createdAt,value
2022-12-11T00:01:40.783Z,5.00
2022-12-11T00:07:43.348Z,5.10
2022-12-11T00:13:45.716Z,4.69
2022-12-11T00:19:48.243Z,4.68
2022-12-11T00:25:53.700Z,4.45
2022-12-11T00:31:56.212Z,4.53
2022-12-11T00:37:58.640Z,3.83
2022-12-11T00:44:01.100Z,4.28
2022-12-11T00:50:03.593Z,4.66
2022-12-11T00:56:21.089Z,4.81
2022-12-11T01:02:25.646Z,4.50
2022-12-11T01:08:28.099Z,4.70
2022-12-11T01:14:32.519Z,4.73
2022-12-11T01:20:41.919Z,4.68
2022-12-11T01:26:46.461Z,4.35
2022-12-11T01:32:48.919Z,3.93
2022-12-11T01:38:56.400Z,4.49
2022-12-11T01:45:27.463Z,4.63
2022-12-11T01:51:34.466Z,4.58
2022-12-11T01:57:43.967Z,4.82
2022-12-11T02:03:46.400Z,4.62
2022-12-11T02:09:49.839Z,4.36
2022-12-11T02:16:16.567Z,4.28
2022-12-11T02:22:45.978Z,4.07
2022-12-11T02:28:57.232Z,3.96
2022-12-11T02:35:13.193Z,4.18
2022-12-11T02:41:16.403Z,3.59
2022-12-11T02:47:28.659Z,4.35
2022-12-11T02:53:37.394Z,4.49
2022-12-11T02:59:42.882Z,4.57
2022-12-11T03:05:48.340Z,4.75
2022-12-11T03:11:50.813Z,4.77
2022-12-11T03:18:16.344Z,4.64
2022-12-11T03:24:51.408Z,4.52
2022-12-11T03:30:58.327Z,5.03
2022-12-11T03:37:06.323Z,5.03
2022-12-11T03:43:13.518Z,4.48
2022-12-11T03:49:23.729Z,4.97
2022-12-11T03:55:28.359Z,4.70
2022-12-11T04:01:38.322Z,4.61
2022-12-11T04:07:43.696Z,4.41
2022-12-11T04:13:46.799Z,4.38
2022-12-11T04:20:07.268Z,4.62
2022-12-11T04:26:17.855Z,3.97
2022-12-11T04:32:28.791Z,3.91
2022-12-11T04:38:37.578Z,3.85
2022-12-11T04:44:48.310Z,4.19
2022-12-11T04:50:50.749Z,4.63
2022-12-11T04:56:53.219Z,4.38
2022-12-11T05:02:58.667Z,4.12
2022-12-11T05:09:01.133Z,4.38
2022-12-11T05:15:06.588Z,4.06
2022-12-11T05:21:14.064Z,4.61
2022-12-11T05:27:15.991Z,4.53
2022-12-11T05:33:21.006Z,3.75
2022-12-11T05:39:26.419Z,4.35
2022-12-11T05:45:29.004Z,4.09
2022-12-11T05:51:38.284Z,3.86
2022-12-11T05:57:42.617Z,4.43
2022-12-11T06:03:53.286Z,4.48
2022-12-11T06:09:58.949Z,4.38
2022-12-11T06:16:08.498Z,4.43
2022-12-11T06:22:10.924Z,4.53
2022-12-11T06:28:18.014Z,4.20
2022-12-11T06:34:22.790Z,4.43
2022-12-11T06:40:28.395Z,4.31
2022-12-11T06:46:31.856Z,4.28
2022-12-11T06:52:51.501Z,4.19
2022-12-11T06:58:53.859Z,4.11
2022-12-11T07:04:59.895Z,4.20
2022-12-11T07:11:18.202Z,4.29
2022-12-11T07:17:20.252Z,4.19
2022-12-11T07:23:29.744Z,3.83
2022-12-11T07:30:01.497Z,4.39
2022-12-11T07:36:05.854Z,4.43
2022-12-11T07:42:08.292Z,4.07
2022-12-11T07:48:10.780Z,4.36
2022-12-11T07:54:17.211Z,4.38
2022-12-11T08:00:19.653Z,4.55
2022-12-11T08:06:29.566Z,4.78
2022-12-11T08:12:32.596Z,4.56
2022-12-11T08:18:39.267Z,4.78
2022-12-11T08:24:41.573Z,4.85
2022-12-11T08:30:54.063Z,4.92
2022-12-11T08:37:04.494Z,4.64
2022-12-11T08:43:12.986Z,4.61
2022-12-11T08:49:20.537Z,4.57
2022-12-11T08:55:30.004Z,4.54
2022-12-11T09:01:37.482Z,4.54
2022-12-11T09:07:39.968Z,4.48
2022-12-11T09:13:49.288Z,4.54
2022-12-11T09:19:51.916Z,4.24
2022-12-11T09:25:58.349Z,4.57
2022-12-11T09:32:00.842Z,4.00
2022-12-11T09:38:09.368Z,4.30
2022-12-11T09:44:39.628Z,4.22
2022-12-11T09:50:49.532Z,4.11
2022-12-11T09:57:20.586Z,4.66
2022-12-11T10:03:50.505Z,4.56
2022-12-11T10:09:58.990Z,4.67
2022-12-11T10:16:10.589Z,4.52
2022-12-11T10:22:28.012Z,4.57
2022-12-11T10:28:30.474Z,4.50
2022-12-11T10:34:49.775Z,4.84
2022-12-11T10:41:00.567Z,4.59
2022-12-11T10:47:08.043Z,4.73
2022-12-11T10:53:21.544Z,4.89
2022-12-11T10:59:31.039Z,4.92
2022-12-11T11:05:37.527Z,4.55
2022-12-11T11:11:40.034Z,4.62
2022-12-11T11:17:59.555Z,4.93
2022-12-11T11:24:04.163Z,4.18
2022-12-11T11:30:41.569Z,4.86
2022-12-11T11:36:44.008Z,4.77
2022-12-11T11:43:00.934Z,5.02
2022-12-11T11:49:25.949Z,4.92
2022-12-11T11:55:57.650Z,4.95
2022-12-11T12:02:00.125Z,4.83
2022-12-11T12:08:16.950Z,4.90
2022-12-11T12:21:01.918Z,4.75
2022-12-11T12:27:51.446Z,4.37
2022-12-11T12:34:05.644Z,4.73
2022-12-11T12:40:32.423Z,4.67
2022-12-11T12:46:46.353Z,4.71
2022-12-11T12:53:00.700Z,4.73
2022-12-11T12:59:32.021Z,4.79
2022-12-11T13:05:37.883Z,4.61
2022-12-11T13:11:40.903Z,4.50
2022-12-11T13:17:43.364Z,4.50
2022-12-11T13:23:49.860Z,4.30
2022-12-11T13:30:20.414Z,4.03
2022-12-11T13:36:36.962Z,4.20
2022-12-11T13:43:08.511Z,3.34
2022-12-11T13:49:52.630Z,4.08
2022-12-11T13:56:18.713Z,3.35
2022-12-11T14:02:34.257Z,3.91
2022-12-11T14:08:57.132Z,4.03
2022-12-11T14:15:05.306Z,4.00
2022-12-11T14:21:27.437Z,3.38
2022-12-11T14:27:34.373Z,4.15
2022-12-11T14:33:44.839Z,4.01
2022-12-11T14:39:54.615Z,3.81
2022-12-11T14:46:19.557Z,3.61
2022-12-11T14:52:42.469Z,3.26
2022-12-11T14:59:09.004Z,3.45
2022-12-11T15:05:18.358Z,3.90
2022-12-11T15:11:37.037Z,3.18
2022-12-11T15:17:48.356Z,3.81
2022-12-11T15:24:00.050Z,3.53
2022-12-11T15:30:16.810Z,3.33
2022-12-11T15:36:41.077Z,3.64
2022-12-11T15:42:46.627Z,3.01
2022-12-11T15:48:52.058Z,3.75
2022-12-11T15:54:54.534Z,2.97
2022-12-11T16:01:04.519Z,2.86
2022-12-11T16:07:25.544Z,3.15
2022-12-11T16:13:33.047Z,3.18
2022-12-11T16:19:43.851Z,3.08
2022-12-11T16:25:56.009Z,3.02
2022-12-11T16:32:12.586Z,2.91
2022-12-11T16:38:23.123Z,2.88
2022-12-11T16:44:50.223Z,2.99
2022-12-11T16:51:02.197Z,2.94
2022-12-11T16:57:04.585Z,2.72
2022-12-11T17:03:14.079Z,2.61
2022-12-11T17:09:16.504Z,2.31
2022-12-11T17:15:28.071Z,2.48
2022-12-11T17:21:48.526Z,2.34
2022-12-11T17:28:06.181Z,2.28
2022-12-11T17:34:16.113Z,2.31
2022-12-11T17:40:26.274Z,2.03
2022-12-11T17:46:48.199Z,0.94
2022-12-11T17:52:54.983Z,1.25
2022-12-11T17:59:00.560Z,1.35
2022-12-11T18:05:06.032Z,1.64
2022-12-11T18:11:40.014Z,1.58
2022-12-11T18:17:45.048Z,1.39
2022-12-11T18:23:48.509Z,1.46
2022-12-11T18:29:52.024Z,1.35
2022-12-11T18:36:01.468Z,0.91
2022-12-11T18:48:28.792Z,1.32
2022-12-11T18:54:34.043Z,1.49
2022-12-11T19:00:40.829Z,1.45
2022-12-11T19:06:43.993Z,1.30
2022-12-11T19:12:46.447Z,1.21
2022-12-11T19:19:18.699Z,0.81
2022-12-11T19:25:23.976Z,1.15
2022-12-11T19:31:31.163Z,1.07
2022-12-11T19:37:47.037Z,0.96
2022-12-11T19:44:41.128Z,1.00
2022-12-11T19:57:14.328Z,0.98
2022-12-11T20:10:46.897Z,-0.80
2022-12-11T20:24:13.972Z,0.08
2022-12-11T20:30:31.448Z,0.75
2022-12-11T20:36:56.793Z,0.61
2022-12-11T20:42:59.257Z,0.16
2022-12-11T20:49:06.201Z,0.56
2022-12-11T20:55:11.518Z,0.50
2022-12-11T21:01:21.199Z,0.36
2022-12-11T21:07:25.659Z,-0.30
2022-12-11T21:13:39.771Z,0.25
2022-12-11T21:19:43.617Z,0.34
2022-12-11T21:25:45.625Z,0.15
2022-12-11T21:31:49.428Z,0.03
2022-12-11T21:38:01.322Z,0.50
2022-12-11T21:50:46.677Z,0.33
2022-12-11T21:56:50.626Z,0.39
2022-12-11T22:02:59.982Z,0.79
2022-12-11T22:09:07.788Z,0.66
2022-12-11T22:15:14.679Z,0.86
2022-12-11T22:21:17.992Z,1.00
2022-12-11T22:27:23.617Z,0.40
2022-12-11T22:33:26.949Z,0.95
2022-12-11T22:39:31.282Z,0.90
2022-12-11T22:45:33.911Z,0.76
2022-12-11T22:51:41.129Z,0.85
2022-12-11T22:57:45.788Z,0.57
2022-12-11T23:03:49.332Z,0.27
2022-12-11T23:09:52.723Z,-0.29
2022-12-11T23:15:55.193Z,-0.13
2022-12-11T23:22:01.321Z,-0.10
2022-12-11T23:28:15.883Z,0.27
2022-12-11T23:34:18.623Z,0.15
2022-12-11T23:40:21.105Z,0.35
2022-12-11T23:46:25.720Z,0.14
2022-12-11T23:52:28.049Z,0.33
2022-12-11T23:58:30.468Z,0.42
