createdAt,value
2023-04-01T00:02:06.987Z,99080.28
2023-04-01T00:07:11.753Z,99088.22
2023-04-01T00:12:15.547Z,99089.78
2023-04-01T00:17:21.255Z,99087.28
2023-04-01T00:22:25.768Z,99100.25
2023-04-01T00:27:29.557Z,99100.34
2023-04-01T00:32:36.304Z,99098.62
2023-04-01T00:37:41.380Z,99104.59
2023-04-01T00:42:45.213Z,99126.06
2023-04-01T00:47:50.592Z,99124.28
2023-04-01T00:52:55.440Z,99124.31
2023-04-01T00:58:00.916Z,99128.56
2023-04-01T01:03:06.175Z,99139.91
2023-04-01T01:08:20.010Z,99143.38
2023-04-01T01:13:33.152Z,99145.75
2023-04-01T01:18:46.162Z,99146.56
2023-04-01T01:24:27.099Z,99149.91
2023-04-01T01:30:11.444Z,99149.03
2023-04-01T01:35:24.747Z,99146.38
2023-04-01T01:40:31.090Z,99152.38
2023-04-01T01:45:39.662Z,99151.25
2023-04-01T01:50:47.560Z,99167.69
2023-04-01T01:55:53.046Z,99164.19
2023-04-01T02:01:00.929Z,99165.06
2023-04-01T02:06:09.604Z,99177.03
2023-04-01T02:11:16.008Z,99176.13
2023-04-01T02:16:25.215Z,99188.09
2023-04-01T02:21:34.473Z,99180.47
2023-04-01T02:26:38.489Z,99184.72
2023-04-01T02:31:43.861Z,99190.56
2023-04-01T02:36:50.093Z,99183.78
2023-04-01T02:41:54.578Z,99199.25
2023-04-01T02:46:58.453Z,99201.91
2023-04-01T02:52:03.542Z,99214.78
2023-04-01T02:57:07.329Z,99218.28
2023-04-01T03:02:11.231Z,99221.56
2023-04-01T03:07:16.334Z,99227.62
2023-04-01T03:12:20.287Z,99227.62
2023-04-01T03:17:24.377Z,99224.88
2023-04-01T03:22:29.732Z,99231.87
2023-04-01T03:27:33.795Z,99245.59
2023-04-01T03:32:37.832Z,99239.22
2023-04-01T03:37:44.060Z,99247.03
2023-04-01T03:42:47.906Z,99243.53
2023-04-01T03:47:52.252Z,99253.06
2023-04-01T03:52:57.543Z,99258.94
2023-04-01T03:58:03.164Z,99253.66
2023-04-01T04:03:08.405Z,99264.72
2023-04-01T04:08:13.818Z,99265.69
2023-04-01T04:13:17.782Z,99271.66
2023-04-01T04:18:22.524Z,99276.91
2023-04-01T04:23:28.048Z,99288.69
2023-04-01T04:28:32.451Z,99293.13
2023-04-01T04:33:37.354Z,99292.37
2023-04-01T04:38:42.897Z,99311.03
2023-04-01T04:43:52.862Z,99308.50
2023-04-01T04:48:56.619Z,99309.25
2023-04-01T04:54:01.787Z,99315.37
2023-04-01T04:59:07.429Z,99319.81
2023-04-01T05:04:13.702Z,99329.19
2023-04-01T05:09:19.084Z,99345.50
2023-04-01T05:14:23.023Z,99344.66
2023-04-01T05:19:28.181Z,99355.81
2023-04-01T05:24:33.758Z,99360.16
2023-04-01T05:29:37.553Z,99371.47
2023-04-01T05:34:41.632Z,99371.41
2023-04-01T05:39:46.935Z,99391.19
2023-04-01T05:44:50.721Z,99386.16
2023-04-01T05:50:07.969Z,99400.78
2023-04-01T05:55:13.102Z,99405.97
2023-04-01T06:00:18.324Z,99419.78
2023-04-01T06:05:24.659Z,99422.53
2023-04-01T06:10:45.626Z,99433.75
2023-04-01T06:15:57.545Z,99444.13
2023-04-01T06:21:09.654Z,99455.50
2023-04-01T06:26:37.812Z,99458.13
2023-04-01T06:31:57.151Z,99473.69
2023-04-01T06:37:46.964Z,99482.56
2023-04-01T06:43:03.692Z,99485.22
2023-04-01T06:48:34.686Z,99491.22
2023-04-01T06:53:54.362Z,99496.53
2023-04-01T06:59:04.705Z,99501.00
2023-04-01T07:04:15.501Z,99508.88
2023-04-01T07:09:22.852Z,99511.53
2023-04-01T07:14:38.362Z,99517.59
2023-04-01T07:19:47.204Z,99524.50
2023-04-01T07:24:53.569Z,99539.25
2023-04-01T07:30:01.246Z,99548.59
2023-04-01T07:35:23.589Z,99548.91
2023-04-01T07:40:37.404Z,99559.41
2023-04-01T07:45:52.899Z,99566.16
2023-04-01T07:51:05.010Z,99564.00
2023-04-01T07:56:12.938Z,99568.44
2023-04-01T08:01:29.121Z,99574.37
2023-04-01T08:06:42.127Z,99583.91
2023-04-01T08:12:00.010Z,99594.38
2023-04-01T08:17:22.735Z,99604.34
2023-04-01T08:22:31.152Z,99613.16
2023-04-01T08:27:39.748Z,99615.13
2023-04-01T08:32:49.755Z,99623.97
2023-04-01T08:37:56.216Z,99625.75
2023-04-01T08:43:11.193Z,99642.06
2023-04-01T08:48:47.664Z,99640.97
2023-04-01T08:54:09.973Z,99656.19
2023-04-01T08:59:43.583Z,99650.97
2023-04-01T09:05:20.615Z,99661.50
2023-04-01T09:10:55.817Z,99673.63
2023-04-01T09:16:15.423Z,99682.75
2023-04-01T09:21:39.545Z,99688.37
2023-04-01T09:26:59.897Z,99679.09
2023-04-01T09:32:26.586Z,99690.72
2023-04-01T09:37:52.868Z,99691.81
2023-04-01T09:43:24.968Z,99702.59
2023-04-01T09:48:46.446Z,99700.97
2023-04-01T09:54:03.845Z,99721.22
2023-04-01T09:59:39.732Z,99716.88
2023-04-01T10:05:15.558Z,99716.66
2023-04-01T10:10:57.631Z,99724.41
2023-04-01T10:16:19.744Z,99727.66
2023-04-01T10:21:56.182Z,99733.97
2023-04-01T10:27:18.801Z,99741.44
2023-04-01T10:33:16.602Z,99754.56
2023-04-01T10:39:03.933Z,99753.69
2023-04-01T10:44:47.605Z,99763.88
2023-04-01T10:50:17.762Z,99764.84
2023-04-01T10:55:58.139Z,99758.94
2023-04-01T11:01:29.686Z,99768.03
2023-04-01T11:07:38.390Z,99779.59
2023-04-01T11:13:08.028Z,99777.34
2023-04-01T11:18:57.911Z,99786.63
2023-04-01T11:24:29.119Z,99782.53
2023-04-01T11:29:59.141Z,99790.19
2023-04-01T11:35:26.798Z,99793.69
2023-04-01T11:40:37.714Z,99802.28
2023-04-01T11:45:52.173Z,99809.38
2023-04-01T11:51:12.929Z,99816.31
2023-04-01T11:56:30.848Z,99812.72
2023-04-01T12:01:52.108Z,99825.81
2023-04-01T12:07:06.238Z,99842.16
2023-04-01T12:12:20.522Z,99844.25
2023-04-01T12:17:36.524Z,99851.06
2023-04-01T12:22:51.790Z,99846.72
2023-04-01T12:28:07.248Z,99855.94
2023-04-01T12:33:42.465Z,99868.03
2023-04-01T12:39:08.230Z,99871.34
2023-04-01T12:44:45.649Z,99872.47
2023-04-01T12:50:09.208Z,99878.91
2023-04-01T12:55:39.910Z,99886.87
2023-04-01T13:01:06.616Z,99896.16
2023-04-01T13:06:24.758Z,99906.47
2023-04-01T13:11:39.812Z,99905.41
2023-04-01T13:16:47.914Z,99911.59
2023-04-01T13:21:59.056Z,99915.94
2023-04-01T13:27:11.483Z,99923.78
2023-04-01T13:32:33.309Z,99930.69
2023-04-01T13:38:15.163Z,99925.50
2023-04-01T13:43:25.006Z,99943.19
2023-04-01T13:48:56.103Z,99939.00
2023-04-01T13:54:33.724Z,99951.75
2023-04-01T13:59:59.594Z,99952.59
2023-04-01T14:05:39.896Z,99961.22
2023-04-01T14:10:53.952Z,99962.06
2023-04-01T14:16:13.155Z,99969.91
2023-04-01T14:21:29.213Z,99972.81
2023-04-01T14:27:02.119Z,99986.28
2023-04-01T14:32:17.095Z,99994.19
2023-04-01T14:38:05.186Z,99990.75
2023-04-01T14:43:27.482Z,99992.91
2023-04-01T14:48:35.280Z,100005.06
2023-04-01T14:53:46.726Z,100016.97
2023-04-01T14:58:59.435Z,100020.53
2023-04-01T15:04:24.737Z,100027.22
2023-04-01T15:09:37.878Z,100028.78
2023-04-01T15:14:56.687Z,100030.53
2023-04-01T15:20:22.631Z,100044.22
2023-04-01T15:25:45.332Z,100046.94
2023-04-01T15:30:59.885Z,100052.97
2023-04-01T15:36:17.757Z,100060.22
2023-04-01T15:41:27.069Z,100074.16
2023-04-01T15:46:46.701Z,100076.03
2023-04-01T15:52:12.380Z,100078.03
2023-04-01T15:57:29.412Z,100081.19
2023-04-01T16:02:37.275Z,100090.69
2023-04-01T16:08:00.733Z,100098.06
2023-04-01T16:13:20.342Z,100096.97
2023-04-01T16:18:42.860Z,100109.62
2023-04-01T16:23:52.657Z,100114.13
2023-04-01T16:29:05.500Z,100118.37
2023-04-01T16:34:18.180Z,100127.97
2023-04-01T16:39:42.002Z,100134.91
2023-04-01T16:44:56.303Z,100139.84
2023-04-01T16:50:12.357Z,100149.41
2023-04-01T16:55:20.022Z,100150.25
2023-04-01T17:00:29.023Z,100165.66
2023-04-01T17:05:45.743Z,100170.72
2023-04-01T17:10:54.983Z,100181.09
2023-04-01T17:16:12.195Z,100187.25
2023-04-01T17:21:20.834Z,100196.03
2023-04-01T17:26:37.210Z,100206.53
2023-04-01T17:32:00.022Z,100213.41
2023-04-01T17:37:18.518Z,100223.06
2023-04-01T17:42:35.176Z,100223.63
2023-04-01T17:47:50.093Z,100246.09
2023-04-01T17:53:18.066Z,100250.25
2023-04-01T17:58:30.591Z,100271.00
2023-04-01T18:04:02.225Z,100279.38
2023-04-01T18:09:17.964Z,100285.16
2023-04-01T18:14:48.036Z,100306.59
2023-04-01T18:20:09.466Z,100314.94
2023-04-01T18:25:25.493Z,100333.16
2023-04-01T18:30:33.788Z,100338.09
2023-04-01T18:35:51.097Z,100349.25
2023-04-01T18:41:09.196Z,100362.75
2023-04-01T18:46:24.464Z,100382.06
2023-04-01T18:51:39.576Z,100388.16
2023-04-01T18:56:46.173Z,100407.94
2023-04-01T19:02:02.998Z,100416.69
2023-04-01T19:07:41.329Z,100427.84
2023-04-01T19:12:54.913Z,100445.88
2023-04-01T19:18:20.069Z,100455.88
2023-04-01T19:24:02.877Z,100461.75
2023-04-01T19:29:14.643Z,100478.00
2023-04-01T19:34:29.174Z,100491.72
2023-04-01T19:39:47.204Z,100493.28
2023-04-01T19:45:04.830Z,100502.59
2023-04-01T19:50:24.639Z,100504.81
2023-04-01T19:55:39.102Z,100516.56
2023-04-01T20:00:46.342Z,100526.00
2023-04-01T20:06:03.408Z,100545.72
2023-04-01T20:11:20.876Z,100560.78
2023-04-01T20:16:39.253Z,100565.94
2023-04-01T20:21:48.306Z,100585.72
2023-04-01T20:26:55.592Z,100585.72
2023-04-01T20:32:12.751Z,100603.56
2023-04-01T20:37:34.387Z,100606.94
2023-04-01T20:42:56.837Z,100625.84
2023-04-01T20:48:22.999Z,100638.44
2023-04-01T20:53:33.234Z,100649.69
2023-04-01T20:58:49.280Z,100663.59
2023-04-01T21:04:02.326Z,100658.94
2023-04-01T21:09:20.665Z,100683.00
2023-04-01T21:14:59.318Z,100681.81
2023-04-01T21:20:22.893Z,100702.38
2023-04-01T21:25:43.214Z,100707.25
2023-04-01T21:31:13.061Z,100717.25
2023-04-01T21:36:29.764Z,100725.97
2023-04-01T21:41:57.880Z,100738.87
2023-04-01T21:47:33.003Z,100746.38
2023-04-01T21:52:56.482Z,100764.19
2023-04-01T21:58:33.372Z,100774.12
2023-04-01T22:04:05.841Z,100780.13
2023-04-01T22:09:14.757Z,100800.03
2023-04-01T22:14:28.131Z,100818.72
2023-04-01T22:19:41.698Z,100827.37
2023-04-01T22:24:54.744Z,100831.22
2023-04-01T22:30:11.912Z,100845.47
2023-04-01T22:35:33.027Z,100848.25
2023-04-01T22:40:44.159Z,100862.12
2023-04-01T22:46:04.111Z,100868.34
2023-04-01T22:51:20.028Z,100870.91
2023-04-01T22:56:29.562Z,100884.19
2023-04-01T23:01:40.690Z,100890.72
2023-04-01T23:06:50.589Z,100899.09
2023-04-01T23:11:57.541Z,100903.88
2023-04-01T23:17:11.789Z,100910.47
2023-04-01T23:22:25.960Z,100912.81
2023-04-01T23:27:36.022Z,100931.22
2023-04-01T23:32:39.821Z,100940.38
2023-04-01T23:37:44.920Z,100958.47
2023-04-01T23:42:48.726Z,100972.87
2023-04-01T23:47:54.128Z,100970.94
2023-04-01T23:53:05.012Z,100987.47
2023-04-01T23:58:23.922Z,100989.84
