createdAt,value
2022-08-07T00:00:10.990Z,5.90
2022-08-07T00:02:44.275Z,4.93
2022-08-07T00:05:12.370Z,5.28
2022-08-07T00:07:40.822Z,5.38
2022-08-07T00:10:26.235Z,4.85
2022-08-07T00:13:00.557Z,6.00
2022-08-07T00:15:38.060Z,6.05
2022-08-07T00:18:19.647Z,5.47
2022-08-07T00:20:52.513Z,5.50
2022-08-07T00:23:21.454Z,5.43
2022-08-07T00:25:52.451Z,5.57
2022-08-07T00:28:33.481Z,5.10
2022-08-07T00:31:12.257Z,5.57
2022-08-07T00:33:41.402Z,5.20
2022-08-07T00:36:09.950Z,5.68
2022-08-07T00:38:38.979Z,5.95
2022-08-07T00:41:09.833Z,5.57
2022-08-07T00:44:01.046Z,5.50
2022-08-07T00:46:33.929Z,6.20
2022-08-07T00:49:02.907Z,5.63
2022-08-07T00:51:57.580Z,5.28
2022-08-07T00:54:19.931Z,5.63
2022-08-07T00:56:49.853Z,5.00
2022-08-07T00:59:17.867Z,5.15
2022-08-07T01:01:50.658Z,5.45
2022-08-07T01:04:25.721Z,5.25
2022-08-07T01:06:57.984Z,5.40
2022-08-07T01:09:35.658Z,6.47
2022-08-07T01:12:28.734Z,5.93
2022-08-07T01:15:01.181Z,5.78
2022-08-07T01:17:31.740Z,6.15
2022-08-07T01:20:02.715Z,6.65
2022-08-07T01:22:33.452Z,5.97
2022-08-07T01:25:02.417Z,5.80
2022-08-07T01:27:51.398Z,5.43
2022-08-07T01:30:19.962Z,5.85
2022-08-07T01:32:55.641Z,5.20
2022-08-07T01:35:53.487Z,4.68
2022-08-07T01:38:25.385Z,5.10
2022-08-07T01:40:58.833Z,5.40
2022-08-07T01:43:38.096Z,5.30
2022-08-07T01:46:08.067Z,5.90
2022-08-07T01:48:42.149Z,6.40
2022-08-07T01:52:01.227Z,5.47
2022-08-07T01:54:13.075Z,5.20
2022-08-07T01:57:03.352Z,5.68
2022-08-07T01:59:37.156Z,6.15
2022-08-07T02:02:32.628Z,5.35
2022-08-07T02:05:06.951Z,5.72
2022-08-07T02:07:50.089Z,6.05
2022-08-07T02:10:25.452Z,5.45
2022-08-07T02:12:55.757Z,5.68
2022-08-07T02:15:34.124Z,6.80
2022-08-07T02:18:03.510Z,7.00
2022-08-07T02:20:33.005Z,6.30
2022-08-07T02:23:03.177Z,6.28
2022-08-07T02:26:31.301Z,5.55
2022-08-07T02:28:25.484Z,5.80
2022-08-07T02:30:58.251Z,7.13
2022-08-07T02:33:42.122Z,6.35
2022-08-07T02:36:30.963Z,7.05
2022-08-07T02:39:09.441Z,6.57
2022-08-07T02:41:54.471Z,8.20
2022-08-07T02:44:27.566Z,7.20
2022-08-07T02:47:03.959Z,7.60
2022-08-07T02:49:58.349Z,7.10
2022-08-07T02:52:32.018Z,7.10
2022-08-07T02:55:01.983Z,8.07
2022-08-07T02:57:34.911Z,7.45
2022-08-07T03:00:11.106Z,7.95
2022-08-07T03:02:54.333Z,7.85
2022-08-07T03:05:24.640Z,7.35
2022-08-07T03:08:07.384Z,7.93
2022-08-07T03:10:46.533Z,8.30
2022-08-07T03:13:19.589Z,8.40
2022-08-07T03:15:56.163Z,7.78
2022-08-07T03:18:34.881Z,7.90
2022-08-07T03:21:05.170Z,7.63
2022-08-07T03:24:20.195Z,8.75
2022-08-07T03:26:28.834Z,8.75
2022-08-07T03:28:57.054Z,8.55
2022-08-07T03:31:42.295Z,9.00
2022-08-07T03:34:18.637Z,8.35
2022-08-07T03:36:53.708Z,8.30
2022-08-07T03:39:59.901Z,8.93
2022-08-07T03:42:11.438Z,8.70
2022-08-07T03:44:40.918Z,8.48
2022-08-07T03:47:14.509Z,8.27
2022-08-07T03:49:52.008Z,7.30
2022-08-07T03:52:26.780Z,8.15
2022-08-07T03:55:06.078Z,9.25
2022-08-07T03:58:34.438Z,8.25
2022-08-07T04:00:29.206Z,8.60
2022-08-07T04:03:03.935Z,9.40
2022-08-07T04:05:40.131Z,8.63
2022-08-07T04:08:11.354Z,8.27
2022-08-07T04:10:39.812Z,9.05
2022-08-07T04:13:15.163Z,8.52
2022-08-07T04:15:45.520Z,9.23
2022-08-07T04:18:56.603Z,9.00
2022-08-07T04:21:03.692Z,8.93
2022-08-07T04:23:43.265Z,9.45
2022-08-07T04:26:23.582Z,9.27
2022-08-07T04:28:56.474Z,9.43
2022-08-07T04:31:38.992Z,8.50
2022-08-07T04:34:17.301Z,8.85
2022-08-07T04:36:52.107Z,9.57
2022-08-07T04:39:25.762Z,9.32
2022-08-07T04:41:54.663Z,9.15
2022-08-07T04:44:22.429Z,9.38
2022-08-07T04:47:03.912Z,9.18
2022-08-07T04:49:39.533Z,9.45
2022-08-07T04:52:13.532Z,9.15
2022-08-07T04:54:50.695Z,9.93
2022-08-07T04:58:12.866Z,8.82
2022-08-07T05:00:30.083Z,8.25
2022-08-07T05:03:03.454Z,9.65
2022-08-07T05:05:57.279Z,9.05
2022-08-07T05:09:00.024Z,9.23
2022-08-07T05:11:26.162Z,9.27
2022-08-07T05:14:56.078Z,8.95
2022-08-07T05:16:52.723Z,9.23
2022-08-07T05:19:32.746Z,9.25
2022-08-07T05:22:12.023Z,9.15
2022-08-07T05:24:42.818Z,9.65
2022-08-07T05:28:03.432Z,9.18
2022-08-07T05:30:03.075Z,8.73
2022-08-07T05:32:32.193Z,9.38
2022-08-07T05:35:00.903Z,10.27
2022-08-07T05:37:32.144Z,8.73
2022-08-07T05:40:18.921Z,10.75
2022-08-07T05:42:55.809Z,9.93
2022-08-07T05:45:47.634Z,9.82
2022-08-07T05:48:14.323Z,10.30
2022-08-07T05:50:45.510Z,9.98
2022-08-07T05:54:13.621Z,9.57
2022-08-07T05:56:07.916Z,8.38
2022-08-07T05:58:41.714Z,9.25
2022-08-07T06:01:20.966Z,8.63
2022-08-07T06:03:53.434Z,8.20
2022-08-07T06:06:29.888Z,8.90
2022-08-07T06:09:05.112Z,8.38
2022-08-07T06:11:36.666Z,8.85
2022-08-07T06:14:11.795Z,8.52
2022-08-07T06:16:45.017Z,8.73
2022-08-07T06:19:57.574Z,8.52
2022-08-07T06:22:15.416Z,8.95
2022-08-07T06:24:58.471Z,7.90
2022-08-07T06:27:59.632Z,8.88
2022-08-07T06:30:32.411Z,9.52
2022-08-07T06:33:15.620Z,8.50
2022-08-07T06:35:48.202Z,8.90
2022-08-07T06:38:33.334Z,9.20
2022-08-07T06:41:06.982Z,8.00
2022-08-07T06:43:40.039Z,9.35
2022-08-07T06:46:15.534Z,9.38
2022-08-07T06:49:03.898Z,9.88
2022-08-07T06:51:35.911Z,9.15
2022-08-07T06:55:32.080Z,10.05
2022-08-07T06:57:09.201Z,9.05
2022-08-07T07:00:13.246Z,9.43
2022-08-07T07:02:54.426Z,9.57
2022-08-07T07:06:03.651Z,9.93
2022-08-07T07:08:07.275Z,9.35
2022-08-07T07:10:37.802Z,9.98
2022-08-07T07:13:10.995Z,9.60
2022-08-07T07:15:43.129Z,8.82
2022-08-07T07:18:14.824Z,9.48
2022-08-07T07:21:04.157Z,9.48
2022-08-07T07:24:08.992Z,9.55
2022-08-07T07:26:37.204Z,9.63
2022-08-07T07:29:56.170Z,9.20
2022-08-07T07:32:01.309Z,9.48
2022-08-07T07:34:31.817Z,8.43
2022-08-07T07:37:14.295Z,9.43
2022-08-07T07:39:54.302Z,8.85
2022-08-07T07:42:29.958Z,8.88
2022-08-07T07:45:02.746Z,8.98
2022-08-07T07:47:51.663Z,8.77
2022-08-07T07:50:35.903Z,9.40
2022-08-07T07:53:20.675Z,8.38
2022-08-07T07:55:57.507Z,9.32
2022-08-07T07:58:30.326Z,8.63
2022-08-07T08:00:59.560Z,8.68
2022-08-07T08:04:06.915Z,8.98
2022-08-07T08:06:18.576Z,8.57
2022-08-07T08:08:48.265Z,8.02
2022-08-07T08:11:47.079Z,8.52
2022-08-07T08:14:03.666Z,7.40
2022-08-07T08:16:35.541Z,7.97
2022-08-07T08:19:09.939Z,8.73
2022-08-07T08:22:03.263Z,9.20
2022-08-07T08:24:45.680Z,7.90
2022-08-07T08:27:16.740Z,8.10
2022-08-07T08:29:54.447Z,8.25
2022-08-07T08:32:39.479Z,8.18
2022-08-07T08:35:09.224Z,8.27
2022-08-07T08:38:00.485Z,9.15
2022-08-07T08:40:30.017Z,8.55
2022-08-07T08:43:02.335Z,9.02
2022-08-07T08:45:41.558Z,8.95
2022-08-07T08:48:28.429Z,7.78
2022-08-07T08:51:03.260Z,8.50
2022-08-07T08:53:34.153Z,8.32
2022-08-07T08:56:03.974Z,8.68
2022-08-07T08:58:36.700Z,9.30
2022-08-07T09:01:15.752Z,8.43
2022-08-07T09:03:53.170Z,8.48
2022-08-07T09:06:30.224Z,8.80
2022-08-07T09:09:01.776Z,8.50
2022-08-07T09:11:51.166Z,9.07
2022-08-07T09:14:32.132Z,8.48
2022-08-07T09:17:03.294Z,8.23
2022-08-07T09:19:54.957Z,8.93
2022-08-07T09:24:31.902Z,8.80
2022-08-07T09:25:24.257Z,8.32
2022-08-07T09:28:00.028Z,8.20
2022-08-07T09:30:32.951Z,8.57
2022-08-07T09:33:05.359Z,8.18
2022-08-07T09:36:04.710Z,8.27
2022-08-07T09:38:40.344Z,8.88
2022-08-07T09:41:12.813Z,8.25
2022-08-07T09:44:06.247Z,9.52
2022-08-07T09:47:50.042Z,7.95
2022-08-07T09:50:02.027Z,9.02
2022-08-07T09:52:35.747Z,8.07
2022-08-07T09:55:06.362Z,8.20
2022-08-07T09:57:55.826Z,8.25
2022-08-07T10:00:30.050Z,8.30
2022-08-07T10:04:06.247Z,8.68
2022-08-07T10:06:12.225Z,7.55
2022-08-07T10:08:55.347Z,8.23
2022-08-07T10:12:02.067Z,8.80
2022-08-07T10:14:30.365Z,8.20
2022-08-07T10:17:23.496Z,8.70
2022-08-07T10:20:01.485Z,7.47
2022-08-07T10:22:36.643Z,8.80
2022-08-07T10:25:10.347Z,8.25
2022-08-07T10:27:46.168Z,8.80
2022-08-07T10:30:17.215Z,7.90
2022-08-07T10:32:59.495Z,7.90
2022-08-07T10:35:56.499Z,8.40
2022-08-07T10:38:42.067Z,8.38
2022-08-07T10:41:51.587Z,7.97
2022-08-07T10:44:09.088Z,8.02
2022-08-07T10:46:40.668Z,7.90
2022-08-07T10:49:14.306Z,8.05
2022-08-07T10:52:01.574Z,7.75
2022-08-07T10:54:41.644Z,7.53
2022-08-07T10:57:34.562Z,7.35
2022-08-07T11:00:06.636Z,7.90
2022-08-07T11:02:40.253Z,8.40
2022-08-07T11:05:14.731Z,8.45
2022-08-07T11:08:00.392Z,7.75
2022-08-07T11:10:30.881Z,7.95
2022-08-07T11:13:04.834Z,8.05
2022-08-07T11:15:35.169Z,8.02
2022-08-07T11:18:05.340Z,7.63
2022-08-07T11:20:37.907Z,7.30
2022-08-07T11:23:12.524Z,7.45
2022-08-07T11:25:51.819Z,6.93
2022-08-07T11:28:24.625Z,7.75
2022-08-07T11:30:59.043Z,7.40
2022-08-07T11:33:59.371Z,7.10
2022-08-07T11:36:30.894Z,7.47
2022-08-07T11:39:19.524Z,7.85
2022-08-07T11:42:02.157Z,7.60
2022-08-07T11:44:37.383Z,7.70
2022-08-07T11:47:10.120Z,7.50
2022-08-07T11:50:18.741Z,8.07
2022-08-07T11:52:43.585Z,8.40
2022-08-07T11:55:18.962Z,7.47
2022-08-07T11:58:13.169Z,7.03
2022-08-07T12:01:02.584Z,7.10
2022-08-07T12:03:46.031Z,7.15
2022-08-07T12:06:37.173Z,7.85
2022-08-07T12:09:16.349Z,7.55
2022-08-07T12:12:09.260Z,7.68
2022-08-07T12:14:39.654Z,7.57
2022-08-07T12:17:14.634Z,7.30
2022-08-07T12:20:04.949Z,7.50
2022-08-07T12:22:56.485Z,7.30
2022-08-07T12:26:21.875Z,6.47
2022-08-07T12:28:30.801Z,7.20
2022-08-07T12:31:00.670Z,6.72
2022-08-07T12:33:56.074Z,6.93
2022-08-07T12:36:32.642Z,6.85
2022-08-07T12:39:03.129Z,7.00
2022-08-07T12:41:49.129Z,5.93
2022-08-07T12:44:20.530Z,6.63
2022-08-07T12:46:56.027Z,6.35
2022-08-07T12:49:48.939Z,6.57
2022-08-07T12:52:18.011Z,6.55
2022-08-07T12:54:55.003Z,6.85
2022-08-07T12:57:29.931Z,6.88
2022-08-07T13:00:16.649Z,6.57
2022-08-07T13:03:06.784Z,7.32
2022-08-07T13:06:04.505Z,7.35
2022-08-07T13:08:38.418Z,6.20
2022-08-07T13:11:09.767Z,6.25
2022-08-07T13:13:50.400Z,6.75
2022-08-07T13:16:23.506Z,6.75
2022-08-07T13:18:56.009Z,6.97
2022-08-07T13:21:51.125Z,8.13
2022-08-07T13:24:19.708Z,6.57
2022-08-07T13:26:56.792Z,6.47
2022-08-07T13:29:25.879Z,6.97
2022-08-07T13:32:00.222Z,6.82
2022-08-07T13:34:51.046Z,6.97
2022-08-07T13:37:25.063Z,6.45
2022-08-07T13:40:35.499Z,6.35
2022-08-07T13:42:49.565Z,6.78
2022-08-07T13:46:06.863Z,6.65
2022-08-07T13:48:08.830Z,6.70
2022-08-07T13:51:01.317Z,5.50
2022-08-07T13:53:35.984Z,6.63
2022-08-07T13:56:35.720Z,6.22
2022-08-07T13:59:12.597Z,6.05
2022-08-07T14:01:51.516Z,6.40
2022-08-07T14:04:36.163Z,6.32
2022-08-07T14:10:01.261Z,6.13
2022-08-07T14:12:41.600Z,6.28
2022-08-07T14:15:12.608Z,6.10
2022-08-07T14:18:24.531Z,6.13
2022-08-07T14:20:40.261Z,6.25
2022-08-07T14:23:31.630Z,5.30
2022-08-07T14:26:07.639Z,6.53
2022-08-07T14:28:58.959Z,6.55
2022-08-07T14:31:25.840Z,6.65
2022-08-07T14:34:20.286Z,5.57
2022-08-07T14:36:55.913Z,5.75
2022-08-07T14:40:17.945Z,6.10
2022-08-07T14:42:22.970Z,5.85
2022-08-07T14:44:53.501Z,5.45
2022-08-07T14:47:23.079Z,5.43
2022-08-07T14:49:57.056Z,5.32
2022-08-07T14:58:05.138Z,5.13
2022-08-07T15:00:35.330Z,5.40
2022-08-07T15:11:52.813Z,4.57
2022-08-07T15:14:25.448Z,5.38
2022-08-07T15:17:00.827Z,5.60
2022-08-07T15:20:31.468Z,6.28
2022-08-07T15:22:23.218Z,5.10
2022-08-07T15:25:14.312Z,4.22
2022-08-07T15:28:14.128Z,4.95
2022-08-07T15:31:04.471Z,5.43
2022-08-07T15:33:33.624Z,5.20
2022-08-07T15:36:06.194Z,6.22
2022-08-07T15:44:14.941Z,5.18
2022-08-07T15:50:06.132Z,4.90
2022-08-07T15:52:30.252Z,5.07
2022-08-07T15:55:02.376Z,5.10
2022-08-07T15:57:40.086Z,5.38
2022-08-07T16:00:31.351Z,5.20
2022-08-07T16:03:03.901Z,5.15
2022-08-07T16:05:31.940Z,4.80
2022-08-07T16:08:33.394Z,4.55
2022-08-07T16:10:55.319Z,5.25
2022-08-07T16:13:57.631Z,4.60
2022-08-07T16:16:42.895Z,5.20
2022-08-07T16:19:42.923Z,4.63
2022-08-07T16:22:17.583Z,4.80
2022-08-07T16:25:07.604Z,4.20
2022-08-07T16:27:39.829Z,4.10
2022-08-07T16:30:30.277Z,4.82
2022-08-07T16:34:01.722Z,4.72
2022-08-07T16:36:04.171Z,4.15
2022-08-07T16:38:59.971Z,4.25
2022-08-07T16:41:41.796Z,4.80
2022-08-07T16:44:46.271Z,4.07
2022-08-07T16:47:49.768Z,4.53
2022-08-07T16:50:35.451Z,4.03
2022-08-07T16:54:02.197Z,4.70
2022-08-07T16:56:14.679Z,4.28
2022-08-07T16:59:10.640Z,4.68
2022-08-07T17:01:41.401Z,4.50
2022-08-07T17:04:12.506Z,4.90
2022-08-07T17:07:03.386Z,4.78
2022-08-07T17:10:08.390Z,4.78
2022-08-07T17:12:35.875Z,4.40
2022-08-07T17:15:17.539Z,4.53
2022-08-07T17:17:49.961Z,4.72
2022-08-07T17:20:29.901Z,4.88
2022-08-07T17:23:01.828Z,4.45
2022-08-07T17:25:51.304Z,4.70
2022-08-07T17:28:25.152Z,4.00
2022-08-07T17:31:16.311Z,4.43
2022-08-07T17:34:15.093Z,4.43
2022-08-07T17:36:49.065Z,4.95
2022-08-07T17:39:57.830Z,4.35
2022-08-07T17:42:23.280Z,4.60
2022-08-07T17:44:57.513Z,4.25
2022-08-07T17:47:38.115Z,4.70
2022-08-07T17:50:16.384Z,4.07
2022-08-07T17:52:47.561Z,4.70
2022-08-07T17:56:00.461Z,4.95
2022-08-07T17:58:08.300Z,4.55
2022-08-07T18:00:48.770Z,4.30
2022-08-07T18:03:21.538Z,4.93
2022-08-07T18:06:03.122Z,4.60
2022-08-07T18:08:49.309Z,4.68
2022-08-07T18:12:12.039Z,4.57
2022-08-07T18:14:19.069Z,4.28
2022-08-07T18:16:58.654Z,4.63
2022-08-07T18:21:11.869Z,4.85
2022-08-07T18:22:26.457Z,4.38
2022-08-07T18:25:01.465Z,4.43
2022-08-07T18:27:38.724Z,5.13
2022-08-07T18:30:30.675Z,4.40
2022-08-07T18:33:17.038Z,4.35
2022-08-07T18:35:55.565Z,4.53
2022-08-07T18:38:55.947Z,4.35
2022-08-07T18:41:20.999Z,4.60
2022-08-07T18:43:50.764Z,4.82
2022-08-07T18:46:32.901Z,4.85
2022-08-07T18:50:19.534Z,4.93
2022-08-07T18:52:25.462Z,3.88
2022-08-07T18:54:49.769Z,3.75
2022-08-07T18:57:29.467Z,3.97
2022-08-07T19:00:04.395Z,3.47
2022-08-07T19:02:56.713Z,4.22
2022-08-07T19:06:01.656Z,4.03
2022-08-07T19:08:18.256Z,4.30
2022-08-07T19:10:51.231Z,3.35
2022-08-07T19:13:23.359Z,3.78
2022-08-07T19:16:04.374Z,3.63
2022-08-07T19:18:49.321Z,4.25
2022-08-07T19:21:46.550Z,3.95
2022-08-07T19:24:30.770Z,4.10
2022-08-07T19:28:57.106Z,4.18
2022-08-07T19:31:05.118Z,3.60
2022-08-07T19:32:45.573Z,3.65
2022-08-07T19:35:19.554Z,3.50
2022-08-07T19:37:56.623Z,3.63
2022-08-07T19:40:30.813Z,3.58
2022-08-07T19:43:02.415Z,3.80
2022-08-07T19:46:06.125Z,4.03
2022-08-07T19:48:24.528Z,3.80
2022-08-07T19:50:54.354Z,3.30
2022-08-07T19:54:33.412Z,3.30
2022-08-07T19:57:51.517Z,3.63
2022-08-07T19:59:02.516Z,3.72
2022-08-07T20:01:52.787Z,3.80
2022-08-07T20:04:31.905Z,3.33
2022-08-07T20:07:01.720Z,3.35
2022-08-07T20:10:35.179Z,3.50
2022-08-07T20:12:31.882Z,3.30
2022-08-07T20:15:02.516Z,3.58
2022-08-07T20:17:32.182Z,3.90
2022-08-07T20:20:04.643Z,3.88
2022-08-07T20:22:36.000Z,3.30
2022-08-07T20:25:12.937Z,3.78
2022-08-07T20:27:55.812Z,3.70
2022-08-07T20:30:30.932Z,3.38
2022-08-07T20:32:59.804Z,3.78
2022-08-07T20:35:33.482Z,3.30
2022-08-07T20:38:02.669Z,3.60
2022-08-07T20:40:33.054Z,3.38
2022-08-07T20:43:03.056Z,3.70
2022-08-07T20:46:27.590Z,3.80
2022-08-07T20:48:28.924Z,3.70
2022-08-07T20:50:59.428Z,3.70
2022-08-07T20:54:04.201Z,3.70
2022-08-07T20:56:19.378Z,3.80
2022-08-07T20:58:54.559Z,3.67
2022-08-07T21:01:23.246Z,3.78
2022-08-07T21:04:18.605Z,4.00
2022-08-07T21:06:46.636Z,3.88
2022-08-07T21:09:24.631Z,3.78
2022-08-07T21:11:57.437Z,4.32
2022-08-07T21:14:33.932Z,3.28
2022-08-07T21:18:00.677Z,3.60
2022-08-07T21:20:00.695Z,3.50
2022-08-07T21:25:29.081Z,3.55
2022-08-07T21:28:02.577Z,3.50
2022-08-07T21:30:35.788Z,3.15
2022-08-07T21:33:12.404Z,3.95
2022-08-07T21:36:05.719Z,3.72
2022-08-07T21:38:38.379Z,4.00
2022-08-07T21:41:19.249Z,3.63
2022-08-07T21:43:56.225Z,3.78
2022-08-07T21:46:31.608Z,3.25
2022-08-07T21:49:04.790Z,3.80
2022-08-07T21:51:54.557Z,3.33
2022-08-07T21:54:32.887Z,3.35
2022-08-07T21:57:07.329Z,3.47
2022-08-07T22:00:03.992Z,3.17
2022-08-07T22:02:38.232Z,3.30
2022-08-07T22:05:12.302Z,3.72
2022-08-07T22:07:58.439Z,4.07
2022-08-07T22:10:29.407Z,3.40
2022-08-07T22:13:05.770Z,3.70
2022-08-07T22:16:38.346Z,3.55
2022-08-07T22:18:33.815Z,3.30
2022-08-07T22:21:05.816Z,3.90
2022-08-07T22:23:43.545Z,3.67
2022-08-07T22:26:14.217Z,3.70
2022-08-07T22:28:48.279Z,3.65
2022-08-07T22:31:56.016Z,3.60
2022-08-07T22:34:13.912Z,3.80
2022-08-07T22:36:46.479Z,3.70
2022-08-07T22:39:23.539Z,3.67
2022-08-07T22:42:04.142Z,3.78
2022-08-07T22:44:58.943Z,3.78
2022-08-07T22:47:38.013Z,4.30
2022-08-07T22:50:28.840Z,3.83
2022-08-07T22:53:15.370Z,3.42
2022-08-07T22:55:47.252Z,4.10
2022-08-07T22:58:28.145Z,3.70
2022-08-07T23:01:09.197Z,4.05
2022-08-07T23:03:57.912Z,3.47
2022-08-07T23:06:37.069Z,3.47
2022-08-07T23:10:04.822Z,3.10
2022-08-07T23:12:07.461Z,3.25
2022-08-07T23:14:47.499Z,3.78
2022-08-07T23:17:26.946Z,3.83
2022-08-07T23:20:14.864Z,3.47
2022-08-07T23:22:49.339Z,3.58
2022-08-07T23:25:28.277Z,3.88
2022-08-07T23:28:21.549Z,3.50
2022-08-07T23:31:06.760Z,3.55
2022-08-07T23:34:22.858Z,3.50
2022-08-07T23:36:44.868Z,3.53
2022-08-07T23:39:41.365Z,3.55
2022-08-07T23:42:15.671Z,3.75
2022-08-07T23:44:58.730Z,3.22
2022-08-07T23:47:42.365Z,3.45
2022-08-07T23:50:18.860Z,3.30
2022-08-07T23:52:58.253Z,3.30
2022-08-07T23:55:53.448Z,3.47
2022-08-07T23:58:25.209Z,3.65
