createdAt,value
2017-09-13T00:00:44.509Z,99.99
2017-09-13T00:01:44.170Z,99.99
2017-09-13T00:02:44.157Z,99.99
2017-09-13T00:03:44.466Z,99.99
2017-09-13T00:04:44.453Z,99.99
2017-09-13T00:05:44.447Z,99.99
2017-09-13T00:06:44.104Z,99.99
2017-09-13T00:07:44.086Z,99.99
2017-09-13T00:08:44.074Z,99.99
2017-09-13T00:09:44.383Z,99.99
2017-09-13T00:10:44.373Z,99.99
2017-09-13T00:11:44.029Z,99.99
2017-09-13T00:12:44.014Z,99.99
2017-09-13T00:13:44.001Z,99.99
2017-09-13T00:14:43.985Z,99.99
2017-09-13T00:15:44.293Z,99.99
2017-09-13T00:16:44.284Z,99.99
2017-09-13T00:17:44.260Z,99.99
2017-09-13T00:18:43.927Z,99.99
2017-09-13T00:19:44.241Z,99.99
2017-09-13T00:20:44.219Z,99.99
2017-09-13T00:21:43.884Z,99.99
2017-09-13T00:22:44.226Z,99.99
2017-09-13T00:23:43.855Z,99.99
2017-09-13T00:24:44.163Z,99.99
2017-09-13T00:25:44.148Z,99.99
2017-09-13T00:26:44.134Z,99.99
2017-09-13T00:27:43.805Z,99.99
2017-09-13T00:28:44.141Z,99.99
2017-09-13T00:29:44.090Z,99.99
2017-09-13T00:30:43.753Z,99.99
2017-09-13T00:31:43.745Z,99.99
2017-09-13T00:32:43.728Z,99.99
2017-09-13T00:33:43.713Z,99.99
2017-09-13T00:34:43.699Z,99.99
2017-09-13T00:35:44.007Z,99.99
2017-09-13T00:36:43.675Z,99.99
2017-09-13T00:37:43.979Z,99.99
2017-09-13T00:38:43.645Z,99.99
2017-09-13T00:39:43.949Z,99.99
2017-09-13T00:40:43.939Z,99.99
2017-09-13T00:41:43.930Z,99.99
2017-09-13T00:42:43.949Z,99.99
2017-09-13T00:43:43.581Z,99.99
2017-09-13T00:44:43.889Z,99.99
2017-09-13T00:45:43.896Z,99.99
2017-09-13T00:46:43.849Z,99.99
2017-09-13T00:47:43.847Z,99.99
2017-09-13T00:48:43.828Z,99.99
2017-09-13T00:49:43.488Z,99.99
2017-09-13T00:50:43.809Z,99.99
2017-09-13T00:51:43.454Z,99.99
2017-09-13T00:52:43.775Z,99.99
2017-09-13T00:53:43.428Z,99.99
2017-09-13T00:54:43.733Z,99.99
2017-09-13T00:55:43.401Z,99.99
2017-09-13T00:56:43.701Z,99.99
2017-09-13T00:57:43.372Z,99.99
2017-09-13T00:58:43.682Z,99.99
2017-09-13T00:59:43.660Z,99.99
2017-09-13T01:00:43.653Z,99.99
2017-09-13T01:01:43.638Z,99.99
2017-09-13T01:02:43.300Z,99.99
2017-09-13T01:03:43.609Z,99.99
2017-09-13T01:04:43.270Z,99.99
2017-09-13T01:05:43.257Z,99.99
2017-09-13T01:06:43.243Z,99.99
2017-09-13T01:07:43.551Z,99.99
2017-09-13T01:08:43.536Z,99.99
2017-09-13T01:09:43.520Z,99.99
2017-09-13T01:10:43.507Z,99.99
2017-09-13T01:11:43.170Z,99.99
2017-09-13T01:12:43.157Z,99.99
2017-09-13T01:13:43.145Z,99.99
2017-09-13T01:14:43.449Z,99.99
2017-09-13T01:15:43.433Z,99.99
2017-09-13T01:16:43.106Z,99.99
2017-09-13T01:17:43.084Z,99.99
2017-09-13T01:18:43.074Z,99.99
2017-09-13T01:19:43.384Z,99.99
2017-09-13T01:20:43.044Z,99.99
2017-09-13T01:21:43.352Z,99.99
2017-09-13T01:22:43.339Z,99.99
2017-09-13T01:23:43.007Z,99.99
2017-09-13T01:24:42.990Z,99.99
2017-09-13T01:25:43.300Z,99.99
2017-09-13T01:26:42.958Z,99.99
2017-09-13T01:27:43.267Z,99.99
2017-09-13T01:28:43.260Z,99.99
2017-09-13T01:29:43.296Z,99.99
2017-09-13T01:30:43.226Z,99.99
2017-09-13T01:31:43.213Z,99.99
2017-09-13T01:32:42.874Z,99.99
2017-09-13T01:33:43.183Z,99.99
2017-09-13T01:34:43.170Z,99.99
2017-09-13T01:35:43.154Z,99.99
2017-09-13T01:36:42.819Z,99.99
2017-09-13T01:37:43.124Z,99.99
2017-09-13T01:38:42.794Z,99.99
2017-09-13T01:39:43.103Z,99.99
2017-09-13T01:40:43.086Z,99.99
2017-09-13T01:41:43.073Z,99.99
2017-09-13T01:42:42.740Z,99.99
2017-09-13T01:43:42.722Z,99.99
2017-09-13T01:44:42.713Z,99.99
2017-09-13T01:45:43.016Z,99.99
2017-09-13T01:46:42.685Z,99.99
2017-09-13T01:47:42.995Z,99.99
2017-09-13T01:48:42.654Z,99.99
2017-09-13T01:49:42.642Z,99.99
2017-09-13T01:50:42.949Z,99.99
2017-09-13T01:51:42.929Z,99.99
2017-09-13T01:52:42.595Z,99.99
2017-09-13T01:53:42.904Z,99.99
2017-09-13T01:54:42.890Z,99.99
2017-09-13T01:55:42.555Z,99.99
2017-09-13T01:56:42.544Z,99.99
2017-09-13T01:57:42.526Z,99.99
2017-09-13T01:58:42.509Z,99.99
2017-09-13T01:59:42.497Z,99.99
2017-09-13T02:00:42.486Z,99.99
2017-09-13T02:01:42.481Z,99.99
2017-09-13T02:02:42.776Z,99.99
2017-09-13T02:03:42.810Z,99.99
2017-09-13T02:04:42.432Z,99.99
2017-09-13T02:05:42.738Z,99.99
2017-09-13T02:06:42.402Z,99.99
2017-09-13T02:07:42.709Z,99.99
2017-09-13T02:08:42.380Z,99.99
2017-09-13T02:09:42.684Z,99.99
2017-09-13T02:10:42.344Z,99.99
2017-09-13T02:11:42.651Z,99.99
2017-09-13T02:12:42.319Z,99.99
2017-09-13T02:13:42.621Z,99.99
2017-09-13T02:14:42.608Z,99.99
2017-09-13T02:15:42.619Z,99.99
2017-09-13T02:16:42.585Z,99.99
2017-09-13T02:17:42.246Z,99.99
2017-09-13T02:18:42.234Z,99.99
2017-09-13T02:19:42.215Z,99.99
2017-09-13T02:20:42.202Z,99.48
2017-09-13T02:21:42.515Z,95.12
2017-09-13T02:22:42.503Z,93.31
2017-09-13T02:23:42.169Z,91.55
2017-09-13T02:24:42.145Z,90.21
2017-09-13T02:25:42.458Z,88.59
2017-09-13T02:26:42.117Z,88.4
2017-09-13T02:27:42.438Z,87.06
2017-09-13T02:28:42.085Z,86.49
2017-09-13T02:29:42.412Z,86.49
2017-09-13T02:30:42.379Z,85.53
2017-09-13T02:31:42.043Z,85.82
2017-09-13T02:32:42.027Z,84.58
2017-09-13T02:33:42.014Z,85.34
2017-09-13T02:34:41.999Z,84.77
2017-09-13T02:35:42.307Z,84.86
2017-09-13T02:36:42.287Z,84.2
2017-09-13T02:37:42.275Z,84
2017-09-13T02:38:41.937Z,83.72
2017-09-13T02:39:42.273Z,83.72
2017-09-13T02:40:42.230Z,83.14
2017-09-13T02:41:42.220Z,83.24
2017-09-13T02:42:42.223Z,83.05
2017-09-13T02:43:42.186Z,82.09
2017-09-13T02:44:41.849Z,82.09
2017-09-13T02:45:42.156Z,82.29
2017-09-13T02:46:41.822Z,82.19
2017-09-13T02:47:41.810Z,81.9
2017-09-13T02:48:41.797Z,81.38
2017-09-13T02:49:42.097Z,81.33
2017-09-13T02:50:41.763Z,80.53
2017-09-13T02:51:41.744Z,80.19
2017-09-13T02:52:41.734Z,79.28
2017-09-13T02:53:42.042Z,79.48
2017-09-13T02:54:42.038Z,79.52
2017-09-13T02:55:41.695Z,79.04
2017-09-13T02:56:41.998Z,79.04
2017-09-13T02:57:41.981Z,78.94
2017-09-13T02:58:41.968Z,78.05
2017-09-13T02:59:41.948Z,78.05
2017-09-13T03:00:41.929Z,77.67
2017-09-13T03:01:41.591Z,77
2017-09-13T03:02:41.583Z,76.81
2017-09-13T03:03:41.887Z,76.62
2017-09-13T03:04:41.875Z,75.57
2017-09-13T03:05:41.853Z,75.18
2017-09-13T03:06:41.515Z,75.85
2017-09-13T03:07:41.823Z,75.37
2017-09-13T03:08:41.813Z,74.8
2017-09-13T03:09:41.473Z,74.42
2017-09-13T03:10:41.458Z,74.32
2017-09-13T03:11:41.766Z,74.23
2017-09-13T03:12:41.430Z,74.04
2017-09-13T03:13:41.410Z,73.37
2017-09-13T03:14:41.721Z,73.37
2017-09-13T03:15:41.708Z,72.71
2017-09-13T03:16:41.692Z,72.42
2017-09-13T03:17:41.680Z,71.75
2017-09-13T03:18:41.655Z,71.46
2017-09-13T03:19:41.325Z,71.75
2017-09-13T03:20:41.623Z,71.75
2017-09-13T03:21:41.609Z,71.08
2017-09-13T03:22:41.600Z,70.89
2017-09-13T03:23:41.577Z,70.79
2017-09-13T03:24:41.244Z,70.79
2017-09-13T03:25:41.548Z,70.79
2017-09-13T03:26:41.532Z,70.32
2017-09-13T03:27:41.533Z,70.13
2017-09-13T03:28:41.182Z,70.42
2017-09-13T03:29:41.171Z,70.22
2017-09-13T03:30:41.476Z,70.22
2017-09-13T03:31:41.459Z,69.74
2017-09-13T03:32:41.439Z,70.22
2017-09-13T03:33:41.426Z,70.13
2017-09-13T03:34:41.415Z,70.22
2017-09-13T03:35:41.397Z,69.56
2017-09-13T03:36:41.387Z,70.13
2017-09-13T03:37:41.363Z,70.13
2017-09-13T03:38:41.385Z,69.46
2017-09-13T03:39:41.543Z,69.37
2017-09-13T03:40:41.324Z,69.37
2017-09-13T03:41:40.981Z,69.27
2017-09-13T03:42:41.288Z,69.08
2017-09-13T03:43:41.276Z,68.88
2017-09-13T03:44:40.939Z,68.79
2017-09-13T03:45:41.245Z,68.7
2017-09-13T03:46:40.907Z,68.22
2017-09-13T03:47:40.887Z,68.32
2017-09-13T03:48:40.876Z,68.32
2017-09-13T03:49:40.858Z,68.41
2017-09-13T03:50:41.165Z,68.6
2017-09-13T03:51:41.147Z,68.6
2017-09-13T03:52:40.820Z,68.7
2017-09-13T03:53:40.799Z,68.22
2017-09-13T03:54:41.106Z,67.74
2017-09-13T03:55:40.769Z,68.03
2017-09-13T03:56:41.075Z,68.12
2017-09-13T03:57:40.734Z,67.83
2017-09-13T03:58:41.043Z,67.74
2017-09-13T03:59:40.712Z,67.27
2017-09-13T04:00:41.011Z,67.17
2017-09-13T04:01:40.990Z,67.55
2017-09-13T04:02:40.975Z,67.65
2017-09-13T04:03:40.966Z,67.36
2017-09-13T04:04:40.625Z,66.88
2017-09-13T04:05:40.618Z,66.6
2017-09-13T04:06:40.918Z,66.88
2017-09-13T04:07:40.902Z,66.88
2017-09-13T04:08:40.565Z,66.78
2017-09-13T04:09:40.873Z,66.69
2017-09-13T04:10:40.533Z,66.41
2017-09-13T04:11:40.834Z,66.22
2017-09-13T04:12:40.503Z,66.41
2017-09-13T04:13:40.807Z,66.31
2017-09-13T04:14:40.789Z,66.02
2017-09-13T04:15:40.782Z,66.41
2017-09-13T04:16:40.450Z,66.22
2017-09-13T04:17:40.423Z,66.12
2017-09-13T04:18:40.730Z,66.02
2017-09-13T04:19:40.402Z,66.12
2017-09-13T04:20:40.381Z,66.5
2017-09-13T04:21:40.360Z,65.93
2017-09-13T04:22:40.344Z,65.93
2017-09-13T04:23:40.331Z,65.93
2017-09-13T04:24:40.633Z,66.02
2017-09-13T04:25:40.618Z,65.83
2017-09-13T04:26:40.287Z,65.93
2017-09-13T04:27:40.591Z,65.36
2017-09-13T04:28:40.251Z,64.31
2017-09-13T04:29:40.556Z,64.12
2017-09-13T04:30:40.226Z,64.4
2017-09-13T04:31:40.528Z,64.02
2017-09-13T04:32:40.190Z,64.02
2017-09-13T04:33:40.177Z,64.12
2017-09-13T04:34:40.158Z,64.12
2017-09-13T04:35:40.465Z,64.02
2017-09-13T04:36:40.126Z,63.83
2017-09-13T04:37:40.434Z,63.45
2017-09-13T04:38:40.097Z,63.45
2017-09-13T04:39:40.080Z,63.73
2017-09-13T04:40:40.387Z,63.64
2017-09-13T04:41:40.367Z,63.64
2017-09-13T04:42:40.359Z,63.45
2017-09-13T04:43:40.341Z,63.92
2017-09-13T04:44:40.324Z,63.73
2017-09-13T04:45:40.325Z,63.83
2017-09-13T04:46:40.291Z,64.02
2017-09-13T04:47:40.276Z,63.92
2017-09-13T04:48:40.264Z,63.64
2017-09-13T04:49:40.246Z,63.64
2017-09-13T04:50:40.234Z,63.73
2017-09-13T04:51:39.894Z,63.26
2017-09-13T04:52:40.199Z,63.26
2017-09-13T04:53:39.887Z,63.45
2017-09-13T04:54:39.850Z,63.45
2017-09-13T04:55:40.164Z,63.54
2017-09-13T04:56:40.139Z,63.07
2017-09-13T04:57:39.825Z,63.16
2017-09-13T04:58:40.108Z,63.07
2017-09-13T04:59:40.088Z,62.49
2017-09-13T05:00:40.072Z,62.88
2017-09-13T05:01:39.739Z,62.88
2017-09-13T05:02:40.043Z,63.16
2017-09-13T05:03:40.025Z,63.26
2017-09-13T05:04:39.690Z,63.07
2017-09-13T05:05:39.996Z,62.78
2017-09-13T05:06:39.980Z,62.88
2017-09-13T05:07:39.966Z,62.59
2017-09-13T05:08:39.950Z,62.68
2017-09-13T05:09:39.933Z,62.68
2017-09-13T05:10:39.597Z,62.21
2017-09-13T05:11:39.580Z,62.78
2017-09-13T05:12:39.887Z,62.21
2017-09-13T05:13:39.547Z,62.3
2017-09-13T05:14:39.533Z,62.21
2017-09-13T05:15:39.518Z,62.68
2017-09-13T05:16:39.500Z,62.49
2017-09-13T05:17:39.487Z,61.47
2017-09-13T05:18:39.790Z,61.44
2017-09-13T05:19:39.773Z,61.66
2017-09-13T05:20:39.439Z,61.66
2017-09-13T05:21:39.746Z,61.73
2017-09-13T05:22:39.409Z,61.44
2017-09-13T05:23:39.711Z,61.57
2017-09-13T05:24:39.701Z,61.29
2017-09-13T05:25:39.363Z,61.35
2017-09-13T05:26:39.344Z,61.25
2017-09-13T05:27:39.328Z,61.47
2017-09-13T05:28:39.315Z,61.54
2017-09-13T05:29:39.299Z,61.66
2017-09-13T05:30:39.285Z,60.9
2017-09-13T05:31:39.267Z,60.9
2017-09-13T05:32:39.258Z,61.66
2017-09-13T05:33:39.239Z,61.1
2017-09-13T05:34:39.545Z,61.1
2017-09-13T05:35:39.203Z,61.29
2017-09-13T05:36:39.217Z,61
2017-09-13T05:37:39.176Z,61
2017-09-13T05:38:39.157Z,60.9
2017-09-13T05:39:39.342Z,61.1
2017-09-13T05:40:39.131Z,60.9
2017-09-13T05:41:39.431Z,61
2017-09-13T05:42:39.420Z,61
2017-09-13T05:43:39.411Z,60.9
2017-09-13T05:44:39.072Z,61.19
2017-09-13T05:45:39.060Z,61
2017-09-13T05:46:39.365Z,60.71
2017-09-13T05:47:39.021Z,60.9
2017-09-13T05:48:39.326Z,61.1
2017-09-13T05:49:39.309Z,60.81
2017-09-13T05:50:39.300Z,61
2017-09-13T05:51:39.309Z,60.81
2017-09-13T05:52:39.268Z,60.52
2017-09-13T05:53:39.254Z,60.52
2017-09-13T05:54:38.913Z,60.52
2017-09-13T05:55:38.897Z,60.24
2017-09-13T05:56:38.883Z,60.24
2017-09-13T05:57:39.190Z,60.42
2017-09-13T05:58:38.849Z,60.42
2017-09-13T05:59:39.159Z,60.24
2017-09-13T06:00:38.825Z,59.95
2017-09-13T06:01:38.807Z,60.04
2017-09-13T06:02:39.113Z,59.38
2017-09-13T06:03:39.100Z,59.85
2017-09-13T06:04:38.761Z,59.76
2017-09-13T06:05:39.066Z,59.85
2017-09-13T06:06:39.050Z,59.95
2017-09-13T06:07:39.038Z,60.04
2017-09-13T06:08:38.702Z,59.47
2017-09-13T06:09:38.683Z,59.66
2017-09-13T06:10:38.666Z,59.47
2017-09-13T06:11:38.652Z,59.28
2017-09-13T06:12:38.639Z,59.31
2017-09-13T06:13:38.951Z,59.5
2017-09-13T06:14:38.607Z,59.59
2017-09-13T06:15:38.590Z,59.28
2017-09-13T06:16:38.896Z,59.02
2017-09-13T06:17:38.559Z,59.28
2017-09-13T06:18:38.545Z,59.66
2017-09-13T06:19:38.854Z,59.28
2017-09-13T06:20:38.832Z,58.9
2017-09-13T06:21:38.823Z,58.42
2017-09-13T06:22:38.483Z,58.64
2017-09-13T06:23:38.790Z,58.64
2017-09-13T06:24:38.775Z,58.73
2017-09-13T06:25:38.763Z,59.02
2017-09-13T06:26:38.747Z,58.64
2017-09-13T06:27:38.424Z,58.16
2017-09-13T06:28:38.915Z,57.97
2017-09-13T06:29:38.380Z,53.67
2017-09-13T06:30:38.685Z,52.72
2017-09-13T06:31:38.348Z,52.72
2017-09-13T06:32:38.339Z,52.24
2017-09-13T06:33:38.318Z,51.86
2017-09-13T06:34:38.622Z,51.38
2017-09-13T06:35:38.290Z,51.29
2017-09-13T06:36:38.595Z,51.19
2017-09-13T06:37:38.576Z,51.09
2017-09-13T06:38:38.242Z,51.19
2017-09-13T06:39:38.548Z,51
2017-09-13T06:40:38.536Z,50.71
2017-09-13T06:41:38.533Z,50.62
2017-09-13T06:42:38.501Z,50.62
2017-09-13T06:43:38.167Z,50.33
2017-09-13T06:44:38.475Z,50.14
2017-09-13T06:45:38.462Z,50.33
2017-09-13T06:46:38.447Z,49.85
2017-09-13T06:47:38.107Z,49.59
2017-09-13T06:48:38.413Z,48.93
2017-09-13T06:49:38.396Z,49.59
2017-09-13T06:50:38.061Z,49.11
2017-09-13T06:51:38.368Z,49.21
2017-09-13T06:52:38.352Z,49.02
2017-09-13T06:53:38.028Z,48.54
2017-09-13T06:54:38.323Z,48.73
2017-09-13T06:55:37.991Z,48.73
2017-09-13T06:56:37.974Z,48.35
2017-09-13T06:57:38.281Z,48.73
2017-09-13T06:58:38.268Z,48.07
2017-09-13T06:59:38.260Z,48.25
2017-09-13T07:00:38.239Z,48.25
2017-09-13T07:01:38.224Z,48.07
2017-09-13T07:02:38.209Z,47.58
2017-09-13T07:03:38.196Z,47.52
2017-09-13T07:04:38.179Z,47.89
2017-09-13T07:05:38.165Z,47.89
2017-09-13T07:06:38.152Z,47.61
2017-09-13T07:07:37.816Z,47.8
2017-09-13T07:08:37.802Z,47.8
2017-09-13T07:09:38.110Z,47.32
2017-09-13T07:10:37.774Z,47.52
2017-09-13T07:11:38.084Z,47.8
2017-09-13T07:12:37.747Z,47.61
2017-09-13T07:13:38.052Z,47.8
2017-09-13T07:14:37.719Z,47.61
2017-09-13T07:15:37.702Z,47.61
2017-09-13T07:16:38.013Z,48.95
2017-09-13T07:17:37.678Z,49.04
2017-09-13T07:18:37.984Z,50.19
2017-09-13T07:19:37.996Z,50.21
2017-09-13T07:20:37.962Z,51.93
2017-09-13T07:21:37.620Z,52.99
2017-09-13T07:22:37.611Z,57.87
2017-09-13T07:23:37.937Z,59.11
2017-09-13T07:24:37.900Z,62.46
2017-09-13T07:25:37.569Z,67.14
2017-09-13T07:26:37.555Z,69.54
2017-09-13T07:27:37.858Z,69.82
2017-09-13T07:28:37.852Z,70.5
2017-09-13T07:29:37.542Z,73.27
2017-09-13T07:30:37.499Z,74.93
2017-09-13T07:31:38.116Z,76.18
2017-09-13T07:32:37.789Z,83.36
2017-09-13T07:33:37.455Z,88.23
2017-09-13T07:34:37.760Z,90.72
2017-09-13T07:35:37.438Z,93.79
2017-09-13T07:36:37.415Z,94.84
2017-09-13T07:37:37.454Z,96.75
2017-09-13T07:38:37.391Z,93.88
2017-09-13T07:39:37.577Z,98.76
2017-09-13T07:40:37.364Z,99.99
2017-09-13T07:41:37.346Z,99.99
2017-09-13T07:42:37.680Z,99.99
2017-09-13T07:43:37.644Z,99.99
2017-09-13T07:44:37.629Z,99.99
2017-09-13T07:45:37.640Z,99.99
2017-09-13T07:46:37.280Z,99.99
2017-09-13T07:47:37.591Z,99.99
2017-09-13T07:48:37.257Z,99.99
2017-09-13T07:49:37.244Z,99.99
2017-09-13T07:50:37.550Z,99.99
2017-09-13T07:51:37.221Z,99.99
2017-09-13T07:52:37.524Z,99.99
2017-09-13T07:53:37.658Z,99.99
2017-09-13T07:54:37.502Z,99.99
2017-09-13T07:55:37.515Z,99.99
2017-09-13T07:56:37.491Z,99.99
2017-09-13T07:57:37.470Z,99.99
2017-09-13T07:58:37.146Z,99.99
2017-09-13T07:59:37.448Z,99.99
2017-09-13T08:00:37.103Z,99.99
2017-09-13T08:01:37.446Z,99.99
2017-09-13T08:02:37.079Z,99.99
2017-09-13T08:03:37.389Z,99.99
2017-09-13T08:04:37.382Z,99.99
2017-09-13T08:05:37.365Z,99.99
2017-09-13T08:06:37.350Z,99.99
2017-09-13T08:07:37.017Z,99.99
2017-09-13T08:08:37.327Z,99.99
2017-09-13T08:09:37.314Z,99.99
2017-09-13T08:10:37.305Z,99.99
2017-09-13T08:11:37.285Z,99.99
2017-09-13T08:12:36.959Z,99.99
2017-09-13T08:13:37.287Z,99.99
2017-09-13T08:14:37.257Z,99.99
2017-09-13T08:15:36.918Z,99.99
2017-09-13T08:16:37.239Z,99.99
2017-09-13T08:17:36.895Z,99.99
2017-09-13T08:18:37.207Z,99.99
2017-09-13T08:19:37.196Z,99.99
2017-09-13T08:20:36.862Z,99.99
2017-09-13T08:21:37.178Z,99.99
2017-09-13T08:22:37.160Z,99.99
2017-09-13T08:23:37.149Z,99.99
2017-09-13T08:24:37.144Z,99.99
2017-09-13T08:25:37.117Z,99.99
2017-09-13T08:26:36.790Z,99.99
2017-09-13T08:27:36.777Z,99.99
2017-09-13T08:28:37.086Z,99.99
2017-09-13T08:29:37.068Z,99.99
2017-09-13T08:30:36.738Z,99.99
2017-09-13T08:31:36.724Z,99.99
2017-09-13T08:32:37.041Z,99.99
2017-09-13T08:33:36.707Z,99.99
2017-09-13T08:34:37.009Z,99.99
2017-09-13T08:35:36.681Z,99.99
2017-09-13T08:36:36.991Z,99.99
2017-09-13T08:37:36.976Z,99.99
2017-09-13T08:38:36.963Z,99.99
2017-09-13T08:39:36.958Z,99.99
2017-09-13T08:40:36.940Z,99.99
2017-09-13T08:41:36.612Z,99.99
2017-09-13T08:42:36.918Z,99.99
2017-09-13T08:43:36.596Z,99.99
2017-09-13T08:44:36.572Z,99.99
2017-09-13T08:45:36.886Z,99.99
2017-09-13T08:46:36.884Z,99.99
2017-09-13T08:47:36.861Z,99.99
2017-09-13T08:48:36.888Z,99.99
2017-09-13T08:49:36.841Z,99.99
2017-09-13T08:50:36.830Z,99.99
2017-09-13T08:51:36.835Z,99.99
2017-09-13T08:52:36.481Z,99.99
2017-09-13T08:53:36.810Z,99.99
2017-09-13T08:54:36.463Z,99.99
2017-09-13T08:55:36.445Z,99.99
2017-09-13T08:56:36.433Z,99.99
2017-09-13T08:57:36.750Z,99.99
2017-09-13T08:58:36.411Z,99.99
2017-09-13T08:59:36.417Z,99.99
2017-09-13T09:00:36.711Z,99.99
2017-09-13T09:01:36.703Z,99.99
2017-09-13T09:02:36.681Z,99.99
2017-09-13T09:03:36.677Z,99.99
2017-09-13T09:04:36.673Z,99.99
2017-09-13T09:05:36.338Z,99.99
2017-09-13T09:07:37.210Z,99.99
2017-09-13T09:08:37.119Z,99.99
2017-09-13T09:09:36.285Z,99.99
2017-09-13T09:10:36.596Z,99.99
2017-09-13T09:11:36.632Z,99.99
2017-09-13T09:12:36.503Z,99.99
2017-09-13T09:13:36.247Z,99.99
2017-09-13T09:15:36.534Z,99.99
2017-09-13T09:16:36.407Z,99.99
2017-09-13T09:17:36.191Z,99.99
2017-09-13T09:18:36.193Z,99.99
2017-09-13T09:19:36.169Z,99.99
2017-09-13T09:20:36.165Z,99.99
2017-09-13T09:21:36.470Z,99.99
2017-09-13T09:22:36.459Z,99.99
2017-09-13T09:23:36.132Z,99.99
2017-09-13T09:24:36.437Z,99.99
2017-09-13T09:25:36.110Z,99.99
2017-09-13T09:26:36.409Z,99.99
2017-09-13T09:27:36.398Z,99.99
2017-09-13T09:28:36.391Z,99.99
2017-09-13T09:29:36.062Z,99.99
2017-09-13T09:30:36.049Z,99.99
2017-09-13T09:31:36.037Z,99.99
2017-09-13T09:32:36.072Z,99.99
2017-09-13T09:33:36.010Z,99.99
2017-09-13T09:34:36.003Z,99.99
2017-09-13T09:35:35.993Z,99.99
2017-09-13T09:36:35.978Z,99.99
2017-09-13T09:37:35.970Z,99.99
2017-09-13T09:38:36.288Z,99.99
2017-09-13T09:39:36.469Z,99.99
2017-09-13T09:40:36.264Z,99.99
2017-09-13T09:41:36.256Z,99.99
2017-09-13T09:42:36.116Z,99.99
2017-09-13T09:43:35.901Z,99.99
2017-09-13T09:44:35.893Z,99.99
2017-09-13T09:45:36.218Z,99.99
2017-09-13T09:46:35.870Z,99.99
2017-09-13T09:47:36.183Z,99.99
2017-09-13T09:48:36.170Z,99.99
2017-09-13T09:49:36.156Z,99.99
2017-09-13T09:50:36.147Z,99.99
2017-09-13T09:51:36.133Z,99.99
2017-09-13T09:52:36.127Z,99.99
2017-09-13T09:53:36.114Z,99.99
2017-09-13T09:54:36.108Z,99.99
2017-09-13T09:55:36.092Z,99.99
2017-09-13T09:56:36.083Z,99.99
2017-09-13T09:57:36.071Z,99.99
2017-09-13T09:58:35.742Z,99.99
2017-09-13T09:59:36.055Z,99.99
2017-09-13T10:00:35.715Z,99.99
2017-09-13T10:01:36.026Z,99.99
2017-09-13T10:02:35.700Z,99.99
2017-09-13T10:03:36.007Z,99.99
2017-09-13T10:04:35.997Z,99.99
2017-09-13T10:05:35.665Z,99.99
2017-09-13T10:06:35.653Z,99.99
2017-09-13T10:07:35.964Z,99.99
2017-09-13T10:08:35.954Z,99.99
2017-09-13T10:09:35.941Z,99.99
2017-09-13T10:10:35.611Z,99.99
2017-09-13T10:11:35.598Z,99.99
2017-09-13T10:12:35.907Z,99.99
2017-09-13T10:13:35.896Z,99.99
2017-09-13T10:14:35.572Z,99.99
2017-09-13T10:15:35.551Z,99.99
2017-09-13T10:16:35.862Z,99.99
2017-09-13T10:17:35.537Z,99.99
2017-09-13T10:18:35.841Z,99.99
2017-09-13T10:19:35.506Z,99.99
2017-09-13T10:20:35.816Z,99.99
2017-09-13T10:21:35.805Z,99.99
2017-09-13T10:22:35.798Z,99.99
2017-09-13T10:23:35.781Z,99.99
2017-09-13T10:24:35.771Z,99.99
2017-09-13T10:25:35.762Z,99.99
2017-09-13T10:26:35.754Z,99.99
2017-09-13T10:27:35.418Z,99.99
2017-09-13T10:28:35.403Z,99.99
2017-09-13T10:29:35.713Z,99.99
2017-09-13T10:30:35.704Z,99.99
2017-09-13T10:31:35.368Z,99.99
2017-09-13T10:32:35.393Z,99.99
2017-09-13T10:33:35.665Z,99.99
2017-09-13T10:34:35.331Z,99.99
2017-09-13T10:35:35.319Z,99.99
2017-09-13T10:36:35.309Z,99.99
2017-09-13T10:37:35.312Z,99.99
2017-09-13T10:38:35.615Z,99.99
2017-09-13T10:39:35.307Z,99.99
2017-09-13T10:40:35.586Z,99.99
2017-09-13T10:41:35.257Z,99.99
2017-09-13T10:42:35.245Z,99.99
2017-09-13T10:43:35.571Z,99.99
2017-09-13T10:44:35.542Z,99.99
2017-09-13T10:45:35.211Z,99.99
2017-09-13T10:46:35.521Z,99.99
2017-09-13T10:47:35.195Z,99.99
2017-09-13T10:48:35.175Z,99.99
2017-09-13T10:49:35.168Z,99.99
2017-09-13T10:50:35.162Z,99.99
2017-09-13T10:51:35.474Z,99.99
2017-09-13T10:52:35.457Z,99.99
2017-09-13T10:53:35.127Z,99.99
2017-09-13T10:54:35.443Z,99.99
2017-09-13T10:55:35.433Z,99.99
2017-09-13T10:56:35.098Z,99.99
2017-09-13T10:57:35.412Z,99.99
2017-09-13T10:58:35.398Z,99.99
2017-09-13T10:59:35.387Z,98.96
2017-09-13T11:00:35.376Z,99.99
2017-09-13T11:01:35.057Z,99.99
2017-09-13T11:02:35.047Z,99.99
2017-09-13T11:03:35.363Z,98.68
2017-09-13T11:04:35.022Z,99.15
2017-09-13T11:05:35.337Z,97.76
2017-09-13T11:06:35.337Z,94.88
2017-09-13T11:07:34.996Z,98.63
2017-09-13T11:08:35.309Z,97.57
2017-09-13T11:09:35.301Z,94.98
2017-09-13T11:10:35.294Z,88.06
2017-09-13T11:11:34.972Z,89.01
2017-09-13T11:12:34.960Z,91.61
2017-09-13T11:13:35.268Z,87.13
2017-09-13T11:14:35.267Z,88.53
2017-09-13T11:15:35.259Z,90.41
2017-09-13T11:16:35.257Z,89.35
2017-09-13T11:17:35.250Z,89.25
2017-09-13T11:18:35.243Z,89.73
2017-09-13T11:19:35.242Z,91.94
2017-09-13T11:20:34.909Z,90.93
2017-09-13T11:21:34.905Z,87.71
2017-09-13T11:22:35.215Z,86.94
2017-09-13T11:23:35.212Z,87.09
2017-09-13T11:24:35.204Z,86.9
2017-09-13T11:25:34.878Z,87.19
2017-09-13T11:26:35.195Z,87.48
2017-09-13T11:27:35.186Z,88.06
2017-09-13T11:28:35.179Z,87.76
2017-09-13T11:29:35.175Z,87.67
2017-09-13T11:30:34.850Z,86.61
2017-09-13T11:31:34.837Z,86.99
2017-09-13T11:32:34.831Z,85.02
2017-09-13T11:33:35.146Z,82.27
2017-09-13T11:34:35.146Z,80.06
2017-09-13T11:35:35.130Z,80.77
2017-09-13T11:36:34.807Z,77.98
2017-09-13T11:37:35.122Z,75.8
2017-09-13T11:38:35.116Z,76.34
2017-09-13T11:39:34.991Z,78.17
2017-09-13T11:40:35.109Z,77.63
2017-09-13T11:41:34.787Z,75.99
2017-09-13T11:42:35.096Z,77.06
2017-09-13T11:43:34.779Z,79.21
2017-09-13T11:44:35.085Z,77.19
2017-09-13T11:45:35.084Z,75.36
2017-09-13T11:46:35.083Z,75.55
2017-09-13T11:47:35.080Z,76.32
2017-09-13T11:48:35.077Z,76.23
2017-09-13T11:49:34.752Z,76.03
2017-09-13T11:50:35.070Z,78.15
2017-09-13T11:51:34.745Z,76.61
2017-09-13T11:52:35.064Z,76.67
2017-09-13T11:53:34.739Z,74.93
2017-09-13T11:54:34.738Z,75.8
2017-09-13T11:55:35.066Z,75.36
2017-09-13T11:56:35.057Z,77.63
2017-09-13T11:57:35.054Z,78.08
2017-09-13T11:58:35.048Z,81.79
2017-09-13T11:59:35.056Z,79.43
2017-09-13T12:00:34.719Z,80.1
2017-09-13T12:01:34.721Z,77.34
2017-09-13T12:02:35.040Z,74.93
2017-09-13T12:03:34.707Z,73.82
2017-09-13T12:04:35.045Z,72.47
2017-09-13T12:05:35.022Z,74.1
2017-09-13T12:06:34.704Z,75.16
2017-09-13T12:07:35.020Z,75.61
2017-09-13T12:08:34.694Z,76.61
2017-09-13T12:09:34.687Z,76.25
2017-09-13T12:10:35.008Z,74.97
2017-09-13T12:11:34.687Z,74.1
2017-09-13T12:12:34.680Z,74.1
2017-09-13T12:13:34.996Z,73.47
2017-09-13T12:14:34.999Z,72.99
2017-09-13T12:15:34.674Z,72.15
2017-09-13T12:16:34.993Z,72.15
2017-09-13T12:17:34.670Z,70.94
2017-09-13T12:18:34.988Z,70.32
2017-09-13T12:19:34.984Z,70.16
2017-09-13T12:20:34.666Z,68.62
2017-09-13T12:21:34.661Z,67.59
2017-09-13T12:22:34.984Z,68.07
2017-09-13T12:23:34.990Z,67.49
2017-09-13T12:24:34.990Z,67.69
2017-09-13T12:25:34.980Z,66.24
2017-09-13T12:26:34.659Z,69.2
2017-09-13T12:27:34.977Z,67.55
2017-09-13T12:28:34.979Z,67.46
2017-09-13T12:29:34.991Z,68.62
2017-09-13T12:30:34.658Z,68.1
2017-09-13T12:31:34.975Z,67.94
2017-09-13T12:32:34.653Z,68.91
2017-09-13T12:33:34.977Z,68.13
2017-09-13T12:34:34.655Z,68.55
2017-09-13T12:35:34.659Z,69.9
2017-09-13T12:36:34.657Z,71.26
2017-09-13T12:37:34.665Z,72.48
2017-09-13T12:38:34.978Z,72.99
2017-09-13T12:39:34.661Z,71.7
2017-09-13T12:40:34.657Z,72.6
2017-09-13T12:41:34.657Z,74.05
2017-09-13T12:42:34.981Z,74.68
2017-09-13T12:43:34.657Z,75.99
2017-09-13T12:44:34.974Z,75.76
2017-09-13T12:45:34.652Z,76.21
2017-09-13T12:46:34.646Z,77.84
2017-09-13T12:47:34.983Z,79.53
2017-09-13T12:48:34.645Z,77.42
2017-09-13T12:49:34.642Z,77.08
2017-09-13T12:50:34.635Z,74.61
2017-09-13T12:51:34.950Z,74.01
2017-09-13T12:52:34.636Z,72.18
2017-09-13T12:53:34.629Z,71.64
2017-09-13T12:54:34.943Z,70.67
2017-09-13T12:55:34.944Z,70.9
2017-09-13T12:56:34.618Z,71.67