createdAt,value
2018-02-23T00:00:08.714Z,77.39
2018-02-23T00:01:08.707Z,78.05
2018-02-23T00:03:01.596Z,78.23
2018-02-23T00:04:01.609Z,77.67
2018-02-23T00:05:54.515Z,77.76
2018-02-23T00:06:54.509Z,77.86
2018-02-23T00:08:47.406Z,77.76
2018-02-23T00:09:47.408Z,77.95
2018-02-23T00:11:40.326Z,78.52
2018-02-23T00:12:40.320Z,77.95
2018-02-23T00:14:33.207Z,77.39
2018-02-23T00:15:33.218Z,77.58
2018-02-23T00:17:26.127Z,78.05
2018-02-23T00:18:26.119Z,77.86
2018-02-23T00:20:19.025Z,77.67
2018-02-23T00:21:19.019Z,77.76
2018-02-23T00:23:11.919Z,77.76
2018-02-23T00:24:11.921Z,77.95
2018-02-23T00:26:04.826Z,77.86
2018-02-23T00:27:04.818Z,77.86
2018-02-23T00:28:57.705Z,77.95
2018-02-23T00:29:57.716Z,77.76
2018-02-23T00:31:50.623Z,78.23
2018-02-23T00:32:50.619Z,78.23
2018-02-23T00:34:43.511Z,78.42
2018-02-23T00:35:43.515Z,78.33
2018-02-23T00:37:36.436Z,78.52
2018-02-23T00:38:36.416Z,78.80
2018-02-23T00:40:29.323Z,78.99
2018-02-23T00:41:29.313Z,78.90
2018-02-23T00:43:22.418Z,79.09
2018-02-23T00:44:22.427Z,79.28
2018-02-23T00:46:15.333Z,79.28
2018-02-23T00:47:15.327Z,79.47
2018-02-23T00:49:08.215Z,79.09
2018-02-23T00:50:08.226Z,79.28
2018-02-23T00:52:01.132Z,79.37
2018-02-23T00:53:01.125Z,79.94
2018-02-23T00:54:54.019Z,79.94
2018-02-23T00:55:54.029Z,79.88
2018-02-23T00:57:46.935Z,79.56
2018-02-23T00:58:46.942Z,79.94
2018-02-23T01:00:39.836Z,79.50
2018-02-23T01:01:39.828Z,79.79
2018-02-23T01:03:32.714Z,79.69
2018-02-23T01:04:32.728Z,79.60
2018-02-23T01:06:25.638Z,79.98
2018-02-23T01:07:25.632Z,80.13
2018-02-23T01:09:18.522Z,79.69
2018-02-23T01:10:18.532Z,79.94
2018-02-23T01:12:11.443Z,80.13
2018-02-23T01:13:11.434Z,80.64
2018-02-23T01:15:04.325Z,80.17
2018-02-23T01:16:04.391Z,80.79
2018-02-23T01:17:57.242Z,80.60
2018-02-23T01:18:57.238Z,80.60
2018-02-23T01:20:50.146Z,80.88
2018-02-23T01:21:50.139Z,81.45
2018-02-23T01:23:43.034Z,81.26
2018-02-23T01:24:43.041Z,81.45
2018-02-23T01:26:35.954Z,81.93
2018-02-23T01:27:35.942Z,81.64
2018-02-23T01:29:28.840Z,82.68
2018-02-23T01:30:28.848Z,82.40
2018-02-23T01:32:21.755Z,82.31
2018-02-23T01:33:21.746Z,82.21
2018-02-23T01:35:14.649Z,82.21
2018-02-23T01:36:14.652Z,82.21
2018-02-23T01:38:07.745Z,82.87
2018-02-23T01:39:07.737Z,82.78
2018-02-23T01:41:00.648Z,82.40
2018-02-23T01:42:00.640Z,82.59
2018-02-23T01:43:53.538Z,82.78
2018-02-23T01:44:53.549Z,82.59
2018-02-23T01:46:46.455Z,82.78
2018-02-23T01:47:46.449Z,82.59
2018-02-23T01:49:39.338Z,83.25
2018-02-23T01:50:39.349Z,82.97
2018-02-23T01:52:32.258Z,82.82
2018-02-23T01:53:32.250Z,82.44
2018-02-23T01:55:25.138Z,82.72
2018-02-23T01:56:25.152Z,82.91
2018-02-23T01:58:18.057Z,82.34
2018-02-23T01:59:18.056Z,82.34
2018-02-23T02:01:10.963Z,82.25
2018-02-23T02:02:10.952Z,82.63
2018-02-23T02:04:03.842Z,82.72
2018-02-23T02:05:03.854Z,82.25
2018-02-23T02:06:56.765Z,82.50
2018-02-23T02:07:56.769Z,82.12
2018-02-23T02:09:49.642Z,82.50
2018-02-23T02:10:49.657Z,82.87
2018-02-23T02:12:42.567Z,82.97
2018-02-23T02:13:42.581Z,83.25
2018-02-23T02:15:35.448Z,82.59
2018-02-23T02:16:35.462Z,82.87
2018-02-23T02:18:29.398Z,83.72
2018-02-23T02:19:29.366Z,83.44
2018-02-23T02:21:22.274Z,83.34
2018-02-23T02:22:22.264Z,83.91
2018-02-23T02:24:15.155Z,83.72
2018-02-23T02:25:15.167Z,83.72
2018-02-23T02:27:08.074Z,84.01
2018-02-23T02:28:08.066Z,84.01
2018-02-23T02:30:00.959Z,84.58
2018-02-23T02:31:00.967Z,84.77
2018-02-23T02:32:53.886Z,85.05
2018-02-23T02:33:53.868Z,84.86
2018-02-23T02:35:46.914Z,84.95
2018-02-23T02:36:46.922Z,84.95
2018-02-23T02:38:39.829Z,84.77
2018-02-23T02:39:39.823Z,84.58
2018-02-23T02:41:32.750Z,84.95
2018-02-23T02:42:32.719Z,84.77
2018-02-23T02:44:25.603Z,85.05
2018-02-23T02:45:25.624Z,85.05
2018-02-23T02:47:18.522Z,85.05
2018-02-23T02:48:18.511Z,85.71
2018-02-23T02:50:11.409Z,85.42
2018-02-23T02:51:11.409Z,85.90
2018-02-23T02:53:04.324Z,85.19
2018-02-23T02:54:04.313Z,85.85
2018-02-23T02:55:57.220Z,85.76
2018-02-23T02:56:57.216Z,85.71
2018-02-23T02:58:50.126Z,85.71
2018-02-23T02:59:50.114Z,84.95
2018-02-23T03:01:43.027Z,85.28
2018-02-23T03:02:43.008Z,85.33
2018-02-23T03:04:35.896Z,85.10
2018-02-23T03:05:35.904Z,84.81
2018-02-23T03:07:28.813Z,84.63
2018-02-23T03:08:28.804Z,84.81
2018-02-23T03:10:21.694Z,84.91
2018-02-23T03:11:21.701Z,84.72
2018-02-23T03:13:14.608Z,85.10
2018-02-23T03:14:14.597Z,84.91
2018-02-23T03:16:07.489Z,84.81
2018-02-23T03:17:07.495Z,84.91
2018-02-23T03:19:00.410Z,84.81
2018-02-23T03:20:00.398Z,84.72
2018-02-23T03:21:53.303Z,84.34
2018-02-23T03:22:53.296Z,84.34
2018-02-23T03:24:46.184Z,84.53
2018-02-23T03:25:46.199Z,84.53
2018-02-23T03:27:39.102Z,84.34
2018-02-23T03:28:39.092Z,84.44
2018-02-23T03:30:31.977Z,84.16
2018-02-23T03:31:31.989Z,83.87
2018-02-23T03:33:24.894Z,83.59
2018-02-23T03:34:24.884Z,83.59
2018-02-23T03:36:17.771Z,82.73
2018-02-23T03:37:17.783Z,83.02
2018-02-23T03:39:10.689Z,82.35
2018-02-23T03:40:10.681Z,82.45
2018-02-23T03:42:03.588Z,82.54
2018-02-23T03:43:03.577Z,81.32
2018-02-23T03:44:56.464Z,81.88
2018-02-23T03:45:56.474Z,81.41
2018-02-23T03:47:49.381Z,80.94
2018-02-23T03:48:49.372Z,81.32
2018-02-23T03:50:42.262Z,81.03
2018-02-23T03:51:42.273Z,80.56
2018-02-23T03:53:35.180Z,80.46
2018-02-23T03:54:35.196Z,80.46
2018-02-23T03:56:28.061Z,80.37
2018-02-23T03:57:28.077Z,80.27
2018-02-23T03:59:20.977Z,79.80
2018-02-23T04:00:20.968Z,80.18
2018-02-23T04:02:13.876Z,79.90
2018-02-23T04:03:13.867Z,79.99
2018-02-23T04:05:06.753Z,79.90
2018-02-23T04:06:06.765Z,80.08
2018-02-23T04:07:59.671Z,80.18
2018-02-23T04:08:59.661Z,79.61
2018-02-23T04:10:52.550Z,80.37
2018-02-23T04:11:52.561Z,80.37
2018-02-23T04:13:45.468Z,80.75
2018-02-23T04:14:45.462Z,80.56
2018-02-23T04:16:38.350Z,80.56
2018-02-23T04:17:38.361Z,81.13
2018-02-23T04:19:31.264Z,81.41
2018-02-23T04:20:31.257Z,81.88
2018-02-23T04:22:24.173Z,81.51
2018-02-23T04:23:24.168Z,81.51
2018-02-23T04:25:17.051Z,81.60
2018-02-23T04:26:17.069Z,81.70
2018-02-23T04:28:09.973Z,81.41
2018-02-23T04:29:09.960Z,82.26
2018-02-23T04:31:02.846Z,82.26
2018-02-23T04:32:02.860Z,82.17
2018-02-23T04:33:55.762Z,82.17
2018-02-23T04:34:55.761Z,82.17
2018-02-23T04:36:48.642Z,82.64
2018-02-23T04:37:48.651Z,82.92
2018-02-23T04:39:41.559Z,82.73
2018-02-23T04:40:41.552Z,82.64
2018-02-23T04:42:34.458Z,83.21
2018-02-23T04:43:34.448Z,83.02
2018-02-23T04:45:27.336Z,83.02
2018-02-23T04:46:27.346Z,83.02
2018-02-23T04:48:20.382Z,83.02
2018-02-23T04:49:20.373Z,83.02
2018-02-23T04:51:13.262Z,82.92
2018-02-23T04:52:13.274Z,82.64
2018-02-23T04:54:06.180Z,83.02
2018-02-23T04:55:06.171Z,82.73
2018-02-23T04:56:59.053Z,82.45
2018-02-23T04:57:59.067Z,82.35
2018-02-23T04:59:51.971Z,82.07
2018-02-23T05:00:51.962Z,82.17
2018-02-23T05:02:44.868Z,81.98
2018-02-23T05:03:44.860Z,81.98
2018-02-23T05:05:37.746Z,81.98
2018-02-23T05:06:37.758Z,81.60
2018-02-23T05:08:30.665Z,82.07
2018-02-23T05:09:30.657Z,81.60
2018-02-23T05:11:23.544Z,81.60
2018-02-23T05:12:23.555Z,81.32
2018-02-23T05:14:16.462Z,82.54
2018-02-23T05:15:16.455Z,82.35
2018-02-23T05:17:09.339Z,83.21
2018-02-23T05:18:09.357Z,83.02
2018-02-23T05:20:02.254Z,81.51
2018-02-23T05:21:02.249Z,81.22
2018-02-23T05:22:55.154Z,80.46
2018-02-23T05:23:55.145Z,80.56
2018-02-23T05:25:48.047Z,79.52
2018-02-23T05:26:48.047Z,79.99
2018-02-23T05:28:40.969Z,80.18
2018-02-23T05:29:40.941Z,80.18
2018-02-23T05:31:33.827Z,79.90
2018-02-23T05:32:33.838Z,80.08
2018-02-23T05:34:26.764Z,79.90
2018-02-23T05:35:26.752Z,79.52
2018-02-23T05:37:19.648Z,80.18
2018-02-23T05:38:19.649Z,80.37
2018-02-23T05:40:12.557Z,80.37
2018-02-23T05:41:12.548Z,80.62
2018-02-23T05:43:05.457Z,80.52
2018-02-23T05:44:05.443Z,80.08
2018-02-23T05:45:58.350Z,79.67
2018-02-23T05:46:58.338Z,79.95
2018-02-23T05:48:51.244Z,79.67
2018-02-23T05:49:51.235Z,79.57
2018-02-23T05:51:44.121Z,79.76
2018-02-23T05:52:44.132Z,79.86
2018-02-23T05:54:37.037Z,79.86
2018-02-23T05:55:37.060Z,79.95
2018-02-23T05:57:29.913Z,79.95
2018-02-23T05:58:29.924Z,79.57
2018-02-23T06:00:22.825Z,79.67
2018-02-23T06:01:22.829Z,79.76
2018-02-23T06:03:15.722Z,80.14
2018-02-23T06:04:15.720Z,80.43
2018-02-23T06:06:08.616Z,80.43
2018-02-23T06:07:08.607Z,80.33
2018-02-23T06:09:01.523Z,79.95
2018-02-23T06:10:01.518Z,80.80
2018-02-23T06:11:54.401Z,81.09
2018-02-23T06:12:54.413Z,80.99
2018-02-23T06:14:47.320Z,80.80
2018-02-23T06:15:47.311Z,80.99
2018-02-23T06:17:40.703Z,80.43
2018-02-23T06:18:40.702Z,80.62
2018-02-23T06:20:33.609Z,80.52
2018-02-23T06:21:33.600Z,80.52
2018-02-23T06:23:26.518Z,80.52
2018-02-23T06:24:26.498Z,80.52
2018-02-23T06:26:19.409Z,80.62
2018-02-23T06:27:19.395Z,80.43
2018-02-23T06:29:12.307Z,80.52
2018-02-23T06:30:12.295Z,80.43
2018-02-23T06:32:05.183Z,80.24
2018-02-23T06:33:05.197Z,80.80
2018-02-23T06:34:58.102Z,80.62
2018-02-23T06:35:58.092Z,80.80
2018-02-23T06:37:50.980Z,80.80
2018-02-23T06:38:50.989Z,80.62
2018-02-23T06:40:43.896Z,80.43
2018-02-23T06:41:43.886Z,80.52
2018-02-23T06:43:36.794Z,80.33
2018-02-23T06:44:36.786Z,80.52
2018-02-23T06:46:29.699Z,80.43
2018-02-23T06:47:29.684Z,80.71
2018-02-23T06:49:22.602Z,80.43
2018-02-23T06:50:22.588Z,80.52
2018-02-23T06:52:15.624Z,80.71
2018-02-23T06:53:15.636Z,80.80
2018-02-23T06:55:08.541Z,80.24
2018-02-23T06:56:08.536Z,80.43
2018-02-23T06:58:01.418Z,80.71
2018-02-23T06:59:01.429Z,80.05
2018-02-23T07:00:54.331Z,80.14
2018-02-23T07:01:54.323Z,79.76
2018-02-23T07:03:47.254Z,80.14
2018-02-23T07:04:47.226Z,79.95
2018-02-23T07:06:40.115Z,79.86
2018-02-23T07:07:40.122Z,80.14
2018-02-23T07:09:33.032Z,79.38
2018-02-23T07:10:33.024Z,79.48
2018-02-23T07:12:25.915Z,79.00
2018-02-23T07:13:25.921Z,78.81
2018-02-23T07:15:18.849Z,77.97
2018-02-23T07:16:18.819Z,78.34
2018-02-23T07:18:11.709Z,77.21
2018-02-23T07:19:11.718Z,76.87
2018-02-23T07:21:04.625Z,76.12
2018-02-23T07:22:04.618Z,76.97
2018-02-23T07:23:57.528Z,76.68
2018-02-23T07:24:57.524Z,75.93
2018-02-23T07:26:50.430Z,75.74
2018-02-23T07:27:50.432Z,74.69
2018-02-23T07:29:43.341Z,74.32
2018-02-23T07:30:43.323Z,74.13
2018-02-23T07:32:36.211Z,72.80
2018-02-23T07:33:36.221Z,72.52
2018-02-23T07:35:29.132Z,72.80
2018-02-23T07:36:29.126Z,72.71
2018-02-23T07:38:22.012Z,71.77
2018-02-23T07:39:22.025Z,70.82
2018-02-23T07:41:14.938Z,71.30
2018-02-23T07:42:14.932Z,71.01
2018-02-23T07:44:08.381Z,70.35
2018-02-23T07:45:07.881Z,70.44
2018-02-23T07:47:00.737Z,70.06
2018-02-23T07:48:00.730Z,69.31
2018-02-23T07:49:53.638Z,70.06
2018-02-23T07:50:53.632Z,70.06
2018-02-23T07:52:46.524Z,69.68
2018-02-23T07:53:46.537Z,69.12
2018-02-23T07:55:39.451Z,69.40
2018-02-23T07:56:39.439Z,68.93
2018-02-23T07:58:32.331Z,68.74
2018-02-23T07:59:32.345Z,68.84
2018-02-23T08:01:25.251Z,68.84
2018-02-23T08:02:25.244Z,68.27
2018-02-23T08:04:18.146Z,68.84
2018-02-23T08:05:18.152Z,68.21
2018-02-23T08:07:11.061Z,67.41
2018-02-23T08:08:11.063Z,67.32
2018-02-23T08:10:03.965Z,68.68
2018-02-23T08:11:03.956Z,67.74
2018-02-23T08:12:56.849Z,67.17
2018-02-23T08:13:56.860Z,67.36
2018-02-23T08:15:49.768Z,66.50
2018-02-23T08:16:49.761Z,66.88
2018-02-23T08:18:42.650Z,66.22
2018-02-23T08:19:42.665Z,66.60
2018-02-23T08:21:35.579Z,65.84
2018-02-23T08:22:35.568Z,65.75
2018-02-23T08:24:28.458Z,65.75
2018-02-23T08:25:28.472Z,64.71
2018-02-23T08:27:21.383Z,64.23
2018-02-23T08:28:21.384Z,64.42
2018-02-23T08:30:14.288Z,63.67
2018-02-23T08:31:14.277Z,64.04
2018-02-23T08:33:07.166Z,64.52
2018-02-23T08:34:07.179Z,64.42
2018-02-23T08:36:00.091Z,63.95
2018-02-23T08:37:00.084Z,63.20
2018-02-23T08:38:52.978Z,63.13
2018-02-23T08:39:52.988Z,62.75
2018-02-23T08:41:45.904Z,62.85
2018-02-23T08:42:45.894Z,62.09
2018-02-23T08:44:38.788Z,61.80
2018-02-23T08:45:38.801Z,61.21
2018-02-23T08:47:31.711Z,61.02
2018-02-23T08:48:31.703Z,61.24
2018-02-23T08:50:24.615Z,61.33
2018-02-23T08:51:24.610Z,61.24
2018-02-23T08:53:17.502Z,60.67
2018-02-23T08:54:17.514Z,60.86
2018-02-23T08:56:10.428Z,60.19
2018-02-23T08:57:10.421Z,59.53
2018-02-23T08:59:03.314Z,60.36
2018-02-23T09:00:03.326Z,59.88
2018-02-23T09:01:56.245Z,61.11
2018-02-23T09:02:56.233Z,61.33
2018-02-23T09:04:49.124Z,60.83
2018-02-23T09:05:49.136Z,60.77
2018-02-23T09:07:42.048Z,60.00
2018-02-23T09:08:42.041Z,59.72
2018-02-23T09:10:34.952Z,59.16
2018-02-23T09:11:34.946Z,59.34
2018-02-23T09:13:27.848Z,59.06
2018-02-23T09:14:27.861Z,58.11
2018-02-23T09:16:20.776Z,59.06
2018-02-23T09:17:20.770Z,59.53
2018-02-23T09:19:13.664Z,59.06
2018-02-23T09:20:13.678Z,58.59
2018-02-23T09:22:06.589Z,58.11
2018-02-23T09:23:06.581Z,57.54
2018-02-23T09:24:59.526Z,56.79
2018-02-23T09:25:59.490Z,56.03
2018-02-23T09:27:52.408Z,56.13
2018-02-23T09:28:52.397Z,56.03
2018-02-23T09:30:45.308Z,55.94
2018-02-23T09:31:45.300Z,55.46
2018-02-23T09:33:38.189Z,55.37
2018-02-23T09:34:38.202Z,54.90
2018-02-23T09:36:31.111Z,54.80
2018-02-23T09:37:31.108Z,55.08
2018-02-23T09:39:23.999Z,56.03
2018-02-23T09:40:24.012Z,55.27
2018-02-23T09:42:16.927Z,55.75
2018-02-23T09:43:16.921Z,55.56
2018-02-23T09:45:09.809Z,56.03
2018-02-23T09:46:09.821Z,55.94
2018-02-23T09:48:02.735Z,56.13
2018-02-23T09:49:02.725Z,55.46
2018-02-23T09:50:55.642Z,55.18
2018-02-23T09:51:55.629Z,55.08
2018-02-23T09:53:48.523Z,55.46
2018-02-23T09:54:48.534Z,55.46
2018-02-23T09:56:41.461Z,56.03
2018-02-23T09:57:41.446Z,55.94
2018-02-23T09:59:34.330Z,56.06
2018-02-23T10:00:34.341Z,55.40
2018-02-23T10:02:27.253Z,55.18
2018-02-23T10:03:27.249Z,55.21
2018-02-23T10:05:20.140Z,54.64
2018-02-23T10:06:20.154Z,54.45
2018-02-23T10:08:13.065Z,54.45
2018-02-23T10:09:13.059Z,54.45
2018-02-23T10:11:05.978Z,54.26
2018-02-23T10:12:05.972Z,54.16
2018-02-23T10:13:58.865Z,55.30
2018-02-23T10:14:58.879Z,55.49
2018-02-23T10:16:51.793Z,55.40
2018-02-23T10:17:51.786Z,55.75
2018-02-23T10:19:44.677Z,57.64
2018-02-23T10:20:44.691Z,57.54
2018-02-23T10:22:37.602Z,57.54
2018-02-23T10:23:37.630Z,57.54
2018-02-23T10:25:30.494Z,56.22
2018-02-23T10:26:30.502Z,55.75
2018-02-23T10:28:23.411Z,54.90
2018-02-23T10:29:23.408Z,53.95
2018-02-23T10:31:16.318Z,53.47
2018-02-23T10:32:16.316Z,53.19
2018-02-23T10:34:09.206Z,52.94
2018-02-23T10:35:09.224Z,52.94
2018-02-23T10:37:02.130Z,52.94
2018-02-23T10:38:02.150Z,52.46
2018-02-23T10:39:55.019Z,52.46
2018-02-23T10:40:55.031Z,52.46
2018-02-23T10:42:47.943Z,52.94
2018-02-23T10:43:47.940Z,53.13
2018-02-23T10:45:40.830Z,53.97
2018-02-23T10:46:40.843Z,53.78
2018-02-23T10:48:33.753Z,53.50
2018-02-23T10:49:33.746Z,53.41
2018-02-23T10:51:26.658Z,52.56
2018-02-23T10:52:26.652Z,53.31
2018-02-23T10:54:19.547Z,53.50
2018-02-23T10:55:19.560Z,53.59
2018-02-23T10:57:12.473Z,54.26
2018-02-23T10:58:12.465Z,53.59
2018-02-23T11:00:05.360Z,53.41
2018-02-23T11:01:05.371Z,53.88
2018-02-23T11:02:58.285Z,52.94
2018-02-23T11:03:58.277Z,53.31
2018-02-23T11:05:51.173Z,53.59
2018-02-23T11:06:51.183Z,54.83
2018-02-23T11:08:44.099Z,54.55
2018-02-23T11:09:44.088Z,54.64
2018-02-23T11:11:37.003Z,54.35
2018-02-23T11:12:36.998Z,54.83
2018-02-23T11:14:29.888Z,55.49
2018-02-23T11:15:29.902Z,55.02
2018-02-23T11:17:22.812Z,55.11
2018-02-23T11:18:22.804Z,54.93
2018-02-23T11:20:15.698Z,53.97
2018-02-23T11:21:15.711Z,54.26
2018-02-23T11:23:08.620Z,54.16
2018-02-23T11:24:08.615Z,54.35
2018-02-23T11:26:01.505Z,53.88
2018-02-23T11:27:01.517Z,54.35
2018-02-23T11:28:54.428Z,54.07
2018-02-23T11:29:54.422Z,55.21
2018-02-23T11:31:47.353Z,55.21
2018-02-23T11:32:47.326Z,55.11
2018-02-23T11:34:41.221Z,54.35
2018-02-23T11:35:41.230Z,54.26
2018-02-23T11:37:34.142Z,54.52
2018-02-23T11:38:34.137Z,55.21
2018-02-23T11:40:27.029Z,54.93
2018-02-23T11:41:27.046Z,54.64
2018-02-23T11:43:19.953Z,54.55
2018-02-23T11:44:19.946Z,54.45
2018-02-23T11:46:12.845Z,53.03
2018-02-23T11:47:12.856Z,52.94
2018-02-23T11:49:05.778Z,53.13
2018-02-23T11:50:05.774Z,52.94
2018-02-23T11:51:58.692Z,53.97
2018-02-23T11:52:58.687Z,53.22
2018-02-23T11:54:51.585Z,54.07
2018-02-23T11:55:51.597Z,53.78
2018-02-23T11:57:44.513Z,54.16
2018-02-23T11:58:44.501Z,53.78
2018-02-23T12:00:37.409Z,53.31
2018-02-23T12:01:37.420Z,53.03
2018-02-23T12:03:30.343Z,52.84
2018-02-23T12:04:30.340Z,53.50
2018-02-23T12:06:23.231Z,53.31
2018-02-23T12:07:23.244Z,52.56
2018-02-23T12:09:16.153Z,52.56
2018-02-23T12:10:16.147Z,52.56
2018-02-23T12:12:09.063Z,52.75
2018-02-23T12:13:09.058Z,53.22
2018-02-23T12:15:01.950Z,53.03
2018-02-23T12:16:01.960Z,52.27
2018-02-23T12:17:54.870Z,52.37
2018-02-23T12:18:54.865Z,52.65
2018-02-23T12:20:47.755Z,51.99
2018-02-23T12:21:47.769Z,51.99
2018-02-23T12:23:40.679Z,52.46
2018-02-23T12:24:40.675Z,52.94
2018-02-23T12:26:33.568Z,52.46
2018-02-23T12:27:33.582Z,52.37
2018-02-23T12:29:26.494Z,53.31
2018-02-23T12:30:26.489Z,52.94
2018-02-23T12:32:19.401Z,52.56
2018-02-23T12:33:19.394Z,52.08
2018-02-23T12:35:12.286Z,51.80
2018-02-23T12:36:12.299Z,51.42
2018-02-23T12:38:05.213Z,51.04
2018-02-23T12:39:05.207Z,51.23
2018-02-23T12:40:58.102Z,50.38
2018-02-23T12:41:58.114Z,50.95
2018-02-23T12:43:51.033Z,51.80
2018-02-23T12:44:51.019Z,51.32
2018-02-23T12:46:43.912Z,51.61
2018-02-23T12:47:43.924Z,51.51
2018-02-23T12:49:36.835Z,51.89
2018-02-23T12:50:36.830Z,51.32
2018-02-23T12:52:29.739Z,52.65
2018-02-23T12:53:29.734Z,51.70
2018-02-23T12:55:22.629Z,50.66
2018-02-23T12:56:22.642Z,51.04
2018-02-23T12:58:15.549Z,51.61
2018-02-23T12:59:15.543Z,52.08
2018-02-23T13:01:08.435Z,51.42
2018-02-23T13:02:08.451Z,50.66
2018-02-23T13:04:01.371Z,51.42
2018-02-23T13:05:01.352Z,50.85
2018-02-23T13:06:55.252Z,51.23
2018-02-23T13:07:55.266Z,51.14
2018-02-23T13:09:48.186Z,51.23
2018-02-23T13:10:48.179Z,51.99
2018-02-23T13:12:41.805Z,51.89
2018-02-23T13:13:41.768Z,51.32
2018-02-23T13:15:34.491Z,51.04
2018-02-23T13:16:34.504Z,50.85
2018-02-23T13:18:27.624Z,51.32
2018-02-23T13:19:27.620Z,51.64
2018-02-23T13:21:20.505Z,51.35
2018-02-23T13:22:20.516Z,50.78
2018-02-23T13:24:13.430Z,50.40
2018-02-23T13:25:13.425Z,50.85
2018-02-23T13:27:06.318Z,51.14
2018-02-23T13:28:06.332Z,51.42
2018-02-23T13:29:59.241Z,52.18
2018-02-23T13:30:59.236Z,52.18
2018-02-23T13:32:52.218Z,51.51
2018-02-23T13:33:52.178Z,51.42
2018-02-23T13:35:45.071Z,51.23
2018-02-23T13:36:45.089Z,51.32
2018-02-23T13:38:38.004Z,51.64
2018-02-23T13:39:38.003Z,51.54
2018-02-23T13:41:42.928Z,50.88
2018-02-23T13:42:42.934Z,50.40
2018-02-23T13:44:35.844Z,50.40
2018-02-23T13:45:35.864Z,50.31
2018-02-23T13:47:28.732Z,50.12
2018-02-23T13:48:28.743Z,50.49
2018-02-23T13:50:21.700Z,50.21
2018-02-23T13:51:21.646Z,50.09
2018-02-23T13:53:14.560Z,50.47
2018-02-23T13:54:14.551Z,50.28
2018-02-23T13:56:07.592Z,50.85
2018-02-23T13:57:07.511Z,51.14
2018-02-23T13:59:00.368Z,51.32
2018-02-23T14:00:00.358Z,51.51
2018-02-23T14:01:53.257Z,52.18
2018-02-23T14:02:53.271Z,51.99
2018-02-23T14:04:46.183Z,51.32
2018-02-23T14:05:46.175Z,51.32
2018-02-23T14:07:39.070Z,51.04
2018-02-23T14:08:39.087Z,50.28
2018-02-23T14:10:31.990Z,50.66
2018-02-23T14:11:31.986Z,51.04
2018-02-23T14:13:24.895Z,50.85
2018-02-23T14:14:24.892Z,50.57
2018-02-23T14:16:17.780Z,51.04
2018-02-23T14:17:17.795Z,51.23
2018-02-23T14:19:10.702Z,51.14
2018-02-23T14:20:10.697Z,50.76
2018-02-23T14:22:03.591Z,51.42
2018-02-23T14:23:03.602Z,50.85
2018-02-23T14:24:56.513Z,51.23
2018-02-23T14:25:56.509Z,51.42
2018-02-23T14:27:49.398Z,51.70
2018-02-23T14:28:49.408Z,51.89
2018-02-23T14:30:43.317Z,52.37
2018-02-23T14:31:43.311Z,52.65
2018-02-23T14:33:36.223Z,51.61
2018-02-23T14:34:36.216Z,51.51
2018-02-23T14:36:29.104Z,51.42
2018-02-23T14:37:29.117Z,51.89
2018-02-23T14:39:22.027Z,51.70
2018-02-23T14:40:22.019Z,51.61
2018-02-23T14:42:14.917Z,52.08
2018-02-23T14:43:14.931Z,51.70
2018-02-23T14:45:07.843Z,51.51
2018-02-23T14:46:07.839Z,51.51
2018-02-23T14:48:00.731Z,51.89
2018-02-23T14:49:00.794Z,52.37
2018-02-23T14:50:53.649Z,51.51
2018-02-23T14:51:53.645Z,52.18
2018-02-23T14:53:46.556Z,52.56
2018-02-23T14:54:46.547Z,52.37
2018-02-23T14:56:39.439Z,52.84
2018-02-23T14:57:39.450Z,52.94
2018-02-23T14:59:32.362Z,52.46
2018-02-23T15:00:32.355Z,52.65
2018-02-23T15:02:25.245Z,52.75
2018-02-23T15:03:25.258Z,53.22
2018-02-23T15:05:18.269Z,53.31
2018-02-23T15:06:18.162Z,53.03
2018-02-23T15:08:11.066Z,53.31
2018-02-23T15:09:11.078Z,52.94
2018-02-23T15:11:03.991Z,52.75
2018-02-23T15:12:03.983Z,53.31
2018-02-23T15:13:56.924Z,53.31
2018-02-23T15:14:56.916Z,53.41
2018-02-23T15:16:49.807Z,54.07
2018-02-23T15:17:49.819Z,54.55
2018-02-23T15:19:42.749Z,55.11
2018-02-23T15:20:42.742Z,55.40
2018-02-23T15:22:35.632Z,54.45
2018-02-23T15:23:35.643Z,55.30
2018-02-23T15:25:28.552Z,54.64
2018-02-23T15:26:28.545Z,54.74
2018-02-23T15:28:21.439Z,54.83
2018-02-23T15:29:21.452Z,54.93
2018-02-23T15:31:14.481Z,54.90
2018-02-23T15:32:14.360Z,55.02
2018-02-23T15:34:07.283Z,55.21
2018-02-23T15:35:07.272Z,55.40
2018-02-23T15:37:00.173Z,55.21
2018-02-23T15:38:00.165Z,55.21
2018-02-23T15:39:53.073Z,55.11
2018-02-23T15:40:53.072Z,55.21
2018-02-23T15:42:45.960Z,55.58
2018-02-23T15:43:45.973Z,55.30
2018-02-23T15:45:38.933Z,55.27
2018-02-23T15:46:38.875Z,55.65
2018-02-23T15:48:31.772Z,56.13
2018-02-23T15:49:31.777Z,55.84
2018-02-23T15:51:24.685Z,56.22
2018-02-23T15:52:24.679Z,56.60
2018-02-23T15:54:17.590Z,57.07
2018-02-23T15:55:17.582Z,57.17
2018-02-23T15:57:10.491Z,56.51
2018-02-23T15:58:10.526Z,57.17
2018-02-23T16:00:03.413Z,56.60
2018-02-23T16:01:03.404Z,56.70
2018-02-23T16:02:56.301Z,57.26
2018-02-23T16:03:56.315Z,56.79
2018-02-23T16:05:49.221Z,57.17
2018-02-23T16:06:49.215Z,57.45
2018-02-23T16:08:42.106Z,57.35
2018-02-23T16:09:42.121Z,57.45
2018-02-23T16:11:35.025Z,57.07
2018-02-23T16:12:35.018Z,57.83
2018-02-23T16:14:27.934Z,57.35
2018-02-23T16:15:27.932Z,58.11
2018-02-23T16:17:20.817Z,57.54
2018-02-23T16:18:20.828Z,58.11
2018-02-23T16:20:13.736Z,58.02
2018-02-23T16:21:13.731Z,58.02
2018-02-23T16:23:06.618Z,58.78
2018-02-23T16:24:06.630Z,58.02
2018-02-23T16:25:59.545Z,59.06
2018-02-23T16:26:59.540Z,58.94
2018-02-23T16:28:52.438Z,58.94
2018-02-23T16:29:52.436Z,59.60
2018-02-23T16:31:45.352Z,58.75
2018-02-23T16:32:45.346Z,59.50
2018-02-23T16:34:38.251Z,59.41
2018-02-23T16:35:38.292Z,59.41
2018-02-23T16:37:31.139Z,59.60
2018-02-23T16:38:31.154Z,59.60
2018-02-23T16:40:24.057Z,59.60
2018-02-23T16:41:24.050Z,59.98
2018-02-23T16:43:16.945Z,59.98
2018-02-23T16:44:16.962Z,60.17
2018-02-23T16:46:09.968Z,60.45
2018-02-23T16:47:09.858Z,60.36
2018-02-23T16:49:02.795Z,60.74
2018-02-23T16:50:02.775Z,60.83
2018-02-23T16:51:55.688Z,61.02
2018-02-23T16:52:55.672Z,61.49
2018-02-23T16:54:48.590Z,61.96
2018-02-23T16:55:48.584Z,61.68
2018-02-23T16:57:41.503Z,62.53
2018-02-23T16:58:41.489Z,62.53
2018-02-23T17:00:34.397Z,62.63
2018-02-23T17:01:34.393Z,63.01
2018-02-23T17:03:27.276Z,63.20
2018-02-23T17:04:27.289Z,63.10
2018-02-23T17:06:20.218Z,63.10
2018-02-23T17:07:20.217Z,63.29
2018-02-23T17:09:13.233Z,62.72
2018-02-23T17:10:13.249Z,62.91
2018-02-23T17:12:06.151Z,62.82
2018-02-23T17:13:06.145Z,63.20
2018-02-23T17:14:59.052Z,63.39
2018-02-23T17:15:59.044Z,63.39
2018-02-23T17:17:51.932Z,63.10
2018-02-23T17:18:51.942Z,64.29
2018-02-23T17:20:44.853Z,64.20
2018-02-23T17:21:44.841Z,63.82
2018-02-23T17:23:37.728Z,63.92
2018-02-23T17:24:37.740Z,64.77
2018-02-23T17:26:30.651Z,64.20
2018-02-23T17:27:30.644Z,64.67
2018-02-23T17:29:23.532Z,64.77
2018-02-23T17:30:23.579Z,64.67
2018-02-23T17:32:16.460Z,65.15
2018-02-23T17:33:16.452Z,64.77
2018-02-23T17:35:09.357Z,65.81
2018-02-23T17:36:09.350Z,65.91
2018-02-23T17:38:02.238Z,65.81
2018-02-23T17:39:02.250Z,65.53
2018-02-23T17:40:55.180Z,65.43
2018-02-23T17:41:55.176Z,65.15
2018-02-23T17:43:48.061Z,65.81
2018-02-23T17:44:48.072Z,65.53
2018-02-23T17:46:41.016Z,65.81
2018-02-23T17:47:40.980Z,65.72
2018-02-23T17:49:33.879Z,66.09
2018-02-23T17:50:33.994Z,66.09
2018-02-23T17:52:26.829Z,66.28
2018-02-23T17:53:26.811Z,66.19
2018-02-23T17:55:19.715Z,66.09
2018-02-23T17:56:19.707Z,66.66
2018-02-23T17:58:12.596Z,66.66
2018-02-23T17:59:12.606Z,66.47
2018-02-23T18:01:05.587Z,66.66
2018-02-23T18:02:05.507Z,67.13
2018-02-23T18:03:58.402Z,67.22
2018-02-23T18:04:58.413Z,67.51
2018-02-23T18:06:51.318Z,67.32
2018-02-23T18:07:51.311Z,67.60
2018-02-23T18:09:44.202Z,67.22
2018-02-23T18:10:44.213Z,67.32
2018-02-23T18:12:37.117Z,67.70
2018-02-23T18:13:37.117Z,67.79
2018-02-23T18:15:30.018Z,67.41
2018-02-23T18:16:30.008Z,67.22
2018-02-23T18:18:22.893Z,67.60
2018-02-23T18:19:22.906Z,67.51
2018-02-23T18:21:15.813Z,67.13
2018-02-23T18:22:15.805Z,67.51
2018-02-23T18:24:08.691Z,67.60
2018-02-23T18:25:08.728Z,67.32
2018-02-23T18:27:01.629Z,67.32
2018-02-23T18:28:01.616Z,67.13
2018-02-23T18:29:54.515Z,67.22
2018-02-23T18:30:54.528Z,67.32
2018-02-23T18:32:47.433Z,67.41