createdAt,value
2018-01-27T00:00:56.494Z,25.13
2018-01-27T00:03:24.771Z,25.77
2018-01-27T00:05:53.221Z,24.27
2018-01-27T00:08:20.788Z,24.07
2018-01-27T00:10:48.491Z,27.13
2018-01-27T00:13:16.114Z,27.43
2018-01-27T00:15:43.656Z,24.53
2018-01-27T00:18:11.984Z,25.57
2018-01-27T00:20:39.572Z,25.10
2018-01-27T00:23:07.137Z,26.47
2018-01-27T00:25:34.617Z,28.17
2018-01-27T00:28:02.258Z,23.90
2018-01-27T00:30:29.766Z,27.30
2018-01-27T00:32:58.116Z,26.93
2018-01-27T00:35:25.679Z,26.37
2018-01-27T00:37:53.241Z,24.00
2018-01-27T00:40:20.815Z,28.30
2018-01-27T00:42:48.414Z,28.00
2018-01-27T00:45:15.979Z,24.90
2018-01-27T00:47:43.529Z,26.67
2018-01-27T00:50:11.910Z,26.30
2018-01-27T00:52:40.211Z,25.60
2018-01-27T00:55:07.839Z,27.20
2018-01-27T00:57:35.499Z,27.97
2018-01-27T01:00:03.128Z,25.70
2018-01-27T01:02:30.831Z,26.27
2018-01-27T01:04:58.326Z,25.23
2018-01-27T01:07:25.849Z,26.03
2018-01-27T01:09:53.522Z,25.63
2018-01-27T01:12:21.084Z,27.27
2018-01-27T01:14:49.380Z,26.87
2018-01-27T01:17:16.882Z,27.10
2018-01-27T01:19:44.396Z,25.70
2018-01-27T01:22:11.900Z,26.57
2018-01-27T01:24:39.452Z,27.30
2018-01-27T01:27:07.733Z,26.17
2018-01-27T01:29:36.040Z,26.30
2018-01-27T01:32:04.331Z,28.53
2018-01-27T01:34:31.853Z,27.30
2018-01-27T01:36:59.364Z,27.33
2018-01-27T01:39:26.864Z,26.87
2018-01-27T01:41:54.433Z,20.00
2018-01-27T01:44:26.937Z,26.90
2018-01-27T01:46:54.430Z,29.30
2018-01-27T01:49:23.669Z,26.43
2018-01-27T01:51:51.986Z,28.93
2018-01-27T01:54:19.596Z,27.77
2018-01-27T01:56:47.869Z,27.93
2018-01-27T01:59:15.407Z,25.13
2018-01-27T02:01:42.894Z,26.70
2018-01-27T02:04:10.440Z,29.60
2018-01-27T02:06:38.012Z,28.63
2018-01-27T02:09:05.516Z,29.20
2018-01-27T02:11:33.017Z,26.53
2018-01-27T02:14:00.713Z,31.27
2018-01-27T02:16:29.014Z,26.57
2018-01-27T02:18:56.537Z,27.07
2018-01-27T02:21:24.044Z,28.37
2018-01-27T02:23:51.671Z,29.50
2018-01-27T02:26:19.302Z,26.70
2018-01-27T02:28:46.825Z,28.70
2018-01-27T02:31:14.318Z,28.50
2018-01-27T02:33:41.817Z,27.97
2018-01-27T02:36:09.317Z,28.17
2018-01-27T02:38:36.839Z,27.60
2018-01-27T02:41:05.106Z,27.80
2018-01-27T02:43:32.769Z,26.70
2018-01-27T02:46:00.277Z,24.90
2018-01-27T02:48:28.548Z,27.90
2018-01-27T02:50:56.037Z,26.60
2018-01-27T02:53:24.300Z,27.53
2018-01-27T02:55:51.912Z,25.63
2018-01-27T02:58:19.471Z,28.77
2018-01-27T03:00:46.972Z,26.80
2018-01-27T03:03:14.477Z,27.60
2018-01-27T03:05:42.061Z,25.67
2018-01-27T03:08:10.350Z,26.57
2018-01-27T03:10:37.840Z,26.33
2018-01-27T03:13:06.144Z,26.33
2018-01-27T03:15:33.709Z,27.03
2018-01-27T03:18:01.233Z,27.50
2018-01-27T03:20:30.291Z,27.33
2018-01-27T03:22:57.965Z,28.30
2018-01-27T03:25:25.584Z,27.23
2018-01-27T03:27:53.266Z,26.90
2018-01-27T03:30:20.813Z,28.20
2018-01-27T03:32:48.376Z,27.80
2018-01-27T03:35:15.935Z,28.83
2018-01-27T03:37:43.544Z,25.17
2018-01-27T03:40:11.132Z,28.50
2018-01-27T03:42:38.720Z,27.63
2018-01-27T03:45:07.022Z,26.77
2018-01-27T03:47:34.798Z,29.77
2018-01-27T03:50:02.358Z,30.30
2018-01-27T03:52:30.625Z,29.27
2018-01-27T03:54:58.952Z,28.40
2018-01-27T03:57:26.511Z,26.83
2018-01-27T03:59:54.900Z,27.37
2018-01-27T04:02:23.198Z,26.20
2018-01-27T04:04:51.489Z,23.43
2018-01-27T04:07:18.978Z,26.50
2018-01-27T04:09:46.531Z,27.33
2018-01-27T04:12:14.030Z,25.73
2018-01-27T04:14:41.538Z,24.87
2018-01-27T04:17:09.026Z,26.73
2018-01-27T04:19:37.301Z,28.07
2018-01-27T04:22:05.573Z,25.60
2018-01-27T04:24:33.160Z,27.50
2018-01-27T04:27:00.633Z,26.60
2018-01-27T04:29:28.912Z,27.13
2018-01-27T04:31:56.404Z,28.00
2018-01-27T04:34:24.791Z,28.00
2018-01-27T04:36:53.115Z,26.97
2018-01-27T04:39:21.308Z,27.20
2018-01-27T04:41:48.824Z,27.30
2018-01-27T04:44:17.092Z,27.73
2018-01-27T04:46:44.592Z,24.83
2018-01-27T04:49:12.877Z,30.90
2018-01-27T04:51:41.146Z,30.67
2018-01-27T04:54:08.664Z,26.30
2018-01-27T04:56:36.168Z,28.87
2018-01-27T04:59:03.683Z,31.23
2018-01-27T05:01:31.948Z,29.00
2018-01-27T05:04:00.967Z,31.80
2018-01-27T05:06:28.472Z,30.60
2018-01-27T05:08:56.025Z,31.13
2018-01-27T05:11:24.323Z,31.73
2018-01-27T05:13:51.816Z,28.00
2018-01-27T05:16:19.410Z,27.20
2018-01-27T05:18:47.029Z,28.50
2018-01-27T05:21:15.288Z,29.47
2018-01-27T05:23:44.310Z,28.93
2018-01-27T05:26:12.680Z,29.20
2018-01-27T05:28:40.279Z,29.60
2018-01-27T05:31:08.544Z,29.13
2018-01-27T05:33:36.056Z,28.20
2018-01-27T05:36:03.536Z,29.23
2018-01-27T05:38:31.049Z,30.30
2018-01-27T05:40:58.529Z,28.50
2018-01-27T05:43:26.106Z,28.30
2018-01-27T05:45:54.384Z,28.80
2018-01-27T05:48:21.927Z,25.30
2018-01-27T05:50:49.468Z,26.53
2018-01-27T05:53:17.650Z,27.47
2018-01-27T05:55:45.152Z,23.60
2018-01-27T05:58:12.664Z,26.80
2018-01-27T06:00:41.656Z,26.30
2018-01-27T06:03:09.262Z,24.63
2018-01-27T06:05:37.522Z,27.80
2018-01-27T06:08:05.033Z,27.90
2018-01-27T06:10:32.576Z,24.33
2018-01-27T06:13:00.931Z,27.17
2018-01-27T06:15:28.453Z,27.90
2018-01-27T06:17:56.723Z,27.63
2018-01-27T06:20:25.065Z,28.33
2018-01-27T06:22:52.566Z,28.90
2018-01-27T06:25:20.199Z,28.17
2018-01-27T06:27:47.722Z,28.00
2018-01-27T06:30:15.330Z,29.17
2018-01-27T06:32:42.845Z,29.73
2018-01-27T06:35:10.452Z,26.83
2018-01-27T06:37:38.854Z,29.43
2018-01-27T06:40:07.160Z,30.00
2018-01-27T06:42:34.682Z,26.80
2018-01-27T06:45:02.254Z,27.90
2018-01-27T06:47:30.549Z,30.30
2018-01-27T06:49:58.068Z,25.70
2018-01-27T06:52:25.552Z,29.20
2018-01-27T06:54:53.132Z,26.40
2018-01-27T06:57:20.721Z,28.50
2018-01-27T06:59:48.347Z,28.57
2018-01-27T07:02:15.944Z,28.13
2018-01-27T07:04:43.489Z,27.60
2018-01-27T07:07:10.993Z,26.00
2018-01-27T07:09:38.615Z,24.50
2018-01-27T07:12:06.911Z,23.67
2018-01-27T07:14:34.476Z,22.70
2018-01-27T07:17:02.750Z,25.53
2018-01-27T07:19:31.860Z,22.90
2018-01-27T07:22:00.139Z,22.30
2018-01-27T07:24:28.416Z,23.67
2018-01-27T07:26:55.914Z,18.40
2018-01-27T07:29:24.888Z,22.80
2018-01-27T07:31:52.682Z,23.37
2018-01-27T07:34:20.956Z,20.77
2018-01-27T07:36:48.457Z,21.17
2018-01-27T07:39:16.758Z,22.20
2018-01-27T07:41:44.251Z,21.50
2018-01-27T07:44:11.776Z,21.27
2018-01-27T07:46:40.088Z,20.30
2018-01-27T07:49:07.789Z,22.37
2018-01-27T07:51:35.425Z,21.37
2018-01-27T07:54:03.753Z,21.77
2018-01-27T07:56:31.302Z,21.87
2018-01-27T07:58:58.842Z,20.40
2018-01-27T08:01:27.105Z,19.13
2018-01-27T08:03:54.672Z,20.07
2018-01-27T08:06:22.290Z,18.53
2018-01-27T08:08:49.821Z,20.60
2018-01-27T08:11:18.100Z,19.67
2018-01-27T08:13:45.726Z,16.30
2018-01-27T08:16:13.485Z,17.00
2018-01-27T08:18:41.797Z,15.27
2018-01-27T08:21:09.371Z,17.00
2018-01-27T08:23:37.024Z,15.40
2018-01-27T08:26:05.286Z,16.17
2018-01-27T08:28:32.829Z,17.80
2018-01-27T08:31:00.381Z,16.30
2018-01-27T08:33:27.942Z,17.50
2018-01-27T08:35:55.474Z,16.47
2018-01-27T08:38:23.094Z,17.07
2018-01-27T08:40:50.679Z,17.67
2018-01-27T08:43:18.756Z,15.53
2018-01-27T08:45:46.597Z,14.57
2018-01-27T08:48:15.003Z,15.87
2018-01-27T08:50:42.558Z,15.63
2018-01-27T08:53:11.018Z,13.70
2018-01-27T08:55:38.648Z,13.77
2018-01-27T08:58:06.334Z,16.30
2018-01-27T09:00:33.850Z,15.27
2018-01-27T09:03:01.400Z,13.83
2018-01-27T09:05:28.911Z,14.10
2018-01-27T09:07:56.501Z,16.43
2018-01-27T09:10:24.777Z,14.80
2018-01-27T09:12:53.783Z,15.00
2018-01-27T09:15:22.099Z,13.43
2018-01-27T09:17:49.654Z,15.83
2018-01-27T09:20:21.194Z,13.77
2018-01-27T09:22:49.615Z,13.67
2018-01-27T09:25:17.172Z,13.93
2018-01-27T09:27:47.476Z,13.70
2018-01-27T09:30:14.984Z,15.80
2018-01-27T09:32:43.274Z,15.70
2018-01-27T09:35:11.577Z,15.70
2018-01-27T09:37:39.261Z,14.40
2018-01-27T09:40:06.813Z,14.40
2018-01-27T09:42:35.142Z,13.60
2018-01-27T09:45:02.693Z,12.93
2018-01-27T09:47:30.253Z,13.77
2018-01-27T09:49:57.773Z,14.53
2018-01-27T09:52:25.335Z,12.77
2018-01-27T09:54:52.849Z,12.90
2018-01-27T09:57:21.242Z,11.80
2018-01-27T09:59:48.798Z,11.00
2018-01-27T10:02:17.109Z,11.40
2018-01-27T10:04:45.449Z,12.40
2018-01-27T10:07:13.057Z,12.47
2018-01-27T10:09:40.575Z,14.07
2018-01-27T10:12:08.163Z,11.07
2018-01-27T10:14:35.688Z,11.73
2018-01-27T10:17:03.969Z,10.60
2018-01-27T10:19:32.264Z,11.67
2018-01-27T10:21:59.832Z,12.17
2018-01-27T10:24:27.516Z,11.97
2018-01-27T10:26:55.087Z,11.40
2018-01-27T10:29:23.394Z,12.83
2018-01-27T10:31:51.022Z,11.03
2018-01-27T10:34:18.523Z,12.87
2018-01-27T10:36:46.094Z,12.00
2018-01-27T10:39:13.662Z,13.20
2018-01-27T10:41:42.034Z,13.33
2018-01-27T10:44:10.344Z,12.10
2018-01-27T10:46:37.856Z,13.23
2018-01-27T10:49:05.392Z,13.03
2018-01-27T10:51:32.958Z,12.80
2018-01-27T10:54:00.513Z,12.40
2018-01-27T10:56:29.069Z,12.67
2018-01-27T10:58:56.681Z,13.70
2018-01-27T11:01:24.977Z,14.43
2018-01-27T11:03:52.646Z,12.70
2018-01-27T11:06:20.917Z,12.90
2018-01-27T11:08:48.544Z,12.53
2018-01-27T11:11:16.078Z,13.40
2018-01-27T11:13:44.563Z,13.00
2018-01-27T11:16:12.834Z,13.37
2018-01-27T11:18:40.380Z,13.90
2018-01-27T11:21:07.892Z,13.40
2018-01-27T11:23:36.518Z,12.60
2018-01-27T11:26:04.837Z,12.30
2018-01-27T11:28:32.372Z,13.80
2018-01-27T11:30:59.956Z,14.00
2018-01-27T11:33:27.613Z,13.80
2018-01-27T11:35:55.229Z,13.23
2018-01-27T11:38:22.904Z,12.97
2018-01-27T11:40:50.407Z,13.93
2018-01-27T11:43:17.946Z,13.87
2018-01-27T11:45:45.582Z,14.10
2018-01-27T11:48:13.170Z,13.70
2018-01-27T11:50:40.667Z,11.83
2018-01-27T11:53:08.225Z,12.60
2018-01-27T11:55:35.755Z,14.23
2018-01-27T11:58:04.116Z,13.53
2018-01-27T12:00:31.624Z,11.77
2018-01-27T12:02:59.160Z,13.60
2018-01-27T12:05:26.764Z,12.30
2018-01-27T12:07:55.086Z,13.67
2018-01-27T12:10:22.620Z,14.17
2018-01-27T12:12:50.152Z,12.87
2018-01-27T12:15:17.674Z,14.37
2018-01-27T12:17:45.194Z,13.50
2018-01-27T12:20:12.734Z,13.13
2018-01-27T12:22:40.377Z,14.60
2018-01-27T12:25:08.648Z,15.07
2018-01-27T12:27:37.427Z,14.03
2018-01-27T12:30:05.155Z,14.70
2018-01-27T12:32:32.713Z,15.07
2018-01-27T12:35:00.415Z,14.30
2018-01-27T12:37:27.929Z,14.13
2018-01-27T12:39:55.481Z,14.60
2018-01-27T12:42:23.248Z,15.70
2018-01-27T12:44:50.752Z,16.13
2018-01-27T12:47:18.367Z,16.73
2018-01-27T12:49:45.920Z,15.47
2018-01-27T12:52:13.488Z,15.47
2018-01-27T12:54:41.849Z,15.47
2018-01-27T12:57:09.596Z,13.27
2018-01-27T12:59:37.879Z,13.03
2018-01-27T13:02:05.564Z,15.20
2018-01-27T13:04:33.892Z,13.13
2018-01-27T13:07:01.467Z,12.30
2018-01-27T13:09:29.003Z,12.77
2018-01-27T13:11:56.624Z,10.90
2018-01-27T13:14:24.272Z,9.23
2018-01-27T13:16:51.837Z,11.00
2018-01-27T13:19:20.132Z,10.30
2018-01-27T13:21:48.474Z,10.57
2018-01-27T13:24:16.019Z,9.83
2018-01-27T13:26:43.537Z,9.53
2018-01-27T13:29:12.047Z,9.10
2018-01-27T13:31:39.935Z,8.63
2018-01-27T13:34:08.490Z,9.20
2018-01-27T13:36:36.087Z,10.10
2018-01-27T13:39:03.718Z,9.10
2018-01-27T13:41:31.586Z,8.53
2018-01-27T13:43:59.301Z,9.73
2018-01-27T13:46:26.800Z,9.03
2018-01-27T13:48:55.037Z,8.00
2018-01-27T13:51:22.590Z,8.70
2018-01-27T13:53:50.126Z,8.47
2018-01-27T13:56:17.635Z,8.70
2018-01-27T13:58:45.272Z,8.93
2018-01-27T14:01:12.824Z,10.17
2018-01-27T14:03:40.399Z,8.60
2018-01-27T14:06:08.468Z,9.67
2018-01-27T14:08:36.000Z,8.80
2018-01-27T14:11:04.409Z,9.97
2018-01-27T14:13:32.027Z,9.07
2018-01-27T14:15:59.565Z,9.63
2018-01-27T14:18:27.055Z,10.77
2018-01-27T14:20:54.688Z,10.53
2018-01-27T14:23:22.191Z,10.37
2018-01-27T14:25:49.884Z,10.70
2018-01-27T14:28:17.353Z,9.70
2018-01-27T14:30:44.961Z,9.50
2018-01-27T14:33:12.513Z,9.20
2018-01-27T14:35:40.834Z,10.20
2018-01-27T14:38:08.377Z,10.00
2018-01-27T14:40:36.817Z,10.40
2018-01-27T14:43:04.305Z,11.60
2018-01-27T14:45:31.914Z,11.70
2018-01-27T14:48:00.309Z,11.00
2018-01-27T14:50:29.319Z,12.17
2018-01-27T14:52:57.605Z,12.47
2018-01-27T14:55:26.018Z,13.83
2018-01-27T14:57:53.560Z,12.37
2018-01-27T15:00:22.006Z,13.27
2018-01-27T15:02:49.535Z,13.17
2018-01-27T15:05:17.125Z,13.87
2018-01-27T15:07:44.744Z,13.50
2018-01-27T15:10:12.283Z,12.90
2018-01-27T15:12:39.930Z,13.17
2018-01-27T15:15:07.550Z,13.47
2018-01-27T15:17:35.486Z,13.43
2018-01-27T15:20:03.860Z,13.07
2018-01-27T15:22:32.201Z,12.93
2018-01-27T15:24:59.760Z,13.07
2018-01-27T15:27:27.293Z,14.70
2018-01-27T15:29:55.876Z,13.87
2018-01-27T15:32:23.361Z,13.33
2018-01-27T15:34:53.051Z,13.00
2018-01-27T15:37:20.678Z,13.93
2018-01-27T15:39:48.258Z,13.83
2018-01-27T15:42:15.753Z,16.10
2018-01-27T15:44:43.867Z,14.87
2018-01-27T15:47:12.189Z,14.03
2018-01-27T15:49:39.745Z,14.40
2018-01-27T15:52:08.130Z,15.20
2018-01-27T15:54:36.660Z,15.10
2018-01-27T15:57:04.178Z,15.83
2018-01-27T15:59:31.753Z,15.37
2018-01-27T16:01:59.252Z,14.50
2018-01-27T16:04:26.857Z,14.33
2018-01-27T16:31:53.136Z,18.87
2018-01-27T16:34:21.440Z,17.10
2018-01-27T16:36:49.051Z,17.73
2018-01-27T16:39:16.805Z,16.50
2018-01-27T16:41:44.502Z,15.77
2018-01-27T16:44:15.572Z,16.03
2018-01-27T16:46:43.799Z,16.17
2018-01-27T16:49:13.653Z,16.40
2018-01-27T16:51:41.245Z,17.23
2018-01-27T16:54:08.919Z,17.60
2018-01-27T16:56:37.762Z,17.40
2018-01-27T16:59:05.338Z,18.00
2018-01-27T17:01:33.897Z,17.97
2018-01-27T17:04:01.476Z,18.83
2018-01-27T17:06:29.033Z,18.17
2018-01-27T17:08:56.737Z,19.80
2018-01-27T17:11:24.551Z,19.90
2018-01-27T17:13:52.165Z,17.43
2018-01-27T17:16:19.739Z,18.70
2018-01-27T17:18:48.850Z,19.03
2018-01-27T17:21:17.206Z,18.40
2018-01-27T17:23:44.821Z,20.30
2018-01-27T17:26:13.167Z,18.07
2018-01-27T17:28:40.899Z,17.33
2018-01-27T17:31:09.221Z,19.80
2018-01-27T17:33:36.883Z,19.53
2018-01-27T17:36:04.451Z,17.73
2018-01-27T17:38:32.017Z,19.47
2018-01-27T17:41:02.069Z,20.67
2018-01-27T17:43:29.641Z,19.67
2018-01-27T17:45:57.207Z,19.73
2018-01-27T17:48:24.765Z,19.77
2018-01-27T17:50:53.540Z,19.43
2018-01-27T17:53:21.154Z,19.87
2018-01-27T17:55:48.716Z,19.80
2018-01-27T17:58:16.252Z,19.30
2018-01-27T18:00:44.558Z,19.10
2018-01-27T18:03:12.867Z,20.17
2018-01-27T18:05:40.654Z,20.20
2018-01-27T18:08:08.520Z,19.97
2018-01-27T18:10:36.060Z,18.57
2018-01-27T18:13:03.567Z,19.90
2018-01-27T18:15:31.144Z,22.20
2018-01-27T18:17:58.678Z,21.40
2018-01-27T18:20:27.774Z,22.27
2018-01-27T18:22:56.214Z,20.30
2018-01-27T18:25:23.774Z,23.60
2018-01-27T18:27:51.311Z,21.70
2018-01-27T18:30:18.886Z,22.83
2018-01-27T18:32:47.200Z,22.70
2018-01-27T18:35:15.639Z,22.87
2018-01-27T18:37:43.247Z,21.20
2018-01-27T18:40:11.579Z,21.83
2018-01-27T18:42:39.240Z,22.37
2018-01-27T18:45:06.782Z,23.50
2018-01-27T18:47:34.360Z,23.63
2018-01-27T18:50:02.676Z,22.80
2018-01-27T18:52:30.218Z,23.63
2018-01-27T18:54:58.551Z,25.70
2018-01-27T18:57:26.145Z,24.27
2018-01-27T18:59:53.798Z,23.80
2018-01-27T19:02:21.317Z,24.20
2018-01-27T19:04:49.712Z,24.90
2018-01-27T19:07:18.882Z,24.67
2018-01-27T19:09:46.489Z,25.63
2018-01-27T19:12:15.310Z,27.47
2018-01-27T19:14:43.706Z,24.40
2018-01-27T19:17:11.294Z,21.80
2018-01-27T19:19:38.840Z,23.13
2018-01-27T19:22:06.383Z,24.17
2018-01-27T19:24:33.935Z,25.03
2018-01-27T19:27:01.520Z,24.80
2018-01-27T19:29:29.063Z,23.30
2018-01-27T19:31:56.624Z,23.97
2018-01-27T19:34:24.326Z,23.37
2018-01-27T19:36:51.910Z,23.83
2018-01-27T19:39:19.449Z,22.03
2018-01-27T19:41:47.038Z,23.97
2018-01-27T19:44:14.634Z,23.80
2018-01-27T19:46:42.925Z,23.30
2018-01-27T19:49:10.476Z,26.47
2018-01-27T19:51:38.132Z,25.07
2018-01-27T19:54:05.707Z,22.90
2018-01-27T19:56:33.400Z,22.80
2018-01-27T19:59:00.962Z,23.47
2018-01-27T20:01:29.410Z,24.47
2018-01-27T20:03:57.002Z,24.40
2018-01-27T20:06:24.645Z,25.17
2018-01-27T20:08:52.958Z,24.40
2018-01-27T20:11:20.533Z,26.50
2018-01-27T20:13:48.065Z,25.60
2018-01-27T20:16:16.371Z,24.73
2018-01-27T20:18:43.952Z,26.27
2018-01-27T20:21:11.716Z,24.90
2018-01-27T20:23:39.326Z,25.23
2018-01-27T20:26:06.945Z,23.73
2018-01-27T20:28:35.384Z,25.83
2018-01-27T20:31:02.953Z,25.80
2018-01-27T20:33:30.497Z,26.00
2018-01-27T20:35:58.026Z,27.93
2018-01-27T20:38:25.585Z,26.90
2018-01-27T20:40:53.146Z,27.80
2018-01-27T20:43:20.697Z,28.37
2018-01-27T20:45:48.220Z,28.30
2018-01-27T20:48:16.585Z,26.40
2018-01-27T20:50:44.169Z,28.17
2018-01-27T20:53:11.745Z,27.53
2018-01-27T20:55:39.341Z,27.67
2018-01-27T20:58:07.030Z,29.23
2018-01-27T21:00:34.849Z,29.30
2018-01-27T21:03:02.497Z,29.30
2018-01-27T21:05:30.870Z,30.57
2018-01-27T21:07:58.599Z,29.47
2018-01-27T21:10:26.598Z,28.53
2018-01-27T21:12:54.300Z,28.80
2018-01-27T21:15:22.814Z,29.50
2018-01-27T21:17:50.447Z,30.87
2018-01-27T21:20:18.805Z,29.03
2018-01-27T21:22:46.384Z,28.13
2018-01-27T21:25:14.002Z,28.50
2018-01-27T21:27:42.864Z,29.50
2018-01-27T21:30:11.305Z,30.30
2018-01-27T21:32:38.890Z,29.50
2018-01-27T21:35:06.445Z,28.27
2018-01-27T21:37:34.051Z,28.30
2018-01-27T21:40:01.732Z,29.67
2018-01-27T21:42:30.104Z,26.73
2018-01-27T21:44:57.697Z,29.80
2018-01-27T21:47:25.453Z,31.17
2018-01-27T21:49:52.989Z,28.43
2018-01-27T21:52:21.409Z,29.03
2018-01-27T21:54:49.017Z,28.70
2018-01-27T21:57:16.766Z,28.50
2018-01-27T21:59:44.349Z,28.30
2018-01-27T22:02:11.931Z,27.60
2018-01-27T22:04:39.647Z,27.73
2018-01-27T22:07:07.197Z,25.30
2018-01-27T22:09:35.565Z,26.00
2018-01-27T22:12:03.128Z,25.40
2018-01-27T22:14:30.691Z,26.10
2018-01-27T22:16:58.325Z,26.07
2018-01-27T22:19:26.650Z,24.90
2018-01-27T22:21:54.194Z,25.80
2018-01-27T22:24:21.764Z,24.20
2018-01-27T22:26:50.066Z,24.30
2018-01-27T22:29:17.804Z,24.37
2018-01-27T22:31:45.412Z,23.97
2018-01-27T22:34:13.019Z,23.30
2018-01-27T22:36:40.580Z,22.77
2018-01-27T22:39:08.141Z,22.27
2018-01-27T22:41:35.651Z,23.73
2018-01-27T22:44:03.203Z,23.17
2018-01-27T22:46:30.747Z,22.33
2018-01-27T22:48:58.298Z,22.00
2018-01-27T22:51:26.590Z,21.47
2018-01-27T22:53:54.946Z,22.20
2018-01-27T22:56:22.670Z,22.83
2018-01-27T22:58:50.254Z,21.33
2018-01-27T23:01:20.699Z,19.60
2018-01-27T23:03:48.242Z,20.90
2018-01-27T23:06:15.836Z,22.37
2018-01-27T23:08:43.483Z,19.40
2018-01-27T23:11:11.087Z,21.87
2018-01-27T23:13:38.656Z,21.77
2018-01-27T23:16:06.210Z,21.23
2018-01-27T23:18:33.824Z,19.97
2018-01-27T23:21:01.369Z,20.60
2018-01-27T23:23:28.969Z,20.13
2018-01-27T23:25:56.677Z,19.33
2018-01-27T23:28:25.000Z,19.53
2018-01-27T23:30:52.666Z,18.90
2018-01-27T23:33:20.237Z,18.93
2018-01-27T23:35:47.855Z,18.20
2018-01-27T23:38:15.572Z,18.63
2018-01-27T23:40:43.879Z,16.30
2018-01-27T23:43:11.546Z,17.50
2018-01-27T23:45:39.146Z,17.37
2018-01-27T23:48:06.670Z,15.77
2018-01-27T23:50:34.953Z,15.03
2018-01-27T23:53:03.338Z,14.33
2018-01-27T23:55:30.934Z,14.53
2018-01-27T23:57:58.589Z,14.20
