createdAt,value
2018-03-21T00:00:40.810Z,97.47
2018-03-21T00:01:40.680Z,97.47
2018-03-21T00:03:33.428Z,96.91
2018-03-21T00:04:33.317Z,96.62
2018-03-21T00:06:26.592Z,97.00
2018-03-21T00:07:26.478Z,96.81
2018-03-21T00:09:19.233Z,96.34
2018-03-21T00:10:19.132Z,96.91
2018-03-21T00:12:11.898Z,96.62
2018-03-21T00:13:11.784Z,96.25
2018-03-21T00:15:04.527Z,96.91
2018-03-21T00:16:04.438Z,96.34
2018-03-21T00:17:57.214Z,96.72
2018-03-21T00:18:57.076Z,95.78
2018-03-21T00:20:50.512Z,96.15
2018-03-21T00:21:50.414Z,95.87
2018-03-21T00:23:43.006Z,96.53
2018-03-21T00:24:42.929Z,96.25
2018-03-21T00:26:36.150Z,96.81
2018-03-21T00:27:36.039Z,96.81
2018-03-21T00:29:28.864Z,96.91
2018-03-21T00:30:28.693Z,96.91
2018-03-21T00:32:21.434Z,96.91
2018-03-21T00:33:21.332Z,97.19
2018-03-21T00:35:14.198Z,97.19
2018-03-21T00:36:14.083Z,96.62
2018-03-21T00:38:06.842Z,96.72
2018-03-21T00:39:06.730Z,96.62
2018-03-21T00:40:59.487Z,96.72
2018-03-21T00:41:59.369Z,97.38
2018-03-21T00:43:52.635Z,97.19
2018-03-21T00:44:52.533Z,96.62
2018-03-21T00:46:45.299Z,96.53
2018-03-21T00:47:45.183Z,97.38
2018-03-21T00:49:37.935Z,97.00
2018-03-21T00:50:37.834Z,96.91
2018-03-21T00:52:30.599Z,97.09
2018-03-21T00:53:30.475Z,96.81
2018-03-21T00:55:23.225Z,96.44
2018-03-21T00:56:23.124Z,96.81
2018-03-21T00:58:15.889Z,96.81
2018-03-21T00:59:15.765Z,96.44
2018-03-21T01:01:09.030Z,96.44
2018-03-21T01:02:08.936Z,96.62
2018-03-21T01:04:01.714Z,95.78
2018-03-21T01:05:01.582Z,96.81
2018-03-21T01:06:54.324Z,95.97
2018-03-21T01:07:54.225Z,95.78
2018-03-21T01:09:47.006Z,96.15
2018-03-21T01:10:46.905Z,96.06
2018-03-21T01:12:39.627Z,95.59
2018-03-21T01:13:39.514Z,96.06
2018-03-21T01:15:32.275Z,96.62
2018-03-21T01:16:32.158Z,96.62
2018-03-21T01:18:25.210Z,96.72
2018-03-21T01:19:24.908Z,96.25
2018-03-21T01:21:17.673Z,96.72
2018-03-21T01:22:17.713Z,96.72
2018-03-21T01:24:10.318Z,97.28
2018-03-21T01:25:10.393Z,96.91
2018-03-21T01:27:03.485Z,96.44
2018-03-21T01:28:03.398Z,96.44
2018-03-21T01:29:56.631Z,96.15
2018-03-21T01:30:56.545Z,96.15
2018-03-21T01:32:49.289Z,96.06
2018-03-21T01:33:49.252Z,95.87
2018-03-21T01:35:42.449Z,95.97
2018-03-21T01:36:42.327Z,96.06
2018-03-21T01:38:35.100Z,95.82
2018-03-21T01:39:34.970Z,96.06
2018-03-21T01:41:27.724Z,95.40
2018-03-21T01:42:27.633Z,95.50
2018-03-21T01:44:20.412Z,95.59
2018-03-21T01:45:20.268Z,95.82
2018-03-21T01:47:13.540Z,95.45
2018-03-21T01:48:13.424Z,95.64
2018-03-21T01:50:06.713Z,95.54
2018-03-21T01:51:06.585Z,95.64
2018-03-21T01:52:59.337Z,95.54
2018-03-21T01:53:59.252Z,95.45
2018-03-21T01:55:52.019Z,95.35
2018-03-21T01:56:51.878Z,95.92
2018-03-21T01:58:44.645Z,95.73
2018-03-21T01:59:44.541Z,95.45
2018-03-21T02:01:37.322Z,95.45
2018-03-21T02:02:37.171Z,95.64
2018-03-21T02:04:29.930Z,95.45
2018-03-21T02:05:29.817Z,95.45
2018-03-21T02:07:22.597Z,95.54
2018-03-21T02:08:22.463Z,95.26
2018-03-21T02:10:15.239Z,95.54
2018-03-21T02:11:15.156Z,95.45
2018-03-21T02:13:07.894Z,95.26
2018-03-21T02:14:07.764Z,95.35
2018-03-21T02:16:00.544Z,95.64
2018-03-21T02:17:00.409Z,95.35
2018-03-21T02:18:53.183Z,94.98
2018-03-21T02:19:53.079Z,95.16
2018-03-21T02:21:45.840Z,94.98
2018-03-21T02:22:45.711Z,95.16
2018-03-21T02:24:38.481Z,95.16
2018-03-21T02:25:38.353Z,95.16
2018-03-21T02:27:31.134Z,95.16
2018-03-21T02:28:31.023Z,95.07
2018-03-21T02:30:23.777Z,95.64
2018-03-21T02:31:23.651Z,95.26
2018-03-21T02:33:16.400Z,95.64
2018-03-21T02:34:16.313Z,95.64
2018-03-21T02:36:09.103Z,95.73
2018-03-21T02:37:08.940Z,95.35
2018-03-21T02:39:01.710Z,96.11
2018-03-21T02:40:01.920Z,95.82
2018-03-21T02:41:54.357Z,95.82
2018-03-21T02:42:54.239Z,95.54
2018-03-21T02:44:46.989Z,95.45
2018-03-21T02:45:46.888Z,95.64
2018-03-21T02:47:39.688Z,95.64
2018-03-21T02:48:39.548Z,95.54
2018-03-21T02:50:32.285Z,95.54
2018-03-21T02:51:32.178Z,95.45
2018-03-21T02:53:24.981Z,95.35
2018-03-21T02:54:24.827Z,95.92
2018-03-21T02:56:17.583Z,95.16
2018-03-21T02:57:17.466Z,95.54
2018-03-21T02:59:10.267Z,95.16
2018-03-21T03:00:10.113Z,95.54
2018-03-21T03:02:02.920Z,95.45
2018-03-21T03:03:02.764Z,95.54
2018-03-21T03:04:55.532Z,95.16
2018-03-21T03:05:55.416Z,95.54
2018-03-21T03:07:48.202Z,94.98
2018-03-21T03:08:48.062Z,95.26
2018-03-21T03:10:40.823Z,94.79
2018-03-21T03:11:40.703Z,95.35
2018-03-21T03:13:33.478Z,95.16
2018-03-21T03:14:33.355Z,95.16
2018-03-21T03:16:26.159Z,94.88
2018-03-21T03:17:26.002Z,95.16
2018-03-21T03:19:19.364Z,95.16
2018-03-21T03:20:18.645Z,95.16
2018-03-21T03:22:11.425Z,95.45
2018-03-21T03:23:11.294Z,95.07
2018-03-21T03:25:04.076Z,95.26
2018-03-21T03:26:03.945Z,95.07
2018-03-21T03:27:56.698Z,95.16
2018-03-21T03:28:56.607Z,94.88
2018-03-21T03:30:49.414Z,94.69
2018-03-21T03:31:49.239Z,95.45
2018-03-21T03:33:41.995Z,95.45
2018-03-21T03:34:41.899Z,94.60
2018-03-21T03:36:34.655Z,94.98
2018-03-21T03:37:34.525Z,94.88
2018-03-21T03:39:27.289Z,95.35
2018-03-21T03:40:27.179Z,95.16
2018-03-21T03:42:20.385Z,95.45
2018-03-21T03:43:19.829Z,95.54
2018-03-21T03:45:12.575Z,95.07
2018-03-21T03:46:12.483Z,95.64
2018-03-21T03:48:05.255Z,95.54
2018-03-21T03:49:05.131Z,96.01
2018-03-21T03:50:57.905Z,95.64
2018-03-21T03:51:57.783Z,95.73
2018-03-21T03:53:50.535Z,96.30
2018-03-21T03:54:50.408Z,95.45
2018-03-21T03:56:43.175Z,95.54
2018-03-21T03:57:43.053Z,95.64
2018-03-21T03:59:35.841Z,95.73
2018-03-21T04:00:35.707Z,95.64
2018-03-21T04:02:28.461Z,95.73
2018-03-21T04:03:28.350Z,95.64
2018-03-21T04:05:21.175Z,95.92
2018-03-21T04:06:21.032Z,95.45
2018-03-21T04:08:13.755Z,95.07
2018-03-21T04:09:13.655Z,95.07
2018-03-21T04:11:06.418Z,95.54
2018-03-21T04:12:06.294Z,95.64
2018-03-21T04:13:59.065Z,95.45
2018-03-21T04:14:58.963Z,95.45
2018-03-21T04:16:51.717Z,95.54
2018-03-21T04:17:51.587Z,95.35
2018-03-21T04:19:44.343Z,95.73
2018-03-21T04:20:44.242Z,95.07
2018-03-21T04:22:37.173Z,95.64
2018-03-21T04:23:36.909Z,95.45
2018-03-21T04:25:29.675Z,95.54
2018-03-21T04:26:29.531Z,95.54
2018-03-21T04:28:23.989Z,95.54
2018-03-21T04:29:23.863Z,95.26
2018-03-21T04:31:16.582Z,96.01
2018-03-21T04:32:16.532Z,96.01
2018-03-21T04:34:10.713Z,95.82
2018-03-21T04:35:09.628Z,96.01
2018-03-21T04:37:02.403Z,95.45
2018-03-21T04:38:02.283Z,95.64
2018-03-21T04:39:55.053Z,95.64
2018-03-21T04:40:54.919Z,95.26
2018-03-21T04:42:47.691Z,94.98
2018-03-21T04:43:47.563Z,95.64
2018-03-21T04:45:40.333Z,94.98
2018-03-21T04:46:40.214Z,95.26
2018-03-21T04:48:33.503Z,95.35
2018-03-21T04:49:33.379Z,94.88
2018-03-21T04:51:26.173Z,95.73
2018-03-21T04:52:26.027Z,95.26
2018-03-21T04:54:18.783Z,94.98
2018-03-21T04:55:18.672Z,94.98
2018-03-21T04:57:11.439Z,94.98
2018-03-21T04:58:11.307Z,95.35
2018-03-21T05:00:04.082Z,95.64
2018-03-21T05:01:03.958Z,95.82
2018-03-21T05:02:56.758Z,95.16
2018-03-21T05:03:56.614Z,95.35
2018-03-21T05:05:49.359Z,95.54
2018-03-21T05:06:49.254Z,95.35
2018-03-21T05:08:42.037Z,95.07
2018-03-21T05:09:41.906Z,95.35
2018-03-21T05:11:34.662Z,95.64
2018-03-21T05:12:34.551Z,95.26
2018-03-21T05:14:27.326Z,95.35
2018-03-21T05:15:27.214Z,95.54
2018-03-21T05:17:19.950Z,95.45
2018-03-21T05:18:19.844Z,95.92
2018-03-21T05:20:12.765Z,94.79
2018-03-21T05:21:12.488Z,95.26
2018-03-21T05:23:05.374Z,95.07
2018-03-21T05:24:05.188Z,95.64
2018-03-21T05:25:58.235Z,95.26
2018-03-21T05:26:57.795Z,95.16
2018-03-21T05:28:50.572Z,94.98
2018-03-21T05:29:50.454Z,95.54
2018-03-21T05:31:43.213Z,95.54
2018-03-21T05:32:43.079Z,95.35
2018-03-21T05:34:35.889Z,95.54
2018-03-21T05:35:35.723Z,95.45
2018-03-21T05:37:28.496Z,95.92
2018-03-21T05:38:28.372Z,95.54
2018-03-21T05:40:21.163Z,95.26
2018-03-21T05:41:21.058Z,95.07
2018-03-21T05:43:13.795Z,94.88
2018-03-21T05:44:13.659Z,95.35
2018-03-21T05:46:06.425Z,95.82
2018-03-21T05:47:06.331Z,95.82
2018-03-21T05:48:59.115Z,95.92
2018-03-21T05:49:58.969Z,95.07
2018-03-21T05:51:51.718Z,95.92
2018-03-21T05:52:51.604Z,94.98
2018-03-21T05:54:44.391Z,95.26
2018-03-21T05:55:44.264Z,95.54
2018-03-21T05:57:37.010Z,95.07
2018-03-21T05:58:36.905Z,94.98
2018-03-21T06:00:29.670Z,95.16
2018-03-21T06:01:29.545Z,95.35
2018-03-21T06:03:22.315Z,95.26
2018-03-21T06:04:22.188Z,95.16
2018-03-21T06:06:14.959Z,95.35
2018-03-21T06:07:14.839Z,95.35
2018-03-21T06:09:08.217Z,95.16
2018-03-21T06:10:08.130Z,94.31
2018-03-21T06:12:00.922Z,94.79
2018-03-21T06:13:00.751Z,94.98
2018-03-21T06:14:53.512Z,94.60
2018-03-21T06:15:53.397Z,94.79
2018-03-21T06:17:46.178Z,94.88
2018-03-21T06:18:46.057Z,94.79
2018-03-21T06:20:38.813Z,95.07
2018-03-21T06:21:38.765Z,94.88
2018-03-21T06:23:31.970Z,94.79
2018-03-21T06:24:31.856Z,94.69
2018-03-21T06:26:24.640Z,94.98
2018-03-21T06:27:24.513Z,94.50
2018-03-21T06:29:17.290Z,94.79
2018-03-21T06:30:17.139Z,94.69
2018-03-21T06:32:09.930Z,94.60
2018-03-21T06:33:09.804Z,94.69
2018-03-21T06:35:02.565Z,94.98
2018-03-21T06:36:02.460Z,94.79
2018-03-21T06:37:55.232Z,94.83
2018-03-21T06:38:55.090Z,94.46
2018-03-21T06:40:47.853Z,95.31
2018-03-21T06:41:47.741Z,95.12
2018-03-21T06:43:40.489Z,95.02
2018-03-21T06:44:40.383Z,95.02
2018-03-21T06:46:33.440Z,95.02
2018-03-21T06:47:33.033Z,95.40
2018-03-21T06:49:25.786Z,94.93
2018-03-21T06:50:25.671Z,95.02
2018-03-21T06:52:18.446Z,94.83
2018-03-21T06:53:18.329Z,95.21
2018-03-21T06:55:11.191Z,95.12
2018-03-21T06:56:10.979Z,95.21
2018-03-21T06:58:03.766Z,95.17
2018-03-21T06:59:03.621Z,95.36
2018-03-21T07:00:56.429Z,95.45
2018-03-21T07:01:56.267Z,95.54
2018-03-21T07:03:50.015Z,96.20
2018-03-21T07:04:48.918Z,96.01
2018-03-21T07:06:41.669Z,95.54
2018-03-21T07:07:41.567Z,95.45
2018-03-21T07:09:34.349Z,95.26
2018-03-21T07:10:34.234Z,95.73
2018-03-21T07:12:26.965Z,95.83
2018-03-21T07:13:26.860Z,95.68
2018-03-21T07:15:19.625Z,95.03
2018-03-21T07:16:19.505Z,95.21
2018-03-21T07:18:12.264Z,94.65
2018-03-21T07:19:12.152Z,95.21
2018-03-21T07:21:04.922Z,95.50
2018-03-21T07:22:04.803Z,94.46
2018-03-21T07:23:57.589Z,94.98
2018-03-21T07:24:57.470Z,94.41
2018-03-21T07:26:50.247Z,93.66
2018-03-21T07:27:50.098Z,92.90
2018-03-21T07:29:42.854Z,93.09
2018-03-21T07:30:42.749Z,92.05
2018-03-21T07:32:35.554Z,90.45
2018-03-21T07:33:35.433Z,90.11
2018-03-21T07:35:28.148Z,89.64
2018-03-21T07:36:28.049Z,88.23
2018-03-21T07:38:21.316Z,86.71
2018-03-21T07:39:21.194Z,86.80
2018-03-21T07:41:13.950Z,86.99
2018-03-21T07:42:13.850Z,86.66
2018-03-21T07:44:06.656Z,85.81
2018-03-21T07:45:06.561Z,85.43
2018-03-21T07:46:59.254Z,84.11
2018-03-21T07:47:59.157Z,84.01
2018-03-21T07:49:52.430Z,83.17
2018-03-21T07:50:52.336Z,82.60
2018-03-21T07:52:45.047Z,80.84
2018-03-21T07:53:44.961Z,80.94
2018-03-21T07:55:38.224Z,78.58
2018-03-21T07:56:38.174Z,78.29
2018-03-21T07:58:30.858Z,76.72
2018-03-21T07:59:30.757Z,75.40
2018-03-21T08:01:24.075Z,73.88
2018-03-21T08:02:23.917Z,73.69
2018-03-21T08:04:17.179Z,72.56
2018-03-21T08:05:17.076Z,72.31
2018-03-21T08:07:10.341Z,71.55
2018-03-21T08:08:10.231Z,70.51
2018-03-21T08:10:03.012Z,70.51
2018-03-21T08:11:02.878Z,69.85
2018-03-21T08:12:55.679Z,69.95
2018-03-21T08:13:55.544Z,69.76
2018-03-21T08:15:48.344Z,69.00
2018-03-21T08:16:48.181Z,69.38
2018-03-21T08:18:40.938Z,68.62
2018-03-21T08:19:40.837Z,68.43
2018-03-21T08:21:33.572Z,67.90
2018-03-21T08:22:33.468Z,67.24
2018-03-21T08:24:26.330Z,66.67
2018-03-21T08:25:26.216Z,65.63
2018-03-21T08:27:18.984Z,64.68
2018-03-21T08:28:18.867Z,64.30
2018-03-21T08:30:11.618Z,64.96
2018-03-21T08:31:11.562Z,63.92
2018-03-21T08:33:04.327Z,62.97
2018-03-21T08:34:04.357Z,63.64
2018-03-21T08:35:56.924Z,63.35
2018-03-21T08:36:56.809Z,63.54
2018-03-21T08:38:49.585Z,63.07
2018-03-21T08:39:49.452Z,63.07
2018-03-21T08:41:42.196Z,63.26
2018-03-21T08:42:42.103Z,63.26
2018-03-21T08:44:34.870Z,64.30
2018-03-21T08:45:34.761Z,64.39
2018-03-21T08:47:27.523Z,63.54
2018-03-21T08:48:27.404Z,63.35
2018-03-21T08:50:20.159Z,62.78
2018-03-21T08:51:20.040Z,62.97
2018-03-21T08:53:12.792Z,62.34
2018-03-21T08:54:12.700Z,62.05
2018-03-21T08:56:05.459Z,62.15
2018-03-21T08:57:05.341Z,62.34
2018-03-21T08:58:58.171Z,62.43
2018-03-21T08:59:57.990Z,61.96
2018-03-21T09:01:50.802Z,61.87
2018-03-21T09:02:50.669Z,62.05
2018-03-21T09:04:43.388Z,61.30
2018-03-21T09:05:43.283Z,61.58
2018-03-21T09:07:36.547Z,61.21
2018-03-21T09:08:36.445Z,60.92
2018-03-21T09:10:29.203Z,60.83
2018-03-21T09:11:29.088Z,60.44
2018-03-21T09:13:21.845Z,60.44
2018-03-21T09:14:21.736Z,60.35
2018-03-21T09:16:14.489Z,60.92
2018-03-21T09:17:14.396Z,60.54
2018-03-21T09:19:07.141Z,61.33
2018-03-21T09:20:07.029Z,60.38
2018-03-21T09:21:59.801Z,59.81
2018-03-21T09:22:59.686Z,59.34
2018-03-21T09:24:52.428Z,59.72
2018-03-21T09:25:52.330Z,59.05
2018-03-21T09:27:45.144Z,58.29
2018-03-21T09:28:44.980Z,58.01
2018-03-21T09:30:37.730Z,58.48
2018-03-21T09:31:37.630Z,58.29
2018-03-21T09:33:30.462Z,57.64
2018-03-21T09:34:30.284Z,57.25
2018-03-21T09:36:23.016Z,57.82
2018-03-21T09:37:22.947Z,57.25
2018-03-21T09:39:15.694Z,57.64
2018-03-21T09:40:15.564Z,57.82
2018-03-21T09:42:08.313Z,57.76
2018-03-21T09:43:08.217Z,56.81
2018-03-21T09:45:00.993Z,57.38
2018-03-21T09:46:00.895Z,56.43
2018-03-21T09:47:53.661Z,56.81
2018-03-21T09:48:53.513Z,56.81
2018-03-21T09:50:46.260Z,56.99
2018-03-21T09:51:46.147Z,56.34
2018-03-21T09:53:39.002Z,57.19
2018-03-21T09:54:38.903Z,56.34
2018-03-21T09:56:31.677Z,56.15
2018-03-21T09:57:31.556Z,55.76
2018-03-21T09:59:24.320Z,55.45
2018-03-21T10:00:24.191Z,56.02
2018-03-21T10:02:17.474Z,55.96
2018-03-21T10:03:17.358Z,55.10
2018-03-21T10:05:10.146Z,55.29
2018-03-21T10:06:10.010Z,55.38
2018-03-21T10:08:02.791Z,54.91
2018-03-21T10:09:02.649Z,55.86
2018-03-21T10:10:55.399Z,54.63
2018-03-21T10:11:55.302Z,55.57
2018-03-21T10:13:48.064Z,55.86
2018-03-21T10:14:47.942Z,56.24
2018-03-21T10:16:41.333Z,55.86
2018-03-21T10:17:40.701Z,56.81
2018-03-21T10:19:33.480Z,56.62
2018-03-21T10:20:33.439Z,56.81
2018-03-21T10:22:26.104Z,56.62
2018-03-21T10:23:25.984Z,56.05
2018-03-21T10:25:18.793Z,56.05
2018-03-21T10:26:18.632Z,56.43
2018-03-21T10:28:11.381Z,55.67
2018-03-21T10:29:11.293Z,55.48
2018-03-21T10:31:04.076Z,55.10
2018-03-21T10:32:03.937Z,55.57
2018-03-21T10:33:56.802Z,54.53
2018-03-21T10:34:56.671Z,55.00
2018-03-21T10:36:49.458Z,55.96
2018-03-21T10:37:49.345Z,55.29
2018-03-21T10:39:42.070Z,56.34
2018-03-21T10:40:41.975Z,55.48
2018-03-21T10:42:34.757Z,55.48
2018-03-21T10:43:34.624Z,54.91
2018-03-21T10:45:27.486Z,54.63
2018-03-21T10:46:27.286Z,54.53
2018-03-21T10:48:20.040Z,54.94
2018-03-21T10:49:19.946Z,54.46
2018-03-21T10:51:12.695Z,54.37
2018-03-21T10:52:12.563Z,54.56
2018-03-21T10:54:05.916Z,52.95
2018-03-21T10:55:05.761Z,52.54
2018-03-21T10:56:58.509Z,53.30
2018-03-21T10:57:58.372Z,53.20
2018-03-21T10:59:51.643Z,54.75
2018-03-21T11:00:51.531Z,55.04
2018-03-21T11:02:44.444Z,54.08
2018-03-21T11:03:44.181Z,53.61
2018-03-21T11:05:36.946Z,54.46
2018-03-21T11:06:36.818Z,54.85
2018-03-21T11:08:29.599Z,53.61
2018-03-21T11:09:29.477Z,54.75
2018-03-21T11:11:22.249Z,55.00
2018-03-21T11:12:22.118Z,55.29
2018-03-21T11:14:14.910Z,55.96
2018-03-21T11:15:14.767Z,56.52
2018-03-21T11:17:07.549Z,56.27
2018-03-21T11:18:07.436Z,55.51
2018-03-21T11:20:00.212Z,56.05
2018-03-21T11:21:00.089Z,56.05
2018-03-21T11:22:52.823Z,55.96
2018-03-21T11:23:52.733Z,56.08
2018-03-21T11:25:45.590Z,54.94
2018-03-21T11:26:45.353Z,54.66
2018-03-21T11:28:45.527Z,55.13
2018-03-21T11:29:46.383Z,55.22
2018-03-21T11:31:38.371Z,55.13
2018-03-21T11:32:37.723Z,55.13
2018-03-21T11:34:30.484Z,55.70
2018-03-21T11:35:30.368Z,56.17
2018-03-21T11:37:23.125Z,54.44
2018-03-21T11:38:23.012Z,54.53
2018-03-21T11:40:15.771Z,55.29
2018-03-21T11:41:15.662Z,54.63
2018-03-21T11:43:08.417Z,54.82
2018-03-21T11:44:08.299Z,54.53
2018-03-21T11:46:01.137Z,55.86
2018-03-21T11:47:00.957Z,55.19
2018-03-21T11:48:53.715Z,55.67
2018-03-21T11:49:53.590Z,55.38
2018-03-21T11:51:46.363Z,54.66
2018-03-21T11:52:46.250Z,55.51
2018-03-21T11:54:39.010Z,55.00
2018-03-21T11:55:38.902Z,55.67
2018-03-21T11:57:31.658Z,55.13
2018-03-21T11:58:31.554Z,55.13
2018-03-21T12:00:24.307Z,54.37
2018-03-21T12:01:24.193Z,54.37
2018-03-21T12:03:16.933Z,55.32
2018-03-21T12:04:16.825Z,54.66
2018-03-21T12:06:09.596Z,55.13
2018-03-21T12:07:09.479Z,54.56
2018-03-21T12:09:02.220Z,53.23
2018-03-21T12:10:02.152Z,52.95
2018-03-21T12:11:54.911Z,52.56
2018-03-21T12:12:54.795Z,53.70
2018-03-21T12:14:47.533Z,53.42
2018-03-21T12:15:47.467Z,53.42
2018-03-21T12:17:40.702Z,53.26
2018-03-21T12:18:40.601Z,53.07
2018-03-21T12:20:33.341Z,53.07
2018-03-21T12:21:33.249Z,52.02
2018-03-21T12:23:26.091Z,52.78
2018-03-21T12:24:26.109Z,51.74
2018-03-21T12:26:18.732Z,52.40
2018-03-21T12:27:18.661Z,52.78
2018-03-21T12:29:11.398Z,52.78
2018-03-21T12:30:11.266Z,53.26
2018-03-21T12:32:04.034Z,52.97
2018-03-21T12:33:03.927Z,52.12
2018-03-21T12:34:56.700Z,51.26
2018-03-21T12:35:56.579Z,51.74
2018-03-21T12:37:49.315Z,52.12
2018-03-21T12:38:49.231Z,52.78
2018-03-21T12:40:41.966Z,53.07
2018-03-21T12:41:41.869Z,52.97
2018-03-21T12:43:35.218Z,52.22
2018-03-21T12:44:35.190Z,50.89
2018-03-21T12:46:27.887Z,50.89
2018-03-21T12:47:27.794Z,50.53
2018-03-21T12:49:20.520Z,51.07
2018-03-21T12:50:20.451Z,50.79
2018-03-21T12:52:13.704Z,50.89
2018-03-21T12:53:13.589Z,50.60
2018-03-21T12:55:06.344Z,50.60
2018-03-21T12:56:06.291Z,49.84
2018-03-21T12:57:58.984Z,49.46
2018-03-21T12:58:58.873Z,49.18
2018-03-21T13:00:51.715Z,49.65
2018-03-21T13:01:51.626Z,50.34
2018-03-21T13:03:44.377Z,48.63
2018-03-21T13:04:44.272Z,49.01
2018-03-21T13:06:37.024Z,48.54
2018-03-21T13:07:36.919Z,48.16
2018-03-21T13:09:30.180Z,49.20
2018-03-21T13:10:30.103Z,49.01
2018-03-21T13:12:22.829Z,48.63
2018-03-21T13:13:22.719Z,47.77
2018-03-21T13:15:15.472Z,46.92
2018-03-21T13:16:15.433Z,45.68
2018-03-21T13:18:08.781Z,45.87
2018-03-21T13:19:08.603Z,46.73
2018-03-21T13:21:01.803Z,47.20
2018-03-21T13:22:01.683Z,47.20
2018-03-21T13:23:54.955Z,47.09
2018-03-21T13:24:54.856Z,46.70
2018-03-21T13:26:47.712Z,47.28
2018-03-21T13:27:47.697Z,47.85
2018-03-21T13:29:40.900Z,47.37
2018-03-21T13:30:40.757Z,47.09
2018-03-21T13:32:34.039Z,46.80
2018-03-21T13:33:33.920Z,46.70
2018-03-21T13:35:26.759Z,46.90
2018-03-21T13:36:26.673Z,46.70
2018-03-21T13:38:19.528Z,47.09
2018-03-21T13:39:19.404Z,46.90
2018-03-21T13:41:12.153Z,45.85
2018-03-21T13:42:12.079Z,46.99
2018-03-21T13:44:04.815Z,47.20
2018-03-21T13:45:04.741Z,47.49
2018-03-21T13:46:57.959Z,47.85
2018-03-21T13:47:57.869Z,48.70
2018-03-21T13:49:50.624Z,48.70
2018-03-21T13:50:50.510Z,48.99
2018-03-21T13:52:43.262Z,48.99
2018-03-21T13:53:43.159Z,48.80
2018-03-21T13:55:35.930Z,47.47
2018-03-21T13:56:35.801Z,47.28
2018-03-21T13:58:28.546Z,47.28
2018-03-21T13:59:28.450Z,47.28
2018-03-21T14:01:21.228Z,47.09
2018-03-21T14:02:21.111Z,46.99
2018-03-21T14:04:14.373Z,46.83
2018-03-21T14:05:14.258Z,46.92
2018-03-21T14:07:07.529Z,46.99
2018-03-21T14:08:07.420Z,46.92
2018-03-21T14:10:00.166Z,46.23
2018-03-21T14:11:00.141Z,47.18
2018-03-21T14:12:52.862Z,47.18
2018-03-21T14:13:52.709Z,47.37
2018-03-21T14:15:45.462Z,47.56
2018-03-21T14:16:45.365Z,47.85
2018-03-21T14:18:38.131Z,47.85
2018-03-21T14:19:38.007Z,47.94
2018-03-21T14:21:30.753Z,48.61
2018-03-21T14:22:30.657Z,48.70
2018-03-21T14:24:23.472Z,47.75
2018-03-21T14:25:23.304Z,47.94
2018-03-21T14:27:16.049Z,48.51
2018-03-21T14:28:15.950Z,48.13
2018-03-21T14:30:08.763Z,47.68
2018-03-21T14:31:08.594Z,47.97
2018-03-21T14:33:01.345Z,47.49
2018-03-21T14:34:01.245Z,47.68
2018-03-21T14:35:54.014Z,48.54
2018-03-21T14:36:53.890Z,48.63
2018-03-21T14:38:46.660Z,48.82
2018-03-21T14:39:46.534Z,48.91
2018-03-21T14:41:39.292Z,48.72
2018-03-21T14:42:39.182Z,48.25
2018-03-21T14:44:31.929Z,47.49
2018-03-21T14:45:31.834Z,47.04
2018-03-21T14:47:24.585Z,47.13
2018-03-21T14:48:24.475Z,47.23
2018-03-21T14:50:17.219Z,45.78
2018-03-21T14:51:17.149Z,45.78
2018-03-21T14:53:09.889Z,47.49
2018-03-21T14:54:09.770Z,47.49
2018-03-21T14:56:02.531Z,47.58
2018-03-21T14:57:02.414Z,48.08
2018-03-21T14:58:55.703Z,48.35
2018-03-21T14:59:55.581Z,48.63
2018-03-21T15:01:48.425Z,48.63
2018-03-21T15:02:48.231Z,48.63
2018-03-21T15:04:41.092Z,48.75
2018-03-21T15:05:40.993Z,48.85
2018-03-21T15:07:33.740Z,48.37
2018-03-21T15:08:33.627Z,48.75
2018-03-21T15:10:26.386Z,47.61
2018-03-21T15:11:26.265Z,47.82
2018-03-21T15:13:19.110Z,46.61
2018-03-21T15:14:19.036Z,45.28
2018-03-21T15:16:11.897Z,45.75
2018-03-21T15:17:11.796Z,45.56
2018-03-21T15:19:04.523Z,44.71
2018-03-21T15:20:04.414Z,44.90
2018-03-21T15:21:57.202Z,44.59
2018-03-21T15:22:57.064Z,45.26
2018-03-21T15:24:49.834Z,46.37
2018-03-21T15:25:49.703Z,46.94
2018-03-21T15:27:42.486Z,47.33
2018-03-21T15:28:42.354Z,47.99
2018-03-21T15:30:35.128Z,47.34
2018-03-21T15:31:35.006Z,47.34
2018-03-21T15:33:27.782Z,47.52
2018-03-21T15:34:27.656Z,47.52
2018-03-21T15:36:20.391Z,47.23
2018-03-21T15:37:20.296Z,47.33
2018-03-21T15:39:13.091Z,47.23
2018-03-21T15:40:13.038Z,46.88
2018-03-21T15:42:05.811Z,45.83
2018-03-21T15:43:05.689Z,46.11
2018-03-21T15:44:58.468Z,46.47
2018-03-21T15:45:58.344Z,46.94
2018-03-21T15:47:51.195Z,48.44
2018-03-21T15:48:51.144Z,49.84
2018-03-21T15:50:43.884Z,51.45
2018-03-21T15:51:43.739Z,52.31
2018-03-21T15:53:37.004Z,52.78
2018-03-21T15:54:37.095Z,53.16
2018-03-21T15:56:29.754Z,52.69
2018-03-21T15:57:29.643Z,53.64
2018-03-21T15:59:22.400Z,52.87
2018-03-21T16:00:22.297Z,53.16
2018-03-21T16:02:15.056Z,53.64
2018-03-21T16:03:14.962Z,54.08
2018-03-21T16:05:07.713Z,54.08
2018-03-21T16:06:07.607Z,54.46
2018-03-21T16:08:00.453Z,54.75
2018-03-21T16:09:00.333Z,54.75
2018-03-21T16:10:53.181Z,54.46
2018-03-21T16:11:52.983Z,55.32
2018-03-21T16:13:45.837Z,55.98
2018-03-21T16:14:45.636Z,56.17
2018-03-21T16:16:38.394Z,55.89
2018-03-21T16:17:38.311Z,56.74
2018-03-21T16:19:31.209Z,56.74
2018-03-21T16:20:31.114Z,57.12
2018-03-21T16:22:23.799Z,57.31
2018-03-21T16:23:23.689Z,57.69
2018-03-21T16:25:16.548Z,58.45
2018-03-21T16:26:16.330Z,58.73
2018-03-21T16:28:09.609Z,59.46
2018-03-21T16:29:09.480Z,60.13
2018-03-21T16:31:02.282Z,61.36
2018-03-21T16:32:02.186Z,61.17
2018-03-21T16:33:55.031Z,62.12
2018-03-21T16:34:54.791Z,62.97
2018-03-21T16:36:47.647Z,63.82
2018-03-21T16:37:47.439Z,64.11
2018-03-21T16:39:40.188Z,64.49
2018-03-21T16:40:40.103Z,64.97
2018-03-21T16:42:32.978Z,64.59
2018-03-21T16:43:32.885Z,65.16
2018-03-21T16:45:25.709Z,65.53
2018-03-21T16:46:25.489Z,66.29
2018-03-21T16:48:18.249Z,66.96
2018-03-21T16:49:18.150Z,67.02
2018-03-21T16:51:11.073Z,67.02
2018-03-21T16:52:10.862Z,67.40
2018-03-21T16:54:03.683Z,67.21
2018-03-21T16:55:03.592Z,67.77
2018-03-21T16:56:56.330Z,68.25
2018-03-21T16:57:56.218Z,68.35
2018-03-21T16:59:48.926Z,69.20
2018-03-21T17:00:48.811Z,69.29
2018-03-21T17:02:41.646Z,70.24
2018-03-21T17:03:41.615Z,70.43
2018-03-21T17:05:34.310Z,71.00
2018-03-21T17:06:34.201Z,71.66
2018-03-21T17:08:26.953Z,72.19
2018-03-21T17:09:26.848Z,71.72
2018-03-21T17:11:19.837Z,72.57
2018-03-21T17:12:19.705Z,73.14
2018-03-21T17:14:13.104Z,72.67
2018-03-21T17:15:12.849Z,72.86
2018-03-21T17:17:05.630Z,73.24
2018-03-21T17:18:05.500Z,73.71
2018-03-21T17:19:58.301Z,74.09
2018-03-21T17:20:58.160Z,73.90
2018-03-21T17:22:50.899Z,74.47
2018-03-21T17:23:50.798Z,74.85
2018-03-21T17:25:44.085Z,74.85
2018-03-21T17:26:43.981Z,74.75
2018-03-21T17:28:36.814Z,75.23
2018-03-21T17:29:36.700Z,75.38
2018-03-21T17:31:29.483Z,75.28
2018-03-21T17:32:29.366Z,75.47
2018-03-21T17:34:22.113Z,75.47
2018-03-21T17:35:22.017Z,76.14
2018-03-21T17:37:14.807Z,76.14
2018-03-21T17:38:14.661Z,76.04
2018-03-21T17:40:07.447Z,76.04
2018-03-21T17:41:07.317Z,75.85
2018-03-21T17:43:00.096Z,75.66
2018-03-21T17:43:59.951Z,75.85
2018-03-21T17:45:52.723Z,76.14
2018-03-21T17:46:52.598Z,76.23
2018-03-21T17:48:45.492Z,76.61
2018-03-21T17:49:45.352Z,76.23
2018-03-21T17:51:38.124Z,75.76
2018-03-21T17:52:38.598Z,76.23
2018-03-21T17:54:30.777Z,75.95
2018-03-21T17:55:30.635Z,75.76
2018-03-21T17:57:23.422Z,75.85
2018-03-21T17:58:23.293Z,75.95
2018-03-21T18:00:16.081Z,75.85
2018-03-21T18:01:15.939Z,75.95
2018-03-21T18:03:08.923Z,76.29
2018-03-21T18:04:08.691Z,76.57
2018-03-21T18:06:01.779Z,76.29
2018-03-21T18:07:01.333Z,76.57
2018-03-21T18:08:54.102Z,76.57
2018-03-21T18:09:53.988Z,76.86
2018-03-21T18:11:46.735Z,76.76
2018-03-21T18:12:46.634Z,76.86
2018-03-21T18:14:39.400Z,77.33
2018-03-21T18:15:39.278Z,77.42
2018-03-21T18:17:33.016Z,77.89
2018-03-21T18:18:31.914Z,77.23
2018-03-21T18:20:24.698Z,76.95
2018-03-21T18:21:24.561Z,76.76
2018-03-21T18:23:17.310Z,76.57
2018-03-21T18:24:17.210Z,76.76
2018-03-21T18:26:10.003Z,76.86
2018-03-21T18:27:09.856Z,77.04
2018-03-21T18:29:02.615Z,77.33
2018-03-21T18:30:02.513Z,77.42
2018-03-21T18:31:55.284Z,77.99