createdAt,value
2019-02-19T00:01:47.660Z,86.40
2019-02-19T00:04:16.902Z,86.90
2019-02-19T00:06:46.179Z,87.30
2019-02-19T00:09:15.419Z,87.70
2019-02-19T00:11:44.665Z,88.40
2019-02-19T00:14:13.883Z,88.90
2019-02-19T00:16:43.206Z,89.30
2019-02-19T00:19:12.375Z,89.80
2019-02-19T00:21:41.723Z,89.40
2019-02-19T00:24:11.111Z,89.40
2019-02-19T00:26:40.267Z,89.40
2019-02-19T00:29:09.531Z,89.50
2019-02-19T00:31:39.161Z,89.50
2019-02-19T00:34:08.416Z,89.40
2019-02-19T00:36:37.630Z,89.40
2019-02-19T00:39:07.470Z,89.70
2019-02-19T00:41:36.730Z,90.00
2019-02-19T00:44:06.004Z,89.90
2019-02-19T00:46:35.535Z,90.10
2019-02-19T00:49:04.793Z,90.30
2019-02-19T00:51:34.145Z,90.60
2019-02-19T00:54:03.309Z,90.80
2019-02-19T00:56:32.471Z,91.00
2019-02-19T00:59:01.877Z,91.40
2019-02-19T01:01:31.188Z,91.50
2019-02-19T01:04:00.437Z,91.70
2019-02-19T01:06:29.682Z,91.70
2019-02-19T01:08:59.426Z,91.80
2019-02-19T01:11:28.700Z,91.90
2019-02-19T01:13:57.925Z,92.20
2019-02-19T01:16:27.163Z,92.40
2019-02-19T01:18:56.329Z,92.10
2019-02-19T01:21:25.517Z,92.50
2019-02-19T01:23:54.763Z,92.80
2019-02-19T01:26:24.266Z,92.60
2019-02-19T01:28:53.854Z,92.90
2019-02-19T01:31:23.094Z,93.10
2019-02-19T01:33:52.271Z,93.60
2019-02-19T01:36:21.818Z,93.40
2019-02-19T01:38:50.989Z,93.50
2019-02-19T01:41:20.156Z,94.10
2019-02-19T01:43:49.431Z,94.90
2019-02-19T01:46:18.678Z,95.50
2019-02-19T01:48:47.912Z,96.30
2019-02-19T01:51:17.186Z,97.50
2019-02-19T01:53:46.429Z,99.10
2019-02-19T01:56:15.607Z,99.90
2019-02-19T01:58:45.227Z,99.90
2019-02-19T02:01:14.459Z,99.90
2019-02-19T02:03:43.708Z,99.90
2019-02-19T02:06:13.442Z,99.90
2019-02-19T02:08:42.681Z,99.90
2019-02-19T02:11:11.840Z,99.90
2019-02-19T02:13:41.259Z,99.90
2019-02-19T02:16:10.476Z,99.90
2019-02-19T02:18:39.645Z,99.90
2019-02-19T02:21:08.994Z,99.90
2019-02-19T02:23:38.154Z,99.90
2019-02-19T02:26:07.324Z,99.90
2019-02-19T02:28:38.195Z,99.90
2019-02-19T02:33:57.286Z,99.90
2019-02-19T02:36:26.461Z,99.90
2019-02-19T02:38:55.695Z,99.90
2019-02-19T02:41:24.892Z,99.90
2019-02-19T02:43:54.357Z,99.90
2019-02-19T02:46:23.631Z,99.90
2019-02-19T02:48:52.915Z,99.90
2019-02-19T02:51:22.241Z,99.90
2019-02-19T02:53:51.483Z,99.90
2019-02-19T02:56:20.665Z,99.90
2019-02-19T02:58:49.914Z,99.90
2019-02-19T03:01:19.169Z,99.90
2019-02-19T03:03:48.513Z,99.90
2019-02-19T03:06:27.137Z,99.90
2019-02-19T03:08:56.863Z,99.90
2019-02-19T03:11:26.197Z,99.90
2019-02-19T03:13:55.452Z,99.90
2019-02-19T03:16:24.946Z,99.90
2019-02-19T03:18:54.107Z,99.90
2019-02-19T03:21:23.272Z,99.90
2019-02-19T03:23:52.606Z,99.90
2019-02-19T03:26:21.978Z,99.90
2019-02-19T03:28:51.443Z,99.90
2019-02-19T03:31:21.828Z,99.90
2019-02-19T03:33:51.137Z,99.90
2019-02-19T03:36:20.283Z,99.90
2019-02-19T03:38:49.498Z,99.90
2019-02-19T03:41:18.714Z,99.90
2019-02-19T03:43:47.951Z,99.90
2019-02-19T03:46:17.458Z,99.90
2019-02-19T03:48:46.634Z,99.90
2019-02-19T03:51:15.886Z,99.90
2019-02-19T03:53:45.249Z,99.90
2019-02-19T03:56:14.572Z,99.90
2019-02-19T03:58:43.821Z,99.90
2019-02-19T04:01:13.016Z,99.90
2019-02-19T04:03:42.244Z,99.90
2019-02-19T04:06:11.471Z,99.90
2019-02-19T04:08:40.874Z,99.90
2019-02-19T04:11:10.123Z,99.90
2019-02-19T04:13:39.345Z,99.90
2019-02-19T04:16:08.623Z,99.90
2019-02-19T04:18:37.867Z,99.90
2019-02-19T04:21:07.191Z,99.90
2019-02-19T04:23:36.529Z,99.90
2019-02-19T04:26:05.703Z,99.90
2019-02-19T04:28:34.876Z,99.90
2019-02-19T04:31:04.150Z,99.90
2019-02-19T04:33:33.482Z,99.90
2019-02-19T04:36:02.708Z,99.90
2019-02-19T04:38:31.889Z,99.90
2019-02-19T04:41:01.051Z,99.90
2019-02-19T04:43:30.299Z,99.90
2019-02-19T04:45:59.560Z,99.90
2019-02-19T04:48:28.726Z,99.90
2019-02-19T04:50:57.895Z,99.90
2019-02-19T04:53:27.172Z,99.90
2019-02-19T04:55:56.344Z,99.90
2019-02-19T04:58:25.514Z,99.90
2019-02-19T05:00:54.728Z,99.90
2019-02-19T05:03:23.887Z,99.90
2019-02-19T05:05:53.055Z,99.90
2019-02-19T05:08:22.630Z,99.90
2019-02-19T05:10:51.865Z,99.90
2019-02-19T05:13:21.094Z,99.90
2019-02-19T05:15:50.284Z,99.90
2019-02-19T05:18:19.640Z,99.90
2019-02-19T05:20:48.868Z,99.90
2019-02-19T05:23:18.135Z,99.90
2019-02-19T05:25:47.371Z,99.90
2019-02-19T05:28:16.615Z,99.90
2019-02-19T05:30:45.927Z,99.90
2019-02-19T05:33:15.263Z,99.90
2019-02-19T05:35:44.713Z,99.90
2019-02-19T05:38:13.993Z,99.90
2019-02-19T05:40:43.234Z,99.90
2019-02-19T05:43:12.480Z,99.90
2019-02-19T05:45:41.754Z,99.90
2019-02-19T05:48:10.914Z,99.90
2019-02-19T05:50:40.149Z,99.90
2019-02-19T05:53:09.443Z,99.90
2019-02-19T05:55:38.615Z,99.90
2019-02-19T05:58:07.809Z,99.90
2019-02-19T06:00:37.134Z,99.90
2019-02-19T06:03:06.374Z,99.90
2019-02-19T06:05:35.606Z,99.90
2019-02-19T06:08:04.907Z,99.90
2019-02-19T06:10:34.145Z,99.90
2019-02-19T06:13:03.477Z,99.90
2019-02-19T06:15:32.823Z,99.90
2019-02-19T06:18:02.087Z,99.90
2019-02-19T06:20:31.412Z,99.90
2019-02-19T06:23:00.605Z,99.90
2019-02-19T06:25:29.908Z,99.90
2019-02-19T06:27:59.173Z,99.90
2019-02-19T06:30:28.510Z,99.90
2019-02-19T06:32:57.777Z,99.90
2019-02-19T06:35:26.951Z,99.90
2019-02-19T06:37:56.352Z,99.90
2019-02-19T06:40:27.454Z,99.90
2019-02-19T06:42:56.720Z,99.90
2019-02-19T06:45:25.951Z,99.90
2019-02-19T06:47:55.130Z,99.90
2019-02-19T06:50:24.371Z,99.90
2019-02-19T06:52:53.657Z,99.90
2019-02-19T06:55:22.977Z,99.90
2019-02-19T06:57:52.138Z,99.90
2019-02-19T07:00:21.338Z,99.90
2019-02-19T07:03:15.368Z,99.90
2019-02-19T07:05:44.649Z,99.90
2019-02-19T07:08:13.834Z,99.90
2019-02-19T07:10:43.064Z,99.90
2019-02-19T07:13:12.457Z,99.90
2019-02-19T07:15:41.769Z,99.90
2019-02-19T07:18:11.003Z,99.90
2019-02-19T07:20:40.192Z,99.90
2019-02-19T07:23:09.445Z,99.90
2019-02-19T07:25:38.711Z,99.90
2019-02-19T07:28:08.333Z,99.90
2019-02-19T07:30:37.578Z,99.90
2019-02-19T07:33:06.848Z,99.90
2019-02-19T07:35:36.059Z,99.90
2019-02-19T07:38:05.369Z,99.90
2019-02-19T07:40:34.618Z,99.90
2019-02-19T07:43:04.160Z,99.90
2019-02-19T07:45:33.405Z,99.90
2019-02-19T07:48:02.661Z,99.90
2019-02-19T07:50:32.046Z,99.90
2019-02-19T07:53:01.294Z,99.90
2019-02-19T07:55:30.537Z,99.90
2019-02-19T07:57:59.771Z,99.90
2019-02-19T08:00:29.041Z,99.90
2019-02-19T08:02:58.210Z,99.90
2019-02-19T08:05:27.675Z,99.90
2019-02-19T08:07:56.836Z,99.90
2019-02-19T08:10:26.018Z,99.90
2019-02-19T08:13:14.425Z,99.90
2019-02-19T08:15:43.599Z,99.90
2019-02-19T08:18:12.929Z,99.90
2019-02-19T08:20:42.167Z,99.90
2019-02-19T08:23:11.407Z,99.90
2019-02-19T08:25:40.613Z,99.90
2019-02-19T08:28:10.023Z,99.90
2019-02-19T08:30:39.283Z,99.90
2019-02-19T08:33:08.806Z,99.90
2019-02-19T08:35:38.097Z,99.90
2019-02-19T08:38:07.375Z,99.90
2019-02-19T08:40:36.551Z,99.90
2019-02-19T08:43:05.831Z,99.90
2019-02-19T08:45:35.148Z,99.90
2019-02-19T08:48:04.388Z,99.90
2019-02-19T08:50:33.643Z,99.90
2019-02-19T08:53:02.895Z,99.90
2019-02-19T08:55:32.210Z,99.90
2019-02-19T08:58:01.472Z,99.90
2019-02-19T09:00:30.659Z,99.90
2019-02-19T09:02:59.979Z,99.90
2019-02-19T09:05:29.255Z,99.90
2019-02-19T09:07:58.401Z,99.90
2019-02-19T09:10:27.661Z,99.90
2019-02-19T09:12:56.940Z,99.90
2019-02-19T09:15:26.247Z,99.90
2019-02-19T09:17:55.507Z,99.90
2019-02-19T09:20:24.786Z,99.90
2019-02-19T09:22:54.023Z,99.90
2019-02-19T09:25:23.290Z,99.90
2019-02-19T09:27:52.490Z,99.90
2019-02-19T09:30:21.741Z,99.90
2019-02-19T09:32:51.030Z,99.90
2019-02-19T09:35:20.416Z,98.00
2019-02-19T09:37:49.669Z,99.00
2019-02-19T09:40:18.997Z,98.30
2019-02-19T09:42:48.198Z,96.10
2019-02-19T09:45:17.575Z,95.50
2019-02-19T09:47:46.800Z,95.30
2019-02-19T09:50:15.993Z,94.60
2019-02-19T09:52:45.196Z,93.20
2019-02-19T09:55:14.510Z,93.70
2019-02-19T09:57:43.843Z,92.80
2019-02-19T10:00:13.537Z,90.30
2019-02-19T10:02:43.890Z,90.90
2019-02-19T10:05:13.523Z,89.60
2019-02-19T10:07:42.752Z,87.80
2019-02-19T10:10:13.822Z,88.70
2019-02-19T10:12:43.103Z,87.40
2019-02-19T10:15:13.120Z,87.10
2019-02-19T10:17:42.278Z,87.90
2019-02-19T10:20:13.418Z,85.80
2019-02-19T10:22:42.937Z,85.80
2019-02-19T10:25:12.223Z,85.40
2019-02-19T10:27:41.494Z,83.60
2019-02-19T10:30:12.901Z,83.40
2019-02-19T10:32:42.163Z,81.70
2019-02-19T10:35:12.060Z,80.40
2019-02-19T10:37:41.218Z,79.80
2019-02-19T10:40:12.524Z,80.30
2019-02-19T10:42:41.863Z,80.00
2019-02-19T10:45:13.885Z,79.60
2019-02-19T10:47:43.050Z,81.10
2019-02-19T10:50:12.258Z,80.80
2019-02-19T10:52:41.525Z,80.00
2019-02-19T10:55:10.702Z,78.70
2019-02-19T10:57:40.004Z,77.90
2019-02-19T11:00:13.127Z,77.40
2019-02-19T11:02:42.474Z,77.80
2019-02-19T11:05:11.946Z,77.80
2019-02-19T11:07:41.150Z,76.00
2019-02-19T11:10:10.792Z,74.90
2019-02-19T11:12:40.108Z,73.00
2019-02-19T11:15:10.107Z,70.20
2019-02-19T11:17:39.354Z,70.20
2019-02-19T11:20:10.044Z,70.00
2019-02-19T11:22:39.346Z,70.80
2019-02-19T11:25:10.651Z,70.10
2019-02-19T11:27:39.870Z,69.50
2019-02-19T11:30:11.304Z,69.70
2019-02-19T11:32:40.568Z,70.10
2019-02-19T11:35:09.967Z,68.50
2019-02-19T11:37:51.122Z,65.60
2019-02-19T11:40:20.332Z,67.00
2019-02-19T11:42:49.618Z,66.40
2019-02-19T11:45:18.912Z,66.00
2019-02-19T11:47:48.212Z,67.30
2019-02-19T11:50:17.458Z,66.40
2019-02-19T11:52:46.762Z,68.20
2019-02-19T11:55:16.180Z,69.80
2019-02-19T11:57:45.359Z,66.80
2019-02-19T12:00:18.447Z,67.40
2019-02-19T12:02:47.727Z,66.30
2019-02-19T12:05:16.900Z,64.50
2019-02-19T12:07:46.169Z,64.40
2019-02-19T12:10:15.372Z,62.30
2019-02-19T12:12:44.647Z,63.20
2019-02-19T12:15:14.111Z,60.30
2019-02-19T12:17:43.426Z,62.60
2019-02-19T12:20:13.138Z,61.30
2019-02-19T12:22:42.289Z,61.80
2019-02-19T12:25:11.984Z,62.00
2019-02-19T12:27:41.246Z,61.60
2019-02-19T12:30:12.086Z,60.50
2019-02-19T12:32:41.377Z,62.20
2019-02-19T12:35:11.024Z,63.50
2019-02-19T12:37:40.519Z,62.10
2019-02-19T12:40:10.323Z,62.40
2019-02-19T12:42:39.581Z,62.00
2019-02-19T12:45:10.192Z,63.00
2019-02-19T12:47:39.559Z,62.40
2019-02-19T12:50:10.564Z,62.60
2019-02-19T12:52:39.823Z,59.60
2019-02-19T12:55:10.120Z,59.70
2019-02-19T12:57:40.395Z,60.50
2019-02-19T13:00:12.563Z,61.20
2019-02-19T13:02:43.899Z,61.90
2019-02-19T13:05:13.161Z,62.70
2019-02-19T13:07:42.412Z,64.00
2019-02-19T13:10:12.039Z,64.50
2019-02-19T13:12:41.292Z,65.00
2019-02-19T13:15:12.548Z,64.40
2019-02-19T13:17:41.840Z,64.90
2019-02-19T13:20:12.575Z,64.30
2019-02-19T13:22:41.763Z,64.70
2019-02-19T13:25:11.609Z,65.70
2019-02-19T13:27:40.889Z,64.10
2019-02-19T13:30:12.535Z,63.90
2019-02-19T13:32:41.827Z,63.30
2019-02-19T13:35:13.006Z,62.50
2019-02-19T13:37:42.239Z,59.90
2019-02-19T13:40:12.214Z,60.00
2019-02-19T13:42:41.512Z,59.60
2019-02-19T13:45:11.968Z,58.10
2019-02-19T13:47:41.265Z,57.70
2019-02-19T13:50:12.898Z,57.60
2019-02-19T13:52:56.609Z,56.60
2019-02-19T13:55:29.463Z,56.50
2019-02-19T13:57:58.906Z,57.60
2019-02-19T14:00:29.915Z,58.00
2019-02-19T14:02:59.242Z,58.40
2019-02-19T14:05:28.558Z,59.80
2019-02-19T14:07:57.849Z,60.60
2019-02-19T14:10:27.034Z,60.50
2019-02-19T14:12:56.275Z,59.40
2019-02-19T14:15:51.369Z,58.10
2019-02-19T14:18:27.133Z,58.30
2019-02-19T14:21:13.110Z,58.10
2019-02-19T14:24:09.802Z,56.90
2019-02-19T14:26:56.607Z,58.60
2019-02-19T14:29:50.856Z,60.50
2019-02-19T14:32:41.866Z,59.10
2019-02-19T14:35:28.948Z,58.60
2019-02-19T14:38:29.822Z,58.60
2019-02-19T14:41:20.801Z,58.10
2019-02-19T14:44:09.812Z,58.80
2019-02-19T14:46:56.927Z,58.50
2019-02-19T14:49:47.517Z,60.20
2019-02-19T14:52:34.143Z,60.30
2019-02-19T14:55:18.073Z,58.80
2019-02-19T14:58:09.457Z,60.30
2019-02-19T15:01:09.956Z,60.60
2019-02-19T15:04:04.875Z,60.90
2019-02-19T15:06:49.354Z,60.90
2019-02-19T15:09:55.951Z,59.70
2019-02-19T15:12:44.194Z,60.70
2019-02-19T15:15:32.477Z,61.70
2019-02-19T15:21:03.399Z,62.60
2019-02-19T15:23:46.385Z,64.10
2019-02-19T15:26:24.061Z,62.10
2019-02-19T15:29:27.373Z,56.60
2019-02-19T15:32:18.644Z,52.10
2019-02-19T15:35:15.999Z,49.60
2019-02-19T15:38:02.794Z,47.50
2019-02-19T15:40:51.037Z,47.30
2019-02-19T15:43:36.922Z,48.10
2019-02-19T15:46:31.142Z,48.00
2019-02-19T15:49:13.724Z,47.30
2019-02-19T15:52:07.803Z,51.00
2019-02-19T15:54:47.159Z,54.40
2019-02-19T15:57:33.974Z,55.20
2019-02-19T16:00:27.024Z,53.90
2019-02-19T16:03:15.334Z,56.40
2019-02-19T16:05:58.810Z,57.30
2019-02-19T16:08:47.040Z,58.50
2019-02-19T16:11:34.117Z,59.70
2019-02-19T16:14:21.251Z,60.20
2019-02-19T16:17:00.859Z,59.70
2019-02-19T16:19:35.638Z,60.20
2019-02-19T16:22:22.936Z,60.60
2019-02-19T16:25:10.032Z,61.30
2019-02-19T16:27:44.947Z,61.40
2019-02-19T16:30:42.888Z,62.30
2019-02-19T16:33:26.457Z,63.10
2019-02-19T16:36:04.840Z,63.60
2019-02-19T16:38:52.080Z,63.80
2019-02-19T16:41:29.747Z,64.90
2019-02-19T16:44:17.012Z,65.70
2019-02-19T16:46:51.525Z,66.30
2019-02-19T16:49:30.661Z,67.10
2019-02-19T16:52:14.313Z,67.80
2019-02-19T16:55:04.910Z,68.40
2019-02-19T16:57:48.431Z,68.60
2019-02-19T17:00:28.496Z,69.20
2019-02-19T17:03:13.958Z,69.80
2019-02-19T17:05:59.272Z,70.10
2019-02-19T17:08:56.389Z,70.50
2019-02-19T17:11:42.685Z,71.20
2019-02-19T17:14:33.526Z,71.40
2019-02-19T17:17:27.901Z,71.60
2019-02-19T17:20:28.208Z,72.10
2019-02-19T17:22:52.302Z,72.10
2019-02-19T17:25:37.563Z,72.10
2019-02-19T17:28:28.105Z,72.20
2019-02-19T17:31:34.443Z,72.20
2019-02-19T17:34:24.052Z,72.50
2019-02-19T17:36:59.860Z,73.50
2019-02-19T17:40:06.256Z,73.40
2019-02-19T17:42:51.572Z,73.70
2019-02-19T17:45:45.669Z,74.10
2019-02-19T17:48:52.338Z,74.30
2019-02-19T17:51:37.687Z,74.00
2019-02-19T17:54:24.375Z,74.10
2019-02-19T17:57:08.953Z,74.10
2019-02-19T17:59:52.978Z,74.60
2019-02-19T18:02:47.198Z,74.90
2019-02-19T18:05:35.405Z,74.50
2019-02-19T18:08:29.547Z,75.60
2019-02-19T18:11:32.761Z,75.30
2019-02-19T18:14:21.081Z,76.00
2019-02-19T18:17:02.308Z,76.50
2019-02-19T18:19:31.837Z,77.30
2019-02-19T18:22:01.109Z,77.60
2019-02-19T18:24:30.366Z,77.60
2019-02-19T18:26:59.751Z,77.80
2019-02-19T18:29:29.267Z,78.10
2019-02-19T18:31:58.597Z,78.30
2019-02-19T18:34:28.087Z,78.50
2019-02-19T18:36:57.471Z,78.50
2019-02-19T18:39:26.826Z,79.10
2019-02-19T18:41:56.097Z,79.70
2019-02-19T18:44:25.287Z,80.30
2019-02-19T18:46:54.494Z,80.60
2019-02-19T18:49:23.846Z,80.90
2019-02-19T18:51:53.050Z,81.30
2019-02-19T18:54:22.318Z,81.60
2019-02-19T18:56:51.650Z,82.20
2019-02-19T18:59:20.979Z,82.50
2019-02-19T19:01:50.290Z,82.80
2019-02-19T19:04:19.663Z,82.80
2019-02-19T19:06:48.860Z,83.10
2019-02-19T19:09:18.291Z,83.50
2019-02-19T19:11:47.646Z,84.00
2019-02-19T19:14:16.979Z,84.00
2019-02-19T19:16:46.315Z,84.00
2019-02-19T19:19:15.559Z,84.40
2019-02-19T19:21:44.929Z,84.50
2019-02-19T19:24:14.177Z,84.50
2019-02-19T19:26:43.481Z,84.80
2019-02-19T19:29:12.712Z,84.90
2019-02-19T19:31:41.963Z,85.20
2019-02-19T19:34:11.398Z,85.10
2019-02-19T19:36:40.740Z,85.20
2019-02-19T19:39:10.061Z,85.50
2019-02-19T19:41:39.436Z,85.60
2019-02-19T19:44:08.720Z,85.30
2019-02-19T19:46:37.976Z,85.10
2019-02-19T19:49:07.318Z,85.50
2019-02-19T19:51:36.703Z,86.40
2019-02-19T19:54:06.123Z,85.80
2019-02-19T19:56:35.423Z,85.70
2019-02-19T19:59:04.721Z,86.30
2019-02-19T20:01:34.056Z,86.50
2019-02-19T20:04:03.387Z,86.40
2019-02-19T20:06:32.659Z,86.60
2019-02-19T20:09:01.919Z,86.70
2019-02-19T20:11:31.310Z,86.70
2019-02-19T20:14:00.489Z,87.10
2019-02-19T20:16:29.949Z,87.20
2019-02-19T20:18:59.213Z,87.40
2019-02-19T20:21:28.459Z,87.40
2019-02-19T20:23:58.154Z,87.70
2019-02-19T20:26:27.518Z,88.00
2019-02-19T20:28:56.751Z,87.70
2019-02-19T20:31:26.035Z,88.00
2019-02-19T20:33:55.231Z,88.20
2019-02-19T20:36:24.421Z,88.70
2019-02-19T20:38:53.595Z,90.00
2019-02-19T20:41:22.955Z,88.70
2019-02-19T20:43:52.199Z,90.20
2019-02-19T20:46:21.568Z,90.70
2019-02-19T20:48:50.787Z,88.80
2019-02-19T20:51:19.983Z,89.00
2019-02-19T20:53:49.195Z,89.00
2019-02-19T20:56:18.481Z,89.50
2019-02-19T20:58:47.771Z,90.70
2019-02-19T21:01:16.955Z,90.00
2019-02-19T21:03:46.308Z,91.40
2019-02-19T21:06:15.640Z,89.30
2019-02-19T21:08:44.969Z,90.50
2019-02-19T21:11:14.284Z,89.90
2019-02-19T21:13:43.455Z,91.70
2019-02-19T21:16:12.704Z,91.50
2019-02-19T21:18:42.260Z,92.80
2019-02-19T21:21:11.621Z,91.60
2019-02-19T21:23:40.915Z,92.20
2019-02-19T21:26:10.382Z,92.50
2019-02-19T21:28:39.666Z,92.20
2019-02-19T21:31:08.995Z,91.60
2019-02-19T21:33:38.358Z,91.40
2019-02-19T21:36:07.698Z,92.40
2019-02-19T21:38:36.924Z,92.20
2019-02-19T21:41:07.790Z,93.90
2019-02-19T21:43:37.186Z,92.80
2019-02-19T21:46:06.463Z,92.80
2019-02-19T21:48:35.799Z,95.50
2019-02-19T21:51:05.242Z,94.30
2019-02-19T21:53:34.416Z,94.10
2019-02-19T21:56:03.781Z,95.50
2019-02-19T21:58:33.504Z,95.70
2019-02-19T22:01:02.752Z,95.10
2019-02-19T22:03:32.100Z,95.10
2019-02-19T22:06:01.430Z,95.60
2019-02-19T22:08:30.780Z,97.20
2019-02-19T22:11:00.081Z,96.30
2019-02-19T22:13:29.418Z,95.50
2019-02-19T22:15:58.682Z,96.00
2019-02-19T22:18:28.180Z,95.70
2019-02-19T22:21:25.496Z,96.10
2019-02-19T22:23:55.675Z,96.50
2019-02-19T22:26:24.930Z,96.40
2019-02-19T22:28:54.154Z,97.10
2019-02-19T22:31:23.465Z,97.50
2019-02-19T22:33:52.700Z,97.10
2019-02-19T22:36:21.959Z,97.40
2019-02-19T22:38:51.308Z,98.80
2019-02-19T22:41:20.716Z,99.20
2019-02-19T22:43:50.035Z,98.70
2019-02-19T22:46:19.246Z,99.60
2019-02-19T22:48:48.546Z,99.90
2019-02-19T22:51:17.827Z,99.70
2019-02-19T22:54:14.923Z,99.90
2019-02-19T22:56:45.610Z,99.90
2019-02-19T22:59:14.938Z,99.90
2019-02-19T23:02:07.011Z,99.90
2019-02-19T23:04:36.321Z,99.90
2019-02-19T23:07:05.592Z,99.90
2019-02-19T23:09:35.314Z,99.90
2019-02-19T23:12:04.585Z,99.90
2019-02-19T23:14:33.830Z,99.90
2019-02-19T23:17:03.209Z,99.90
2019-02-19T23:19:32.511Z,99.90
2019-02-19T23:22:01.749Z,99.90
2019-02-19T23:24:31.113Z,99.90
2019-02-19T23:27:00.365Z,99.90
2019-02-19T23:29:29.666Z,99.90
2019-02-19T23:31:58.978Z,99.90
2019-02-19T23:34:28.386Z,99.90
2019-02-19T23:37:08.160Z,99.90
2019-02-19T23:39:43.397Z,99.90
2019-02-19T23:42:08.306Z,99.90
2019-02-19T23:44:37.572Z,99.90
2019-02-19T23:47:06.889Z,99.90
2019-02-19T23:49:36.124Z,99.90
2019-02-19T23:52:05.396Z,99.90
2019-02-19T23:54:34.581Z,99.90
2019-02-19T23:57:03.911Z,99.90
2019-02-19T23:59:33.199Z,99.90
