createdAt,value
2018-11-02T14:49:43.636Z,14.765015
2018-11-02T14:50:03.213Z,14.765015
2018-11-02T14:50:23.122Z,14.765015
2018-11-02T14:50:42.763Z,14.754944
2018-11-02T14:51:02.370Z,14.734802
2018-11-02T14:51:22.173Z,14.765015
2018-11-02T14:51:41.553Z,14.754944
2018-11-02T14:52:01.087Z,14.765015
2018-11-02T14:52:20.646Z,14.765015
2018-11-02T14:52:40.901Z,14.754944
2018-11-02T14:53:00.531Z,14.765015
2018-11-02T14:53:20.072Z,14.775085
2018-11-02T14:53:39.690Z,14.795227
2018-11-02T14:53:59.262Z,14.795227
2018-11-02T14:54:19.688Z,14.805298
2018-11-02T14:54:39.295Z,14.805298
2018-11-02T14:54:58.940Z,14.805298
2018-11-02T14:55:18.482Z,14.795227
2018-11-02T14:55:38.080Z,14.805298
2018-11-02T14:55:58.932Z,14.83551
2018-11-02T14:56:18.714Z,14.825439
2018-11-02T14:56:38.481Z,14.805298
2018-11-02T14:56:58.307Z,14.825439
2018-11-02T14:57:19.200Z,14.805298
2018-11-02T14:57:38.667Z,14.83551
2018-11-02T14:57:58.178Z,14.83551
2018-11-02T14:58:17.701Z,14.855652
2018-11-02T14:58:37.240Z,14.875793
2018-11-02T14:58:56.766Z,14.885864
2018-11-02T14:59:16.296Z,14.855652
2018-11-02T14:59:35.916Z,14.875793
2018-11-02T14:59:55.983Z,14.855652
2018-11-02T15:00:15.573Z,14.855652
2018-11-02T15:00:35.115Z,14.825439
2018-11-02T15:00:54.703Z,14.855652
2018-11-02T15:01:14.348Z,14.825439
2018-11-02T15:01:33.944Z,14.825439
2018-11-02T15:01:53.800Z,14.825439
2018-11-02T15:02:13.573Z,14.83551
2018-11-02T15:02:33.100Z,14.83551
2018-11-02T15:02:52.713Z,14.855652
2018-11-02T15:03:12.248Z,14.83551
2018-11-02T15:03:32.095Z,14.885864
2018-11-02T15:03:51.680Z,14.855652
2018-11-02T15:04:11.274Z,14.885864
2018-11-02T15:04:30.810Z,14.855652
2018-11-02T15:04:50.496Z,14.855652
2018-11-02T15:05:10.747Z,14.885864
2018-11-02T15:05:30.678Z,14.885864
2018-11-02T15:05:50.664Z,14.855652
2018-11-02T15:06:10.293Z,14.885864
2018-11-02T15:06:29.941Z,14.885864
2018-11-02T15:06:49.510Z,14.906006
2018-11-02T15:07:09.133Z,14.916077
2018-11-02T15:07:28.784Z,14.946289
2018-11-02T15:07:48.893Z,14.936218
2018-11-02T15:08:08.763Z,14.936218
2018-11-02T15:08:28.264Z,14.936218
2018-11-02T15:08:48.307Z,14.95636
2018-11-02T15:09:09.442Z,14.95636
2018-11-02T15:09:29.279Z,14.95636
2018-11-02T15:09:48.872Z,14.95636
2018-11-02T15:10:09.504Z,14.986572
2018-11-02T15:10:29.334Z,15.006714
2018-11-02T15:10:49.426Z,14.986572
2018-11-02T15:11:09.939Z,15.006714
2018-11-02T15:11:30.467Z,15.006714
2018-11-02T15:11:50.573Z,15.016785
2018-11-02T15:12:10.697Z,15.026855
2018-11-02T15:12:30.936Z,15.026855
2018-11-02T15:12:50.709Z,15.08728
2018-11-02T15:13:11.150Z,15.067139
2018-11-02T15:13:32.995Z,15.08728
2018-11-02T15:13:53.885Z,15.097351
2018-11-02T15:14:13.702Z,15.127563
2018-11-02T15:14:33.307Z,15.107422
2018-11-02T15:14:52.888Z,15.107422
2018-11-02T15:15:12.509Z,15.107422
2018-11-02T15:15:32.127Z,15.137634
2018-11-02T15:15:51.729Z,15.137634
2018-11-02T15:16:13.255Z,15.157776
2018-11-02T15:16:32.812Z,15.157776
2018-11-02T15:16:52.378Z,15.167847
2018-11-02T15:17:11.881Z,15.167847
2018-11-02T15:17:31.431Z,15.198059
2018-11-02T15:17:50.945Z,15.187988
2018-11-02T15:18:10.461Z,15.167847
2018-11-02T15:18:30.009Z,15.157776
2018-11-02T15:18:49.525Z,15.137634
2018-11-02T15:19:09.049Z,15.157776
2018-11-02T15:19:28.777Z,15.167847
2018-11-02T15:19:48.503Z,15.167847
2018-11-02T15:20:08.130Z,15.167847
2018-11-02T15:20:27.694Z,15.137634
2018-11-02T15:20:47.322Z,15.157776
2018-11-02T15:21:06.959Z,15.107422
2018-11-02T15:21:26.748Z,15.127563
2018-11-02T15:21:46.247Z,15.127563
2018-11-02T15:22:05.782Z,15.127563
2018-11-02T15:22:25.415Z,15.107422
2018-11-02T15:22:45.537Z,15.127563
2018-11-02T15:23:05.726Z,15.107422
2018-11-02T15:23:25.285Z,15.107422
2018-11-02T15:23:44.858Z,15.097351
2018-11-02T15:24:04.398Z,15.107422
2018-11-02T15:24:23.951Z,15.08728
2018-11-02T15:24:43.569Z,15.107422
2018-11-02T15:25:03.099Z,15.097351
2018-11-02T15:25:23.731Z,15.097351
2018-11-02T15:25:43.526Z,15.097351
2018-11-02T15:26:03.045Z,15.107422
2018-11-02T15:26:22.649Z,15.097351
2018-11-02T15:26:42.261Z,15.08728
2018-11-02T15:27:01.808Z,15.08728
2018-11-02T15:27:21.366Z,15.08728
2018-11-02T15:27:40.921Z,15.067139
2018-11-02T15:28:00.543Z,15.08728
2018-11-02T15:28:20.154Z,15.097351
2018-11-02T15:28:39.675Z,15.067139
2018-11-02T15:28:59.285Z,15.067139
2018-11-02T15:29:18.807Z,15.08728
2018-11-02T15:29:38.420Z,15.067139
2018-11-02T15:29:57.886Z,15.067139
2018-11-02T15:30:17.717Z,15.057068
2018-11-02T15:30:37.264Z,15.057068
2018-11-02T15:30:56.837Z,15.067139
2018-11-02T15:31:16.350Z,15.067139
2018-11-02T15:31:35.879Z,15.067139
2018-11-02T15:31:56.440Z,15.08728
2018-11-02T15:32:15.944Z,15.097351
2018-11-02T15:32:35.447Z,15.097351
2018-11-02T15:32:56.075Z,15.08728
2018-11-02T15:33:15.573Z,15.097351
2018-11-02T15:33:35.271Z,15.067139
2018-11-02T15:33:54.791Z,15.067139
2018-11-02T15:34:14.337Z,15.057068
2018-11-02T15:34:33.886Z,15.026855
2018-11-02T15:34:53.337Z,15.016785
2018-11-02T15:35:12.891Z,15.026855
2018-11-02T15:35:32.494Z,15.026855
2018-11-02T15:35:52.190Z,15.026855
2018-11-02T15:36:11.687Z,15.016785
2018-11-02T15:36:31.343Z,15.006714
2018-11-02T15:36:50.916Z,15.016785
2018-11-02T15:37:10.445Z,15.006714
2018-11-02T15:37:29.981Z,14.986572
2018-11-02T15:37:49.487Z,15.016785
2018-11-02T15:38:09.100Z,15.006714
2018-11-02T15:38:28.653Z,15.016785
2018-11-02T15:38:48.167Z,15.006714
2018-11-02T15:39:07.723Z,15.016785
2018-11-02T15:39:27.268Z,15.016785
2018-11-02T15:39:46.796Z,15.006714
2018-11-02T15:40:06.320Z,15.006714
2018-11-02T15:40:25.925Z,15.006714
2018-11-02T15:40:45.406Z,15.006714
2018-11-02T15:41:04.933Z,15.006714
2018-11-02T15:41:24.467Z,14.976501
2018-11-02T15:41:43.982Z,15.006714
2018-11-02T15:42:03.494Z,15.006714
2018-11-02T15:42:23.020Z,15.016785
2018-11-02T15:42:42.567Z,14.986572
2018-11-02T15:43:02.088Z,15.006714
2018-11-02T15:43:21.635Z,14.986572
2018-11-02T15:43:41.224Z,14.986572
2018-11-02T15:44:00.678Z,14.986572
2018-11-02T15:44:20.236Z,14.986572
2018-11-02T15:44:39.843Z,14.986572
2018-11-02T15:44:59.240Z,15.006714
2018-11-02T15:45:18.749Z,14.976501
2018-11-02T15:45:38.401Z,14.976501
2018-11-02T15:45:57.945Z,14.976501
2018-11-02T15:46:17.453Z,14.986572
2018-11-02T15:46:37.013Z,14.986572
2018-11-02T15:46:56.537Z,14.986572
2018-11-02T15:47:16.094Z,14.976501
2018-11-02T15:47:35.637Z,14.986572
2018-11-02T15:47:55.147Z,14.976501
2018-11-02T15:48:14.701Z,14.986572
2018-11-02T15:48:34.204Z,14.986572
2018-11-02T15:48:53.750Z,14.976501
2018-11-02T15:49:13.262Z,14.95636
2018-11-02T15:49:32.775Z,14.95636
2018-11-02T15:49:52.347Z,14.976501
2018-11-02T15:50:11.887Z,14.946289
2018-11-02T15:50:31.450Z,14.95636
2018-11-02T15:50:50.999Z,14.95636
2018-11-02T15:51:10.518Z,14.95636
2018-11-02T15:51:30.048Z,14.946289
2018-11-02T15:51:49.541Z,14.946289
2018-11-02T15:52:09.149Z,14.95636
2018-11-02T15:52:28.687Z,14.946289
2018-11-02T15:52:48.201Z,14.936218
2018-11-02T15:53:07.784Z,14.946289
2018-11-02T15:53:27.358Z,14.95636
2018-11-02T15:53:46.799Z,14.946289
2018-11-02T15:54:06.338Z,14.95636
2018-11-02T15:54:25.838Z,14.946289
2018-11-02T15:54:45.339Z,14.95636
2018-11-02T15:55:04.887Z,14.946289
2018-11-02T15:55:24.479Z,14.95636
2018-11-02T15:55:44.122Z,14.936218
2018-11-02T15:56:03.726Z,14.936218
2018-11-02T15:56:23.218Z,14.916077
2018-11-02T15:56:42.739Z,14.936218
2018-11-02T15:57:03.251Z,14.936218
2018-11-02T15:57:23.809Z,14.946289
2018-11-02T15:57:43.284Z,14.936218
2018-11-02T15:58:02.795Z,14.936218
2018-11-02T15:58:22.287Z,14.916077
2018-11-02T15:58:41.876Z,14.946289
2018-11-02T15:59:01.401Z,14.936218
2018-11-02T15:59:20.882Z,14.936218
2018-11-02T15:59:40.391Z,14.936218
2018-11-02T15:59:59.940Z,14.946289
2018-11-02T16:00:19.564Z,14.936218
2018-11-02T16:00:39.154Z,14.976501
2018-11-02T16:00:58.581Z,14.95636
2018-11-02T16:01:18.132Z,14.946289
2018-11-02T16:01:37.747Z,14.946289
2018-11-02T16:01:57.261Z,14.946289
2018-11-02T16:02:16.790Z,14.946289
2018-11-02T16:02:36.299Z,14.946289
2018-11-02T16:02:55.846Z,14.946289
2018-11-02T16:03:15.395Z,14.946289
2018-11-02T16:03:34.915Z,14.936218
2018-11-02T16:03:54.405Z,14.936218
2018-11-02T16:04:13.918Z,14.936218
2018-11-02T16:04:33.403Z,14.946289
2018-11-02T16:04:52.992Z,14.936218
2018-11-02T16:05:12.519Z,14.936218
2018-11-02T16:05:32.004Z,14.916077
2018-11-02T16:05:51.593Z,14.946289
2018-11-02T16:06:11.128Z,14.936218
2018-11-02T16:06:30.597Z,14.936218
2018-11-02T16:06:50.228Z,14.936218
2018-11-02T16:07:09.799Z,14.916077
2018-11-02T16:07:29.133Z,14.916077
2018-11-02T16:07:48.680Z,14.936218
2018-11-02T16:08:08.205Z,14.916077
2018-11-02T16:08:27.734Z,14.936218
2018-11-02T16:08:47.234Z,14.916077
2018-11-02T16:09:06.831Z,14.916077
2018-11-02T16:09:26.352Z,14.936218
2018-11-02T16:09:45.894Z,14.936218
2018-11-02T16:10:05.427Z,14.906006
2018-11-02T16:10:24.964Z,14.936218
2018-11-02T16:10:44.530Z,14.946289
2018-11-02T16:11:05.068Z,14.936218
2018-11-02T16:11:24.585Z,14.946289
2018-11-02T16:11:44.100Z,14.946289
2018-11-02T16:12:03.632Z,14.946289
2018-11-02T16:12:23.184Z,14.946289
2018-11-02T16:12:42.697Z,14.916077
2018-11-02T16:13:02.194Z,14.946289
2018-11-02T16:13:21.710Z,14.946289
2018-11-02T16:13:41.217Z,14.936218
2018-11-02T16:14:00.750Z,14.946289
2018-11-02T16:14:20.387Z,14.95636
2018-11-02T16:14:39.790Z,14.936218
2018-11-02T16:14:59.305Z,14.946289
2018-11-02T16:15:18.857Z,14.946289
2018-11-02T16:15:38.398Z,14.936218
2018-11-02T16:15:57.973Z,14.946289
2018-11-02T16:16:17.499Z,14.946289
2018-11-02T16:16:37.016Z,14.946289
2018-11-02T16:16:56.630Z,14.976501
2018-11-02T16:17:16.173Z,14.95636
2018-11-02T16:17:35.726Z,14.976501
2018-11-02T16:17:55.234Z,14.976501
2018-11-02T16:18:14.729Z,14.976501
2018-11-02T16:18:34.254Z,14.976501
2018-11-02T16:18:53.788Z,14.976501
2018-11-02T16:19:13.304Z,14.976501
2018-11-02T16:19:32.844Z,14.976501
2018-11-02T16:19:52.401Z,14.976501
2018-11-02T16:20:12.021Z,14.95636
2018-11-02T16:20:31.589Z,14.976501
2018-11-02T16:20:51.063Z,14.95636
2018-11-02T16:21:10.610Z,14.946289
2018-11-02T16:21:30.158Z,14.95636
2018-11-02T16:21:49.691Z,14.946289
2018-11-02T16:22:09.183Z,14.95636
2018-11-02T16:22:28.746Z,14.936218
2018-11-02T16:22:48.247Z,14.95636
2018-11-02T16:23:07.794Z,14.95636
2018-11-02T16:23:27.378Z,14.946289
2018-11-02T16:23:46.834Z,14.946289
2018-11-02T16:24:06.453Z,14.946289
2018-11-02T16:24:26.001Z,14.916077
2018-11-02T16:24:45.526Z,14.946289
2018-11-02T16:25:05.133Z,14.916077
2018-11-02T16:25:24.630Z,14.916077
2018-11-02T16:25:44.168Z,14.916077
2018-11-02T16:26:03.791Z,14.936218
2018-11-02T16:26:23.354Z,14.916077
2018-11-02T16:26:42.874Z,14.936218
2018-11-02T16:27:02.516Z,14.946289
2018-11-02T16:27:22.078Z,14.946289
2018-11-02T16:27:41.601Z,14.946289
2018-11-02T16:28:01.130Z,14.946289
2018-11-02T16:28:20.687Z,14.916077
2018-11-02T16:28:40.223Z,14.95636
2018-11-02T16:28:59.810Z,14.946289
2018-11-02T16:29:19.380Z,14.95636
2018-11-02T16:29:38.870Z,14.946289
2018-11-02T16:29:58.482Z,14.936218
2018-11-02T16:30:17.969Z,14.916077
2018-11-02T16:30:37.478Z,14.916077
2018-11-02T16:30:57.047Z,14.916077
2018-11-02T16:31:16.574Z,14.906006
2018-11-02T16:31:36.101Z,14.906006
2018-11-02T16:31:55.640Z,14.916077
2018-11-02T16:32:15.148Z,14.885864
2018-11-02T16:32:34.666Z,14.885864
2018-11-02T16:32:54.202Z,14.885864
2018-11-02T16:33:13.725Z,14.875793
2018-11-02T16:33:33.248Z,14.885864
2018-11-02T16:33:52.761Z,14.885864
2018-11-02T16:34:12.393Z,14.885864
2018-11-02T16:34:31.749Z,14.885864
2018-11-02T16:34:51.265Z,14.885864
2018-11-02T16:35:10.830Z,14.906006
2018-11-02T16:35:30.377Z,14.885864
2018-11-02T16:35:49.932Z,14.885864
2018-11-02T16:36:09.684Z,14.875793
2018-11-02T16:36:29.246Z,14.885864
2018-11-02T16:36:48.918Z,14.855652
2018-11-02T16:37:08.512Z,14.875793
2018-11-02T16:37:28.123Z,14.875793
2018-11-02T16:37:47.799Z,14.875793
2018-11-02T16:38:07.411Z,14.875793
2018-11-02T16:38:26.994Z,14.885864
2018-11-02T16:38:46.534Z,14.875793
2018-11-02T16:39:06.043Z,14.855652
2018-11-02T16:39:25.575Z,14.83551
2018-11-02T16:39:45.078Z,14.83551
2018-11-02T16:40:04.584Z,14.875793
2018-11-02T16:40:24.105Z,14.83551
2018-11-02T16:40:44.658Z,14.83551
2018-11-02T16:41:05.212Z,14.855652
2018-11-02T16:41:24.713Z,14.83551
2018-11-02T16:41:44.223Z,14.875793
2018-11-02T16:42:03.756Z,14.83551
2018-11-02T16:42:24.276Z,14.855652
2018-11-02T16:42:43.792Z,14.855652
2018-11-02T16:43:03.300Z,14.855652
2018-11-02T16:43:22.864Z,14.855652
2018-11-02T16:43:42.746Z,14.875793
2018-11-02T16:44:02.228Z,14.875793
2018-11-02T16:44:21.823Z,14.875793
2018-11-02T16:44:41.245Z,14.875793
2018-11-02T16:45:00.710Z,14.875793
2018-11-02T16:45:20.244Z,14.855652
2018-11-02T16:45:39.773Z,14.83551
2018-11-02T16:45:59.299Z,14.855652
2018-11-02T16:46:18.867Z,14.875793
2018-11-02T16:46:38.355Z,14.855652
2018-11-02T16:46:57.861Z,14.885864
2018-11-02T16:47:17.390Z,14.906006
2018-11-02T16:47:36.894Z,14.875793
2018-11-02T16:47:56.480Z,14.875793
2018-11-02T16:48:15.957Z,14.906006
2018-11-02T16:48:35.415Z,14.906006
2018-11-02T16:48:54.918Z,14.875793
2018-11-02T16:49:14.457Z,14.885864
2018-11-02T16:49:33.973Z,14.885864
2018-11-02T16:49:53.494Z,14.885864
2018-11-02T16:50:13.136Z,14.875793
2018-11-02T16:50:32.679Z,14.875793
2018-11-02T16:50:53.104Z,14.83551
2018-11-02T16:51:12.666Z,14.855652
2018-11-02T16:51:32.250Z,14.855652
2018-11-02T16:51:51.863Z,14.825439
2018-11-02T16:52:11.377Z,14.83551
2018-11-02T16:52:30.875Z,14.83551
2018-11-02T16:52:50.416Z,14.805298
2018-11-02T16:53:09.962Z,14.805298
2018-11-02T16:53:29.509Z,14.805298
2018-11-02T16:53:49.013Z,14.795227
2018-11-02T16:54:08.520Z,14.805298
2018-11-02T16:54:28.100Z,14.795227
2018-11-02T16:54:47.560Z,14.795227
2018-11-02T16:55:07.102Z,14.765015
2018-11-02T16:55:26.652Z,14.795227
2018-11-02T16:55:46.085Z,14.775085
2018-11-02T16:56:05.774Z,14.775085
2018-11-02T16:56:25.408Z,14.795227
2018-11-02T16:56:44.936Z,14.805298
2018-11-02T16:57:04.412Z,14.805298
2018-11-02T16:57:23.974Z,14.825439
2018-11-02T16:57:43.652Z,14.795227
2018-11-02T16:58:03.094Z,14.805298
2018-11-02T16:58:22.516Z,14.775085
2018-11-02T16:58:42.023Z,14.795227
2018-11-02T16:59:01.582Z,14.765015
2018-11-02T16:59:21.109Z,14.775085
2018-11-02T16:59:40.655Z,14.775085
2018-11-02T17:00:00.230Z,14.775085
2018-11-02T17:00:19.845Z,14.775085
2018-11-02T17:00:40.253Z,14.775085
2018-11-02T17:00:59.791Z,14.765015
2018-11-02T17:01:19.448Z,14.754944
2018-11-02T17:01:38.966Z,14.754944
2018-11-02T17:01:58.508Z,14.754944
2018-11-02T17:02:19.016Z,14.754944
2018-11-02T17:02:38.605Z,14.754944
2018-11-02T17:02:58.071Z,14.734802
2018-11-02T17:03:17.578Z,14.724731
2018-11-02T17:03:37.072Z,14.734802
2018-11-02T17:03:56.564Z,14.734802
2018-11-02T17:04:16.128Z,14.70459
2018-11-02T17:04:35.691Z,14.724731
2018-11-02T17:04:55.235Z,14.70459
2018-11-02T17:05:14.744Z,14.724731
2018-11-02T17:05:34.297Z,14.70459
2018-11-02T17:05:53.779Z,14.724731
2018-11-02T17:06:14.383Z,14.724731
2018-11-02T17:06:33.859Z,14.70459
2018-11-02T17:06:53.389Z,14.70459
2018-11-02T17:07:12.937Z,14.684448
2018-11-02T17:07:32.503Z,14.70459
2018-11-02T17:07:52.049Z,14.70459
2018-11-02T17:08:11.551Z,14.694519
2018-11-02T17:08:31.072Z,14.684448
2018-11-02T17:08:50.588Z,14.624023
2018-11-02T17:09:10.116Z,14.613953
2018-11-02T17:09:29.664Z,14.613953
2018-11-02T17:09:49.169Z,14.603882
2018-11-02T17:10:08.717Z,14.603882
2018-11-02T17:10:28.228Z,14.613953
2018-11-02T17:10:47.800Z,14.58374
2018-11-02T17:11:07.344Z,14.573669
2018-11-02T17:11:26.901Z,14.553528
2018-11-02T17:11:46.432Z,14.573669
2018-11-02T17:12:05.912Z,14.553528
2018-11-02T17:12:25.428Z,14.58374
2018-11-02T17:12:44.918Z,14.553528
2018-11-02T17:13:04.415Z,14.603882
2018-11-02T17:13:23.910Z,14.573669
2018-11-02T17:13:43.419Z,14.573669
2018-11-02T17:14:02.913Z,14.553528
2018-11-02T17:14:22.418Z,14.523315
2018-11-02T17:14:41.929Z,14.513245
2018-11-02T17:15:01.455Z,14.513245
2018-11-02T17:15:20.977Z,14.503174
2018-11-02T17:15:40.491Z,14.503174
2018-11-02T17:16:00.005Z,14.45282
2018-11-02T17:16:19.560Z,14.462891
2018-11-02T17:16:39.174Z,14.422607
2018-11-02T17:16:58.691Z,14.45282
2018-11-02T17:17:18.200Z,14.432678
2018-11-02T17:17:37.735Z,14.422607
2018-11-02T17:17:57.286Z,14.422607
2018-11-02T17:18:16.804Z,14.45282
2018-11-02T17:18:36.334Z,14.462891
2018-11-02T17:18:55.851Z,14.472961
2018-11-02T17:19:15.451Z,14.503174
2018-11-02T17:19:34.983Z,14.513245
2018-11-02T17:19:54.485Z,14.472961
2018-11-02T17:20:14.029Z,14.513245
2018-11-02T17:20:33.559Z,14.472961
2018-11-02T17:20:53.119Z,14.503174
2018-11-02T17:21:12.641Z,14.472961
2018-11-02T17:21:32.213Z,14.462891
2018-11-02T17:21:51.760Z,14.45282
2018-11-02T17:22:11.293Z,14.45282
2018-11-02T17:22:30.789Z,14.462891
2018-11-02T17:22:51.095Z,14.432678
2018-11-02T17:23:10.581Z,14.45282
2018-11-02T17:23:30.130Z,14.45282
2018-11-02T17:23:49.652Z,14.432678
2018-11-02T17:24:09.395Z,14.422607
2018-11-02T17:24:29.135Z,14.432678
2018-11-02T17:24:48.652Z,14.432678
2018-11-02T17:25:08.157Z,14.422607
2018-11-02T17:25:31.140Z,14.432678
2018-11-02T17:25:55.398Z,14.432678
2018-11-02T17:26:16.705Z,14.45282
2018-11-02T17:26:40.716Z,14.45282
2018-11-02T17:27:00.251Z,14.472961
2018-11-02T17:27:19.752Z,14.462891
2018-11-02T17:27:39.248Z,14.45282
2018-11-02T17:27:58.826Z,14.432678
2018-11-02T17:28:18.464Z,14.422607
2018-11-02T17:28:37.970Z,14.392395
2018-11-02T17:28:57.495Z,14.392395
2018-11-02T17:29:16.989Z,14.362183
2018-11-02T17:29:36.509Z,14.392395
2018-11-02T17:29:56.026Z,14.362183
2018-11-02T17:30:16.524Z,14.402466
2018-11-02T17:30:36.157Z,14.372253
2018-11-02T17:30:55.691Z,14.392395
2018-11-02T17:31:15.242Z,14.392395
2018-11-02T17:31:34.759Z,14.402466
2018-11-02T17:31:54.336Z,14.392395
2018-11-02T17:32:13.887Z,14.402466
2018-11-02T17:32:33.426Z,14.402466
2018-11-02T17:32:53.007Z,14.422607
2018-11-02T17:33:12.489Z,14.422607
2018-11-02T17:33:32.980Z,14.432678
2018-11-02T17:33:52.500Z,14.422607
2018-11-02T17:34:13.006Z,14.392395
2018-11-02T17:34:32.555Z,14.392395
2018-11-02T17:34:52.084Z,14.392395
2018-11-02T17:35:11.593Z,14.392395
2018-11-02T17:35:31.096Z,14.392395
2018-11-02T17:35:50.645Z,14.372253
2018-11-02T17:36:10.174Z,14.392395
2018-11-02T17:36:30.744Z,14.362183
2018-11-02T17:36:50.272Z,14.392395
2018-11-02T17:37:10.779Z,14.362183
2018-11-02T17:37:30.298Z,14.392395
2018-11-02T17:37:49.854Z,14.372253
2018-11-02T17:38:09.371Z,14.362183
2018-11-02T17:38:28.878Z,14.362183
2018-11-02T17:38:48.500Z,14.352112
2018-11-02T17:39:08.029Z,14.372253
2018-11-02T17:39:27.555Z,14.362183
2018-11-02T17:39:47.091Z,14.33197
2018-11-02T17:40:06.622Z,14.352112
2018-11-02T17:40:26.127Z,14.352112
2018-11-02T17:40:46.665Z,14.372253
2018-11-02T17:41:06.187Z,14.372253
2018-11-02T17:41:25.698Z,14.372253
2018-11-02T17:41:45.211Z,14.372253
2018-11-02T17:42:04.860Z,14.362183
2018-11-02T17:42:24.400Z,14.372253
2018-11-02T17:42:43.953Z,14.362183
2018-11-02T17:43:03.463Z,14.372253
2018-11-02T17:43:22.974Z,14.372253
2018-11-02T17:43:42.515Z,14.362183
2018-11-02T17:44:01.983Z,14.352112
2018-11-02T17:44:21.495Z,14.352112
2018-11-02T17:44:41.003Z,14.352112
2018-11-02T17:45:00.504Z,14.352112
2018-11-02T17:45:20.045Z,14.321899
2018-11-02T17:45:39.641Z,14.321899
2018-11-02T17:45:59.173Z,14.321899
2018-11-02T17:46:18.706Z,14.291687
2018-11-02T17:46:38.199Z,14.33197
2018-11-02T17:46:57.794Z,14.291687
2018-11-02T17:47:17.300Z,14.33197
2018-11-02T17:47:36.853Z,14.281616
2018-11-02T17:47:56.377Z,14.291687
2018-11-02T17:48:15.883Z,14.281616
2018-11-02T17:48:35.430Z,14.281616
2018-11-02T17:48:54.952Z,14.281616
2018-11-02T17:49:14.600Z,14.271545
2018-11-02T17:49:34.284Z,14.281616
2018-11-02T17:49:53.874Z,14.271545
2018-11-02T17:50:13.399Z,14.271545
2018-11-02T17:50:33.932Z,14.271545
2018-11-02T17:50:53.460Z,14.241333
2018-11-02T17:51:12.992Z,14.251404
2018-11-02T17:51:32.610Z,14.251404
2018-11-02T17:51:52.134Z,14.241333
2018-11-02T17:52:12.670Z,14.221191
2018-11-02T17:52:32.179Z,14.241333
2018-11-02T17:52:51.703Z,14.241333
2018-11-02T17:53:11.269Z,14.241333
2018-11-02T17:53:30.869Z,14.241333
2018-11-02T17:53:50.289Z,14.241333
2018-11-02T17:54:09.821Z,14.271545
2018-11-02T17:54:29.396Z,14.251404
2018-11-02T17:54:48.931Z,14.241333
2018-11-02T17:55:08.461Z,14.251404
2018-11-02T17:55:27.990Z,14.221191
2018-11-02T17:55:47.804Z,14.221191
2018-11-02T17:56:10.696Z,14.221191
2018-11-02T17:56:35.328Z,14.211121
2018-11-02T17:56:55.202Z,14.211121
2018-11-02T17:57:15.941Z,14.221191
2018-11-02T17:57:35.668Z,14.211121
2018-11-02T17:57:55.286Z,14.211121
2018-11-02T17:58:15.071Z,14.180908
2018-11-02T17:58:34.731Z,14.20105
2018-11-02T17:58:54.462Z,14.20105
2018-11-02T17:59:14.332Z,14.211121
2018-11-02T17:59:34.191Z,14.221191
2018-11-02T17:59:53.752Z,14.221191
2018-11-02T18:00:13.276Z,14.221191
2018-11-02T18:00:32.782Z,14.221191
2018-11-02T18:00:52.283Z,14.211121
2018-11-02T18:01:11.820Z,14.20105
2018-11-02T18:01:31.351Z,14.180908
2018-11-02T18:01:50.895Z,14.20105
2018-11-02T18:02:10.460Z,14.170837
2018-11-02T18:02:30.022Z,14.170837
2018-11-02T18:02:49.539Z,14.170837
2018-11-02T18:03:09.079Z,14.150696
2018-11-02T18:03:28.579Z,14.170837
2018-11-02T18:03:48.112Z,14.170837
2018-11-02T18:04:07.661Z,14.140625
2018-11-02T18:04:27.226Z,14.140625
2018-11-02T18:04:46.817Z,14.170837
2018-11-02T18:05:06.343Z,14.150696
2018-11-02T18:05:25.879Z,14.140625
2018-11-02T18:05:45.456Z,14.150696
2018-11-02T18:06:05.092Z,14.120483
2018-11-02T18:06:24.591Z,14.170837
2018-11-02T18:06:44.155Z,14.170837
2018-11-02T18:07:03.703Z,14.170837
2018-11-02T18:07:23.293Z,14.170837
2018-11-02T18:07:42.918Z,14.180908
2018-11-02T18:08:02.422Z,14.170837
2018-11-02T18:08:22.089Z,14.180908
2018-11-02T18:08:41.531Z,14.20105
2018-11-02T18:09:01.121Z,14.20105
2018-11-02T18:09:20.648Z,14.180908
2018-11-02T18:09:40.185Z,14.170837
2018-11-02T18:09:59.702Z,14.150696
2018-11-02T18:10:19.248Z,14.150696
2018-11-02T18:10:38.823Z,14.120483
2018-11-02T18:10:58.436Z,14.120483
2018-11-02T18:11:17.978Z,14.100342
2018-11-02T18:11:37.579Z,14.100342
2018-11-02T18:11:57.118Z,14.070129
2018-11-02T18:12:16.714Z,14.070129
2018-11-02T18:12:36.276Z,14.090271
2018-11-02T18:12:55.786Z,14.090271
2018-11-02T18:13:15.496Z,14.120483
2018-11-02T18:13:35.201Z,14.120483
2018-11-02T18:13:55.772Z,14.120483
2018-11-02T18:14:15.345Z,14.100342
2018-11-02T18:14:35.044Z,14.060059
2018-11-02T18:14:54.401Z,14.100342
2018-11-02T18:15:13.951Z,14.090271
2018-11-02T18:15:33.447Z,14.120483
2018-11-02T18:15:52.985Z,14.120483
2018-11-02T18:16:12.498Z,14.140625
2018-11-02T18:16:32.015Z,14.120483
2018-11-02T18:16:51.559Z,14.140625
2018-11-02T18:17:11.106Z,14.150696
2018-11-02T18:17:30.719Z,14.140625
2018-11-02T18:17:50.231Z,14.100342
2018-11-02T18:18:09.803Z,14.070129
2018-11-02T18:18:29.361Z,14.029846
2018-11-02T18:18:49.942Z,13.959351
2018-11-02T18:19:09.387Z,13.908997
2018-11-02T18:19:29.014Z,13.838501
2018-11-02T18:19:48.556Z,13.818359
2018-11-02T18:20:08.111Z,13.808289
2018-11-02T18:20:27.646Z,13.778076
2018-11-02T18:20:47.191Z,13.778076
2018-11-02T18:21:06.749Z,13.788147
2018-11-02T18:21:26.280Z,13.818359
2018-11-02T18:21:45.790Z,13.838501
2018-11-02T18:22:05.313Z,13.868713
2018-11-02T18:22:25.052Z,13.878784
2018-11-02T18:22:44.429Z,13.919067
2018-11-02T18:23:03.929Z,13.94928
2018-11-02T18:23:23.501Z,13.94928
2018-11-02T18:23:43.036Z,13.969421
2018-11-02T18:24:02.538Z,13.989563
2018-11-02T18:24:22.209Z,13.989563
2018-11-02T18:24:41.570Z,13.999634
2018-11-02T18:25:01.092Z,14.029846
2018-11-02T18:25:20.611Z,14.029846
2018-11-02T18:25:40.144Z,14.019775
2018-11-02T18:25:59.688Z,14.019775
2018-11-02T18:26:19.210Z,13.989563
2018-11-02T18:26:38.740Z,14.029846
2018-11-02T18:26:58.283Z,14.029846
2018-11-02T18:27:17.825Z,14.029846
2018-11-02T18:27:37.400Z,14.029846
2018-11-02T18:27:56.975Z,14.029846
2018-11-02T18:28:17.177Z,13.989563
2018-11-02T18:28:37.389Z,14.019775
2018-11-02T18:28:56.893Z,14.039917
2018-11-02T18:29:16.428Z,14.029846
2018-11-02T18:29:35.982Z,14.039917
2018-11-02T18:29:55.521Z,14.019775
2018-11-02T18:30:15.104Z,14.029846
2018-11-02T18:30:34.649Z,14.039917
2018-11-02T18:30:54.143Z,14.039917
2018-11-02T18:31:13.767Z,14.019775
2018-11-02T18:31:33.278Z,14.029846
2018-11-02T18:31:52.854Z,14.019775
2018-11-02T18:32:12.400Z,14.029846
2018-11-02T18:32:32.851Z,14.019775
2018-11-02T18:32:56.918Z,13.989563
2018-11-02T18:33:16.448Z,13.999634
2018-11-02T18:33:35.976Z,13.999634
2018-11-02T18:33:55.498Z,13.969421
2018-11-02T18:34:19.344Z,13.969421
2018-11-02T18:34:39.046Z,13.989563