createdAt,value
2022-10-17T00:00:34.735Z,78.84
2022-10-17T00:03:01.453Z,78.47
2022-10-17T00:05:28.237Z,78.80
2022-10-17T00:07:55.174Z,77.17
2022-10-17T00:10:22.971Z,77.38
2022-10-17T00:12:51.758Z,77.81
2022-10-17T00:15:20.331Z,77.28
2022-10-17T00:17:46.998Z,77.00
2022-10-17T00:20:14.245Z,76.52
2022-10-17T00:22:40.985Z,77.20
2022-10-17T00:25:08.138Z,77.17
2022-10-17T00:27:36.932Z,76.82
2022-10-17T00:30:04.946Z,76.67
2022-10-17T00:32:31.807Z,77.32
2022-10-17T00:34:58.832Z,78.33
2022-10-17T00:37:25.559Z,79.57
2022-10-17T00:39:52.381Z,80.19
2022-10-17T00:42:19.010Z,80.69
2022-10-17T00:44:48.486Z,80.78
2022-10-17T00:47:21.918Z,79.63
2022-10-17T00:49:48.854Z,79.22
2022-10-17T00:52:48.733Z,79.23
2022-10-17T00:55:24.031Z,79.27
2022-10-17T00:57:52.467Z,79.68
2022-10-17T01:00:20.001Z,81.12
2022-10-17T01:02:47.339Z,81.34
2022-10-17T01:05:15.968Z,81.63
2022-10-17T01:07:44.578Z,81.81
2022-10-17T01:10:13.132Z,81.96
2022-10-17T01:12:43.350Z,81.76
2022-10-17T01:15:34.762Z,81.59
2022-10-17T01:18:12.168Z,82.35
2022-10-17T01:21:00.696Z,82.58
2022-10-17T01:23:53.428Z,82.13
2022-10-17T01:26:55.161Z,82.53
2022-10-17T01:29:59.789Z,82.42
2022-10-17T01:32:37.356Z,82.27
2022-10-17T01:35:15.455Z,82.88
2022-10-17T01:38:10.642Z,82.59
2022-10-17T01:40:49.061Z,83.12
2022-10-17T01:43:18.818Z,83.09
2022-10-17T01:45:45.437Z,82.56
2022-10-17T01:48:17.604Z,82.83
2022-10-17T01:50:57.994Z,83.40
2022-10-17T01:53:32.550Z,83.97
2022-10-17T01:56:02.656Z,83.08
2022-10-17T01:58:38.571Z,82.36
2022-10-17T02:01:09.347Z,83.02
2022-10-17T02:03:36.401Z,82.32
2022-10-17T02:06:05.995Z,82.85
2022-10-17T02:08:46.132Z,81.38
2022-10-17T02:11:19.220Z,81.38
2022-10-17T02:14:14.385Z,82.75
2022-10-17T02:17:16.541Z,83.85
2022-10-17T02:19:54.520Z,86.11
2022-10-17T02:22:41.905Z,85.71
2022-10-17T02:25:08.543Z,87.50
2022-10-17T02:28:00.768Z,88.38
2022-10-17T02:30:30.851Z,88.68
2022-10-17T02:33:09.325Z,89.41
2022-10-17T02:35:40.406Z,89.57
2022-10-17T02:38:09.950Z,91.04
2022-10-17T02:40:37.970Z,91.13
2022-10-17T02:43:05.027Z,92.37
2022-10-17T02:45:36.057Z,92.53
2022-10-17T02:48:48.357Z,92.46
2022-10-17T02:51:40.850Z,93.52
2022-10-17T02:54:35.813Z,92.95
2022-10-17T02:57:12.186Z,92.74
2022-10-17T02:59:41.548Z,93.03
2022-10-17T03:02:08.376Z,92.78
2022-10-17T03:04:35.089Z,93.16
2022-10-17T03:07:01.751Z,93.49
2022-10-17T03:09:28.779Z,94.03
2022-10-17T03:11:55.445Z,94.61
2022-10-17T03:14:22.174Z,94.78
2022-10-17T03:16:48.903Z,94.92
2022-10-17T03:19:17.623Z,95.64
2022-10-17T03:21:44.309Z,95.77
2022-10-17T03:24:12.322Z,95.97
2022-10-17T03:26:39.174Z,96.50
2022-10-17T03:29:07.458Z,95.61
2022-10-17T03:31:35.957Z,95.94
2022-10-17T03:34:04.074Z,95.79
2022-10-17T03:36:31.043Z,95.55
2022-10-17T03:38:58.007Z,96.00
2022-10-17T03:41:24.743Z,96.64
2022-10-17T03:43:54.508Z,96.82
2022-10-17T03:46:22.274Z,97.11
2022-10-17T03:48:48.992Z,97.15
2022-10-17T03:51:16.520Z,97.18
2022-10-17T03:53:48.941Z,97.12
2022-10-17T03:56:19.028Z,97.47
2022-10-17T03:58:53.993Z,97.40
2022-10-17T04:01:22.078Z,97.90
2022-10-17T04:03:53.809Z,97.88
2022-10-17T04:06:21.888Z,98.13
2022-10-17T04:08:49.008Z,98.22
2022-10-17T04:11:22.126Z,98.03
2022-10-17T04:13:54.714Z,97.68
2022-10-17T04:16:21.677Z,97.52
2022-10-17T04:18:59.775Z,97.59
2022-10-17T04:21:30.485Z,98.14
2022-10-17T04:24:01.809Z,98.14
2022-10-17T04:26:45.570Z,98.14
2022-10-17T04:29:13.567Z,97.87
2022-10-17T04:31:42.612Z,97.73
2022-10-17T04:34:28.746Z,97.85
2022-10-17T04:36:55.539Z,97.65
2022-10-17T04:39:22.339Z,97.74
2022-10-17T04:41:49.510Z,98.08
2022-10-17T04:44:16.161Z,98.08
2022-10-17T04:46:49.143Z,98.14
2022-10-17T04:49:15.972Z,98.05
2022-10-17T04:51:44.787Z,98.27
2022-10-17T04:54:21.250Z,98.47
2022-10-17T04:56:53.758Z,98.82
2022-10-17T04:59:20.616Z,98.49
2022-10-17T05:01:53.200Z,98.75
2022-10-17T05:04:23.929Z,98.73
2022-10-17T05:06:53.000Z,98.61
2022-10-17T05:09:41.698Z,98.64
2022-10-17T05:12:10.314Z,98.77
2022-10-17T05:14:40.045Z,98.99
2022-10-17T05:17:06.738Z,98.80
2022-10-17T05:19:34.714Z,98.95
2022-10-17T05:22:01.443Z,98.98
2022-10-17T05:24:28.909Z,98.77
2022-10-17T05:26:55.568Z,98.93
2022-10-17T05:29:22.665Z,98.60
2022-10-17T05:31:57.612Z,98.45
2022-10-17T05:34:25.118Z,98.61
2022-10-17T05:36:51.954Z,98.48
2022-10-17T05:39:23.330Z,98.30
2022-10-17T05:41:52.469Z,98.55
2022-10-17T05:44:19.232Z,98.08
2022-10-17T05:46:52.478Z,98.05
2022-10-17T05:49:32.546Z,97.64
2022-10-17T05:52:00.950Z,97.57
2022-10-17T05:54:31.823Z,97.62
2022-10-17T05:56:58.719Z,97.76
2022-10-17T05:59:29.416Z,97.93
2022-10-17T06:02:06.962Z,98.23
2022-10-17T06:04:34.556Z,98.38
2022-10-17T06:07:02.527Z,98.32
2022-10-17T06:09:31.224Z,97.95
2022-10-17T06:11:58.081Z,97.92
2022-10-17T06:14:24.802Z,97.90
2022-10-17T06:16:56.272Z,97.95
2022-10-17T06:19:23.097Z,98.00
2022-10-17T06:21:49.839Z,97.64
2022-10-17T06:24:21.029Z,97.87
2022-10-17T06:26:49.896Z,97.80
2022-10-17T06:29:17.211Z,97.70
2022-10-17T06:31:47.958Z,97.83
2022-10-17T06:34:15.280Z,97.69
2022-10-17T06:36:41.969Z,97.75
2022-10-17T06:39:09.810Z,97.39
2022-10-17T06:41:41.729Z,97.21
2022-10-17T06:44:11.292Z,97.38
2022-10-17T06:46:39.152Z,97.71
2022-10-17T06:49:08.149Z,97.42
2022-10-17T06:51:42.601Z,97.66
2022-10-17T06:54:12.070Z,97.52
2022-10-17T06:56:47.850Z,97.49
2022-10-17T06:59:50.111Z,97.49
2022-10-17T07:02:23.679Z,97.40
2022-10-17T07:04:52.718Z,97.63
2022-10-17T07:07:19.537Z,97.48
2022-10-17T07:09:46.331Z,97.79
2022-10-17T07:12:15.088Z,97.81
2022-10-17T07:14:47.244Z,97.55
2022-10-17T07:17:14.172Z,97.43
2022-10-17T07:19:43.461Z,97.59
2022-10-17T07:22:11.594Z,97.64
2022-10-17T07:24:41.047Z,97.46
2022-10-17T07:27:26.358Z,97.20
2022-10-17T07:29:53.288Z,97.24
2022-10-17T07:32:46.351Z,96.40
2022-10-17T07:35:14.875Z,95.88
2022-10-17T07:37:41.818Z,94.67
2022-10-17T07:40:09.327Z,93.80
2022-10-17T07:45:10.397Z,91.55
2022-10-17T07:47:37.450Z,90.97
2022-10-17T07:50:07.408Z,90.08
2022-10-17T07:52:34.465Z,90.13
2022-10-17T07:55:01.158Z,89.35
2022-10-17T07:57:27.963Z,88.95
2022-10-17T07:59:54.784Z,88.03
2022-10-17T08:02:24.296Z,87.68
2022-10-17T08:04:54.350Z,88.06
2022-10-17T08:07:25.357Z,87.73
2022-10-17T08:09:53.716Z,87.52
2022-10-17T08:12:20.586Z,85.38
2022-10-17T08:14:48.171Z,84.33
2022-10-17T08:17:15.000Z,82.75
2022-10-17T08:19:41.732Z,82.00
2022-10-17T08:22:08.848Z,82.02
2022-10-17T08:24:35.544Z,80.16
2022-10-17T08:27:02.885Z,80.84
2022-10-17T08:29:29.693Z,79.00
2022-10-17T08:32:00.817Z,81.37
2022-10-17T08:34:28.342Z,81.00
2022-10-17T08:36:55.178Z,81.47
2022-10-17T08:39:21.950Z,79.63
2022-10-17T08:41:51.550Z,80.22
2022-10-17T08:44:33.039Z,79.71
2022-10-17T08:47:01.341Z,78.66
2022-10-17T08:49:38.402Z,79.38
2022-10-17T08:52:21.941Z,79.03
2022-10-17T08:54:49.174Z,80.50
2022-10-17T08:57:17.508Z,80.27
2022-10-17T08:59:46.141Z,79.81
2022-10-17T09:02:32.465Z,79.77
2022-10-17T09:05:08.412Z,79.35
2022-10-17T09:07:53.499Z,79.93
2022-10-17T09:10:29.282Z,79.46
2022-10-17T09:13:10.364Z,78.28
2022-10-17T09:15:43.067Z,76.58
2022-10-17T09:18:12.624Z,76.58
2022-10-17T09:20:47.105Z,75.99
2022-10-17T09:23:48.892Z,75.14
2022-10-17T09:26:15.749Z,75.47
2022-10-17T09:28:43.589Z,76.63
2022-10-17T09:31:16.248Z,78.60
2022-10-17T09:33:54.198Z,80.69
2022-10-17T09:36:34.343Z,82.43
2022-10-17T09:39:04.452Z,81.99
2022-10-17T09:41:47.170Z,83.17
2022-10-17T09:44:18.307Z,82.59
2022-10-17T09:47:23.456Z,83.50
2022-10-17T09:49:51.206Z,85.96
2022-10-17T09:52:22.421Z,85.01
2022-10-17T09:54:52.642Z,84.98
2022-10-17T09:57:21.337Z,84.28
2022-10-17T09:59:56.951Z,84.03
2022-10-17T10:02:25.756Z,84.45
2022-10-17T10:05:16.130Z,83.79
2022-10-17T10:07:44.855Z,84.78
2022-10-17T10:10:27.792Z,84.73
2022-10-17T10:13:25.995Z,84.48
2022-10-17T10:15:53.122Z,83.43
2022-10-17T10:18:32.836Z,83.67
2022-10-17T10:21:20.074Z,84.83
2022-10-17T10:24:09.243Z,85.72
2022-10-17T10:26:42.570Z,84.59
2022-10-17T10:29:23.702Z,83.17
2022-10-17T10:31:53.460Z,83.61
2022-10-17T10:34:22.270Z,82.99
2022-10-17T10:36:51.162Z,83.38
2022-10-17T10:39:34.871Z,82.47
2022-10-17T10:42:06.079Z,83.54
2022-10-17T10:44:34.412Z,84.37
2022-10-17T10:47:29.014Z,85.39
2022-10-17T10:50:17.383Z,85.11
2022-10-17T10:52:52.413Z,84.30
2022-10-17T10:55:34.874Z,82.38
2022-10-17T10:58:07.098Z,79.67
2022-10-17T11:00:37.832Z,79.96
2022-10-17T11:03:32.462Z,80.45
2022-10-17T11:06:05.418Z,81.05
2022-10-17T11:08:54.366Z,81.92
2022-10-17T11:11:29.606Z,79.60
2022-10-17T11:14:02.739Z,78.23
2022-10-17T11:16:34.105Z,78.71
2022-10-17T11:19:04.745Z,78.83
2022-10-17T11:21:39.052Z,80.04
2022-10-17T11:24:11.548Z,79.36
2022-10-17T11:27:18.202Z,77.39
2022-10-17T11:29:45.941Z,76.33
2022-10-17T11:32:24.790Z,75.72
2022-10-17T11:35:26.567Z,75.17
2022-10-17T11:38:08.354Z,76.06
2022-10-17T11:40:38.458Z,76.58
2022-10-17T11:43:28.279Z,74.63
2022-10-17T11:46:15.980Z,75.61
2022-10-17T11:48:51.269Z,76.25
2022-10-17T11:54:15.646Z,77.62
2022-10-17T11:56:47.461Z,78.15
2022-10-17T11:59:23.329Z,79.23
2022-10-17T12:01:59.473Z,80.19
2022-10-17T12:04:38.313Z,81.25
2022-10-17T12:07:18.723Z,81.67
2022-10-17T12:10:22.501Z,81.55
2022-10-17T12:12:49.526Z,82.34
2022-10-17T12:15:25.365Z,82.47
2022-10-17T12:18:04.140Z,83.85
2022-10-17T12:20:32.158Z,84.51
2022-10-17T12:23:17.916Z,84.57
2022-10-17T12:26:05.618Z,84.69
2022-10-17T12:28:39.316Z,83.82
2022-10-17T12:31:29.672Z,83.78
2022-10-17T12:34:05.614Z,83.66
2022-10-17T12:36:32.341Z,83.81
2022-10-17T12:39:01.774Z,84.01
2022-10-17T12:41:40.841Z,83.19
2022-10-17T12:44:13.785Z,83.46
2022-10-17T12:47:06.154Z,83.62
2022-10-17T12:49:53.117Z,84.53
2022-10-17T12:52:25.427Z,84.55
2022-10-17T12:55:12.170Z,84.36
2022-10-17T12:58:03.217Z,84.60
2022-10-17T13:00:43.837Z,83.93
2022-10-17T13:03:22.075Z,83.24
2022-10-17T13:05:50.985Z,82.85
2022-10-17T13:08:22.537Z,81.96
2022-10-17T13:10:52.686Z,82.43
2022-10-17T13:13:35.333Z,82.85
2022-10-17T13:16:02.084Z,82.88
2022-10-17T13:18:30.005Z,82.32
2022-10-17T13:21:03.920Z,82.67
2022-10-17T13:23:34.417Z,81.70
2022-10-17T13:26:28.333Z,81.89
2022-10-17T13:29:11.380Z,80.47
2022-10-17T13:31:40.719Z,80.69
2022-10-17T13:34:17.218Z,79.62
2022-10-17T13:36:48.746Z,80.96
2022-10-17T13:39:23.190Z,80.90
2022-10-17T13:41:59.652Z,80.28
2022-10-17T13:44:32.995Z,80.34
2022-10-17T13:46:59.984Z,81.94
2022-10-17T13:49:36.081Z,81.20
2022-10-17T13:52:05.266Z,80.93
2022-10-17T13:54:42.639Z,81.59
2022-10-17T13:57:25.714Z,80.50
2022-10-17T13:59:59.112Z,80.36
2022-10-17T14:02:30.897Z,80.32
2022-10-17T14:05:19.543Z,80.31
2022-10-17T14:10:50.473Z,80.12
2022-10-17T14:13:26.930Z,80.55
2022-10-17T14:16:04.293Z,79.71
2022-10-17T14:18:36.548Z,81.20
2022-10-17T14:21:37.212Z,80.62
2022-10-17T14:23:53.481Z,80.56
2022-10-17T14:26:24.239Z,81.54
2022-10-17T14:29:07.372Z,81.26
2022-10-17T14:31:36.255Z,81.83
2022-10-17T14:34:05.082Z,80.93
2022-10-17T14:36:42.877Z,82.46
2022-10-17T14:39:20.885Z,82.26
2022-10-17T14:41:48.475Z,81.55
2022-10-17T14:44:34.638Z,81.48
2022-10-17T14:47:38.100Z,81.68
2022-10-17T14:50:21.278Z,80.58
2022-10-17T14:53:03.253Z,81.77
2022-10-17T14:55:31.978Z,82.46
2022-10-17T14:57:59.125Z,82.43
2022-10-17T15:00:26.574Z,82.54
2022-10-17T15:02:55.274Z,83.48
2022-10-17T15:05:23.505Z,83.21
2022-10-17T15:07:50.317Z,84.03
2022-10-17T15:10:43.180Z,84.12
2022-10-17T15:13:27.963Z,84.62
2022-10-17T15:15:55.688Z,84.06
2022-10-17T15:18:22.449Z,84.31
2022-10-17T15:20:55.323Z,85.20
2022-10-17T15:23:31.459Z,85.23
2022-10-17T15:25:58.133Z,83.95
2022-10-17T15:28:24.866Z,84.08
2022-10-17T15:30:51.586Z,83.59
2022-10-17T15:33:18.286Z,84.63
2022-10-17T15:35:45.091Z,84.82
2022-10-17T15:38:17.959Z,84.88
2022-10-17T15:40:45.967Z,84.24
2022-10-17T15:43:15.046Z,83.91
2022-10-17T15:45:44.108Z,84.38
2022-10-17T15:48:28.348Z,84.71
2022-10-17T15:50:55.259Z,85.12
2022-10-17T15:53:22.461Z,85.38
2022-10-17T15:55:51.016Z,85.77
2022-10-17T15:58:18.890Z,85.74
2022-10-17T16:00:46.532Z,85.49
2022-10-17T16:03:14.294Z,86.61
2022-10-17T16:05:41.138Z,86.63
2022-10-17T16:08:07.766Z,86.40
2022-10-17T16:10:37.933Z,86.43
2022-10-17T16:13:04.743Z,85.85
2022-10-17T16:15:31.771Z,86.54
2022-10-17T16:18:01.640Z,86.27
2022-10-17T16:20:32.041Z,86.08
2022-10-17T16:23:02.322Z,85.55
2022-10-17T16:25:30.639Z,86.07
2022-10-17T16:27:58.938Z,85.77
2022-10-17T16:30:30.188Z,85.43
2022-10-17T16:32:57.175Z,86.15
2022-10-17T16:35:33.210Z,85.94
2022-10-17T16:38:03.913Z,86.30
2022-10-17T16:40:30.589Z,86.11
2022-10-17T16:42:57.273Z,86.08
2022-10-17T16:45:23.951Z,86.34
2022-10-17T16:47:50.795Z,86.12
2022-10-17T16:50:17.956Z,85.77
2022-10-17T16:52:44.648Z,85.76
2022-10-17T16:55:11.363Z,85.74
2022-10-17T16:57:38.128Z,85.45
2022-10-17T17:00:06.926Z,85.96
2022-10-17T17:02:34.002Z,86.05
2022-10-17T17:05:00.966Z,85.94
2022-10-17T17:07:29.481Z,86.53
2022-10-17T17:09:56.621Z,86.50
2022-10-17T17:12:23.348Z,86.61
2022-10-17T17:17:37.056Z,86.51
2022-10-17T17:20:20.558Z,86.78
2022-10-17T17:22:47.294Z,87.17
2022-10-17T17:25:14.201Z,87.43
2022-10-17T17:27:41.136Z,87.68
2022-10-17T17:30:08.228Z,87.89
2022-10-17T17:32:34.889Z,88.23
2022-10-17T17:35:01.741Z,88.42
2022-10-17T17:37:28.869Z,88.56
2022-10-17T17:39:55.738Z,88.70
2022-10-17T17:42:22.528Z,88.66
2022-10-17T17:44:49.985Z,89.12
2022-10-17T17:47:16.660Z,89.11
2022-10-17T17:49:43.343Z,89.15
2022-10-17T17:52:10.065Z,88.92
2022-10-17T17:54:40.052Z,89.01
2022-10-17T17:57:07.875Z,89.28
2022-10-17T17:59:34.682Z,88.92
2022-10-17T18:02:02.933Z,89.16
2022-10-17T18:04:29.745Z,89.30
2022-10-17T18:06:56.489Z,89.30
2022-10-17T18:09:23.953Z,89.69
2022-10-17T18:11:50.684Z,89.64
2022-10-17T18:14:19.161Z,89.81
2022-10-17T18:16:45.895Z,89.83
2022-10-17T18:19:12.932Z,89.88
2022-10-17T18:21:39.627Z,89.89
2022-10-17T18:24:07.283Z,90.13
2022-10-17T18:26:34.603Z,90.42
2022-10-17T18:29:01.796Z,90.56
2022-10-17T18:31:32.055Z,90.61
2022-10-17T18:34:02.153Z,91.12
2022-10-17T18:36:30.550Z,90.93
2022-10-17T18:38:58.898Z,90.72
2022-10-17T18:41:26.750Z,90.82
2022-10-17T18:43:54.994Z,91.30
2022-10-17T18:46:24.333Z,90.81
2022-10-17T18:48:51.428Z,90.47
2022-10-17T18:51:21.410Z,89.91
2022-10-17T18:53:50.600Z,90.43
2022-10-17T18:56:18.350Z,89.92
2022-10-17T18:58:45.690Z,89.54
2022-10-17T19:01:18.200Z,90.00
2022-10-17T19:03:46.676Z,89.34
2022-10-17T19:06:15.364Z,89.58
2022-10-17T19:08:43.263Z,88.87
2022-10-17T19:11:15.574Z,88.23
2022-10-17T19:13:43.188Z,88.25
2022-10-17T19:16:15.217Z,87.10
2022-10-17T19:18:41.968Z,86.38
2022-10-17T19:21:10.162Z,86.97
2022-10-17T19:23:38.147Z,86.48
2022-10-17T19:26:06.992Z,87.60
2022-10-17T19:28:34.673Z,86.84
2022-10-17T19:31:01.574Z,86.94
2022-10-17T19:36:05.366Z,87.12
2022-10-17T19:38:32.182Z,87.02
2022-10-17T19:43:26.837Z,86.89
2022-10-17T19:45:58.518Z,86.75
2022-10-17T19:48:26.260Z,87.08
2022-10-17T19:50:53.939Z,86.87
2022-10-17T19:53:23.319Z,86.58
2022-10-17T19:55:51.134Z,86.45
2022-10-17T19:58:17.792Z,87.03
2022-10-17T20:00:53.082Z,87.45
2022-10-17T20:03:19.866Z,87.03
2022-10-17T20:05:47.233Z,88.11
2022-10-17T20:08:15.032Z,88.40
2022-10-17T20:10:42.148Z,88.45
2022-10-17T20:13:09.271Z,88.58
2022-10-17T20:15:36.907Z,88.28
2022-10-17T20:18:05.073Z,87.39
2022-10-17T20:20:33.838Z,86.96
2022-10-17T20:23:00.595Z,86.72
2022-10-17T20:25:27.311Z,86.72
2022-10-17T20:27:54.028Z,85.87
2022-10-17T20:30:20.670Z,85.55
2022-10-17T20:32:47.444Z,85.22
2022-10-17T20:35:14.130Z,85.42
2022-10-17T20:37:42.667Z,84.63
2022-10-17T20:40:33.469Z,84.83
2022-10-17T20:42:57.107Z,84.96
2022-10-17T20:45:37.445Z,84.65
2022-10-17T20:48:15.259Z,84.58
2022-10-17T20:50:43.417Z,85.09
2022-10-17T20:53:35.367Z,85.63
2022-10-17T20:56:03.111Z,85.00
2022-10-17T20:58:29.978Z,84.45
2022-10-17T21:00:56.687Z,84.69
2022-10-17T21:03:24.324Z,84.44
2022-10-17T21:05:50.971Z,85.06
2022-10-17T21:08:17.741Z,85.16
2022-10-17T21:10:44.372Z,84.86
2022-10-17T21:13:11.046Z,85.57
2022-10-17T21:15:37.752Z,85.06
2022-10-17T21:18:04.448Z,85.27
2022-10-17T21:20:31.167Z,85.24
2022-10-17T21:22:57.977Z,85.51
2022-10-17T21:25:24.670Z,85.65
2022-10-17T21:27:52.801Z,85.25
2022-10-17T21:30:21.009Z,85.28
2022-10-17T21:32:51.670Z,85.39
2022-10-17T21:35:18.817Z,85.90
2022-10-17T21:37:45.506Z,85.39
2022-10-17T21:40:12.784Z,85.86
2022-10-17T21:42:39.495Z,85.82
2022-10-17T21:45:15.254Z,86.04
2022-10-17T21:48:11.272Z,86.47
2022-10-17T21:50:33.662Z,86.54
2022-10-17T21:53:00.308Z,86.96
2022-10-17T21:55:27.030Z,86.88
2022-10-17T21:57:53.646Z,86.85
2022-10-17T22:00:20.459Z,86.51
2022-10-17T22:02:47.219Z,86.32
2022-10-17T22:05:14.066Z,86.56
2022-10-17T22:07:40.772Z,86.54
2022-10-17T22:10:07.869Z,87.11
2022-10-17T22:12:34.534Z,86.85
2022-10-17T22:15:01.303Z,86.66
2022-10-17T22:17:28.278Z,86.45
2022-10-17T22:19:55.282Z,87.62
2022-10-17T22:22:22.256Z,86.97
2022-10-17T22:24:48.879Z,87.72
2022-10-17T22:27:15.620Z,87.85
2022-10-17T22:29:42.345Z,87.92
2022-10-17T22:32:09.038Z,88.09
2022-10-17T22:34:35.871Z,87.94
2022-10-17T22:37:02.607Z,88.33
2022-10-17T22:39:29.319Z,88.15
2022-10-17T22:41:55.943Z,87.58
2022-10-17T22:44:22.654Z,87.88
2022-10-17T22:46:49.423Z,87.59
2022-10-17T22:49:16.286Z,87.60
2022-10-17T22:51:42.987Z,87.92
2022-10-17T22:56:53.638Z,87.83
2022-10-17T22:59:20.384Z,87.60
2022-10-17T23:01:47.277Z,88.29
2022-10-17T23:04:13.936Z,87.23
2022-10-17T23:06:40.646Z,86.73
2022-10-17T23:09:07.292Z,86.83
2022-10-17T23:11:33.961Z,86.46
2022-10-17T23:14:00.743Z,86.49
2022-10-17T23:16:27.401Z,85.75
2022-10-17T23:18:54.125Z,85.83
2022-10-17T23:21:20.770Z,85.27
2022-10-17T23:23:47.444Z,84.41
2022-10-17T23:26:14.505Z,83.95
2022-10-17T23:28:42.493Z,83.73
2022-10-17T23:31:16.737Z,83.04
2022-10-17T23:33:45.166Z,82.99
2022-10-17T23:36:13.931Z,82.69
2022-10-17T23:38:42.441Z,82.57
2022-10-17T23:41:09.387Z,82.93
2022-10-17T23:43:36.377Z,83.60
2022-10-17T23:46:04.230Z,83.71
2022-10-17T23:48:31.083Z,83.73
2022-10-17T23:50:58.046Z,83.85
2022-10-17T23:53:25.106Z,83.82
2022-10-17T23:55:52.490Z,83.39
2022-10-17T23:58:19.150Z,83.66
