createdAt,value
2018-12-08T00:01:14.487Z,6.76
2018-12-08T00:03:50.412Z,6.81
2018-12-08T00:06:22.372Z,6.79
2018-12-08T00:08:56.196Z,6.74
2018-12-08T00:11:28.287Z,6.76
2018-12-08T00:14:02.076Z,6.76
2018-12-08T00:16:36.114Z,6.72
2018-12-08T00:19:07.922Z,6.75
2018-12-08T00:21:41.713Z,6.81
2018-12-08T00:24:18.106Z,6.74
2018-12-08T00:26:57.402Z,6.76
2018-12-08T00:29:31.765Z,6.74
2018-12-08T00:32:03.476Z,6.71
2018-12-08T00:34:42.173Z,6.68
2018-12-08T00:37:22.065Z,6.70
2018-12-08T00:39:56.159Z,6.73
2018-12-08T00:42:31.127Z,6.69
2018-12-08T00:44:59.188Z,6.73
2018-12-08T00:47:34.524Z,6.79
2018-12-08T00:50:08.094Z,6.77
2018-12-08T00:52:43.131Z,6.82
2018-12-08T00:55:18.738Z,6.87
2018-12-08T00:57:52.683Z,6.94
2018-12-08T01:00:26.762Z,6.83
2018-12-08T01:05:45.073Z,6.92
2018-12-08T01:08:19.846Z,6.92
2018-12-08T01:10:54.550Z,6.93
2018-12-08T01:13:28.772Z,6.74
2018-12-08T01:16:02.940Z,6.70
2018-12-08T01:18:36.919Z,6.74
2018-12-08T01:21:08.368Z,6.66
2018-12-08T01:23:44.230Z,6.55
2018-12-08T01:26:13.886Z,6.62
2018-12-08T01:28:50.426Z,6.67
2018-12-08T01:34:19.755Z,6.45
2018-12-08T01:36:54.566Z,6.48
2018-12-08T01:39:28.683Z,6.54
2018-12-08T02:03:23.168Z,6.38
2018-12-08T02:06:08.649Z,6.41
2018-12-08T02:08:39.302Z,6.49
2018-12-08T02:11:09.796Z,6.52
2018-12-08T02:13:41.480Z,6.52
2018-12-08T02:16:09.612Z,6.39
2018-12-08T02:18:51.462Z,6.43
2018-12-08T02:21:19.737Z,6.42
2018-12-08T02:23:47.833Z,6.43
2018-12-08T02:26:15.919Z,6.37
2018-12-08T02:28:44.570Z,6.49
2018-12-08T02:31:12.775Z,6.44
2018-12-08T02:33:49.401Z,6.54
2018-12-08T02:39:21.482Z,6.45
2018-12-08T02:41:55.084Z,6.49
2018-12-08T02:44:35.491Z,6.46
2018-12-08T02:47:13.358Z,6.43
2018-12-08T02:49:52.231Z,6.56
2018-12-08T02:52:24.299Z,6.55
2018-12-08T02:54:57.184Z,6.53
2018-12-08T02:57:31.792Z,6.57
2018-12-08T02:59:59.910Z,6.61
2018-12-08T03:02:33.586Z,6.68
2018-12-08T03:05:09.964Z,6.67
2018-12-08T03:07:53.071Z,6.78
2018-12-08T03:10:27.299Z,6.86
2018-12-08T03:12:57.014Z,6.78
2018-12-08T03:18:30.906Z,6.88
2018-12-08T03:21:03.675Z,6.84
2018-12-08T03:23:38.901Z,6.88
2018-12-08T03:26:12.884Z,6.83
2018-12-08T03:28:45.900Z,6.84
2018-12-08T03:31:19.373Z,6.86
2018-12-08T03:33:53.340Z,6.89
2018-12-08T03:36:22.106Z,6.87
2018-12-08T03:38:50.126Z,6.88
2018-12-08T03:41:19.293Z,6.85
2018-12-08T03:43:53.801Z,6.88
2018-12-08T03:46:28.262Z,6.82
2018-12-08T03:52:04.993Z,6.95
2018-12-08T03:54:33.110Z,6.91
2018-12-08T03:57:02.212Z,6.95
2018-12-08T03:59:30.264Z,6.92
2018-12-08T04:01:58.512Z,6.89
2018-12-08T04:04:27.704Z,6.95
2018-12-08T04:06:59.129Z,6.92
2018-12-08T04:09:43.122Z,7.02
2018-12-08T04:14:48.623Z,6.98
2018-12-08T04:17:22.874Z,7.11
2018-12-08T04:20:09.216Z,7.11
2018-12-08T04:22:43.599Z,7.14
2018-12-08T04:25:21.135Z,7.11
2018-12-08T04:27:49.217Z,7.11
2018-12-08T04:30:28.800Z,7.17
2018-12-08T04:33:13.348Z,7.27
2018-12-08T04:35:47.177Z,7.20
2018-12-08T04:38:19.111Z,7.18
2018-12-08T04:40:53.011Z,7.21
2018-12-08T04:43:21.147Z,7.25
2018-12-08T04:45:49.516Z,7.34
2018-12-08T04:48:18.610Z,7.41
2018-12-08T04:50:57.062Z,7.51
2018-12-08T04:53:31.302Z,7.58
2018-12-08T04:56:00.736Z,7.69
2018-12-08T04:58:37.240Z,7.74
2018-12-08T05:01:13.790Z,7.77
2018-12-08T05:03:52.321Z,7.78
2018-12-08T05:09:24.947Z,7.79
2018-12-08T05:12:00.495Z,7.73
2018-12-08T05:14:35.598Z,7.78
2018-12-08T05:17:24.291Z,7.81
2018-12-08T05:20:02.150Z,7.80
2018-12-08T05:22:39.734Z,7.74
2018-12-08T05:27:59.931Z,7.78
2018-12-08T05:30:39.039Z,7.62
2018-12-08T05:36:06.075Z,7.67
2018-12-08T05:38:43.164Z,7.65
2018-12-08T05:41:16.219Z,7.70
2018-12-08T05:43:57.774Z,7.65
2018-12-08T05:49:42.968Z,7.55
2018-12-08T05:52:20.235Z,7.58
2018-12-08T05:54:52.128Z,7.55
2018-12-08T06:00:08.166Z,7.63
2018-12-08T06:02:44.888Z,7.56
2018-12-08T06:05:13.012Z,7.57
2018-12-08T06:07:42.125Z,7.48
2018-12-08T06:10:12.849Z,7.53
2018-12-08T06:12:48.826Z,7.55
2018-12-08T06:15:22.047Z,7.60
2018-12-08T06:17:59.798Z,7.53
2018-12-08T06:20:33.677Z,7.45
2018-12-08T06:23:05.997Z,7.50
2018-12-08T06:25:38.890Z,7.49
2018-12-08T06:28:17.753Z,7.54
2018-12-08T06:30:57.636Z,7.59
2018-12-08T06:33:37.646Z,7.55
2018-12-08T06:36:36.760Z,7.46
2018-12-08T06:39:11.663Z,7.53
2018-12-08T06:47:28.859Z,7.50
2018-12-08T06:56:16.798Z,7.54
2018-12-08T06:58:51.366Z,7.56
2018-12-08T07:01:24.234Z,7.59
2018-12-08T07:03:58.487Z,7.65
2018-12-08T07:06:33.370Z,7.57
2018-12-08T07:09:07.709Z,7.64
2018-12-08T07:11:43.391Z,7.63
2018-12-08T07:14:25.352Z,7.56
2018-12-08T07:16:54.285Z,7.59
2018-12-08T07:19:35.107Z,7.57
2018-12-08T07:22:13.958Z,7.67
2018-12-08T07:24:55.594Z,7.57
2018-12-08T07:27:32.247Z,7.60
2018-12-08T07:30:14.418Z,7.63
2018-12-08T07:38:29.898Z,7.59
2018-12-08T07:41:07.274Z,7.56
2018-12-08T07:44:07.380Z,7.63
2018-12-08T07:46:53.069Z,7.64
2018-12-08T07:52:12.040Z,7.84
2018-12-08T07:54:47.146Z,7.86
2018-12-08T08:00:06.841Z,7.91
2018-12-08T08:02:42.979Z,7.95
2018-12-08T08:05:17.550Z,7.95
2018-12-08T08:07:54.540Z,8.12
2018-12-08T08:13:22.128Z,8.21
2018-12-08T08:15:56.406Z,8.22
2018-12-08T08:18:31.068Z,8.33
2018-12-08T08:21:17.121Z,8.29
2018-12-08T08:23:52.519Z,8.21
2018-12-08T08:26:34.031Z,8.20
2018-12-08T08:29:08.383Z,8.14
2018-12-08T08:34:28.195Z,8.10
2018-12-08T08:37:00.616Z,8.16
2018-12-08T08:39:35.652Z,8.18
2018-12-08T09:02:38.869Z,8.40
2018-12-08T09:08:04.108Z,8.66
2018-12-08T09:10:56.173Z,8.66
2018-12-08T09:16:30.912Z,8.84
2018-12-08T09:22:33.099Z,9.02
2018-12-08T09:30:01.381Z,8.95
2018-12-08T09:35:26.827Z,8.84
2018-12-08T09:38:05.099Z,9.02
2018-12-08T09:50:38.096Z,8.98
2018-12-08T09:53:18.449Z,8.94
2018-12-08T09:56:00.381Z,9.01
2018-12-08T10:04:58.301Z,9.12
2018-12-08T10:10:51.703Z,9.31
2018-12-08T10:16:15.865Z,9.34
2018-12-08T10:33:47.700Z,9.39
2018-12-08T10:36:33.314Z,9.57
2018-12-08T10:42:14.082Z,9.51
2018-12-08T10:53:53.613Z,9.62
2018-12-08T10:56:52.119Z,9.67
2018-12-08T10:59:39.318Z,9.73
2018-12-08T11:02:21.729Z,9.79
2018-12-08T11:11:03.752Z,9.72
2018-12-08T11:22:36.734Z,9.78
2018-12-08T11:25:21.334Z,9.69
2018-12-08T11:54:34.764Z,9.62
2018-12-08T11:57:28.574Z,9.57
2018-12-08T12:00:03.686Z,9.68
2018-12-08T12:02:43.398Z,9.61
2018-12-08T12:05:22.463Z,9.53
2018-12-08T12:15:09.979Z,9.75
2018-12-08T12:20:35.000Z,9.80
2018-12-08T12:25:56.352Z,9.56
2018-12-08T12:28:41.759Z,9.77
2018-12-08T12:31:23.160Z,9.91
2018-12-08T12:36:48.113Z,9.80
2018-12-08T12:39:22.507Z,9.74
2018-12-08T12:41:56.384Z,9.68
2018-12-08T12:44:31.655Z,9.73
2018-12-08T12:47:15.124Z,9.72
2018-12-08T12:49:51.306Z,9.59
2018-12-08T12:52:36.183Z,9.67
2018-12-08T12:55:18.093Z,9.72
2018-12-08T12:58:08.347Z,9.89
2018-12-08T13:00:48.050Z,9.75
2018-12-08T13:03:25.114Z,9.84
2018-12-08T13:06:07.999Z,9.84
2018-12-08T13:08:44.218Z,9.81
2018-12-08T13:11:19.955Z,9.83
2018-12-08T13:13:54.941Z,9.77
2018-12-08T13:16:34.891Z,9.79
2018-12-08T13:19:09.083Z,9.77
2018-12-08T13:21:45.146Z,9.81
2018-12-08T13:24:19.648Z,9.82
2018-12-08T13:26:55.335Z,9.92
2018-12-08T13:29:29.489Z,9.92
2018-12-08T13:32:07.590Z,9.98
2018-12-08T13:34:43.101Z,9.96
2018-12-08T13:37:30.301Z,9.93
2018-12-08T13:40:06.516Z,10.02
2018-12-08T13:42:41.673Z,10.05
2018-12-08T13:45:16.881Z,9.82
2018-12-08T13:50:49.357Z,9.89
2018-12-08T13:53:36.527Z,10.06
2018-12-08T13:56:13.537Z,10.03
2018-12-08T13:58:47.517Z,10.06
2018-12-08T14:01:23.272Z,10.11
2018-12-08T14:03:57.419Z,10.03
2018-12-08T14:06:33.748Z,9.91
2018-12-08T14:09:15.391Z,10.11
2018-12-08T14:11:49.471Z,10.07
2018-12-08T14:14:29.264Z,9.98
2018-12-08T14:17:03.111Z,10.27
2018-12-08T14:19:36.750Z,9.90
2018-12-08T14:22:12.925Z,10.01
2018-12-08T14:24:46.717Z,9.90
2018-12-08T14:27:24.035Z,9.88
2018-12-08T14:29:58.921Z,9.96
2018-12-08T14:32:33.061Z,9.83
2018-12-08T14:35:01.732Z,9.84
2018-12-08T14:37:31.794Z,9.93
2018-12-08T14:40:05.825Z,9.80
2018-12-08T14:42:34.129Z,9.97
2018-12-08T14:45:14.871Z,9.83
2018-12-08T14:47:51.708Z,9.94
2018-12-08T14:50:30.563Z,9.93
2018-12-08T14:53:05.281Z,9.89
2018-12-08T14:55:39.192Z,10.02
2018-12-08T15:01:08.503Z,9.83
2018-12-08T15:03:44.268Z,9.95
2018-12-08T15:06:18.776Z,9.87
2018-12-08T15:08:53.266Z,9.97
2018-12-08T15:11:22.414Z,10.04
2018-12-08T15:13:56.815Z,9.96
2018-12-08T15:16:31.158Z,9.95
2018-12-08T15:19:12.285Z,9.98
2018-12-08T15:21:43.909Z,9.94
2018-12-08T15:24:15.027Z,9.92
2018-12-08T15:30:29.461Z,9.93
2018-12-08T15:33:04.763Z,9.85
2018-12-08T15:35:46.074Z,9.83
2018-12-08T15:38:29.190Z,9.88
2018-12-08T15:41:05.841Z,9.93
2018-12-08T15:43:34.916Z,9.99
2018-12-08T15:46:14.999Z,9.91
2018-12-08T15:48:50.251Z,9.85
2018-12-08T15:51:24.157Z,9.76
2018-12-08T15:54:00.179Z,9.47
2018-12-08T15:59:22.157Z,9.75
2018-12-08T16:01:56.512Z,9.93
2018-12-08T16:04:35.112Z,9.88
2018-12-08T16:07:10.055Z,9.87
2018-12-08T16:09:48.481Z,9.95
2018-12-08T16:12:23.387Z,9.85
2018-12-08T16:14:59.081Z,9.93
2018-12-08T16:17:33.417Z,9.92
2018-12-08T16:20:10.054Z,9.95
2018-12-08T16:22:47.402Z,9.99
2018-12-08T16:25:23.807Z,10.03
2018-12-08T16:27:59.939Z,10.04
2018-12-08T16:30:40.059Z,10.08
2018-12-08T16:33:17.835Z,10.03
2018-12-08T16:35:54.369Z,10.09
2018-12-08T16:38:30.996Z,10.16
2018-12-08T16:41:10.587Z,10.22
2018-12-08T16:43:44.924Z,10.18
2018-12-08T16:46:22.835Z,10.27
2018-12-08T16:48:58.252Z,10.30
2018-12-08T16:55:08.025Z,10.30
2018-12-08T17:03:26.395Z,10.30
2018-12-08T17:09:03.211Z,10.19
2018-12-08T17:14:38.192Z,10.24
2018-12-08T17:20:02.292Z,10.11
2018-12-08T17:22:38.215Z,10.06
2018-12-08T17:25:12.689Z,10.04
2018-12-08T17:33:27.404Z,9.77
2018-12-08T18:21:04.268Z,9.59
2018-12-08T18:48:16.367Z,9.48
2018-12-08T18:52:32.791Z,9.53
2018-12-08T18:55:14.419Z,9.44
2018-12-08T19:00:49.002Z,9.67
2018-12-08T19:03:27.557Z,9.69
2018-12-08T19:15:35.693Z,9.73
2018-12-08T19:27:15.397Z,9.59
2018-12-08T19:33:37.166Z,9.53
2018-12-08T19:39:15.127Z,9.51
2018-12-08T19:53:35.542Z,9.54
2018-12-08T20:08:19.958Z,9.71
2018-12-08T20:13:45.204Z,9.77
2018-12-08T20:16:23.538Z,9.83
2018-12-08T20:25:06.215Z,9.79
2018-12-08T20:28:00.261Z,10.02
2018-12-08T20:30:49.049Z,9.93
2018-12-08T20:33:32.503Z,10.05
2018-12-08T20:53:32.068Z,10.46
2018-12-08T20:56:14.812Z,10.46
2018-12-08T21:01:50.193Z,10.43
2018-12-08T21:04:32.887Z,10.46
2018-12-08T21:14:14.676Z,10.55
2018-12-08T21:22:34.137Z,10.71
2018-12-08T21:25:20.396Z,10.50
2018-12-08T21:33:33.624Z,10.48
2018-12-08T21:36:16.805Z,10.38
2018-12-08T21:39:11.759Z,10.47
2018-12-08T21:41:53.492Z,10.38
2018-12-08T21:50:02.192Z,10.59
2018-12-08T21:52:46.770Z,10.49
2018-12-08T21:56:03.008Z,10.63
2018-12-08T21:58:43.499Z,10.57
2018-12-08T22:01:27.769Z,10.20
2018-12-08T22:15:20.692Z,9.57
2018-12-08T22:17:59.530Z,9.23
2018-12-08T22:20:39.397Z,9.37
2018-12-08T22:23:16.472Z,9.33
2018-12-08T22:27:25.934Z,9.12
2018-12-08T22:30:00.155Z,9.22
2018-12-08T22:32:43.098Z,9.39
2018-12-08T22:38:07.856Z,9.29
2018-12-08T22:40:40.384Z,8.74
2018-12-08T22:43:16.897Z,9.01
2018-12-08T22:45:55.867Z,9.14
2018-12-08T22:48:33.924Z,9.31
2018-12-08T22:54:02.373Z,8.67
2018-12-08T22:56:36.804Z,9.19
2018-12-08T22:59:09.117Z,9.23
2018-12-08T23:01:47.809Z,9.29
2018-12-08T23:04:31.047Z,9.34
2018-12-08T23:07:04.984Z,9.16
2018-12-08T23:09:41.710Z,9.33
2018-12-08T23:15:41.720Z,9.53
2018-12-08T23:18:25.931Z,9.51
2018-12-08T23:21:09.355Z,9.36
2018-12-08T23:26:41.190Z,9.39
2018-12-08T23:32:14.385Z,9.01
2018-12-08T23:34:59.229Z,9.28
2018-12-08T23:37:47.641Z,9.11
2018-12-08T23:40:31.592Z,9.44
2018-12-08T23:46:01.304Z,9.39
2018-12-08T23:48:36.839Z,9.17
2018-12-08T23:51:14.228Z,9.16
2018-12-08T23:53:54.019Z,9.29
2018-12-08T23:56:39.302Z,8.95
