createdAt,value
2022-11-15T00:00:35.924Z,4.50
2022-11-15T00:01:56.793Z,4.07
2022-11-15T00:03:18.868Z,4.07
2022-11-15T00:04:39.874Z,3.42
2022-11-15T00:06:05.156Z,4.05
2022-11-15T00:07:53.680Z,3.25
2022-11-15T00:09:07.348Z,3.28
2022-11-15T00:10:28.648Z,2.90
2022-11-15T00:11:49.722Z,5.20
2022-11-15T00:13:14.142Z,5.82
2022-11-15T00:14:34.940Z,3.17
2022-11-15T00:15:59.515Z,4.40
2022-11-15T00:17:20.342Z,3.45
2022-11-15T00:18:43.242Z,5.15
2022-11-15T00:20:07.907Z,4.05
2022-11-15T00:22:49.671Z,5.57
2022-11-15T00:24:10.630Z,2.88
2022-11-15T00:25:31.830Z,3.73
2022-11-15T00:26:52.458Z,3.35
2022-11-15T00:28:13.125Z,4.30
2022-11-15T00:29:33.906Z,3.65
2022-11-15T00:30:54.680Z,4.43
2022-11-15T00:32:15.473Z,5.33
2022-11-15T00:33:36.239Z,3.53
2022-11-15T00:34:56.909Z,4.43
2022-11-15T00:36:17.672Z,2.80
2022-11-15T00:37:38.444Z,3.87
2022-11-15T00:38:59.435Z,4.05
2022-11-15T00:40:20.276Z,3.28
2022-11-15T00:41:40.921Z,3.85
2022-11-15T00:43:01.719Z,3.47
2022-11-15T00:44:22.474Z,3.28
2022-11-15T00:45:43.514Z,4.28
2022-11-15T00:47:04.402Z,3.88
2022-11-15T00:48:25.391Z,5.20
2022-11-15T00:49:46.446Z,3.78
2022-11-15T00:51:07.297Z,5.50
2022-11-15T00:52:28.159Z,4.50
2022-11-15T00:53:48.977Z,5.60
2022-11-15T00:55:15.932Z,4.80
2022-11-15T00:56:36.772Z,4.90
2022-11-15T00:57:57.516Z,3.15
2022-11-15T00:59:18.381Z,4.37
2022-11-15T01:00:39.048Z,4.93
2022-11-15T01:01:59.696Z,7.67
2022-11-15T01:03:20.366Z,5.43
2022-11-15T01:04:41.247Z,7.60
2022-11-15T01:06:02.059Z,3.17
2022-11-15T01:07:22.894Z,5.22
2022-11-15T01:08:43.646Z,5.70
2022-11-15T01:10:06.642Z,4.53
2022-11-15T01:11:27.537Z,2.83
2022-11-15T01:12:48.627Z,3.00
2022-11-15T01:14:09.794Z,6.68
2022-11-15T01:15:30.458Z,188.23
2022-11-15T01:16:51.122Z,117.05
2022-11-15T01:18:11.994Z,58.15
2022-11-15T01:19:33.745Z,30.23
2022-11-15T01:20:54.559Z,24.70
2022-11-15T01:22:16.414Z,18.17
2022-11-15T01:23:38.233Z,15.45
2022-11-15T01:24:59.406Z,16.08
2022-11-15T01:26:20.666Z,9.50
2022-11-15T01:27:41.739Z,12.10
2022-11-15T01:29:02.909Z,8.85
2022-11-15T01:30:23.621Z,9.55
2022-11-15T01:31:45.412Z,8.13
2022-11-15T01:33:06.734Z,10.27
2022-11-15T01:34:27.559Z,4.55
2022-11-15T01:35:48.862Z,6.38
2022-11-15T01:37:09.782Z,6.97
2022-11-15T01:38:30.405Z,5.90
2022-11-15T01:39:51.324Z,9.37
2022-11-15T01:41:18.689Z,3.83
2022-11-15T01:42:39.355Z,5.57
2022-11-15T01:44:40.321Z,9.20
2022-11-15T01:46:11.725Z,5.93
2022-11-15T01:47:37.830Z,9.80
2022-11-15T01:49:02.872Z,5.25
2022-11-15T01:50:32.306Z,4.38
2022-11-15T01:51:55.296Z,4.28
2022-11-15T01:53:16.939Z,5.13
2022-11-15T01:54:37.959Z,22.35
2022-11-15T01:55:59.610Z,140.80
2022-11-15T01:57:20.811Z,260.58
2022-11-15T01:58:42.629Z,216.85
2022-11-15T02:00:06.438Z,124.22
2022-11-15T02:01:32.421Z,70.40
2022-11-15T02:02:53.830Z,46.47
2022-11-15T02:04:20.027Z,35.05
2022-11-15T02:05:42.351Z,30.75
2022-11-15T02:07:06.210Z,29.42
2022-11-15T02:08:28.493Z,24.40
2022-11-15T02:09:50.971Z,26.10
2022-11-15T02:11:11.926Z,23.42
2022-11-15T02:12:34.473Z,22.33
2022-11-15T02:13:57.233Z,22.15
2022-11-15T02:15:18.827Z,18.98
2022-11-15T02:17:02.617Z,22.98
2022-11-15T02:18:34.115Z,18.52
2022-11-15T02:20:32.391Z,15.80
2022-11-15T02:22:21.570Z,18.90
2022-11-15T02:24:08.377Z,15.77
2022-11-15T02:25:46.950Z,16.30
2022-11-15T02:27:29.980Z,16.48
2022-11-15T02:29:12.657Z,13.52
2022-11-15T02:30:58.042Z,13.40
2022-11-15T02:32:40.738Z,15.73
2022-11-15T02:34:23.029Z,14.70
2022-11-15T02:36:02.772Z,16.63
2022-11-15T02:37:45.778Z,14.30
2022-11-15T02:39:26.044Z,12.65
2022-11-15T02:41:07.234Z,12.65
2022-11-15T02:42:52.244Z,13.70
2022-11-15T02:44:27.806Z,13.50
2022-11-15T02:46:01.057Z,11.60
2022-11-15T02:47:23.260Z,12.20
2022-11-15T02:48:45.638Z,9.75
2022-11-15T02:50:13.102Z,11.15
2022-11-15T02:51:34.469Z,10.10
2022-11-15T02:52:55.792Z,9.18
2022-11-15T02:54:24.892Z,13.45
2022-11-15T02:55:49.700Z,9.55
2022-11-15T02:57:17.952Z,9.45
2022-11-15T02:58:41.499Z,8.63
2022-11-15T03:00:17.665Z,10.30
2022-11-15T03:02:16.214Z,8.68
2022-11-15T03:04:06.275Z,9.88
2022-11-15T03:05:36.168Z,8.35
2022-11-15T03:07:12.691Z,8.10
2022-11-15T03:08:45.885Z,8.77
2022-11-15T03:10:27.177Z,8.50
2022-11-15T03:12:00.053Z,7.40
2022-11-15T03:15:13.798Z,8.15
2022-11-15T03:17:05.474Z,12.07
2022-11-15T03:18:40.302Z,8.70
2022-11-15T03:20:05.931Z,9.02
2022-11-15T03:21:29.321Z,6.88
2022-11-15T03:22:51.401Z,5.72
2022-11-15T03:24:15.253Z,7.28
2022-11-15T03:25:41.787Z,9.05
2022-11-15T03:27:04.154Z,6.97
2022-11-15T03:28:31.452Z,5.00
2022-11-15T03:29:57.666Z,5.45
2022-11-15T03:31:39.517Z,5.15
2022-11-15T03:33:04.965Z,6.70
2022-11-15T03:34:47.932Z,7.45
2022-11-15T03:36:09.017Z,5.22
2022-11-15T03:37:57.005Z,6.80
2022-11-15T03:39:20.780Z,5.88
2022-11-15T03:40:45.697Z,7.18
2022-11-15T03:42:31.446Z,6.03
2022-11-15T03:44:00.846Z,5.78
2022-11-15T03:45:27.956Z,5.18
2022-11-15T03:46:57.860Z,6.70
2022-11-15T03:48:25.612Z,6.22
2022-11-15T03:49:52.597Z,6.47
2022-11-15T03:51:14.318Z,5.88
2022-11-15T03:52:35.801Z,7.55
2022-11-15T03:53:56.538Z,8.10
2022-11-15T03:55:20.582Z,6.18
2022-11-15T03:56:41.400Z,6.55
2022-11-15T03:58:02.325Z,7.82
2022-11-15T03:59:23.803Z,6.05
2022-11-15T04:00:44.705Z,7.15
2022-11-15T04:02:05.328Z,4.60
2022-11-15T04:03:26.942Z,6.37
2022-11-15T04:04:47.892Z,7.32
2022-11-15T04:06:08.481Z,6.80
2022-11-15T04:07:29.392Z,7.03
2022-11-15T04:08:50.630Z,10.27
2022-11-15T04:10:12.926Z,5.57
2022-11-15T04:11:33.920Z,6.22
2022-11-15T04:12:54.695Z,5.15
2022-11-15T04:14:15.685Z,4.55
2022-11-15T04:15:37.039Z,4.97
2022-11-15T04:16:57.732Z,5.43
2022-11-15T04:18:18.426Z,5.10
2022-11-15T04:20:17.522Z,5.82
2022-11-15T04:21:56.918Z,6.75
2022-11-15T04:23:38.673Z,6.13
2022-11-15T04:24:59.762Z,5.07
2022-11-15T04:26:22.753Z,5.30
2022-11-15T04:27:43.771Z,5.43
2022-11-15T04:29:23.098Z,6.07
2022-11-15T04:30:44.317Z,6.07
2022-11-15T04:32:06.696Z,4.90
2022-11-15T04:33:27.383Z,4.85
2022-11-15T04:34:48.032Z,5.43
2022-11-15T04:36:35.310Z,5.70
2022-11-15T04:37:56.944Z,3.75
2022-11-15T04:39:18.172Z,4.85
2022-11-15T04:40:39.351Z,4.10
2022-11-15T04:42:00.492Z,5.68
2022-11-15T04:43:21.649Z,4.45
2022-11-15T04:44:42.537Z,4.45
2022-11-15T04:46:03.449Z,5.33
2022-11-15T04:47:24.487Z,3.88
2022-11-15T04:48:45.385Z,4.80
2022-11-15T04:50:06.491Z,8.30
2022-11-15T04:51:27.227Z,4.85
2022-11-15T04:52:53.839Z,6.05
2022-11-15T04:54:14.884Z,4.38
2022-11-15T04:55:35.610Z,7.03
2022-11-15T04:56:56.347Z,5.53
2022-11-15T04:58:17.054Z,8.03
2022-11-15T04:59:38.157Z,6.13
2022-11-15T05:00:59.356Z,7.53
2022-11-15T05:02:20.034Z,6.05
2022-11-15T05:03:59.301Z,6.10
2022-11-15T05:05:20.351Z,5.20
2022-11-15T05:06:41.053Z,6.18
2022-11-15T05:08:01.735Z,5.75
2022-11-15T05:09:22.729Z,4.78
2022-11-15T05:10:43.656Z,5.15
2022-11-15T05:12:04.603Z,4.47
2022-11-15T05:13:25.337Z,5.87
2022-11-15T05:14:45.987Z,7.47
2022-11-15T05:16:06.998Z,5.63
2022-11-15T05:17:28.044Z,4.85
2022-11-15T05:18:52.367Z,5.03
2022-11-15T05:20:13.635Z,7.18
2022-11-15T05:21:35.452Z,5.53
2022-11-15T05:24:19.512Z,3.78
2022-11-15T05:25:40.115Z,4.43
2022-11-15T05:27:00.825Z,3.97
2022-11-15T05:28:21.501Z,3.70
2022-11-15T05:29:42.378Z,2.80
2022-11-15T05:31:04.734Z,5.63
2022-11-15T05:32:26.008Z,4.22
2022-11-15T05:33:47.030Z,5.47
2022-11-15T05:35:09.720Z,4.07
2022-11-15T05:36:43.624Z,3.72
2022-11-15T05:38:04.271Z,5.40
2022-11-15T05:39:26.850Z,3.17
2022-11-15T05:40:47.990Z,4.53
2022-11-15T05:42:14.163Z,3.92
2022-11-15T05:43:38.542Z,4.38
2022-11-15T05:45:00.770Z,4.93
2022-11-15T05:46:22.127Z,23.40
2022-11-15T05:47:43.628Z,10.98
2022-11-15T05:49:08.405Z,8.00
2022-11-15T05:50:29.115Z,19.50
2022-11-15T05:51:50.556Z,17.07
2022-11-15T05:53:13.881Z,13.60
2022-11-15T05:54:36.666Z,13.15
2022-11-15T05:55:57.777Z,9.52
2022-11-15T05:57:18.786Z,6.30
2022-11-15T05:58:39.625Z,8.50
2022-11-15T06:00:00.774Z,11.80
2022-11-15T06:01:22.462Z,11.55
2022-11-15T06:02:43.326Z,6.28
2022-11-15T06:04:04.066Z,10.02
2022-11-15T06:05:24.732Z,5.40
2022-11-15T06:06:45.650Z,7.55
2022-11-15T06:08:06.999Z,8.13
2022-11-15T06:09:28.151Z,6.20
2022-11-15T06:10:49.020Z,9.07
2022-11-15T06:12:10.070Z,6.78
2022-11-15T06:13:31.128Z,23.27
2022-11-15T06:16:13.316Z,137.00
2022-11-15T06:17:34.157Z,83.47
2022-11-15T06:18:55.143Z,44.15
2022-11-15T06:20:16.254Z,28.63
2022-11-15T06:21:37.165Z,17.40
2022-11-15T06:23:04.962Z,15.57
2022-11-15T06:24:25.927Z,17.75
2022-11-15T06:25:46.630Z,15.10
2022-11-15T06:27:07.544Z,12.88
2022-11-15T06:28:33.067Z,13.50
2022-11-15T06:29:54.966Z,17.25
2022-11-15T06:31:15.907Z,17.40
2022-11-15T06:32:36.895Z,17.02
2022-11-15T06:33:57.584Z,18.37
2022-11-15T06:35:18.639Z,15.25
2022-11-15T06:36:39.211Z,19.25
2022-11-15T06:38:07.552Z,14.70
2022-11-15T06:39:28.394Z,15.70
2022-11-15T06:40:49.454Z,19.15
2022-11-15T06:42:10.767Z,21.13
2022-11-15T06:43:32.801Z,15.52
2022-11-15T06:44:53.880Z,15.63
2022-11-15T06:46:14.560Z,14.98
2022-11-15T06:47:35.462Z,13.80
2022-11-15T06:48:56.414Z,22.60
2022-11-15T06:50:17.428Z,13.82
2022-11-15T06:51:38.423Z,18.38
2022-11-15T06:53:03.281Z,16.38
2022-11-15T06:54:24.395Z,12.63
2022-11-15T06:55:45.233Z,14.80
2022-11-15T06:57:06.121Z,16.20
2022-11-15T06:58:27.253Z,14.90
2022-11-15T06:59:48.028Z,10.98
2022-11-15T07:01:11.884Z,15.88
2022-11-15T07:02:32.696Z,15.30
2022-11-15T07:03:53.690Z,18.48
2022-11-15T07:05:15.179Z,19.88
2022-11-15T07:06:36.358Z,15.73
2022-11-15T07:07:58.747Z,14.07
2022-11-15T07:09:19.798Z,15.68
2022-11-15T07:10:40.518Z,11.23
2022-11-15T07:12:07.282Z,16.50
2022-11-15T07:13:30.839Z,10.52
2022-11-15T07:14:51.780Z,12.60
2022-11-15T07:16:12.786Z,12.05
2022-11-15T07:17:34.160Z,12.23
2022-11-15T07:18:55.056Z,15.32
2022-11-15T07:20:16.696Z,14.60
2022-11-15T07:21:37.354Z,15.98
2022-11-15T07:23:06.128Z,14.35
2022-11-15T07:24:26.843Z,10.02
2022-11-15T07:25:48.034Z,12.20
2022-11-15T07:27:08.630Z,11.77
2022-11-15T07:28:29.659Z,12.97
2022-11-15T07:29:50.743Z,12.88
2022-11-15T07:31:11.591Z,12.07
2022-11-15T07:32:32.415Z,15.02
2022-11-15T07:33:53.300Z,14.63
2022-11-15T07:35:14.517Z,10.32
2022-11-15T07:36:35.557Z,12.20
2022-11-15T07:38:01.332Z,11.68
2022-11-15T07:39:22.754Z,12.73
2022-11-15T07:40:46.520Z,16.38
2022-11-15T07:42:33.787Z,11.90
2022-11-15T07:43:58.439Z,12.00
2022-11-15T07:45:20.026Z,11.38
2022-11-15T07:46:41.189Z,10.48
2022-11-15T07:48:02.703Z,12.20
2022-11-15T07:49:23.920Z,12.65
2022-11-15T07:50:44.824Z,20.80
2022-11-15T07:52:05.841Z,16.10
2022-11-15T07:53:27.011Z,22.58
2022-11-15T07:54:47.763Z,42.35
2022-11-15T07:56:08.726Z,28.70
2022-11-15T07:57:31.116Z,33.50
2022-11-15T07:58:52.310Z,34.83
2022-11-15T08:00:13.847Z,33.75
2022-11-15T08:01:34.891Z,25.20
2022-11-15T08:03:10.954Z,17.83
2022-11-15T08:04:31.983Z,17.70
2022-11-15T08:05:55.813Z,15.65
2022-11-15T08:07:16.724Z,15.85
2022-11-15T08:08:38.082Z,17.85
2022-11-15T08:10:01.986Z,13.27
2022-11-15T08:11:22.687Z,18.42
2022-11-15T08:12:43.439Z,21.75
2022-11-15T08:14:04.476Z,14.73
2022-11-15T08:15:25.632Z,15.82
2022-11-15T08:16:46.729Z,15.15
2022-11-15T08:18:12.465Z,18.15
2022-11-15T08:19:35.983Z,14.50
2022-11-15T08:21:01.167Z,13.02
2022-11-15T08:22:23.234Z,17.23
2022-11-15T08:23:44.245Z,12.38
2022-11-15T08:25:05.605Z,14.48
2022-11-15T08:26:30.029Z,15.38
2022-11-15T08:27:56.883Z,14.68
2022-11-15T08:29:18.443Z,14.88
2022-11-15T08:30:42.898Z,15.40
2022-11-15T08:32:03.741Z,14.75
2022-11-15T08:33:25.464Z,17.95
2022-11-15T08:34:46.296Z,9.32
2022-11-15T08:36:07.188Z,12.80
2022-11-15T08:37:28.126Z,10.45
2022-11-15T08:38:49.184Z,12.35
2022-11-15T08:40:11.083Z,11.60
2022-11-15T08:41:34.410Z,9.60
2022-11-15T08:42:55.369Z,11.10
2022-11-15T08:44:16.069Z,9.63
2022-11-15T08:45:36.954Z,10.02
2022-11-15T08:46:57.678Z,10.40
2022-11-15T08:48:18.435Z,9.02
2022-11-15T08:49:39.004Z,13.57
2022-11-15T08:51:01.575Z,11.60
2022-11-15T08:52:22.627Z,11.60
2022-11-15T08:53:43.683Z,9.25
2022-11-15T08:55:04.838Z,10.85
2022-11-15T08:56:25.739Z,9.73
2022-11-15T08:57:46.578Z,15.00
2022-11-15T08:59:07.424Z,14.50
2022-11-15T09:00:28.276Z,9.27
2022-11-15T09:01:49.018Z,10.60
2022-11-15T09:03:10.327Z,11.43
2022-11-15T09:04:31.073Z,7.40
2022-11-15T09:06:01.930Z,10.38
2022-11-15T09:07:22.818Z,13.18
2022-11-15T09:08:48.175Z,10.20
2022-11-15T09:10:09.850Z,9.07
2022-11-15T09:11:30.487Z,10.20
2022-11-15T09:12:51.335Z,10.98
2022-11-15T09:14:13.560Z,10.90
2022-11-15T09:15:35.009Z,14.40
2022-11-15T09:16:56.345Z,12.40
2022-11-15T09:18:17.344Z,12.43
2022-11-15T09:19:38.457Z,11.88
2022-11-15T09:21:00.302Z,11.43
2022-11-15T09:22:21.456Z,10.73
2022-11-15T09:23:42.219Z,12.82
2022-11-15T09:25:05.317Z,10.88
2022-11-15T09:26:29.438Z,9.30
2022-11-15T09:27:50.306Z,14.77
2022-11-15T09:29:11.118Z,8.20
2022-11-15T09:30:31.738Z,10.40
2022-11-15T09:31:55.380Z,11.13
2022-11-15T09:33:16.375Z,9.95
2022-11-15T09:34:37.189Z,13.98
2022-11-15T09:36:02.279Z,10.07
2022-11-15T09:37:23.042Z,7.22
2022-11-15T09:38:43.980Z,15.27
2022-11-15T09:40:05.129Z,9.75
2022-11-15T09:41:59.512Z,10.23
2022-11-15T09:43:26.559Z,11.23
2022-11-15T09:45:00.928Z,11.73
2022-11-15T09:46:35.727Z,9.93
2022-11-15T09:48:41.469Z,8.38
2022-11-15T09:50:08.817Z,11.95
2022-11-15T09:51:22.460Z,21.73
2022-11-15T09:52:25.182Z,14.48
2022-11-15T09:54:30.248Z,8.95
2022-11-15T09:55:14.939Z,9.55
2022-11-15T09:56:22.976Z,13.57
2022-11-15T09:57:43.734Z,17.80
2022-11-15T09:58:48.939Z,14.23
2022-11-15T10:02:01.815Z,11.80
2022-11-15T10:03:28.281Z,14.07
2022-11-15T10:04:31.979Z,14.73
2022-11-15T10:05:40.489Z,13.88
2022-11-15T10:06:59.731Z,14.48
2022-11-15T10:08:11.493Z,10.40
2022-11-15T10:09:19.967Z,12.35
2022-11-15T10:10:33.439Z,15.55
2022-11-15T10:11:39.260Z,11.57
2022-11-15T10:12:48.548Z,10.55
2022-11-15T10:13:54.552Z,7.25
2022-11-15T10:15:03.324Z,10.43
2022-11-15T10:16:29.421Z,13.63
2022-11-15T10:17:51.613Z,10.82
2022-11-15T10:19:12.568Z,11.38
2022-11-15T10:20:36.833Z,16.08
2022-11-15T10:22:01.531Z,13.13
2022-11-15T10:23:11.087Z,13.60
2022-11-15T10:24:18.873Z,9.38
2022-11-15T10:25:29.399Z,13.25
2022-11-15T10:26:31.661Z,15.75
2022-11-15T10:27:34.565Z,14.43
2022-11-15T10:28:37.074Z,9.30
2022-11-15T10:29:45.961Z,14.93
2022-11-15T10:30:51.447Z,11.02
2022-11-15T10:32:06.704Z,12.73
2022-11-15T10:33:37.196Z,11.77
2022-11-15T10:34:41.350Z,16.48
2022-11-15T10:35:43.939Z,9.50
2022-11-15T10:37:01.086Z,12.18
2022-11-15T10:38:07.723Z,11.50
2022-11-15T10:39:13.322Z,14.77
2022-11-15T10:40:23.643Z,9.82
2022-11-15T10:41:28.813Z,13.65
2022-11-15T10:42:31.230Z,18.23
2022-11-15T10:43:33.523Z,18.48
2022-11-15T10:44:44.863Z,22.45
2022-11-15T10:47:07.706Z,25.63
2022-11-15T10:48:12.678Z,19.73
2022-11-15T10:49:20.808Z,15.52
2022-11-15T10:50:33.495Z,20.63
2022-11-15T10:51:44.451Z,15.55
2022-11-15T10:52:47.583Z,14.35
2022-11-15T10:53:52.469Z,12.75
2022-11-15T10:55:19.645Z,12.23
2022-11-15T10:56:24.362Z,15.75
2022-11-15T10:57:32.549Z,17.10
2022-11-15T10:58:50.776Z,14.48
2022-11-15T10:59:56.458Z,12.55
2022-11-15T11:01:14.768Z,13.93
2022-11-15T11:02:29.825Z,13.05
2022-11-15T11:03:39.405Z,22.17
2022-11-15T11:04:51.657Z,15.73
2022-11-15T11:06:06.442Z,11.07
2022-11-15T11:07:22.450Z,15.10
2022-11-15T11:08:25.644Z,15.48
2022-11-15T11:09:36.454Z,12.93
2022-11-15T11:11:00.055Z,11.00
2022-11-15T11:12:02.594Z,14.75
2022-11-15T11:13:24.671Z,16.52
2022-11-15T11:14:32.405Z,11.32
2022-11-15T11:15:34.835Z,15.10
2022-11-15T11:16:48.464Z,15.10
2022-11-15T11:17:56.903Z,14.60
2022-11-15T11:19:10.872Z,10.55
2022-11-15T11:20:28.282Z,10.75
2022-11-15T11:21:50.508Z,12.75
2022-11-15T11:23:01.515Z,14.98
2022-11-15T11:24:28.409Z,11.48
2022-11-15T11:25:49.632Z,17.88
2022-11-15T11:27:22.529Z,18.77
2022-11-15T11:28:33.968Z,10.80
2022-11-15T11:29:55.109Z,13.23
2022-11-15T11:31:14.346Z,16.25
2022-11-15T11:32:55.005Z,11.77
2022-11-15T11:34:16.366Z,10.25
2022-11-15T11:35:40.380Z,15.02
2022-11-15T11:37:08.733Z,15.15
2022-11-15T11:38:29.363Z,8.95
2022-11-15T11:39:49.551Z,20.30
2022-11-15T11:41:23.565Z,9.30
2022-11-15T11:42:46.143Z,9.88
2022-11-15T11:44:03.197Z,11.13
2022-11-15T11:45:20.543Z,13.68
2022-11-15T11:46:48.611Z,11.95
2022-11-15T11:48:19.947Z,8.40
2022-11-15T11:49:38.903Z,12.18
2022-11-15T11:50:43.374Z,12.13
2022-11-15T11:52:00.470Z,7.70
2022-11-15T11:53:25.189Z,13.57
2022-11-15T11:54:43.308Z,12.50
2022-11-15T11:55:50.235Z,13.77
2022-11-15T11:56:54.070Z,16.65
2022-11-15T11:58:34.126Z,8.60
2022-11-15T11:59:59.483Z,12.50
2022-11-15T12:01:26.842Z,11.82
2022-11-15T12:03:08.417Z,9.85
2022-11-15T12:04:25.719Z,7.95
2022-11-15T12:05:38.588Z,11.13
2022-11-15T12:06:50.229Z,10.35
2022-11-15T12:08:00.714Z,12.07
2022-11-15T12:09:21.896Z,10.80
2022-11-15T12:10:36.237Z,9.00
2022-11-15T12:12:12.087Z,10.32
2022-11-15T12:13:19.430Z,12.02
2022-11-15T12:14:48.030Z,11.98
2022-11-15T12:16:04.937Z,7.75
2022-11-15T12:17:12.764Z,7.75
2022-11-15T12:18:17.388Z,8.68
2022-11-15T12:19:19.751Z,12.70
2022-11-15T12:20:28.087Z,8.80
2022-11-15T12:21:49.604Z,5.28
2022-11-15T12:23:19.105Z,9.38
2022-11-15T12:24:35.195Z,9.15
2022-11-15T12:25:55.151Z,8.40
2022-11-15T12:27:26.541Z,11.98
2022-11-15T12:30:16.024Z,10.18
2022-11-15T12:31:25.595Z,11.23
2022-11-15T12:32:35.752Z,9.60
2022-11-15T12:33:41.920Z,11.00
2022-11-15T12:34:50.108Z,9.88
2022-11-15T12:36:25.511Z,7.97
2022-11-15T12:37:41.370Z,13.10
2022-11-15T12:38:59.623Z,10.45
2022-11-15T12:40:11.143Z,9.55
2022-11-15T12:41:16.702Z,8.20
2022-11-15T12:42:24.406Z,12.27
2022-11-15T12:43:44.810Z,11.82
2022-11-15T12:44:49.773Z,8.70
2022-11-15T12:45:52.146Z,10.05
2022-11-15T12:46:54.423Z,7.40
2022-11-15T12:48:18.259Z,8.07
2022-11-15T12:49:32.468Z,10.40
2022-11-15T12:50:54.357Z,13.05
2022-11-15T12:51:59.913Z,12.05
2022-11-15T12:53:23.937Z,10.85
2022-11-15T12:54:27.417Z,9.55
2022-11-15T12:55:33.584Z,7.40
2022-11-15T12:56:35.846Z,8.85
2022-11-15T12:57:40.309Z,12.00
2022-11-15T12:59:00.463Z,9.05
2022-11-15T13:00:25.430Z,11.07
2022-11-15T13:01:34.188Z,11.02
2022-11-15T13:02:40.931Z,10.85
2022-11-15T13:04:09.242Z,10.10
2022-11-15T13:05:20.821Z,7.85
2022-11-15T13:06:44.481Z,10.57
2022-11-15T13:07:49.984Z,12.52
2022-11-15T13:08:52.444Z,8.27
2022-11-15T13:09:56.917Z,8.35
2022-11-15T13:10:59.419Z,5.78
2022-11-15T13:12:20.685Z,8.30
2022-11-15T13:13:45.561Z,7.10
2022-11-15T13:15:00.402Z,7.82
2022-11-15T13:16:02.782Z,10.80
2022-11-15T13:17:20.229Z,7.93
2022-11-15T13:18:36.528Z,8.68
2022-11-15T13:19:39.116Z,7.53
2022-11-15T13:20:46.806Z,8.63
2022-11-15T13:22:08.986Z,7.63
2022-11-15T13:23:17.321Z,7.85
2022-11-15T13:24:20.266Z,9.05
2022-11-15T13:25:45.498Z,9.75
2022-11-15T13:26:47.900Z,6.85
2022-11-15T13:27:51.568Z,6.75
2022-11-15T13:28:56.332Z,11.45
2022-11-15T13:29:58.710Z,7.28
2022-11-15T13:31:28.484Z,12.05
2022-11-15T13:32:31.493Z,7.25
2022-11-15T13:33:39.949Z,7.55
2022-11-15T13:34:52.670Z,8.48
2022-11-15T13:35:59.671Z,11.82
2022-11-15T13:37:02.909Z,7.47
2022-11-15T13:38:06.514Z,7.93
2022-11-15T13:39:30.811Z,7.97
2022-11-15T13:40:37.953Z,8.73
2022-11-15T13:41:50.187Z,8.38
2022-11-15T13:42:52.606Z,8.52
2022-11-15T13:43:56.279Z,9.02
2022-11-15T13:45:02.268Z,9.75
2022-11-15T13:46:17.762Z,8.38
2022-11-15T13:47:20.943Z,10.80
2022-11-15T13:48:23.259Z,8.90
2022-11-15T13:49:31.695Z,10.00
2022-11-15T13:50:37.477Z,7.85
2022-11-15T13:51:45.213Z,11.05
2022-11-15T13:52:49.830Z,14.30
2022-11-15T13:54:04.578Z,11.48
2022-11-15T13:55:17.681Z,9.27
2022-11-15T13:56:21.538Z,7.47
2022-11-15T13:57:30.847Z,10.50
2022-11-15T13:58:34.907Z,11.95
2022-11-15T13:59:49.443Z,7.32
2022-11-15T14:01:03.123Z,10.98
2022-11-15T14:02:20.234Z,8.32
2022-11-15T14:03:26.559Z,8.82
2022-11-15T14:04:30.928Z,8.65
2022-11-15T14:05:33.548Z,11.52
2022-11-15T14:06:46.925Z,6.35
2022-11-15T14:07:59.340Z,12.05
2022-11-15T14:09:10.591Z,9.10
2022-11-15T14:11:34.032Z,10.43
2022-11-15T14:12:36.795Z,13.75
2022-11-15T14:13:39.217Z,10.13
2022-11-15T14:14:48.091Z,12.20
2022-11-15T14:15:50.474Z,8.35
2022-11-15T14:16:57.134Z,7.18
2022-11-15T14:17:59.692Z,8.73
2022-11-15T14:19:06.752Z,10.50
2022-11-15T14:20:41.809Z,5.43
2022-11-15T14:22:12.074Z,9.52
2022-11-15T14:23:24.217Z,7.25
2022-11-15T14:24:32.567Z,8.95
2022-11-15T14:25:36.609Z,10.10
2022-11-15T14:26:39.106Z,8.85
2022-11-15T14:27:42.510Z,10.77
2022-11-15T14:28:44.786Z,8.63
2022-11-15T14:29:48.096Z,11.63
2022-11-15T14:30:52.594Z,10.50
2022-11-15T14:32:06.766Z,7.18
2022-11-15T14:33:30.618Z,9.48
2022-11-15T14:34:33.547Z,9.02
2022-11-15T14:35:39.711Z,6.55
2022-11-15T14:36:42.112Z,8.77
2022-11-15T14:37:45.078Z,7.20
2022-11-15T14:38:48.428Z,8.80
2022-11-15T14:39:51.730Z,10.25
2022-11-15T14:40:55.862Z,10.68
2022-11-15T14:41:58.149Z,10.15
2022-11-15T14:43:01.287Z,7.35
2022-11-15T14:44:04.016Z,8.20
2022-11-15T14:45:14.649Z,11.73
2022-11-15T14:46:17.363Z,6.88
2022-11-15T14:47:20.061Z,5.88
2022-11-15T14:48:22.994Z,5.00
2022-11-15T14:49:25.396Z,4.18
2022-11-15T14:50:28.705Z,3.42
2022-11-15T14:51:31.102Z,4.57
2022-11-15T14:52:37.274Z,8.35
2022-11-15T14:53:40.840Z,9.90
2022-11-15T14:54:43.285Z,7.95
2022-11-15T14:55:45.886Z,4.90
2022-11-15T14:56:48.273Z,2.83
2022-11-15T14:57:51.070Z,9.35
2022-11-15T14:58:53.469Z,3.33
2022-11-15T14:59:55.938Z,6.60
2022-11-15T15:00:58.240Z,2.85
2022-11-15T15:02:00.562Z,7.28
2022-11-15T15:03:04.042Z,4.50
2022-11-15T15:04:06.421Z,5.03
2022-11-15T15:05:33.566Z,4.03
2022-11-15T15:06:36.029Z,5.40
2022-11-15T15:07:38.745Z,6.63
2022-11-15T15:08:41.799Z,6.63
2022-11-15T15:09:44.815Z,7.60
2022-11-15T15:10:47.569Z,5.53
2022-11-15T15:11:49.933Z,6.60
2022-11-15T15:12:52.313Z,7.95
2022-11-15T15:13:57.963Z,4.72
2022-11-15T15:15:00.265Z,4.47
2022-11-15T15:16:02.588Z,4.30
2022-11-15T15:17:05.707Z,6.40
2022-11-15T15:18:09.489Z,6.13
2022-11-15T15:19:11.780Z,6.32
2022-11-15T15:20:14.184Z,4.75
2022-11-15T15:21:25.718Z,11.55
2022-11-15T15:22:30.193Z,6.18
2022-11-15T15:23:32.503Z,3.88
2022-11-15T15:24:34.780Z,5.95
2022-11-15T15:25:37.145Z,4.60
2022-11-15T15:26:40.005Z,13.98
2022-11-15T15:27:42.449Z,4.78
2022-11-15T15:28:44.753Z,4.82
2022-11-15T15:29:47.044Z,6.05
2022-11-15T15:30:50.354Z,6.63
2022-11-15T15:31:52.712Z,9.05
2022-11-15T15:32:55.320Z,5.45
2022-11-15T15:33:57.626Z,6.10
2022-11-15T15:35:00.229Z,3.95
2022-11-15T15:36:02.982Z,11.10
2022-11-15T15:37:26.702Z,4.85
2022-11-15T15:38:29.262Z,10.38
2022-11-15T15:39:31.756Z,9.82
2022-11-15T15:40:34.423Z,7.88
2022-11-15T15:41:36.697Z,7.55
2022-11-15T15:42:38.965Z,8.02
2022-11-15T15:43:41.650Z,13.93
2022-11-15T15:44:43.993Z,9.00
2022-11-15T15:45:46.281Z,8.25
2022-11-15T15:46:48.496Z,14.63
2022-11-15T15:47:52.822Z,9.10
2022-11-15T15:48:55.139Z,18.42
2022-11-15T15:49:57.452Z,14.43
2022-11-15T15:50:59.797Z,16.38
2022-11-15T15:52:02.124Z,11.13
2022-11-15T15:53:05.525Z,15.50
2022-11-15T15:54:07.860Z,14.52
2022-11-15T15:55:11.130Z,9.73
2022-11-15T15:56:13.411Z,15.70
2022-11-15T15:57:15.831Z,11.70
2022-11-15T15:58:18.162Z,13.60
2022-11-15T15:59:20.482Z,9.15
2022-11-15T16:00:25.589Z,9.13
2022-11-15T16:01:27.953Z,11.55
2022-11-15T16:02:30.303Z,11.65
2022-11-15T16:03:32.618Z,13.27
2022-11-15T16:04:34.983Z,9.15
2022-11-15T16:05:37.260Z,12.25
2022-11-15T16:06:45.032Z,7.50
2022-11-15T16:07:48.509Z,9.02
2022-11-15T16:09:13.351Z,12.98
2022-11-15T16:10:30.178Z,10.65
2022-11-15T16:11:32.519Z,14.20
2022-11-15T16:12:35.767Z,9.73
2022-11-15T16:13:38.242Z,11.45
2022-11-15T16:14:40.618Z,11.18
2022-11-15T16:15:43.765Z,8.13
2022-11-15T16:16:46.081Z,7.18
2022-11-15T16:17:54.549Z,9.18
2022-11-15T16:18:56.823Z,8.80
2022-11-15T16:19:59.168Z,14.60
2022-11-15T16:21:01.682Z,13.60
2022-11-15T16:22:03.991Z,9.88
2022-11-15T16:23:09.940Z,9.95
2022-11-15T16:24:12.492Z,7.38
2022-11-15T16:25:14.845Z,9.80
2022-11-15T16:26:26.036Z,10.32
2022-11-15T16:27:28.534Z,12.85
2022-11-15T16:28:33.901Z,8.50
2022-11-15T16:29:36.477Z,10.30
2022-11-15T16:30:38.764Z,11.52
2022-11-15T16:31:41.240Z,14.25
2022-11-15T16:32:43.860Z,9.88
2022-11-15T16:33:46.758Z,9.57
2022-11-15T16:34:49.514Z,7.03
2022-11-15T16:35:52.159Z,7.57
2022-11-15T16:36:55.192Z,6.75
2022-11-15T16:37:57.777Z,12.02
2022-11-15T16:39:00.890Z,9.43
2022-11-15T16:40:03.428Z,10.82
2022-11-15T16:41:05.907Z,10.48
2022-11-15T16:42:08.341Z,10.98
2022-11-15T16:43:11.248Z,10.88
2022-11-15T16:44:14.656Z,14.57
2022-11-15T16:45:17.158Z,10.93
2022-11-15T16:46:29.928Z,12.15
2022-11-15T16:47:32.273Z,8.15
2022-11-15T16:48:35.187Z,11.02
2022-11-15T16:49:38.306Z,11.25
2022-11-15T16:50:40.574Z,13.00
2022-11-15T16:51:44.900Z,17.50
2022-11-15T16:52:47.699Z,11.73
2022-11-15T16:53:50.152Z,9.95
2022-11-15T16:54:52.591Z,10.73
2022-11-15T16:55:55.831Z,13.70
2022-11-15T16:56:58.077Z,13.60
2022-11-15T16:58:01.734Z,12.20
2022-11-15T16:59:04.701Z,11.75
2022-11-15T17:00:08.803Z,12.80
2022-11-15T17:01:19.228Z,11.10
2022-11-15T17:02:21.630Z,9.77
2022-11-15T17:03:25.078Z,9.45
2022-11-15T17:04:32.643Z,9.95