createdAt,value
2018-01-15T00:00:19.174Z,19.7
2018-01-15T00:02:18.881Z,20.5
2018-01-15T00:04:19.631Z,17.8
2018-01-15T00:06:19.327Z,23
2018-01-15T00:08:19.057Z,22.1
2018-01-15T00:10:19.239Z,26.7
2018-01-15T00:12:18.994Z,14.8
2018-01-15T00:14:18.742Z,26.2
2018-01-15T00:16:18.873Z,22
2018-01-15T00:18:18.691Z,20
2018-01-15T00:20:19.494Z,16.9
2018-01-15T00:22:19.243Z,24.4
2018-01-15T00:24:18.994Z,24.7
2018-01-15T00:26:19.660Z,18.5
2018-01-15T00:28:19.391Z,28.4
2018-01-15T00:30:19.151Z,18.4
2018-01-15T00:32:18.905Z,27.8
2018-01-15T00:34:19.691Z,23.9
2018-01-15T00:36:18.724Z,21.2
2018-01-15T00:38:19.465Z,19.7
2018-01-15T00:40:18.756Z,20.6
2018-01-15T00:42:19.467Z,24.2
2018-01-15T00:44:19.219Z,23
2018-01-15T00:46:19.126Z,21.8
2018-01-15T00:48:18.865Z,25
2018-01-15T00:50:19.612Z,25.8
2018-01-15T00:52:19.242Z,21.7
2018-01-15T00:54:18.990Z,20.4
2018-01-15T00:56:19.329Z,22.5
2018-01-15T00:58:19.052Z,24
2018-01-15T01:00:18.804Z,17.7
2018-01-15T01:02:19.530Z,19.9
2018-01-15T01:04:19.290Z,18.5
2018-01-15T01:06:19.252Z,21.5
2018-01-15T01:08:19.011Z,24.9
2018-01-15T01:10:19.368Z,23.2
2018-01-15T01:12:19.096Z,30.3
2018-01-15T01:14:18.837Z,24.1
2018-01-15T01:16:19.244Z,26.4
2018-01-15T01:18:19.074Z,17.9
2018-01-15T01:20:18.810Z,21.4
2018-01-15T01:22:19.442Z,24.2
2018-01-15T01:24:19.180Z,23.9
2018-01-15T01:26:18.767Z,21.5
2018-01-15T01:28:19.497Z,30.4
2018-01-15T01:30:19.261Z,21.5
2018-01-15T01:32:19.349Z,29.5
2018-01-15T01:34:19.081Z,30.7
2018-01-15T01:36:19.125Z,21.5
2018-01-15T01:38:18.873Z,23.6
2018-01-15T01:40:19.113Z,23.8
2018-01-15T01:42:18.859Z,19.9
2018-01-15T01:44:19.597Z,21.9
2018-01-15T01:46:18.810Z,18.4
2018-01-15T01:48:19.551Z,22.5
2018-01-15T01:50:19.326Z,22.7
2018-01-15T01:52:19.394Z,22.7
2018-01-15T01:54:19.137Z,27.9
2018-01-15T01:56:19.389Z,23.2
2018-01-15T01:58:19.133Z,26.2
2018-01-15T02:00:18.899Z,21
2018-01-15T02:02:19.628Z,16.7
2018-01-15T02:04:19.390Z,23.3
2018-01-15T02:06:18.792Z,25.4
2018-01-15T02:08:19.537Z,21.7
2018-01-15T02:10:18.731Z,20.6
2018-01-15T02:12:19.378Z,19.9
2018-01-15T02:14:19.131Z,20.5
2018-01-15T02:16:19.223Z,28.2
2018-01-15T02:18:19.007Z,25
2018-01-15T02:20:18.800Z,20
2018-01-15T02:22:19.543Z,24.4
2018-01-15T02:24:19.283Z,28.3
2018-01-15T02:26:19.643Z,31.2
2018-01-15T02:28:19.374Z,21.8
2018-01-15T02:30:19.117Z,35.4
2018-01-15T02:32:18.877Z,22.8
2018-01-15T02:34:19.610Z,23.3
2018-01-15T02:36:19.005Z,27
2018-01-15T02:38:18.732Z,24.3
2018-01-15T02:40:18.990Z,29.8
2018-01-15T02:42:18.804Z,24.8
2018-01-15T02:44:19.567Z,27.1
2018-01-15T02:46:18.940Z,30
2018-01-15T02:48:18.725Z,27
2018-01-15T02:50:19.547Z,29.9
2018-01-15T02:52:19.326Z,23.3
2018-01-15T02:54:19.067Z,22.2
2018-01-15T02:56:19.024Z,27.4
2018-01-15T02:58:18.773Z,25
2018-01-15T03:00:19.535Z,28.7
2018-01-15T03:02:19.278Z,23.6
2018-01-15T03:04:19.006Z,24.4
2018-01-15T03:06:19.502Z,22.7
2018-01-15T03:08:19.245Z,32.2
2018-01-15T03:10:19.450Z,23
2018-01-15T03:12:19.191Z,25.2
2018-01-15T03:14:18.962Z,25.9
2018-01-15T03:16:19.447Z,21.6
2018-01-15T03:18:19.251Z,29.6
2018-01-15T03:20:18.995Z,30.7
2018-01-15T03:22:18.770Z,29.4
2018-01-15T03:24:19.550Z,33.7
2018-01-15T03:26:19.132Z,28.8
2018-01-15T03:28:18.861Z,31.2
2018-01-15T03:30:19.627Z,23.9
2018-01-15T03:32:19.366Z,27.5
2018-01-15T03:34:19.150Z,25.5
2018-01-15T03:36:19.514Z,29.2
2018-01-15T03:38:19.261Z,29.7
2018-01-15T03:40:19.509Z,23.3
2018-01-15T03:42:19.227Z,25.2
2018-01-15T03:44:18.959Z,22.6
2018-01-15T03:46:19.199Z,28.1
2018-01-15T03:48:18.941Z,25.5
2018-01-15T03:50:18.695Z,26.8
2018-01-15T03:52:19.284Z,24.6
2018-01-15T03:54:19.035Z,31.9
2018-01-15T03:56:19.164Z,26.3
2018-01-15T03:58:18.911Z,22.4
2018-01-15T04:00:19.655Z,24.5
2018-01-15T04:02:19.392Z,27.7
2018-01-15T04:04:19.120Z,25.6
2018-01-15T04:06:19.180Z,23.5
2018-01-15T04:08:18.938Z,32.5
2018-01-15T04:10:19.179Z,20.2
2018-01-15T04:12:18.851Z,27.8
2018-01-15T04:14:19.585Z,23.5
2018-01-15T04:16:18.872Z,31.5
2018-01-15T04:18:18.709Z,25.6
2018-01-15T04:20:19.454Z,26
2018-01-15T04:22:19.163Z,30
2018-01-15T04:24:18.904Z,27.9
2018-01-15T04:26:18.747Z,21.4
2018-01-15T04:28:19.502Z,30.2
2018-01-15T04:30:19.252Z,28.9
2018-01-15T04:32:18.986Z,25.4
2018-01-15T04:34:18.724Z,26
2018-01-15T04:36:19.058Z,24.4
2018-01-15T04:38:18.818Z,19.1
2018-01-15T04:40:19.002Z,18.5
2018-01-15T04:42:19.509Z,25
2018-01-15T04:44:19.250Z,22.9
2018-01-15T04:46:18.970Z,24.4
2018-01-15T04:48:18.684Z,23.3
2018-01-15T04:50:19.410Z,21.2
2018-01-15T04:52:19.144Z,29.7
2018-01-15T04:54:18.873Z,23.7
2018-01-15T04:56:19.002Z,22.6
2018-01-15T04:58:18.748Z,31
2018-01-15T05:00:19.493Z,30.7
2018-01-15T05:02:19.208Z,23.1
2018-01-15T05:04:18.931Z,27.2
2018-01-15T05:06:18.809Z,29.6
2018-01-15T05:08:19.548Z,24.6
2018-01-15T05:10:18.851Z,21.4
2018-01-15T05:12:19.578Z,21.9
2018-01-15T05:14:19.332Z,20.4
2018-01-15T05:16:19.273Z,25.8
2018-01-15T05:18:19.078Z,23.5
2018-01-15T05:20:18.811Z,25.6
2018-01-15T05:22:19.542Z,21.9
2018-01-15T05:24:19.281Z,23.1
2018-01-15T05:26:19.677Z,27.5
2018-01-15T05:28:19.408Z,33.3
2018-01-15T05:30:19.169Z,26
2018-01-15T05:32:18.872Z,29.3
2018-01-15T05:34:19.592Z,27.5
2018-01-15T05:36:19.093Z,25.4
2018-01-15T05:38:18.836Z,28
2018-01-15T05:40:19.047Z,25.7
2018-01-15T05:42:18.762Z,40.3
2018-01-15T05:44:19.476Z,33.6
2018-01-15T05:46:18.803Z,31.5
2018-01-15T05:48:19.554Z,29.1
2018-01-15T05:50:19.367Z,28.9
2018-01-15T05:52:18.818Z,22.4
2018-01-15T05:54:19.628Z,22.8
2018-01-15T05:56:19.647Z,23.2
2018-01-15T05:58:19.354Z,27.2
2018-01-15T06:00:19.104Z,27.3
2018-01-15T06:02:18.697Z,32
2018-01-15T06:04:19.447Z,23.4
2018-01-15T06:06:18.849Z,24.7
2018-01-15T06:08:19.588Z,25.5
2018-01-15T06:10:18.804Z,27.7
2018-01-15T06:12:19.564Z,25.1
2018-01-15T06:14:19.309Z,25.4
2018-01-15T06:16:18.902Z,29.9
2018-01-15T06:18:18.716Z,23.5
2018-01-15T06:20:19.461Z,26.3
2018-01-15T06:22:19.213Z,23
2018-01-15T06:24:18.952Z,30.3
2018-01-15T06:26:18.941Z,27.9
2018-01-15T06:28:18.704Z,28.3
2018-01-15T06:30:19.618Z,25.2
2018-01-15T06:32:19.349Z,26.4
2018-01-15T06:34:19.079Z,25.4
2018-01-15T06:36:19.451Z,28.9
2018-01-15T06:38:19.171Z,39
2018-01-15T06:40:19.400Z,23.8
2018-01-15T06:42:19.126Z,21.9
2018-01-15T06:44:18.858Z,29.8
2018-01-15T06:46:19.477Z,23.5
2018-01-15T06:48:19.208Z,26.9
2018-01-15T06:50:18.952Z,20
2018-01-15T06:52:18.684Z,29.9
2018-01-15T06:54:19.417Z,25.1
2018-01-15T06:56:18.701Z,22.7
2018-01-15T06:58:19.438Z,30.4
2018-01-15T07:00:19.184Z,24.4
2018-01-15T07:02:19.252Z,22.1
2018-01-15T07:04:19.017Z,22.2
2018-01-15T07:06:19.549Z,26.6
2018-01-15T07:08:19.279Z,27.3
2018-01-15T07:10:19.444Z,26.5
2018-01-15T07:12:19.202Z,25.1
2018-01-15T07:14:18.930Z,21.7
2018-01-15T07:16:19.065Z,27.7
2018-01-15T07:18:18.880Z,20.4
2018-01-15T07:20:19.611Z,29.1
2018-01-15T07:22:19.345Z,23.1
2018-01-15T07:24:19.076Z,25.7
2018-01-15T07:26:19.296Z,24.5
2018-01-15T07:28:19.051Z,24.6
2018-01-15T07:30:18.763Z,30.6
2018-01-15T07:32:19.501Z,21.8
2018-01-15T07:34:19.244Z,24.3
2018-01-15T07:36:18.885Z,31.9
2018-01-15T07:38:19.627Z,30.9
2018-01-15T07:40:18.838Z,18.1
2018-01-15T07:42:19.574Z,20.8
2018-01-15T07:44:19.302Z,29.7
2018-01-15T07:46:19.382Z,33.7
2018-01-15T07:48:19.122Z,24.9
2018-01-15T07:50:18.957Z,23.3
2018-01-15T07:52:18.740Z,26.5
2018-01-15T07:54:19.481Z,22.9
2018-01-15T07:56:18.976Z,23
2018-01-15T07:58:18.714Z,25.3
2018-01-15T08:00:19.456Z,21.9
2018-01-15T08:02:19.611Z,20.1
2018-01-15T08:04:19.369Z,27.6
2018-01-15T08:06:19.101Z,24.3
2018-01-15T08:08:18.847Z,26.4
2018-01-15T08:10:19.168Z,25.9
2018-01-15T08:12:18.930Z,22.6
2018-01-15T08:14:19.658Z,22
2018-01-15T08:16:18.679Z,24.1
2018-01-15T08:18:19.466Z,25.5
2018-01-15T08:20:19.234Z,28.9
2018-01-15T08:22:18.851Z,26.8
2018-01-15T08:24:19.574Z,34.3
2018-01-15T08:26:18.924Z,23.6
2018-01-15T08:28:18.666Z,22.6
2018-01-15T08:30:19.416Z,24
2018-01-15T08:32:19.169Z,20.5
2018-01-15T08:34:18.880Z,24.6
2018-01-15T08:36:18.957Z,26.4
2018-01-15T08:38:18.682Z,22.3
2018-01-15T08:40:18.874Z,39.3
2018-01-15T08:42:19.605Z,22.2
2018-01-15T08:44:19.348Z,20.9
2018-01-15T08:46:18.743Z,20.3
2018-01-15T08:48:19.510Z,19.6
2018-01-15T08:50:19.285Z,21.5
2018-01-15T08:52:19.365Z,17
2018-01-15T08:54:19.111Z,22
2018-01-15T08:56:18.953Z,20.9
2018-01-15T08:58:18.699Z,18
2018-01-15T09:00:19.460Z,17.6
2018-01-15T09:02:19.185Z,21.3
2018-01-15T09:04:18.928Z,19.4
2018-01-15T09:06:19.546Z,18.9
2018-01-15T09:08:19.294Z,25.5
2018-01-15T09:10:19.530Z,15.4
2018-01-15T09:12:19.305Z,18.1
2018-01-15T09:14:19.016Z,18.7
2018-01-15T09:16:19.348Z,24.3
2018-01-15T09:18:19.158Z,17.8
2018-01-15T09:20:18.918Z,18.5
2018-01-15T09:22:19.644Z,16.7
2018-01-15T09:24:19.349Z,11.5
2018-01-15T09:26:18.736Z,30.7
2018-01-15T09:28:19.464Z,18.6
2018-01-15T09:30:19.222Z,13.8
2018-01-15T09:32:18.945Z,16.7
2018-01-15T09:34:18.694Z,12.8
2018-01-15T09:36:18.905Z,15.2
2018-01-15T09:38:19.625Z,19.1
2018-01-15T09:40:18.816Z,16.3
2018-01-15T09:42:19.537Z,14.9
2018-01-15T09:44:19.281Z,13.8
2018-01-15T09:46:19.588Z,17.1
2018-01-15T09:48:19.308Z,14.6
2018-01-15T09:50:19.033Z,11.9
2018-01-15T09:52:19.109Z,18.4
2018-01-15T09:54:18.866Z,15.5
2018-01-15T09:56:19.014Z,10.7
2018-01-15T09:58:18.744Z,11.7
2018-01-15T10:00:19.520Z,11
2018-01-15T10:02:19.255Z,14.2
2018-01-15T10:04:18.984Z,14.7
2018-01-15T10:06:19.557Z,9.7
2018-01-15T10:08:19.263Z,11.1
2018-01-15T10:10:19.478Z,12.1
2018-01-15T10:12:19.237Z,10.4
2018-01-15T10:14:18.968Z,12.6
2018-01-15T10:16:19.503Z,10.7
2018-01-15T10:18:19.321Z,15.3
2018-01-15T10:20:19.076Z,12.2
2018-01-15T10:22:18.816Z,8.9
2018-01-15T10:24:19.562Z,11
2018-01-15T10:26:18.924Z,12
2018-01-15T10:28:19.660Z,8.5
2018-01-15T10:30:19.478Z,14
2018-01-15T10:32:19.242Z,8.4
2018-01-15T10:34:18.992Z,6.1
2018-01-15T10:36:19.044Z,9.6
2018-01-15T10:38:18.803Z,10
2018-01-15T10:40:19.005Z,11.4
2018-01-15T10:42:18.760Z,9
2018-01-15T10:44:19.508Z,9.1
2018-01-15T10:46:18.882Z,9.1
2018-01-15T10:48:19.648Z,8.5
2018-01-15T10:50:19.416Z,7.2
2018-01-15T10:52:19.182Z,9.6
2018-01-15T10:54:18.929Z,10.8
2018-01-15T10:56:19.298Z,9.6
2018-01-15T10:58:19.035Z,10.7
2018-01-15T11:00:18.775Z,9.4
2018-01-15T11:02:19.522Z,9.7
2018-01-15T11:04:19.284Z,11.1
2018-01-15T11:06:19.380Z,7.9
2018-01-15T11:08:19.166Z,10.2
2018-01-15T11:10:19.369Z,8.6
2018-01-15T11:12:18.943Z,9.6
2018-01-15T11:14:18.682Z,8.8
2018-01-15T11:16:19.443Z,8.9
2018-01-15T11:18:19.286Z,9.2
2018-01-15T11:20:19.087Z,8.4
2018-01-15T11:22:18.814Z,15.1
2018-01-15T11:24:19.572Z,9
2018-01-15T11:26:19.277Z,12.8
2018-01-15T11:28:19.005Z,7
2018-01-15T11:30:18.758Z,10.1
2018-01-15T11:32:19.509Z,7.8
2018-01-15T11:34:19.252Z,6.3
2018-01-15T11:36:18.945Z,10.1
2018-01-15T11:38:18.679Z,8.7
2018-01-15T11:40:18.894Z,6.6
2018-01-15T11:42:19.651Z,9.1
2018-01-15T11:44:19.374Z,10.9
2018-01-15T11:46:19.261Z,11.2
2018-01-15T11:48:19.031Z,10
2018-01-15T11:50:18.802Z,9.8
2018-01-15T11:52:19.542Z,6.3
2018-01-15T11:54:19.303Z,10.8
2018-01-15T11:56:19.408Z,9.4
2018-01-15T11:58:19.136Z,7.6
2018-01-15T12:00:18.911Z,12.9
2018-01-15T12:02:19.540Z,10.4
2018-01-15T12:04:19.294Z,11.7
2018-01-15T12:06:19.584Z,7
2018-01-15T12:08:19.398Z,10.1
2018-01-15T12:10:19.639Z,15.2
2018-01-15T12:12:19.421Z,10.3
2018-01-15T12:14:19.193Z,8.3
2018-01-15T12:16:18.884Z,13
2018-01-15T12:18:18.689Z,16
2018-01-15T12:20:19.454Z,16.4
2018-01-15T12:22:19.232Z,11.4
2018-01-15T12:24:18.984Z,9.4
2018-01-15T12:26:19.029Z,9.7
2018-01-15T12:28:18.794Z,6.9
2018-01-15T12:30:19.522Z,7.2
2018-01-15T12:32:19.252Z,13.6
2018-01-15T12:34:18.999Z,10.8
2018-01-15T12:36:19.510Z,8.3
2018-01-15T12:38:19.290Z,8.5
2018-01-15T12:40:19.515Z,6.8
2018-01-15T12:42:19.294Z,9.6
2018-01-15T12:44:19.052Z,11.8
2018-01-15T12:46:19.174Z,9.5
2018-01-15T12:48:18.932Z,11.5
2018-01-15T12:50:18.729Z,6.9
2018-01-15T12:52:19.472Z,5.9
2018-01-15T12:54:19.250Z,6.9
2018-01-15T12:56:19.668Z,8.2
2018-01-15T12:58:19.399Z,8.3
2018-01-15T13:00:19.237Z,7.7
2018-01-15T13:02:18.784Z,9.2
2018-01-15T13:04:19.540Z,8.3
2018-01-15T13:06:19.677Z,9.5
2018-01-15T13:08:19.508Z,10
2018-01-15T13:10:18.723Z,7.3
2018-01-15T13:12:19.460Z,7.7
2018-01-15T13:14:19.225Z,10.8
2018-01-15T13:16:19.031Z,9.1
2018-01-15T13:18:18.883Z,16.8
2018-01-15T13:20:19.661Z,9.7
2018-01-15T13:22:19.434Z,10.6
2018-01-15T13:24:19.185Z,8.3
2018-01-15T13:26:19.181Z,7.5
2018-01-15T13:28:18.932Z,7.2
2018-01-15T13:30:18.684Z,6.8
2018-01-15T13:32:19.438Z,8.5
2018-01-15T13:34:19.217Z,8.1
2018-01-15T13:36:19.580Z,7.6
2018-01-15T13:38:19.338Z,11.8
2018-01-15T13:40:19.589Z,8.8
2018-01-15T13:42:19.216Z,8.9
2018-01-15T13:44:18.978Z,11.2
2018-01-15T13:46:19.252Z,11.5
2018-01-15T13:48:19.067Z,7.3
2018-01-15T13:50:18.848Z,8.6
2018-01-15T13:52:19.612Z,8.9
2018-01-15T13:54:19.410Z,8.6
2018-01-15T13:56:19.131Z,6.7
2018-01-15T13:58:18.882Z,9.1
2018-01-15T14:00:19.617Z,8.9
2018-01-15T14:02:19.390Z,8.7
2018-01-15T14:04:19.126Z,7.4
2018-01-15T14:06:19.534Z,7
2018-01-15T14:08:19.315Z,8.3
2018-01-15T14:10:19.550Z,9.4
2018-01-15T14:12:19.092Z,5.8
2018-01-15T14:14:18.854Z,8
2018-01-15T14:16:19.482Z,7.3
2018-01-15T14:18:19.295Z,8.7
2018-01-15T14:20:19.056Z,8.7
2018-01-15T14:22:18.811Z,5.8
2018-01-15T14:24:19.580Z,7.5
2018-01-15T14:26:19.152Z,7.8
2018-01-15T14:28:18.895Z,8.2
2018-01-15T14:30:19.649Z,11.8
2018-01-15T14:32:19.479Z,7.8
2018-01-15T14:34:19.245Z,8.7
2018-01-15T14:36:18.977Z,7.5
2018-01-15T14:38:18.742Z,17.3
2018-01-15T14:40:19.129Z,9.7
2018-01-15T14:42:19.569Z,9.4
2018-01-15T14:44:19.360Z,7.5
2018-01-15T14:46:19.500Z,9.8
2018-01-15T14:48:19.241Z,9.2
2018-01-15T14:50:19.009Z,10.1
2018-01-15T14:52:18.761Z,7.6
2018-01-15T14:54:19.507Z,7.9
2018-01-15T14:56:19.523Z,9.2
2018-01-15T14:58:19.261Z,7.8
2018-01-15T15:00:19.030Z,12.5
2018-01-15T15:02:18.782Z,6.8
2018-01-15T15:04:19.537Z,16.9
2018-01-15T15:06:19.267Z,12.4
2018-01-15T15:08:19.051Z,7.9
2018-01-15T15:10:19.308Z,9.4
2018-01-15T15:12:19.056Z,10.9
2018-01-15T15:14:18.825Z,12.5
2018-01-15T15:16:19.697Z,9.2
2018-01-15T15:18:19.515Z,10.7
2018-01-15T15:20:19.301Z,9.9
2018-01-15T15:22:19.054Z,5.4
2018-01-15T15:24:18.803Z,7.8
2018-01-15T15:26:19.569Z,7
2018-01-15T15:28:19.328Z,8.6
2018-01-15T15:30:19.081Z,5.2
2018-01-15T15:32:18.790Z,7.8
2018-01-15T15:34:19.553Z,8.7
2018-01-15T15:36:19.069Z,6.8
2018-01-15T15:38:18.851Z,6.4
2018-01-15T15:40:19.129Z,8.1
2018-01-15T15:42:18.889Z,7.7
2018-01-15T15:44:19.643Z,8.1
2018-01-15T15:46:19.031Z,7.6
2018-01-15T15:48:18.811Z,7.5
2018-01-15T15:50:19.594Z,8.4
2018-01-15T15:52:19.354Z,9.5
2018-01-15T15:54:19.131Z,6
2018-01-15T15:56:18.682Z,8.8
2018-01-15T15:58:19.433Z,8.8
2018-01-15T16:00:19.282Z,5.9
2018-01-15T16:02:18.804Z,10
2018-01-15T16:04:19.561Z,9.1
2018-01-15T16:06:18.862Z,6.6
2018-01-15T16:08:19.604Z,6.8
2018-01-15T16:10:18.885Z,7.3
2018-01-15T16:12:19.614Z,8.4
2018-01-15T16:14:19.363Z,10.8
2018-01-15T16:16:19.596Z,7
2018-01-15T16:18:19.453Z,10.4
2018-01-15T16:20:19.213Z,8.2
2018-01-15T16:22:19.253Z,6.4
2018-01-15T16:24:18.988Z,6.6
2018-01-15T16:26:19.646Z,5.5
2018-01-15T16:28:19.380Z,7.3
2018-01-15T16:30:19.143Z,5.4
2018-01-15T16:32:18.749Z,8.7
2018-01-15T16:34:19.471Z,9.5
2018-01-15T16:36:19.198Z,6
2018-01-15T16:38:18.945Z,7.9
2018-01-15T16:40:19.140Z,6.3
2018-01-15T16:42:18.868Z,7.6
2018-01-15T16:44:19.582Z,12
2018-01-15T16:46:18.719Z,7.6
2018-01-15T16:48:19.475Z,8.5
2018-01-15T16:50:19.271Z,6.7
2018-01-15T16:52:19.049Z,9.3
2018-01-15T16:54:18.799Z,10.5
2018-01-15T16:56:19.415Z,9.4
2018-01-15T16:58:19.173Z,10.9
2018-01-15T17:00:18.934Z,11.1
2018-01-15T17:02:19.092Z,6.7
2018-01-15T17:04:18.847Z,10.5
2018-01-15T17:06:18.966Z,14
2018-01-15T17:08:18.761Z,11.3
2018-01-15T17:10:18.986Z,9.4
2018-01-15T17:12:18.738Z,7.6
2018-01-15T17:14:19.523Z,9.5
2018-01-15T17:16:19.579Z,9.8
2018-01-15T17:18:19.427Z,8.6
2018-01-15T17:20:19.196Z,8.9
2018-01-15T17:22:18.824Z,10.6
2018-01-15T17:24:19.660Z,12.1
2018-01-15T17:26:18.745Z,9.8
2018-01-15T17:28:19.473Z,8.8
2018-01-15T17:30:19.276Z,8.8
2018-01-15T17:32:18.879Z,6.2
2018-01-15T17:34:19.634Z,10.3
2018-01-15T17:36:19.317Z,8.1
2018-01-15T17:38:19.065Z,8.4
2018-01-15T17:40:19.300Z,14.4
2018-01-15T17:42:18.984Z,9.4
2018-01-15T17:44:18.736Z,11.3
2018-01-15T17:46:18.800Z,10.1
2018-01-15T17:48:19.557Z,8.3
2018-01-15T17:50:19.399Z,7.1
2018-01-15T17:52:19.157Z,7.9
2018-01-15T17:54:18.938Z,9.8
2018-01-15T17:56:19.027Z,7.5
2018-01-15T17:58:18.800Z,12.2
2018-01-15T18:00:19.547Z,8.9
2018-01-15T18:02:19.299Z,9.5
2018-01-15T18:04:19.066Z,12.7
2018-01-15T18:06:19.376Z,10.8
2018-01-15T18:08:19.119Z,14.5
2018-01-15T18:10:19.350Z,7.4
2018-01-15T18:12:19.096Z,8.4
2018-01-15T18:14:18.839Z,6.9
2018-01-15T18:16:18.884Z,8.2
2018-01-15T18:18:18.721Z,11
2018-01-15T18:20:19.493Z,8.2
2018-01-15T18:22:19.122Z,10.3
2018-01-15T18:24:18.889Z,9.8
2018-01-15T18:26:19.182Z,9.8
2018-01-15T18:28:18.934Z,12.5
2018-01-15T18:30:18.672Z,12.8
2018-01-15T18:32:19.424Z,19
2018-01-15T18:34:19.167Z,9.7
2018-01-15T18:36:18.678Z,5.2
2018-01-15T18:38:19.410Z,9.4
2018-01-15T18:40:19.689Z,12.6
2018-01-15T18:42:19.449Z,9.5
2018-01-15T18:44:19.236Z,9.7
2018-01-15T18:46:18.788Z,9.6
2018-01-15T18:48:19.552Z,7.4
2018-01-15T18:50:19.347Z,9.4
2018-01-15T18:52:19.093Z,9.9
2018-01-15T18:54:18.833Z,12.7
2018-01-15T18:56:19.377Z,7.7
2018-01-15T18:58:19.141Z,12.7
2018-01-15T19:00:18.885Z,10.4
2018-01-15T19:02:19.679Z,10.9
2018-01-15T19:04:19.422Z,10.4
2018-01-15T19:06:19.052Z,10.5
2018-01-15T19:08:18.803Z,10.8
2018-01-15T19:10:19.044Z,12.2
2018-01-15T19:12:18.810Z,10.8
2018-01-15T19:14:19.547Z,8.9
2018-01-15T19:16:19.593Z,7.1
2018-01-15T19:18:19.443Z,13.8
2018-01-15T19:20:19.204Z,10.9
2018-01-15T19:22:18.941Z,10.7
2018-01-15T19:24:18.670Z,8.6
2018-01-15T19:26:18.777Z,14.6
2018-01-15T19:28:19.535Z,9.5
2018-01-15T19:30:19.319Z,12.1
2018-01-15T19:32:19.055Z,8.5
2018-01-15T19:34:18.800Z,9.6
2018-01-15T19:36:18.944Z,11.2
2018-01-15T19:38:18.697Z,18.5
2018-01-15T19:40:18.959Z,9.3
2018-01-15T19:42:18.693Z,12.2
2018-01-15T19:44:19.431Z,10
2018-01-15T19:46:18.808Z,11.3
2018-01-15T19:48:19.550Z,12.7
2018-01-15T19:50:19.302Z,18.9
2018-01-15T19:52:18.924Z,9.4
2018-01-15T19:54:19.687Z,10.9
2018-01-15T19:56:19.244Z,12.9
2018-01-15T19:58:18.999Z,14.6
2018-01-15T20:00:18.845Z,9.7
2018-01-15T20:02:19.602Z,17.1
2018-01-15T20:04:19.372Z,10.3
2018-01-15T20:06:19.164Z,12.4
2018-01-15T20:08:18.924Z,10.7
2018-01-15T20:10:19.134Z,13.4
2018-01-15T20:12:18.908Z,8.1
2018-01-15T20:14:19.658Z,14.6
2018-01-15T20:16:19.484Z,11.2
2018-01-15T20:18:19.344Z,21
2018-01-15T20:20:19.103Z,11.5
2018-01-15T20:22:18.710Z,7.2
2018-01-15T20:24:19.457Z,10.7
2018-01-15T20:26:19.532Z,11.2
2018-01-15T20:28:19.289Z,14.7
2018-01-15T20:30:19.060Z,12.6
2018-01-15T20:32:18.809Z,10.9
2018-01-15T20:34:19.571Z,17.8
2018-01-15T20:36:18.964Z,16.3
2018-01-15T20:38:18.718Z,8.4
2018-01-15T20:40:18.949Z,15.7
2018-01-15T20:42:18.702Z,8.8
2018-01-15T20:44:19.470Z,9.6
2018-01-15T20:46:19.537Z,10.7
2018-01-15T20:48:19.286Z,9.6
2018-01-15T20:50:19.044Z,10.5
2018-01-15T20:52:18.794Z,13.6
2018-01-15T20:54:19.545Z,12.3
2018-01-15T20:56:19.571Z,8.4
2018-01-15T20:58:19.321Z,9.1
2018-01-15T21:00:19.106Z,11.8
2018-01-15T21:02:18.864Z,14.6
2018-01-15T21:04:19.644Z,10.7
2018-01-15T21:06:19.235Z,13
2018-01-15T21:08:18.997Z,10.8
2018-01-15T21:10:19.255Z,16.3
2018-01-15T21:12:18.976Z,12.6
2018-01-15T21:14:18.810Z,12.1
2018-01-15T21:16:19.195Z,10.8
2018-01-15T21:18:19.043Z,13.8
2018-01-15T21:20:18.807Z,9.5
2018-01-15T21:22:19.562Z,10.3
2018-01-15T21:24:19.299Z,9.7
2018-01-15T21:26:18.857Z,19.5
2018-01-15T21:28:19.622Z,11.3
2018-01-15T21:30:19.373Z,9
2018-01-15T21:32:19.141Z,10.2
2018-01-15T21:34:18.905Z,9.6
2018-01-15T21:36:19.070Z,10.7
2018-01-15T21:38:18.847Z,12.5
2018-01-15T21:40:19.146Z,8.8
2018-01-15T21:42:18.922Z,10.2
2018-01-15T21:44:18.657Z,11.7
2018-01-15T21:46:18.904Z,8.8
2018-01-15T21:48:19.630Z,12.3
2018-01-15T21:50:19.492Z,11.2
2018-01-15T21:52:19.222Z,19.2
2018-01-15T21:54:18.962Z,9.8
2018-01-15T21:56:19.585Z,8.8
2018-01-15T21:58:19.352Z,10.6
2018-01-15T22:00:19.152Z,10.5
2018-01-15T22:02:19.285Z,12.2
2018-01-15T22:04:19.015Z,10.2
2018-01-15T22:06:19.571Z,23.5
2018-01-15T22:08:19.307Z,10.3
2018-01-15T22:10:19.618Z,12.3
2018-01-15T22:12:19.405Z,8.6
2018-01-15T22:14:19.230Z,10.3
2018-01-15T22:16:19.457Z,10.6
2018-01-15T22:18:19.292Z,10.3
2018-01-15T22:20:19.040Z,8.9
2018-01-15T22:22:18.827Z,9.4
2018-01-15T22:24:19.569Z,9.3
2018-01-15T22:26:19.033Z,12.1
2018-01-15T22:28:18.764Z,12
2018-01-15T22:30:19.486Z,12.3
2018-01-15T22:32:19.236Z,14.1
2018-01-15T22:34:18.982Z,9.8
2018-01-15T22:36:19.403Z,8.9
2018-01-15T22:38:19.159Z,18
2018-01-15T22:40:19.378Z,10
2018-01-15T22:42:18.931Z,12.7
2018-01-15T22:44:18.665Z,9.6
2018-01-15T22:46:19.038Z,9.6
2018-01-15T22:48:18.799Z,6.8
2018-01-15T22:50:19.557Z,9.4
2018-01-15T22:52:19.337Z,15
2018-01-15T22:54:19.106Z,8.5
2018-01-15T22:56:19.493Z,14.4
2018-01-15T22:58:19.253Z,8.8
2018-01-15T23:00:18.996Z,7.5
2018-01-15T23:02:18.749Z,13.1
2018-01-15T23:04:19.536Z,10.5
2018-01-15T23:06:18.866Z,10.8
2018-01-15T23:08:19.612Z,11.1
2018-01-15T23:10:18.812Z,9
2018-01-15T23:12:19.559Z,6.3
2018-01-15T23:14:19.309Z,8.7
2018-01-15T23:16:19.538Z,9.4
2018-01-15T23:18:19.368Z,10.1
2018-01-15T23:20:19.140Z,12.9
2018-01-15T23:22:18.882Z,10.6
2018-01-15T23:24:19.632Z,11.3
2018-01-15T23:26:19.021Z,9.8
2018-01-15T23:28:18.763Z,9.5
2018-01-15T23:30:19.499Z,10.6
2018-01-15T23:32:19.248Z,10.3
2018-01-15T23:34:19.010Z,9.5
2018-01-15T23:36:19.085Z,8
2018-01-15T23:38:18.822Z,12.6
2018-01-15T23:40:19.035Z,13.8
2018-01-15T23:42:19.680Z,7.7
2018-01-15T23:44:19.439Z,7.4
2018-01-15T23:46:19.060Z,10.5
2018-01-15T23:48:18.813Z,10.6
2018-01-15T23:50:19.578Z,10.5
2018-01-15T23:52:18.710Z,9
2018-01-15T23:54:19.456Z,8.5
2018-01-15T23:56:19.515Z,5.9
2018-01-15T23:58:19.269Z,9.3
