createdAt,value
2019-04-22T00:00:40.754Z,85.50
2019-04-22T00:03:47.543Z,86.40
2019-04-22T00:06:50.011Z,89.00
2019-04-22T00:09:38.944Z,86.80
2019-04-22T00:12:19.552Z,90.00
2019-04-22T00:15:02.298Z,91.40
2019-04-22T00:17:58.839Z,92.60
2019-04-22T00:20:35.465Z,92.30
2019-04-22T00:26:16.461Z,94.70
2019-04-22T00:28:49.980Z,96.90
2019-04-22T00:31:52.881Z,98.60
2019-04-22T00:34:48.448Z,99.90
2019-04-22T00:37:43.711Z,99.90
2019-04-22T00:40:34.132Z,99.90
2019-04-22T00:43:28.819Z,99.90
2019-04-22T00:50:00.204Z,99.90
2019-04-22T00:52:03.714Z,99.90
2019-04-22T00:54:47.018Z,99.40
2019-04-22T00:57:15.385Z,97.80
2019-04-22T01:03:12.697Z,97.20
2019-04-22T01:05:57.158Z,98.10
2019-04-22T01:08:46.884Z,97.20
2019-04-22T01:14:06.247Z,95.20
2019-04-22T01:16:57.882Z,94.50
2019-04-22T01:19:38.717Z,96.10
2019-04-22T01:22:17.481Z,95.50
2019-04-22T01:24:56.376Z,95.30
2019-04-22T01:27:40.227Z,94.00
2019-04-22T01:30:19.680Z,94.70
2019-04-22T01:32:54.309Z,92.60
2019-04-22T01:35:56.878Z,92.60
2019-04-22T01:38:36.701Z,93.70
2019-04-22T01:41:16.003Z,94.40
2019-04-22T01:47:10.122Z,96.60
2019-04-22T01:49:52.748Z,96.80
2019-04-22T01:52:37.366Z,97.00
2019-04-22T01:55:29.498Z,95.80
2019-04-22T01:57:59.545Z,95.50
2019-04-22T02:00:58.287Z,94.50
2019-04-22T02:03:38.381Z,93.80
2019-04-22T02:06:17.243Z,94.30
2019-04-22T02:09:09.406Z,93.30
2019-04-22T02:11:47.014Z,93.50
2019-04-22T02:19:57.857Z,93.20
2019-04-22T02:22:42.339Z,93.00
2019-04-22T02:40:03.868Z,94.80
2019-04-22T02:42:42.875Z,93.80
2019-04-22T02:45:37.847Z,93.80
2019-04-22T02:48:26.669Z,94.60
2019-04-22T02:50:43.824Z,95.30
2019-04-22T02:59:14.390Z,99.20
2019-04-22T03:01:54.264Z,99.30
2019-04-22T03:04:24.553Z,98.80
2019-04-22T03:10:29.420Z,99.90
2019-04-22T03:13:21.367Z,99.90
2019-04-22T03:16:01.287Z,99.90
2019-04-22T03:21:27.620Z,98.90
2019-04-22T03:26:58.975Z,99.90
2019-04-22T03:30:23.939Z,99.90
2019-04-22T03:35:36.846Z,99.90
2019-04-22T03:38:29.420Z,99.90
2019-04-22T03:40:46.999Z,99.90
2019-04-22T03:43:46.501Z,99.90
2019-04-22T03:46:43.832Z,99.90
2019-04-22T03:54:52.112Z,99.90
2019-04-22T04:06:23.089Z,99.90
2019-04-22T04:17:44.127Z,99.90
2019-04-22T04:26:54.946Z,99.90
2019-04-22T04:29:36.273Z,99.90
2019-04-22T04:46:14.169Z,99.90
2019-04-22T04:52:03.575Z,99.90
2019-04-22T04:54:31.848Z,99.90
2019-04-22T04:57:16.477Z,99.90
2019-04-22T05:05:34.977Z,99.90
2019-04-22T05:11:37.269Z,99.80
2019-04-22T05:14:09.280Z,99.20
2019-04-22T05:16:54.323Z,98.80
2019-04-22T05:19:29.476Z,98.80
2019-04-22T05:28:11.697Z,97.40
2019-04-22T05:34:04.546Z,95.40
2019-04-22T05:36:32.733Z,94.30
2019-04-22T05:41:48.615Z,91.40
2019-04-22T05:44:52.826Z,90.10
2019-04-22T05:47:23.751Z,86.70
2019-04-22T05:50:02.291Z,84.50
2019-04-22T05:52:40.492Z,81.00
2019-04-22T05:55:33.264Z,78.10
2019-04-22T05:58:31.288Z,72.70
2019-04-22T06:05:01.916Z,67.90
2019-04-22T06:07:13.663Z,63.20
2019-04-22T06:12:43.265Z,57.30
2019-04-22T06:15:34.451Z,53.50
2019-04-22T06:18:24.896Z,50.20
2019-04-22T06:21:06.598Z,47.80
2019-04-22T06:23:51.889Z,45.00
2019-04-22T06:26:37.779Z,39.20
2019-04-22T06:29:16.564Z,36.10
2019-04-22T06:32:22.352Z,34.40
2019-04-22T06:34:42.186Z,31.40
2019-04-22T06:37:17.450Z,30.90
2019-04-22T06:43:10.485Z,29.30
2019-04-22T06:45:44.462Z,26.10
2019-04-22T06:48:35.273Z,25.70
2019-04-22T06:51:20.210Z,25.60
2019-04-22T06:54:01.818Z,24.90
2019-04-22T06:56:55.923Z,24.50
2019-04-22T07:00:06.988Z,23.80
2019-04-22T07:03:27.153Z,23.10
2019-04-22T07:05:46.444Z,20.60
2019-04-22T07:08:45.720Z,20.40
2019-04-22T07:11:06.096Z,20.90
2019-04-22T07:14:09.378Z,21.00
2019-04-22T07:17:00.883Z,21.60
2019-04-22T07:19:42.258Z,21.20
2019-04-22T07:22:37.359Z,22.20
2019-04-22T07:25:23.426Z,22.40
2019-04-22T07:31:17.363Z,23.50
2019-04-22T07:34:08.237Z,24.10
2019-04-22T07:39:32.130Z,25.00
2019-04-22T07:42:12.616Z,25.00
2019-04-22T07:44:59.258Z,25.30
2019-04-22T07:47:40.977Z,25.20
2019-04-22T07:50:37.402Z,26.20
2019-04-22T07:53:06.611Z,25.50
2019-04-22T07:55:52.131Z,26.00
2019-04-22T07:58:38.264Z,26.60
2019-04-22T08:01:20.240Z,26.70
2019-04-22T08:04:15.195Z,27.20
2019-04-22T08:06:52.277Z,28.10
2019-04-22T08:09:42.226Z,28.20
2019-04-22T08:12:12.111Z,28.90
2019-04-22T08:14:45.855Z,28.50
2019-04-22T08:17:47.883Z,25.70
2019-04-22T08:20:11.069Z,26.40
2019-04-22T08:23:16.633Z,27.70
2019-04-22T08:26:00.818Z,25.70
2019-04-22T08:34:23.249Z,25.40
2019-04-22T08:39:40.864Z,26.10
2019-04-22T08:42:50.354Z,25.90
2019-04-22T08:47:49.406Z,24.20
2019-04-22T08:59:12.497Z,23.70
2019-04-22T09:02:06.282Z,22.20
2019-04-22T09:08:19.161Z,22.10
2019-04-22T09:11:08.183Z,22.60
2019-04-22T09:13:38.450Z,23.00
2019-04-22T09:19:20.401Z,23.50
2019-04-22T09:33:20.415Z,24.40
2019-04-22T09:36:09.497Z,25.20
2019-04-22T09:38:38.289Z,25.60
2019-04-22T09:44:11.635Z,26.90
2019-04-22T09:53:02.109Z,27.70
2019-04-22T09:55:41.482Z,28.10
2019-04-22T09:58:33.596Z,27.20
2019-04-22T10:01:18.706Z,27.60
2019-04-22T10:06:33.308Z,28.40
2019-04-22T10:12:19.305Z,28.20
2019-04-22T10:15:14.534Z,27.60
2019-04-22T10:17:41.774Z,26.00
2019-04-22T10:20:28.194Z,26.10
2019-04-22T10:23:13.010Z,26.40
2019-04-22T10:25:57.323Z,26.10
2019-04-22T10:28:44.783Z,27.10
2019-04-22T10:31:23.970Z,27.00
2019-04-22T10:36:53.141Z,28.40
2019-04-22T10:39:35.362Z,30.50
2019-04-22T10:44:57.262Z,29.40
2019-04-22T10:47:48.012Z,30.50
2019-04-22T10:50:52.577Z,28.60
2019-04-22T10:53:35.592Z,28.10
2019-04-22T10:56:07.208Z,29.60
2019-04-22T10:58:40.529Z,29.80
2019-04-22T11:07:16.842Z,31.70
2019-04-22T11:09:57.153Z,32.50
2019-04-22T11:18:39.505Z,32.80
2019-04-22T11:21:20.715Z,34.30
2019-04-22T11:24:03.164Z,35.10
2019-04-22T11:26:45.266Z,37.00
2019-04-22T11:29:17.390Z,37.70
2019-04-22T11:31:48.815Z,38.10
2019-04-22T11:34:21.062Z,38.00
2019-04-22T11:37:32.641Z,36.20
2019-04-22T11:43:43.203Z,37.10
2019-04-22T11:46:25.399Z,37.50
2019-04-22T11:49:08.038Z,36.60
2019-04-22T11:51:51.504Z,35.60
2019-04-22T11:54:34.706Z,35.20
2019-04-22T11:57:19.047Z,35.50
2019-04-22T12:00:03.270Z,36.40
2019-04-22T12:02:45.175Z,34.10
2019-04-22T12:05:29.894Z,32.80
2019-04-22T12:08:13.234Z,34.30
2019-04-22T12:11:00.076Z,36.10
2019-04-22T12:13:39.971Z,36.10
2019-04-22T12:16:23.316Z,35.60
2019-04-22T12:19:07.096Z,37.00
2019-04-22T12:21:49.187Z,34.10
2019-04-22T12:24:32.059Z,35.50
2019-04-22T12:27:16.960Z,34.20
2019-04-22T12:29:58.776Z,34.00
2019-04-22T12:32:29.726Z,38.10
2019-04-22T12:38:22.104Z,36.10
2019-04-22T12:41:11.476Z,38.80
2019-04-22T12:43:51.516Z,37.10
2019-04-22T12:46:34.222Z,36.70
2019-04-22T12:49:16.581Z,37.10
2019-04-22T12:51:58.984Z,37.80
2019-04-22T12:54:42.639Z,40.80
2019-04-22T12:57:25.143Z,40.60
2019-04-22T12:59:57.443Z,38.10
2019-04-22T13:02:29.245Z,37.50
2019-04-22T13:05:00.645Z,37.60
2019-04-22T13:07:31.595Z,37.90
2019-04-22T13:10:02.259Z,39.10
2019-04-22T13:18:55.432Z,36.20
2019-04-22T13:21:33.091Z,37.40
2019-04-22T13:24:08.911Z,35.60
2019-04-22T13:26:59.170Z,35.20
2019-04-22T13:32:54.601Z,35.20
2019-04-22T13:41:49.724Z,35.20
2019-04-22T13:44:26.258Z,35.50
2019-04-22T13:47:23.935Z,34.30
2019-04-22T13:53:24.243Z,34.50
2019-04-22T13:54:01.902Z,34.70
2019-04-22T13:55:40.855Z,35.70
2019-04-22T13:58:14.081Z,35.70
2019-04-22T14:01:12.555Z,37.00
2019-04-22T14:04:20.639Z,35.30
2019-04-22T14:07:25.134Z,36.10
2019-04-22T14:10:08.687Z,37.40
2019-04-22T14:12:52.842Z,36.50
2019-04-22T14:15:36.086Z,35.30
2019-04-22T14:18:19.087Z,36.10
2019-04-22T14:21:01.026Z,36.10
2019-04-22T14:23:44.699Z,37.80
2019-04-22T14:26:15.558Z,37.90
2019-04-22T14:32:05.604Z,38.90
2019-04-22T14:34:28.665Z,37.90
2019-04-22T14:40:12.331Z,38.90
2019-04-22T14:46:30.619Z,36.30
2019-04-22T14:49:12.681Z,38.90
2019-04-22T14:51:56.047Z,39.90
2019-04-22T14:54:21.323Z,39.50
2019-04-22T14:59:57.842Z,38.80
2019-04-22T15:02:40.003Z,40.00
2019-04-22T15:05:23.928Z,41.20
2019-04-22T15:07:55.030Z,41.20
2019-04-22T15:10:45.887Z,41.70
2019-04-22T15:13:49.489Z,41.20
2019-04-22T15:16:57.656Z,40.50
2019-04-22T15:19:45.563Z,41.30
2019-04-22T15:22:48.382Z,42.10
2019-04-22T15:25:30.565Z,42.10
2019-04-22T15:28:13.702Z,43.50
2019-04-22T15:30:57.481Z,43.70
2019-04-22T15:33:29.551Z,44.00
2019-04-22T15:39:15.452Z,42.20
2019-04-22T15:42:09.529Z,40.30
2019-04-22T15:44:44.215Z,39.70
2019-04-22T15:47:27.039Z,40.40
2019-04-22T15:49:58.373Z,42.10
2019-04-22T15:55:43.091Z,39.10
2019-04-22T15:58:31.401Z,39.50
2019-04-22T16:01:37.242Z,39.00
2019-04-22T16:04:18.744Z,38.80
2019-04-22T16:07:01.312Z,39.20
2019-04-22T16:09:43.973Z,38.70
2019-04-22T16:12:32.828Z,38.90
2019-04-22T16:15:11.660Z,39.70
2019-04-22T16:17:54.971Z,41.10
2019-04-22T16:20:40.527Z,41.50
2019-04-22T16:23:31.986Z,42.70
2019-04-22T16:26:42.356Z,44.70
2019-04-22T16:29:45.411Z,46.10
2019-04-22T16:32:29.743Z,47.60
2019-04-22T16:35:00.754Z,47.90
2019-04-22T16:43:48.873Z,49.20
2019-04-22T16:46:31.881Z,50.00
2019-04-22T16:49:14.041Z,49.20
2019-04-22T16:51:56.279Z,51.20
2019-04-22T16:54:40.066Z,51.20
2019-04-22T16:57:12.139Z,51.20
2019-04-22T17:00:02.909Z,50.70
2019-04-22T17:06:35.205Z,52.50
2019-04-22T17:09:19.532Z,53.40
2019-04-22T17:12:03.640Z,54.20
2019-04-22T17:14:52.671Z,55.40
2019-04-22T17:17:30.819Z,56.30
2019-04-22T17:20:13.361Z,57.70
2019-04-22T17:22:55.826Z,57.90
2019-04-22T17:25:38.619Z,58.80
2019-04-22T17:31:10.867Z,59.90
2019-04-22T17:33:54.927Z,60.70
2019-04-22T17:36:38.278Z,62.30
2019-04-22T17:39:31.624Z,62.80
2019-04-22T17:42:25.401Z,63.90
2019-04-22T17:45:40.228Z,64.60
2019-04-22T17:51:55.423Z,65.70
2019-04-22T17:54:20.184Z,67.00
2019-04-22T17:59:51.330Z,68.50
2019-04-22T18:05:31.955Z,69.90
2019-04-22T18:08:25.192Z,72.20
2019-04-22T18:10:59.791Z,73.20
2019-04-22T18:16:49.947Z,74.90
2019-04-22T18:19:26.001Z,75.80
2019-04-22T18:22:02.261Z,77.30
2019-04-22T18:24:53.166Z,77.00
2019-04-22T18:27:52.349Z,77.50
2019-04-22T18:30:17.840Z,77.10
2019-04-22T18:33:07.386Z,77.50
2019-04-22T18:35:51.556Z,78.40
2019-04-22T18:38:46.516Z,79.00
2019-04-22T18:41:21.693Z,79.40
2019-04-22T18:43:58.804Z,80.10
2019-04-22T18:49:43.211Z,81.90
2019-04-22T18:53:23.386Z,81.80
2019-04-22T18:56:25.552Z,83.80
2019-04-22T18:59:20.262Z,85.40
2019-04-22T19:02:27.215Z,85.80
2019-04-22T19:05:45.307Z,89.20
2019-04-22T19:08:34.576Z,90.30
2019-04-22T19:11:08.186Z,91.00
2019-04-22T19:20:09.412Z,91.30
2019-04-22T19:22:55.256Z,91.50
2019-04-22T19:25:25.860Z,91.90
2019-04-22T19:28:19.142Z,92.30
2019-04-22T19:31:02.583Z,91.90
2019-04-22T19:33:40.573Z,91.80
2019-04-22T19:36:25.740Z,92.00
2019-04-22T19:39:04.318Z,91.80
2019-04-22T19:41:56.645Z,92.70
2019-04-22T19:44:37.776Z,93.50
2019-04-22T19:52:59.417Z,96.30
2019-04-22T19:55:40.954Z,97.00
2019-04-22T19:58:14.877Z,97.20
2019-04-22T20:07:15.353Z,98.40
2019-04-22T20:10:07.162Z,99.90
2019-04-22T20:12:42.425Z,99.90
2019-04-22T20:15:26.899Z,99.90
2019-04-22T20:18:26.931Z,99.90
2019-04-22T20:21:04.243Z,99.90
2019-04-22T20:23:38.195Z,99.90
2019-04-22T20:26:17.960Z,99.90
2019-04-22T20:29:11.994Z,99.90
2019-04-22T20:31:54.459Z,99.90
2019-04-22T20:34:52.907Z,99.90
2019-04-22T20:37:33.873Z,99.90
2019-04-22T20:40:05.790Z,99.90
2019-04-22T20:42:55.656Z,99.90
2019-04-22T20:45:35.175Z,99.90
2019-04-22T20:47:58.860Z,99.90
2019-04-22T20:50:54.624Z,99.90
2019-04-22T20:53:39.214Z,99.90
2019-04-22T20:56:14.767Z,99.90
2019-04-22T20:59:02.079Z,99.90
2019-04-22T21:01:42.982Z,99.90
2019-04-22T21:04:22.162Z,99.90
2019-04-22T21:07:09.157Z,99.90
2019-04-22T21:09:58.011Z,99.90
2019-04-22T21:12:22.379Z,99.90
2019-04-22T21:18:15.098Z,99.90
2019-04-22T21:21:02.561Z,99.90
2019-04-22T21:23:38.409Z,99.90
2019-04-22T21:26:29.079Z,99.90
2019-04-22T21:29:12.694Z,99.90
2019-04-22T21:31:54.844Z,99.90
2019-04-22T21:34:51.042Z,99.90
2019-04-22T21:37:34.647Z,99.90
2019-04-22T21:40:06.572Z,99.90
2019-04-22T21:43:01.036Z,99.90
2019-04-22T21:45:28.087Z,99.90
2019-04-22T21:48:31.521Z,99.90
2019-04-22T21:50:59.785Z,99.90
2019-04-22T21:53:50.481Z,99.90
2019-04-22T21:57:05.745Z,99.90
2019-04-22T21:59:34.658Z,99.90
2019-04-22T22:02:25.643Z,99.90
2019-04-22T22:07:40.500Z,99.90
2019-04-22T22:10:39.797Z,99.90
2019-04-22T22:13:24.899Z,99.90
2019-04-22T22:16:07.728Z,99.90
2019-04-22T22:18:55.285Z,99.90
2019-04-22T22:21:48.367Z,99.90
2019-04-22T22:24:22.677Z,99.90
2019-04-22T22:27:12.607Z,99.90
2019-04-22T22:32:43.741Z,99.90
2019-04-22T22:35:20.791Z,99.90
2019-04-22T22:38:06.725Z,99.90
2019-04-22T22:40:34.011Z,99.90
2019-04-22T22:43:24.804Z,99.90
2019-04-22T22:46:12.315Z,99.90
2019-04-22T22:52:00.014Z,99.90
2019-04-22T22:54:36.877Z,99.90
2019-04-22T22:57:22.531Z,99.90
2019-04-22T22:59:59.941Z,99.90
2019-04-22T23:03:03.527Z,99.90
2019-04-22T23:05:34.013Z,99.90
2019-04-22T23:08:18.730Z,99.90
2019-04-22T23:13:43.094Z,99.90
2019-04-22T23:16:17.613Z,99.90
2019-04-22T23:19:09.460Z,99.90
2019-04-22T23:21:58.777Z,99.90
2019-04-22T23:28:14.624Z,99.90
2019-04-22T23:31:22.139Z,99.90
2019-04-22T23:37:35.355Z,99.90
2019-04-22T23:40:34.403Z,99.90
2019-04-22T23:43:15.531Z,99.90
2019-04-22T23:45:57.821Z,99.90
2019-04-22T23:49:01.598Z,99.90
2019-04-22T23:51:51.662Z,99.90
2019-04-22T23:54:37.297Z,99.90
2019-04-22T23:57:15.553Z,99.90
