createdAt,value
2022-11-27T00:01:47.475Z,2.50
2022-11-27T00:04:15.825Z,2.87
2022-11-27T00:06:44.518Z,2.40
2022-11-27T00:09:13.507Z,2.03
2022-11-27T00:11:44.729Z,2.13
2022-11-27T00:14:13.539Z,2.03
2022-11-27T00:16:42.046Z,1.87
2022-11-27T00:19:11.283Z,2.63
2022-11-27T00:21:40.210Z,2.30
2022-11-27T00:24:09.094Z,2.33
2022-11-27T00:26:38.362Z,1.73
2022-11-27T00:29:08.796Z,2.67
2022-11-27T00:31:38.202Z,2.50
2022-11-27T00:34:07.494Z,1.73
2022-11-27T00:36:36.325Z,1.70
2022-11-27T00:39:05.467Z,1.97
2022-11-27T00:41:33.748Z,1.70
2022-11-27T00:44:02.004Z,1.77
2022-11-27T00:46:32.456Z,1.83
2022-11-27T00:49:01.544Z,1.67
2022-11-27T00:51:31.275Z,1.57
2022-11-27T00:53:59.698Z,3.20
2022-11-27T00:56:28.718Z,2.03
2022-11-27T00:58:57.222Z,1.70
2022-11-27T01:01:26.256Z,2.50
2022-11-27T01:03:56.327Z,2.30
2022-11-27T01:06:24.850Z,3.20
2022-11-27T01:08:53.136Z,1.97
2022-11-27T01:11:22.856Z,1.40
2022-11-27T01:13:51.088Z,2.50
2022-11-27T01:16:22.488Z,2.20
2022-11-27T01:18:51.214Z,1.70
2022-11-27T01:21:21.936Z,2.20
2022-11-27T01:23:50.808Z,2.10
2022-11-27T01:26:19.550Z,2.60
2022-11-27T01:28:48.308Z,2.00
2022-11-27T01:31:17.591Z,2.30
2022-11-27T01:33:46.253Z,2.00
2022-11-27T01:36:15.429Z,1.90
2022-11-27T01:38:45.201Z,2.00
2022-11-27T01:41:15.372Z,1.67
2022-11-27T01:43:44.875Z,2.50
2022-11-27T01:46:15.835Z,2.03
2022-11-27T01:48:44.364Z,1.90
2022-11-27T01:51:12.832Z,2.03
2022-11-27T01:53:42.315Z,2.00
2022-11-27T01:56:11.967Z,2.20
2022-11-27T01:58:41.155Z,2.23
2022-11-27T02:01:09.395Z,2.27
2022-11-27T02:03:37.695Z,2.23
2022-11-27T02:06:06.140Z,2.50
2022-11-27T02:08:34.434Z,2.37
2022-11-27T02:11:05.836Z,2.90
2022-11-27T02:13:38.675Z,2.57
2022-11-27T02:16:16.427Z,3.70
2022-11-27T02:18:50.288Z,2.73
2022-11-27T02:21:22.439Z,3.60
2022-11-27T02:24:05.615Z,3.20
2022-11-27T02:26:54.907Z,3.37
2022-11-27T02:29:24.944Z,3.90
2022-11-27T02:31:58.189Z,3.23
2022-11-27T02:34:28.853Z,2.90
2022-11-27T02:37:00.244Z,3.63
2022-11-27T02:39:32.363Z,3.70
2022-11-27T02:42:05.363Z,3.20
2022-11-27T02:44:37.046Z,3.20
2022-11-27T02:47:06.699Z,4.03
2022-11-27T02:49:35.444Z,3.70
2022-11-27T02:52:04.700Z,2.77
2022-11-27T02:54:33.042Z,2.90
2022-11-27T02:57:03.660Z,3.10
2022-11-27T02:59:33.646Z,3.20
2022-11-27T03:02:07.435Z,3.07
2022-11-27T03:04:39.041Z,2.60
2022-11-27T03:07:10.767Z,4.40
2022-11-27T03:09:41.701Z,3.37
2022-11-27T03:12:10.948Z,2.90
2022-11-27T03:14:39.980Z,2.97
2022-11-27T03:17:12.875Z,3.17
2022-11-27T03:19:43.078Z,2.50
2022-11-27T03:22:11.379Z,3.57
2022-11-27T03:24:40.676Z,3.07
2022-11-27T03:27:09.931Z,3.43
2022-11-27T03:29:40.590Z,3.57
2022-11-27T03:32:10.524Z,3.17
2022-11-27T03:34:39.546Z,2.60
2022-11-27T03:37:08.097Z,3.27
2022-11-27T03:39:36.435Z,2.70
2022-11-27T03:42:09.874Z,3.10
2022-11-27T03:44:43.338Z,2.97
2022-11-27T03:47:18.429Z,2.57
2022-11-27T03:49:55.950Z,3.07
2022-11-27T03:52:26.871Z,2.50
2022-11-27T03:55:00.846Z,3.20
2022-11-27T03:57:31.065Z,3.30
2022-11-27T04:00:01.988Z,3.30
2022-11-27T04:02:32.647Z,3.17
2022-11-27T04:05:00.956Z,3.10
2022-11-27T04:07:29.269Z,3.10
2022-11-27T04:09:57.537Z,3.13
2022-11-27T04:12:25.817Z,3.30
2022-11-27T04:14:54.132Z,3.07
2022-11-27T04:17:22.319Z,3.57
2022-11-27T04:19:51.940Z,3.70
2022-11-27T04:22:20.148Z,3.10
2022-11-27T04:24:48.410Z,3.23
2022-11-27T04:27:16.645Z,4.60
2022-11-27T04:29:44.883Z,4.27
2022-11-27T04:32:13.174Z,4.00
2022-11-27T04:34:41.651Z,3.70
2022-11-27T04:37:11.471Z,5.00
2022-11-27T04:39:39.704Z,3.47
2022-11-27T04:42:08.087Z,4.30
2022-11-27T04:44:36.708Z,4.30
2022-11-27T04:47:05.011Z,4.50
2022-11-27T04:49:33.314Z,4.43
2022-11-27T04:52:01.553Z,3.63
2022-11-27T04:54:31.179Z,3.33
2022-11-27T04:56:59.450Z,3.43
2022-11-27T04:59:27.724Z,3.70
2022-11-27T05:01:55.952Z,4.23
2022-11-27T05:04:25.161Z,3.03
2022-11-27T05:06:53.478Z,2.90
2022-11-27T05:09:21.841Z,3.20
2022-11-27T05:11:51.437Z,2.60
2022-11-27T05:14:20.816Z,3.37
2022-11-27T05:16:51.315Z,3.67
2022-11-27T05:19:20.252Z,3.57
2022-11-27T05:21:50.662Z,3.20
2022-11-27T05:24:19.566Z,3.33
2022-11-27T05:26:48.272Z,3.17
2022-11-27T05:29:17.951Z,3.50
2022-11-27T05:31:46.699Z,3.40
2022-11-27T05:34:15.013Z,4.23
2022-11-27T05:36:43.765Z,5.90
2022-11-27T05:39:13.139Z,4.37
2022-11-27T05:41:42.993Z,4.20
2022-11-27T05:44:13.526Z,4.23
2022-11-27T05:46:44.627Z,4.60
2022-11-27T05:49:14.065Z,4.90
2022-11-27T05:51:49.215Z,4.00
2022-11-27T05:54:19.421Z,4.63
2022-11-27T05:56:48.623Z,4.30
2022-11-27T05:59:17.133Z,4.63
2022-11-27T06:01:46.746Z,5.00
2022-11-27T06:04:15.043Z,5.20
2022-11-27T06:06:43.266Z,5.60
2022-11-27T06:09:13.471Z,4.97
2022-11-27T06:11:42.496Z,4.80
2022-11-27T06:14:11.112Z,4.10
2022-11-27T06:16:39.776Z,4.17
2022-11-27T06:19:09.532Z,4.20
2022-11-27T06:21:37.789Z,4.50
2022-11-27T06:24:07.163Z,3.60
2022-11-27T06:26:35.776Z,4.43
2022-11-27T06:29:04.032Z,4.07
2022-11-27T06:31:33.196Z,3.60
2022-11-27T06:34:01.563Z,2.93
2022-11-27T06:36:33.050Z,2.50
2022-11-27T06:39:01.699Z,3.50
2022-11-27T06:41:29.993Z,2.80
2022-11-27T06:44:00.101Z,2.27
2022-11-27T06:46:28.802Z,2.43
2022-11-27T06:48:57.045Z,2.33
2022-11-27T06:51:27.107Z,2.90
2022-11-27T06:53:58.847Z,2.63
2022-11-27T06:56:28.913Z,2.30
2022-11-27T06:58:58.412Z,2.23
2022-11-27T07:01:27.864Z,2.00
2022-11-27T07:03:56.258Z,2.13
2022-11-27T07:06:25.504Z,2.17
2022-11-27T07:08:53.693Z,2.27
2022-11-27T07:11:24.262Z,2.47
2022-11-27T07:13:54.098Z,2.20
2022-11-27T07:16:22.385Z,2.47
2022-11-27T07:18:51.362Z,2.30
2022-11-27T07:21:19.683Z,2.53
2022-11-27T07:23:48.977Z,2.17
2022-11-27T07:26:17.988Z,2.60
2022-11-27T07:28:47.605Z,2.00
2022-11-27T07:31:21.168Z,1.57
2022-11-27T07:33:49.528Z,2.87
2022-11-27T07:36:18.465Z,2.50
2022-11-27T07:38:47.204Z,2.50
2022-11-27T07:41:15.647Z,2.03
2022-11-27T07:43:46.102Z,2.47
2022-11-27T07:46:17.263Z,2.03
2022-11-27T07:48:45.981Z,2.60
2022-11-27T07:51:15.375Z,2.33
2022-11-27T07:53:43.782Z,2.20
2022-11-27T07:56:12.945Z,2.70
2022-11-27T07:58:41.624Z,2.50
2022-11-27T08:01:10.846Z,2.93
2022-11-27T08:03:40.871Z,2.60
2022-11-27T08:06:15.271Z,3.03
2022-11-27T08:08:43.575Z,2.40
2022-11-27T08:11:22.840Z,3.03
2022-11-27T08:13:51.448Z,2.77
2022-11-27T08:16:26.212Z,2.70
2022-11-27T08:18:56.053Z,2.63
2022-11-27T08:21:24.700Z,3.63
2022-11-27T08:23:53.053Z,2.50
2022-11-27T08:26:21.918Z,2.57
2022-11-27T08:28:50.236Z,3.10
2022-11-27T08:31:20.669Z,2.53
2022-11-27T08:33:49.206Z,2.47
2022-11-27T08:36:18.986Z,2.70
2022-11-27T08:38:47.954Z,2.70
2022-11-27T08:41:19.300Z,2.57
2022-11-27T08:43:48.757Z,2.63
2022-11-27T08:46:17.289Z,2.27
2022-11-27T08:48:45.883Z,2.20
2022-11-27T08:51:15.134Z,2.70
2022-11-27T08:53:45.878Z,2.57
2022-11-27T08:56:16.788Z,2.50
2022-11-27T08:58:47.425Z,3.63
2022-11-27T09:01:18.073Z,2.90
2022-11-27T09:03:52.834Z,2.87
2022-11-27T09:06:24.113Z,3.10
2022-11-27T09:08:53.809Z,3.20
2022-11-27T09:11:24.909Z,3.17
2022-11-27T09:13:53.215Z,2.70
2022-11-27T09:16:22.487Z,3.03
2022-11-27T09:18:51.738Z,4.00
2022-11-27T09:21:21.166Z,2.90
2022-11-27T09:23:49.458Z,2.57
2022-11-27T09:26:19.045Z,3.30
2022-11-27T09:28:47.272Z,2.40
2022-11-27T09:31:16.624Z,2.67
2022-11-27T09:33:45.191Z,2.70
2022-11-27T09:36:14.310Z,2.60
2022-11-27T09:38:43.128Z,2.83
2022-11-27T09:41:20.705Z,2.87
2022-11-27T09:43:52.952Z,2.50
2022-11-27T09:46:23.023Z,2.70
2022-11-27T09:48:52.407Z,2.60
2022-11-27T09:51:25.426Z,2.23
2022-11-27T09:53:57.568Z,2.70
2022-11-27T09:56:25.922Z,2.23
2022-11-27T09:58:59.189Z,2.30
2022-11-27T10:01:36.636Z,2.20
2022-11-27T10:04:11.466Z,2.20
2022-11-27T10:06:44.219Z,2.40
2022-11-27T10:09:19.553Z,2.20
2022-11-27T10:11:53.424Z,2.60
2022-11-27T10:14:34.999Z,1.87
2022-11-27T10:17:08.655Z,2.63
2022-11-27T10:19:40.983Z,4.07
2022-11-27T10:22:19.510Z,2.90
2022-11-27T10:24:55.762Z,2.20
2022-11-27T10:27:25.606Z,2.90
2022-11-27T10:29:56.700Z,3.97
2022-11-27T10:32:53.965Z,2.70
2022-11-27T10:35:17.230Z,2.70
2022-11-27T10:37:47.674Z,2.80
2022-11-27T10:40:21.810Z,2.30
2022-11-27T10:42:53.236Z,2.50
2022-11-27T10:45:24.670Z,2.40
2022-11-27T10:47:53.114Z,2.37
2022-11-27T10:50:22.091Z,2.50
2022-11-27T10:52:53.545Z,2.23
2022-11-27T10:55:26.992Z,3.00
2022-11-27T10:58:08.073Z,2.00
2022-11-27T11:00:37.654Z,2.57
2022-11-27T11:03:07.244Z,3.13
2022-11-27T11:05:57.451Z,2.97
2022-11-27T11:08:26.404Z,2.40
2022-11-27T11:10:55.550Z,3.83
2022-11-27T11:13:27.223Z,2.70
2022-11-27T11:16:00.887Z,2.73
2022-11-27T11:18:30.236Z,1.93
2022-11-27T11:21:02.799Z,2.63
2022-11-27T11:23:39.438Z,2.20
2022-11-27T11:26:10.253Z,2.87
2022-11-27T11:28:45.137Z,2.70
2022-11-27T11:31:16.593Z,2.03
2022-11-27T11:33:50.707Z,3.20
2022-11-27T11:36:23.613Z,1.90
2022-11-27T11:38:52.617Z,2.20
2022-11-27T11:41:21.679Z,2.40
2022-11-27T11:43:58.295Z,2.77
2022-11-27T11:46:29.874Z,2.67
2022-11-27T11:48:59.358Z,3.03
2022-11-27T11:51:38.412Z,2.93
2022-11-27T11:54:14.315Z,2.93
2022-11-27T11:56:45.676Z,2.73
2022-11-27T11:59:17.280Z,3.00
2022-11-27T12:01:57.365Z,2.30
2022-11-27T12:04:37.155Z,2.93
2022-11-27T12:07:08.616Z,3.20
2022-11-27T12:09:40.724Z,3.03
2022-11-27T12:12:15.466Z,3.70
2022-11-27T12:14:45.696Z,3.00
2022-11-27T12:17:26.256Z,3.47
2022-11-27T12:20:05.372Z,3.27
2022-11-27T12:22:48.032Z,3.03
2022-11-27T12:25:21.312Z,2.53
2022-11-27T12:28:04.296Z,3.00
2022-11-27T12:30:38.098Z,3.70
2022-11-27T12:33:14.644Z,2.70
2022-11-27T12:35:55.581Z,2.63
2022-11-27T12:38:38.721Z,2.30
2022-11-27T12:41:22.205Z,2.67
2022-11-27T12:43:58.277Z,2.33
2022-11-27T12:46:28.462Z,2.43
2022-11-27T12:49:00.663Z,2.83
2022-11-27T12:51:30.288Z,2.90
2022-11-27T12:54:01.531Z,3.00
2022-11-27T12:56:32.431Z,2.37
2022-11-27T12:59:04.081Z,3.20
2022-11-27T13:01:37.810Z,2.77
2022-11-27T13:04:10.068Z,2.53
2022-11-27T13:06:45.649Z,3.40
2022-11-27T13:09:15.450Z,3.00
2022-11-27T13:11:43.703Z,3.30
2022-11-27T13:14:13.464Z,2.73
2022-11-27T13:16:45.877Z,3.10
2022-11-27T13:19:16.401Z,3.47
2022-11-27T13:21:47.077Z,2.90
2022-11-27T13:24:17.587Z,2.43
2022-11-27T13:26:47.724Z,2.70
2022-11-27T13:29:19.566Z,2.37
2022-11-27T13:31:54.146Z,2.40
2022-11-27T13:34:25.514Z,3.17
2022-11-27T13:37:08.257Z,2.97
2022-11-27T13:39:37.496Z,4.37
2022-11-27T13:42:08.443Z,2.40
2022-11-27T13:44:38.899Z,3.10
2022-11-27T13:47:09.751Z,2.43
2022-11-27T13:49:46.927Z,2.53
2022-11-27T13:52:18.045Z,3.00
2022-11-27T13:54:53.471Z,3.23
2022-11-27T13:57:24.248Z,2.50
2022-11-27T13:59:57.605Z,3.00
2022-11-27T14:02:28.006Z,3.37
2022-11-27T14:04:57.411Z,3.07
2022-11-27T14:07:38.153Z,2.97
2022-11-27T14:10:13.873Z,2.90
2022-11-27T14:12:54.088Z,2.60
2022-11-27T14:15:24.196Z,3.37
2022-11-27T14:17:54.248Z,3.60
2022-11-27T14:20:26.689Z,3.47
2022-11-27T14:23:13.413Z,4.30
2022-11-27T14:25:43.320Z,4.17
2022-11-27T14:28:17.190Z,4.40
2022-11-27T14:30:47.414Z,3.50
2022-11-27T14:33:20.220Z,2.70
2022-11-27T14:35:51.867Z,3.70
2022-11-27T14:38:21.572Z,3.63
2022-11-27T14:40:50.424Z,2.90
2022-11-27T14:43:19.445Z,3.90
2022-11-27T14:45:51.969Z,3.80
2022-11-27T14:48:22.014Z,4.00
2022-11-27T14:50:51.666Z,4.10
2022-11-27T14:53:28.154Z,3.83
2022-11-27T14:56:05.588Z,4.00
2022-11-27T14:58:47.674Z,3.67
2022-11-27T15:01:23.772Z,4.77
2022-11-27T15:03:57.844Z,4.90
2022-11-27T15:06:27.056Z,4.97
2022-11-27T15:09:30.135Z,5.07
2022-11-27T15:11:56.007Z,2.50
2022-11-27T15:14:25.294Z,2.40
2022-11-27T15:16:55.899Z,2.90
2022-11-27T15:19:34.797Z,2.50
2022-11-27T15:22:05.376Z,2.80
2022-11-27T15:24:36.168Z,2.70
2022-11-27T15:27:22.861Z,2.33
2022-11-27T15:30:01.780Z,3.20
2022-11-27T15:32:45.673Z,2.87
2022-11-27T15:35:23.880Z,2.63
2022-11-27T15:37:52.606Z,2.40
2022-11-27T15:40:31.263Z,3.03
2022-11-27T15:42:59.596Z,3.40
2022-11-27T15:45:32.491Z,3.33
2022-11-27T15:48:01.555Z,3.60
2022-11-27T15:50:30.375Z,3.10
2022-11-27T15:53:00.807Z,3.00
2022-11-27T15:55:36.498Z,2.90
2022-11-27T15:58:05.851Z,3.00
2022-11-27T16:00:34.448Z,3.50
2022-11-27T16:03:02.752Z,5.00
2022-11-27T16:05:31.026Z,3.30
2022-11-27T16:07:59.274Z,4.13
2022-11-27T16:10:27.524Z,3.10
2022-11-27T16:12:58.810Z,3.63
2022-11-27T16:15:32.585Z,3.60
2022-11-27T16:18:01.374Z,5.03
2022-11-27T16:20:29.672Z,4.60
2022-11-27T16:22:57.963Z,3.57
2022-11-27T16:25:26.535Z,3.63
2022-11-27T16:28:02.404Z,4.60
2022-11-27T16:30:32.473Z,3.63
2022-11-27T16:33:02.873Z,3.60
2022-11-27T16:35:32.184Z,3.00
2022-11-27T16:38:00.491Z,3.83
2022-11-27T16:40:28.800Z,4.57
2022-11-27T16:42:58.438Z,4.57
2022-11-27T16:45:26.778Z,3.40
2022-11-27T16:47:55.041Z,3.40
2022-11-27T16:50:26.662Z,3.00
2022-11-27T16:52:55.500Z,3.50
2022-11-27T16:55:26.521Z,2.50
2022-11-27T16:57:55.835Z,5.27
2022-11-27T17:00:25.579Z,3.23
2022-11-27T17:02:53.800Z,3.23
2022-11-27T17:05:22.034Z,3.40
2022-11-27T17:07:50.300Z,3.50
2022-11-27T17:10:20.779Z,5.67
2022-11-27T17:12:49.065Z,2.80
2022-11-27T17:15:18.610Z,3.60
2022-11-27T17:17:49.847Z,3.10
2022-11-27T17:20:18.157Z,3.40
2022-11-27T17:22:46.440Z,4.50
2022-11-27T17:25:20.742Z,8.20
2022-11-27T17:27:54.930Z,6.93
2022-11-27T17:30:23.324Z,7.53
2022-11-27T17:32:56.268Z,6.90
2022-11-27T17:35:25.581Z,7.80
2022-11-27T17:37:53.779Z,7.43
2022-11-27T17:40:22.126Z,5.97
2022-11-27T17:42:50.390Z,4.40
2022-11-27T17:45:18.689Z,3.97
2022-11-27T17:47:47.081Z,3.77
2022-11-27T17:50:16.762Z,4.53
2022-11-27T17:52:45.082Z,5.00
2022-11-27T17:55:13.588Z,4.43
2022-11-27T17:57:41.825Z,5.60
2022-11-27T18:00:11.085Z,5.60
2022-11-27T18:02:39.447Z,5.47
2022-11-27T18:05:08.175Z,5.90
2022-11-27T18:07:37.853Z,5.23
2022-11-27T18:10:06.881Z,4.57
2022-11-27T18:12:35.142Z,4.50
2022-11-27T18:15:03.684Z,4.60
2022-11-27T18:17:31.939Z,4.30
2022-11-27T18:20:00.151Z,5.53
2022-11-27T18:22:28.436Z,5.37
2022-11-27T18:24:58.039Z,5.33
2022-11-27T18:27:26.601Z,5.33
2022-11-27T18:29:57.955Z,7.00
2022-11-27T18:32:26.452Z,6.27
2022-11-27T18:34:54.950Z,5.87
2022-11-27T18:37:23.477Z,3.93
2022-11-27T18:39:51.712Z,6.20
2022-11-27T18:42:21.494Z,4.30
2022-11-27T18:44:49.713Z,4.47
2022-11-27T18:47:18.015Z,4.80
2022-11-27T18:49:46.317Z,3.80
2022-11-27T18:52:14.546Z,5.00
2022-11-27T18:54:44.172Z,6.00
2022-11-27T18:57:13.597Z,4.60
2022-11-27T18:59:44.414Z,6.77
2022-11-27T19:02:13.344Z,7.30
2022-11-27T19:04:43.036Z,6.77
2022-11-27T19:07:11.597Z,7.00
2022-11-27T19:09:40.298Z,5.20
2022-11-27T19:12:08.804Z,6.47
2022-11-27T19:14:37.276Z,6.27
2022-11-27T19:17:06.999Z,5.70
2022-11-27T19:22:24.029Z,5.90
2022-11-27T19:24:52.279Z,5.97
2022-11-27T19:27:20.595Z,5.03
2022-11-27T19:29:48.974Z,5.50
2022-11-27T19:32:18.530Z,5.57
2022-11-27T19:34:46.822Z,5.30
2022-11-27T19:37:15.002Z,4.73
2022-11-27T19:39:43.219Z,5.03
2022-11-27T19:42:11.444Z,3.90
2022-11-27T19:44:39.795Z,3.23
2022-11-27T19:47:09.613Z,3.60
2022-11-27T19:49:39.223Z,3.00
2022-11-27T19:52:07.409Z,3.50
2022-11-27T19:54:35.655Z,3.10
2022-11-27T19:57:04.274Z,3.43
2022-11-27T19:59:32.506Z,3.40
2022-11-27T20:02:00.840Z,3.47
2022-11-27T20:04:29.077Z,4.40
2022-11-27T20:06:59.198Z,3.30
2022-11-27T20:09:27.563Z,3.70
2022-11-27T20:11:55.889Z,3.37
2022-11-27T20:14:24.208Z,4.70
2022-11-27T20:16:52.439Z,3.60
2022-11-27T20:19:20.777Z,4.03
2022-11-27T20:21:49.370Z,4.30
2022-11-27T20:24:18.975Z,4.67
2022-11-27T20:26:47.283Z,3.60
2022-11-27T20:29:15.687Z,3.50
2022-11-27T20:31:44.934Z,4.27
2022-11-27T20:34:18.187Z,3.70
2022-11-27T20:36:46.384Z,3.37
2022-11-27T20:39:20.559Z,3.47
2022-11-27T20:41:50.748Z,3.63
2022-11-27T20:44:19.036Z,3.13
2022-11-27T20:46:47.381Z,3.80
2022-11-27T20:49:15.668Z,3.83
2022-11-27T20:51:44.171Z,3.57
2022-11-27T20:54:12.928Z,3.33
2022-11-27T20:56:43.174Z,3.57
2022-11-27T20:59:13.306Z,3.97
2022-11-27T21:01:42.407Z,4.10
2022-11-27T21:04:18.318Z,3.50
2022-11-27T21:06:46.592Z,2.70
2022-11-27T21:09:15.118Z,4.17
2022-11-27T21:11:44.011Z,3.30
2022-11-27T21:14:14.712Z,3.70
2022-11-27T21:16:44.814Z,3.20
2022-11-27T21:19:15.010Z,3.40
2022-11-27T21:21:43.246Z,3.27
2022-11-27T21:24:12.014Z,3.00
2022-11-27T21:26:41.521Z,3.70
2022-11-27T21:29:09.973Z,3.10
2022-11-27T21:31:43.865Z,3.13
2022-11-27T21:34:14.579Z,3.00
2022-11-27T21:36:42.852Z,3.17
2022-11-27T21:39:12.975Z,3.77
2022-11-27T21:41:41.204Z,2.97
2022-11-27T21:44:09.521Z,3.60
2022-11-27T21:46:37.735Z,3.63
2022-11-27T21:49:07.489Z,3.87
2022-11-27T21:51:35.774Z,3.03
2022-11-27T21:54:03.992Z,3.30
2022-11-27T21:56:34.168Z,5.03
2022-11-27T21:59:02.456Z,3.60
2022-11-27T22:01:30.740Z,3.63
2022-11-27T22:03:59.235Z,4.13
2022-11-27T22:06:30.543Z,3.83
2022-11-27T22:09:00.232Z,0.37
2022-11-27T22:11:30.286Z,0.40
2022-11-27T22:14:01.254Z,0.30
2022-11-27T22:16:30.560Z,0.40
2022-11-27T22:18:59.365Z,1.23
2022-11-27T22:21:29.566Z,0.37
2022-11-27T22:23:58.109Z,0.40
2022-11-27T22:26:26.934Z,0.30
2022-11-27T22:28:57.053Z,0.40
2022-11-27T22:31:26.544Z,0.30
2022-11-27T22:33:54.873Z,0.50
2022-11-27T22:36:24.005Z,0.40
2022-11-27T22:38:54.266Z,0.30
2022-11-27T22:41:23.204Z,0.40
2022-11-27T22:43:51.537Z,0.37
2022-11-27T22:46:21.026Z,0.30
2022-11-27T22:48:51.045Z,0.30
2022-11-27T22:51:19.267Z,1.13
2022-11-27T22:53:47.530Z,0.33
2022-11-27T22:56:17.147Z,0.40
2022-11-27T22:58:46.055Z,0.30
2022-11-27T23:01:16.824Z,0.30
2022-11-27T23:03:45.281Z,0.40
2022-11-27T23:06:14.807Z,0.30
2022-11-27T23:08:43.731Z,0.30
2022-11-27T23:11:12.769Z,9.90
2022-11-27T23:13:47.996Z,0.40
2022-11-27T23:16:17.862Z,0.40
2022-11-27T23:18:46.127Z,0.30
2022-11-27T23:21:15.543Z,0.40
2022-11-27T23:23:44.022Z,0.40
2022-11-27T23:26:17.964Z,0.40
2022-11-27T23:28:48.484Z,0.30
2022-11-27T23:31:34.354Z,0.30
2022-11-27T23:34:03.207Z,0.30
2022-11-27T23:36:32.105Z,0.30
2022-11-27T23:39:01.004Z,0.37
2022-11-27T23:41:29.428Z,0.40
2022-11-27T23:43:59.202Z,0.33
2022-11-27T23:46:28.679Z,0.30
2022-11-27T23:48:57.392Z,0.40
2022-11-27T23:51:26.799Z,0.40
2022-11-27T23:53:55.464Z,0.40
2022-11-27T23:56:25.147Z,0.30
2022-11-27T23:58:53.716Z,0.30
