createdAt,value
2023-05-19T00:02:09.512Z,99.90
2023-05-19T00:04:37.286Z,99.90
2023-05-19T00:07:05.763Z,99.90
2023-05-19T00:09:33.066Z,99.90
2023-05-19T00:12:00.311Z,99.90
2023-05-19T00:14:29.197Z,99.90
2023-05-19T00:16:58.190Z,99.90
2023-05-19T00:19:25.731Z,99.90
2023-05-19T00:21:52.762Z,99.90
2023-05-19T00:24:19.770Z,99.90
2023-05-19T00:26:46.762Z,99.90
2023-05-19T00:29:18.610Z,99.90
2023-05-19T00:31:46.737Z,99.90
2023-05-19T00:34:13.831Z,99.90
2023-05-19T00:36:40.995Z,99.90
2023-05-19T00:39:08.150Z,99.90
2023-05-19T00:41:35.762Z,99.90
2023-05-19T00:44:02.836Z,99.90
2023-05-19T00:46:30.926Z,99.90
2023-05-19T00:48:58.058Z,99.90
2023-05-19T00:51:27.796Z,99.90
2023-05-19T00:53:54.823Z,99.90
2023-05-19T00:56:22.917Z,99.90
2023-05-19T00:58:51.724Z,99.90
2023-05-19T01:01:21.705Z,99.90
2023-05-19T01:03:50.191Z,99.90
2023-05-19T01:06:19.483Z,99.90
2023-05-19T01:08:46.945Z,99.90
2023-05-19T01:11:14.059Z,99.90
2023-05-19T01:13:42.201Z,99.90
2023-05-19T01:16:17.990Z,99.90
2023-05-19T01:18:50.118Z,99.90
2023-05-19T01:21:54.716Z,99.90
2023-05-19T01:24:34.405Z,99.90
2023-05-19T01:27:44.548Z,99.90
2023-05-19T01:30:28.845Z,99.90
2023-05-19T01:33:00.774Z,99.90
2023-05-19T01:35:29.423Z,99.90
2023-05-19T01:37:59.997Z,99.90
2023-05-19T01:40:28.116Z,99.90
2023-05-19T01:42:59.193Z,99.90
2023-05-19T01:45:30.894Z,99.90
2023-05-19T01:48:00.491Z,99.90
2023-05-19T01:50:28.612Z,99.90
2023-05-19T01:52:55.794Z,99.90
2023-05-19T01:55:23.962Z,99.90
2023-05-19T01:58:18.683Z,99.90
2023-05-19T02:01:16.354Z,99.90
2023-05-19T02:04:00.017Z,99.90
2023-05-19T02:06:52.196Z,99.90
2023-05-19T02:09:25.971Z,99.90
2023-05-19T02:11:58.435Z,99.90
2023-05-19T02:14:35.666Z,99.90
2023-05-19T02:17:05.299Z,99.90
2023-05-19T02:19:35.187Z,99.90
2023-05-19T02:22:03.543Z,99.90
2023-05-19T02:24:30.599Z,99.90
2023-05-19T02:26:59.867Z,99.90
2023-05-19T02:29:26.881Z,99.90
2023-05-19T02:31:54.004Z,99.90
2023-05-19T02:34:21.434Z,99.90
2023-05-19T02:36:51.778Z,99.90
2023-05-19T02:39:18.792Z,99.90
2023-05-19T02:41:45.882Z,99.90
2023-05-19T02:44:12.992Z,99.90
2023-05-19T02:46:40.105Z,99.90
2023-05-19T02:49:07.381Z,99.90
2023-05-19T02:51:37.202Z,99.90
2023-05-19T02:54:04.408Z,99.90
2023-05-19T02:56:31.443Z,99.90
2023-05-19T02:58:58.677Z,99.90
2023-05-19T03:01:25.802Z,99.90
2023-05-19T03:03:53.036Z,99.90
2023-05-19T03:06:20.314Z,99.90
2023-05-19T03:08:47.299Z,99.90
2023-05-19T03:11:16.943Z,99.90
2023-05-19T03:13:43.971Z,99.90
2023-05-19T03:16:11.911Z,99.90
2023-05-19T03:18:38.998Z,99.90
2023-05-19T03:21:06.213Z,99.90
2023-05-19T03:23:33.339Z,99.90
2023-05-19T03:26:01.426Z,99.90
2023-05-19T03:28:28.624Z,99.90
2023-05-19T03:30:55.634Z,99.90
2023-05-19T03:33:29.997Z,99.90
2023-05-19T03:35:57.685Z,99.90
2023-05-19T03:38:25.067Z,99.90
2023-05-19T03:40:57.400Z,99.90
2023-05-19T03:43:24.421Z,99.90
2023-05-19T03:45:58.822Z,99.90
2023-05-19T03:48:44.575Z,99.90
2023-05-19T03:51:30.304Z,99.90
2023-05-19T03:54:05.145Z,99.90
2023-05-19T03:56:33.075Z,99.90
2023-05-19T03:59:00.414Z,99.90
2023-05-19T04:01:27.528Z,99.90
2023-05-19T04:03:54.673Z,99.90
2023-05-19T04:06:22.256Z,99.90
2023-05-19T04:08:49.648Z,99.90
2023-05-19T04:11:16.771Z,99.90
2023-05-19T04:13:45.207Z,99.90
2023-05-19T04:16:12.998Z,99.90
2023-05-19T04:18:40.086Z,99.90
2023-05-19T04:21:08.827Z,99.90
2023-05-19T04:23:35.837Z,99.90
2023-05-19T04:26:03.797Z,99.90
2023-05-19T04:28:30.923Z,99.90
2023-05-19T04:30:58.914Z,99.90
2023-05-19T04:33:26.222Z,99.90
2023-05-19T04:35:53.492Z,99.90
2023-05-19T04:38:22.293Z,99.90
2023-05-19T04:40:50.813Z,99.90
2023-05-19T04:43:19.447Z,99.90
2023-05-19T04:45:47.494Z,99.90
2023-05-19T04:48:15.409Z,99.90
2023-05-19T04:50:42.534Z,99.90
2023-05-19T04:53:11.589Z,99.90
2023-05-19T04:55:39.442Z,99.90
2023-05-19T04:58:07.740Z,99.90
2023-05-19T05:00:36.039Z,99.90
2023-05-19T05:03:07.412Z,99.90
2023-05-19T05:05:35.360Z,99.90
2023-05-19T05:08:03.369Z,99.90
2023-05-19T05:10:35.661Z,99.90
2023-05-19T05:13:03.152Z,99.90
2023-05-19T05:15:30.831Z,99.90
2023-05-19T05:18:01.309Z,99.90
2023-05-19T05:20:28.990Z,99.90
2023-05-19T05:22:58.142Z,99.90
2023-05-19T05:25:27.086Z,99.90
2023-05-19T05:27:54.297Z,99.90
2023-05-19T05:30:21.355Z,99.90
2023-05-19T05:32:48.488Z,99.90
2023-05-19T05:35:28.859Z,99.90
2023-05-19T05:37:56.600Z,99.90
2023-05-19T05:40:23.746Z,99.90
2023-05-19T05:42:51.971Z,99.90
2023-05-19T05:45:22.611Z,99.90
2023-05-19T05:47:53.279Z,99.90
2023-05-19T05:50:20.603Z,99.90
2023-05-19T05:52:48.741Z,99.90
2023-05-19T05:55:18.047Z,94.20
2023-05-19T05:57:45.614Z,99.40
2023-05-19T06:00:16.076Z,97.40
2023-05-19T06:02:47.543Z,96.90
2023-05-19T06:05:16.180Z,93.40
2023-05-19T06:07:44.018Z,98.00
2023-05-19T06:10:13.021Z,93.80
2023-05-19T06:12:40.903Z,95.70
2023-05-19T06:15:08.633Z,92.90
2023-05-19T06:18:10.816Z,92.40
2023-05-19T06:20:39.808Z,78.60
2023-05-19T06:23:07.208Z,77.10
2023-05-19T06:25:34.460Z,73.30
2023-05-19T06:28:04.592Z,73.50
2023-05-19T06:30:31.881Z,75.40
2023-05-19T06:33:07.413Z,77.70
2023-05-19T06:35:34.492Z,76.90
2023-05-19T06:38:01.532Z,73.80
2023-05-19T06:40:28.645Z,71.10
2023-05-19T06:42:55.901Z,70.10
2023-05-19T06:45:41.634Z,71.80
2023-05-19T06:48:08.922Z,72.20
2023-05-19T06:50:36.170Z,75.20
2023-05-19T06:53:03.550Z,73.30
2023-05-19T06:55:31.254Z,75.60
2023-05-19T06:57:58.534Z,73.90
2023-05-19T07:00:26.102Z,75.60
2023-05-19T07:02:54.184Z,75.70
2023-05-19T07:05:21.838Z,74.20
2023-05-19T07:07:53.592Z,75.50
2023-05-19T07:10:24.658Z,76.20
2023-05-19T07:12:52.571Z,78.30
2023-05-19T07:15:22.646Z,79.60
2023-05-19T07:17:50.080Z,81.70
2023-05-19T07:20:17.260Z,81.20
2023-05-19T07:22:44.388Z,83.20
2023-05-19T07:25:11.639Z,83.30
2023-05-19T07:27:38.986Z,82.60
2023-05-19T07:30:06.712Z,82.60
2023-05-19T07:32:33.852Z,81.70
2023-05-19T07:35:00.985Z,81.40
2023-05-19T07:37:28.032Z,80.80
2023-05-19T07:39:55.070Z,80.00
2023-05-19T07:42:23.402Z,80.30
2023-05-19T07:44:50.440Z,78.50
2023-05-19T07:47:17.448Z,78.90
2023-05-19T07:49:44.453Z,77.60
2023-05-19T07:52:11.505Z,78.80
2023-05-19T07:54:38.535Z,77.70
2023-05-19T07:57:05.843Z,77.00
2023-05-19T07:59:32.844Z,76.60
2023-05-19T08:02:00.105Z,77.40
2023-05-19T08:04:28.075Z,77.40
2023-05-19T08:06:55.277Z,77.70
2023-05-19T08:09:22.432Z,77.50
2023-05-19T08:11:50.125Z,79.50
2023-05-19T08:14:17.325Z,80.00
2023-05-19T08:16:46.258Z,81.70
2023-05-19T08:19:13.384Z,81.90
2023-05-19T08:21:42.461Z,81.80
2023-05-19T08:24:09.654Z,82.60
2023-05-19T08:26:37.758Z,81.40
2023-05-19T08:29:05.520Z,80.80
2023-05-19T08:31:32.763Z,80.70
2023-05-19T08:34:00.760Z,79.60
2023-05-19T08:36:27.832Z,79.80
2023-05-19T08:38:54.851Z,77.90
2023-05-19T08:41:23.398Z,78.80
2023-05-19T08:43:50.798Z,81.20
2023-05-19T08:46:18.726Z,83.00
2023-05-19T08:48:48.773Z,80.00
2023-05-19T08:51:54.045Z,80.50
2023-05-19T08:54:25.810Z,83.10
2023-05-19T08:56:53.001Z,81.70
2023-05-19T08:59:21.808Z,83.60
2023-05-19T09:01:50.527Z,81.80
2023-05-19T09:04:17.851Z,81.60
2023-05-19T09:06:45.560Z,82.40
2023-05-19T09:09:12.850Z,82.70
2023-05-19T09:11:39.897Z,83.80
2023-05-19T09:14:06.972Z,83.70
2023-05-19T09:16:34.351Z,84.30
2023-05-19T09:19:01.816Z,82.90
2023-05-19T09:21:32.786Z,83.80
2023-05-19T09:24:06.578Z,82.60
2023-05-19T09:26:41.166Z,85.80
2023-05-19T09:29:15.610Z,83.30
2023-05-19T09:31:50.838Z,82.80
2023-05-19T09:34:18.688Z,82.00
2023-05-19T09:36:49.678Z,83.30
2023-05-19T09:39:17.591Z,81.90
2023-05-19T09:41:45.081Z,81.90
2023-05-19T09:44:21.524Z,82.10
2023-05-19T09:46:50.527Z,83.10
2023-05-19T09:49:31.618Z,82.10
2023-05-19T09:52:04.246Z,83.60
2023-05-19T09:54:34.105Z,84.30
2023-05-19T09:57:07.736Z,84.50
2023-05-19T09:59:35.969Z,83.70
2023-05-19T10:02:03.309Z,83.50
2023-05-19T10:04:31.193Z,81.80
2023-05-19T10:07:01.701Z,81.00
2023-05-19T10:09:29.630Z,81.50
2023-05-19T10:11:58.065Z,81.80
2023-05-19T10:14:26.735Z,81.10
2023-05-19T10:16:55.539Z,81.40
2023-05-19T10:19:24.264Z,82.20
2023-05-19T10:21:52.255Z,81.20
2023-05-19T10:24:19.924Z,81.90
2023-05-19T10:26:56.532Z,81.80
2023-05-19T10:29:28.354Z,81.70
2023-05-19T10:31:59.517Z,81.40
2023-05-19T10:34:50.786Z,81.00
2023-05-19T10:37:33.353Z,81.30
2023-05-19T10:40:05.760Z,82.40
2023-05-19T10:42:53.286Z,82.30
2023-05-19T10:45:23.132Z,82.20
2023-05-19T10:47:54.403Z,81.80
2023-05-19T10:50:21.609Z,82.40
2023-05-19T10:52:55.922Z,82.00
2023-05-19T10:55:53.422Z,80.00
2023-05-19T10:58:45.496Z,79.60
2023-05-19T11:01:19.130Z,80.60
2023-05-19T11:03:52.408Z,82.20
2023-05-19T11:06:29.724Z,83.50
2023-05-19T11:09:10.406Z,84.20
2023-05-19T11:11:52.001Z,82.30
2023-05-19T11:14:23.223Z,84.00
2023-05-19T11:16:52.370Z,85.10
2023-05-19T11:19:36.100Z,82.40
2023-05-19T11:22:11.371Z,82.40
2023-05-19T11:24:40.362Z,83.90
2023-05-19T11:27:32.875Z,83.00
2023-05-19T11:30:09.649Z,81.40
2023-05-19T11:32:39.607Z,80.40
2023-05-19T11:35:08.255Z,78.90
2023-05-19T11:37:35.998Z,77.60
2023-05-19T11:40:07.169Z,77.00
2023-05-19T11:42:35.165Z,77.70
2023-05-19T11:45:02.641Z,77.00
2023-05-19T11:47:47.421Z,77.60
2023-05-19T11:50:22.804Z,80.90
2023-05-19T11:52:51.834Z,83.00
2023-05-19T11:55:22.226Z,86.00
2023-05-19T11:58:04.056Z,78.90
2023-05-19T12:00:39.527Z,76.90
2023-05-19T12:03:08.155Z,74.80
2023-05-19T12:05:42.839Z,76.80
2023-05-19T12:08:11.941Z,74.40
2023-05-19T12:10:39.945Z,75.40
2023-05-19T12:13:10.737Z,74.80
2023-05-19T12:15:38.207Z,75.70
2023-05-19T12:18:05.861Z,75.60
2023-05-19T12:20:35.987Z,74.50
2023-05-19T12:23:03.927Z,75.70
2023-05-19T12:25:32.251Z,77.40
2023-05-19T12:28:03.182Z,76.40
2023-05-19T12:30:32.187Z,76.00
2023-05-19T12:32:59.889Z,76.20
2023-05-19T12:35:29.074Z,77.60
2023-05-19T12:37:56.325Z,75.90
2023-05-19T12:40:23.608Z,77.50
2023-05-19T12:42:53.494Z,77.70
2023-05-19T12:45:27.236Z,78.20
2023-05-19T12:47:54.763Z,78.00
2023-05-19T12:50:22.010Z,78.20
2023-05-19T12:52:53.555Z,78.50
2023-05-19T12:55:22.355Z,78.20
2023-05-19T12:57:56.874Z,78.80
2023-05-19T13:00:32.818Z,79.50
2023-05-19T13:03:08.743Z,78.00
2023-05-19T13:05:39.065Z,77.50
2023-05-19T13:08:08.921Z,76.90
2023-05-19T13:10:38.063Z,75.90
2023-05-19T13:13:05.956Z,77.30
2023-05-19T13:15:37.978Z,75.30
2023-05-19T13:18:07.051Z,75.30
2023-05-19T13:20:34.650Z,75.20
2023-05-19T13:23:02.206Z,73.80
2023-05-19T13:25:29.621Z,75.50
2023-05-19T13:27:59.522Z,74.20
2023-05-19T13:30:26.615Z,73.50
2023-05-19T13:32:54.078Z,74.20
2023-05-19T13:35:21.240Z,74.70
2023-05-19T13:37:49.121Z,73.70
2023-05-19T13:40:17.404Z,76.00
2023-05-19T13:42:45.360Z,72.00
2023-05-19T13:45:12.517Z,73.00
2023-05-19T13:47:39.736Z,71.90
2023-05-19T13:50:07.730Z,74.10
2023-05-19T13:52:34.738Z,75.80
2023-05-19T13:55:01.822Z,73.60
2023-05-19T13:57:29.008Z,70.80
2023-05-19T14:00:01.770Z,72.00
2023-05-19T14:02:40.048Z,70.40
2023-05-19T14:05:07.999Z,72.50
2023-05-19T14:07:35.513Z,69.50
2023-05-19T14:10:04.133Z,73.40
2023-05-19T14:12:43.162Z,70.80
2023-05-19T14:15:18.407Z,71.80
2023-05-19T14:17:45.629Z,72.30
2023-05-19T14:20:12.877Z,73.20
2023-05-19T14:22:39.889Z,71.40
2023-05-19T14:25:07.574Z,72.00
2023-05-19T14:27:34.618Z,72.40
2023-05-19T14:30:01.648Z,70.30
2023-05-19T14:32:30.471Z,71.00
2023-05-19T14:34:57.703Z,72.20
2023-05-19T14:37:26.677Z,72.00
2023-05-19T14:39:53.791Z,72.00
2023-05-19T14:42:20.835Z,72.00
2023-05-19T14:44:47.912Z,72.30
2023-05-19T14:47:15.073Z,71.70
2023-05-19T14:49:42.142Z,72.30
2023-05-19T14:52:09.236Z,71.30
2023-05-19T14:54:36.387Z,72.10
2023-05-19T14:57:03.489Z,71.10
2023-05-19T14:59:30.463Z,72.20
2023-05-19T15:01:57.490Z,72.80
2023-05-19T15:04:24.650Z,72.90
2023-05-19T15:07:05.779Z,72.60
2023-05-19T15:09:36.581Z,72.30
2023-05-19T15:12:03.748Z,73.10
2023-05-19T15:14:31.279Z,73.90
2023-05-19T15:16:59.385Z,74.20
2023-05-19T15:19:26.816Z,74.00
2023-05-19T15:21:54.281Z,74.40
2023-05-19T15:24:21.475Z,74.10
2023-05-19T15:26:48.601Z,73.80
2023-05-19T15:29:15.723Z,73.70
2023-05-19T15:31:42.972Z,75.00
2023-05-19T15:34:10.176Z,75.00
2023-05-19T15:36:37.208Z,73.90
2023-05-19T15:39:04.228Z,73.50
2023-05-19T15:41:31.390Z,74.60
2023-05-19T15:44:00.618Z,74.60
2023-05-19T15:46:28.470Z,74.30
2023-05-19T15:48:55.700Z,75.00
2023-05-19T15:51:22.904Z,75.90
2023-05-19T15:53:50.108Z,76.50
2023-05-19T15:56:17.225Z,75.00
2023-05-19T15:58:44.445Z,76.70
2023-05-19T16:01:12.067Z,72.90
2023-05-19T16:03:39.667Z,74.10
2023-05-19T16:06:06.973Z,74.30
2023-05-19T16:08:34.209Z,73.50
2023-05-19T16:11:01.497Z,74.00
2023-05-19T16:13:30.499Z,73.90
2023-05-19T16:15:57.581Z,74.20
2023-05-19T16:18:29.380Z,74.10
2023-05-19T16:20:56.658Z,73.80
2023-05-19T16:23:24.926Z,74.40
2023-05-19T16:25:52.507Z,74.40
2023-05-19T16:28:19.690Z,75.80
2023-05-19T16:30:47.073Z,74.80
2023-05-19T16:33:14.367Z,74.90
2023-05-19T16:35:41.502Z,75.40
2023-05-19T16:38:08.816Z,75.60
2023-05-19T16:40:36.116Z,73.00
2023-05-19T16:43:03.318Z,73.60
2023-05-19T16:45:30.377Z,73.10
2023-05-19T16:47:57.444Z,75.00
2023-05-19T16:50:24.735Z,78.40
2023-05-19T16:52:51.823Z,73.00
2023-05-19T16:55:20.261Z,71.50
2023-05-19T16:57:47.525Z,71.80
2023-05-19T17:00:15.459Z,73.50
2023-05-19T17:02:42.754Z,74.10
2023-05-19T17:05:10.002Z,73.60
2023-05-19T17:07:37.121Z,75.00
2023-05-19T17:10:04.437Z,75.00
2023-05-19T17:12:31.490Z,74.00
2023-05-19T17:14:58.488Z,77.40
2023-05-19T17:17:25.585Z,76.50
2023-05-19T17:19:52.686Z,85.30
2023-05-19T17:22:19.725Z,89.70
2023-05-19T17:24:47.540Z,85.10
2023-05-19T17:27:15.350Z,83.90
2023-05-19T17:29:42.414Z,88.10
2023-05-19T17:32:09.463Z,91.20
2023-05-19T17:34:36.671Z,90.70
2023-05-19T17:37:03.786Z,89.30
2023-05-19T17:39:30.894Z,92.80
2023-05-19T17:41:57.891Z,92.30
2023-05-19T17:44:25.027Z,94.20
2023-05-19T17:46:52.771Z,95.50
2023-05-19T17:49:19.854Z,94.80
2023-05-19T17:51:47.106Z,93.90
2023-05-19T17:54:14.429Z,94.80
2023-05-19T17:56:45.775Z,95.50
2023-05-19T17:59:13.056Z,97.40
2023-05-19T18:01:41.010Z,98.40
2023-05-19T18:04:08.737Z,99.60
2023-05-19T18:06:39.716Z,99.90
2023-05-19T18:09:09.875Z,99.90
2023-05-19T18:11:37.624Z,99.90
2023-05-19T18:14:04.811Z,99.90
2023-05-19T18:16:31.916Z,99.90
2023-05-19T18:18:59.045Z,99.90
2023-05-19T18:21:26.131Z,99.90
2023-05-19T18:23:53.167Z,99.90
2023-05-19T18:26:20.184Z,99.90
2023-05-19T18:28:47.212Z,99.90
2023-05-19T18:31:20.019Z,99.90
2023-05-19T18:33:47.539Z,99.90
2023-05-19T18:36:16.658Z,99.90
2023-05-19T18:38:43.766Z,99.90
2023-05-19T18:41:10.929Z,99.90
2023-05-19T18:43:38.922Z,99.90
2023-05-19T18:46:06.316Z,99.90
2023-05-19T18:48:36.783Z,99.90
2023-05-19T18:51:03.972Z,99.90
2023-05-19T18:53:37.197Z,99.90
2023-05-19T18:56:04.546Z,99.90
2023-05-19T18:58:31.921Z,99.90
2023-05-19T19:00:59.061Z,99.90
2023-05-19T19:03:26.750Z,99.90
2023-05-19T19:05:58.258Z,99.90
2023-05-19T19:08:25.537Z,99.90
2023-05-19T19:10:53.685Z,99.90
2023-05-19T19:13:21.115Z,99.90
2023-05-19T19:15:48.102Z,99.90
2023-05-19T19:18:15.166Z,99.90
2023-05-19T19:20:42.366Z,99.90
2023-05-19T19:23:14.317Z,99.90
2023-05-19T19:25:41.657Z,99.90
2023-05-19T19:28:08.791Z,99.90
2023-05-19T19:30:36.354Z,99.90
2023-05-19T19:33:04.713Z,99.90
2023-05-19T19:35:33.168Z,99.90
2023-05-19T19:38:00.201Z,99.90
2023-05-19T19:40:27.383Z,99.90
2023-05-19T19:42:54.434Z,99.90
2023-05-19T19:45:21.655Z,99.90
2023-05-19T19:47:48.694Z,99.90
2023-05-19T19:50:15.790Z,99.90
2023-05-19T19:52:42.821Z,99.90
2023-05-19T19:55:10.199Z,99.90
2023-05-19T19:57:37.378Z,99.90
2023-05-19T20:00:11.028Z,99.90
2023-05-19T20:02:48.299Z,99.90
2023-05-19T20:05:25.620Z,99.90
2023-05-19T20:07:52.628Z,99.90
2023-05-19T20:10:19.660Z,99.90
2023-05-19T20:12:48.121Z,99.90
2023-05-19T20:15:15.411Z,99.90
2023-05-19T20:17:42.558Z,99.90
2023-05-19T20:20:11.898Z,99.90
2023-05-19T20:22:39.518Z,99.90
2023-05-19T20:25:07.129Z,99.90
2023-05-19T20:27:34.633Z,99.90
2023-05-19T20:30:01.844Z,99.90
2023-05-19T20:32:28.910Z,99.90
2023-05-19T20:34:55.993Z,99.90
2023-05-19T20:37:23.041Z,99.90
2023-05-19T20:39:50.112Z,99.90
2023-05-19T20:42:17.254Z,99.90
2023-05-19T20:44:47.445Z,99.90
2023-05-19T20:47:14.597Z,99.90
2023-05-19T20:49:41.653Z,99.90
2023-05-19T20:52:08.841Z,99.90
2023-05-19T20:54:35.877Z,99.90
2023-05-19T20:57:06.599Z,99.90
2023-05-19T20:59:33.789Z,99.90
2023-05-19T21:02:01.073Z,99.90
2023-05-19T21:04:28.217Z,99.90
2023-05-19T21:06:55.550Z,98.80
2023-05-19T21:09:22.769Z,98.10
2023-05-19T21:11:49.820Z,98.80
2023-05-19T21:14:16.984Z,97.90
2023-05-19T21:16:44.128Z,97.90
2023-05-19T21:19:11.540Z,98.40
2023-05-19T21:21:42.794Z,98.60
2023-05-19T21:24:11.632Z,98.40
2023-05-19T21:26:39.602Z,97.80
2023-05-19T21:29:07.160Z,97.90
2023-05-19T21:31:37.427Z,97.00
2023-05-19T21:34:07.954Z,97.10
2023-05-19T21:36:35.396Z,96.40
2023-05-19T21:39:02.526Z,95.80
2023-05-19T21:41:31.259Z,95.50
2023-05-19T21:43:58.336Z,95.20
2023-05-19T21:46:25.431Z,95.20
2023-05-19T21:48:52.522Z,95.10
2023-05-19T21:51:19.509Z,94.80
2023-05-19T21:53:46.527Z,94.70
2023-05-19T21:56:13.527Z,94.70
2023-05-19T21:58:40.561Z,94.90
2023-05-19T22:01:08.198Z,94.90
2023-05-19T22:03:35.331Z,94.90
2023-05-19T22:06:02.666Z,94.90
2023-05-19T22:08:29.701Z,94.80
2023-05-19T22:10:56.884Z,94.70
2023-05-19T22:13:24.017Z,94.80
2023-05-19T22:15:51.164Z,94.90
2023-05-19T22:18:18.260Z,95.00
2023-05-19T22:20:45.319Z,95.00
2023-05-19T22:23:12.403Z,95.00
2023-05-19T22:25:39.470Z,95.20
2023-05-19T22:28:08.126Z,95.40
2023-05-19T22:30:42.634Z,95.60
2023-05-19T22:33:11.492Z,95.40
2023-05-19T22:35:38.613Z,95.50
2023-05-19T22:38:05.994Z,95.60
2023-05-19T22:40:33.761Z,95.60
2023-05-19T22:43:00.959Z,95.80
2023-05-19T22:45:28.210Z,95.90
2023-05-19T22:47:55.860Z,96.00
2023-05-19T22:50:23.372Z,96.00
2023-05-19T22:52:50.706Z,96.10
2023-05-19T22:55:17.795Z,96.20
2023-05-19T22:57:44.847Z,96.20
2023-05-19T23:00:14.665Z,96.40
2023-05-19T23:02:42.255Z,96.50
2023-05-19T23:05:09.604Z,96.70
2023-05-19T23:07:36.702Z,96.80
2023-05-19T23:10:06.146Z,97.00
2023-05-19T23:12:33.293Z,97.20
2023-05-19T23:15:00.315Z,97.50
2023-05-19T23:17:27.410Z,97.70
2023-05-19T23:19:54.443Z,97.80
2023-05-19T23:22:21.433Z,98.00
2023-05-19T23:24:48.504Z,98.20
2023-05-19T23:27:15.558Z,98.50
2023-05-19T23:29:42.600Z,99.10
2023-05-19T23:32:09.802Z,99.50
2023-05-19T23:34:36.869Z,99.30
2023-05-19T23:37:04.101Z,99.40
2023-05-19T23:39:31.177Z,99.70
2023-05-19T23:41:58.440Z,99.90
2023-05-19T23:44:26.508Z,99.90
2023-05-19T23:46:53.587Z,99.90
2023-05-19T23:49:20.636Z,99.90
2023-05-19T23:51:47.813Z,99.90
2023-05-19T23:54:14.827Z,99.90
2023-05-19T23:56:41.862Z,99.90
2023-05-19T23:59:08.911Z,99.90
