createdAt,value
2023-01-08T00:00:22.490Z,18.01
2023-01-08T00:00:44.157Z,17.89
2023-01-08T00:01:06.642Z,18.04
2023-01-08T00:01:29.298Z,18.06
2023-01-08T00:01:50.953Z,18.08
2023-01-08T00:02:12.595Z,18.02
2023-01-08T00:02:35.194Z,17.95
2023-01-08T00:02:58.257Z,17.90
2023-01-08T00:03:20.074Z,17.95
2023-01-08T00:03:42.965Z,17.99
2023-01-08T00:04:05.074Z,18.02
2023-01-08T00:04:26.908Z,18.03
2023-01-08T00:04:48.506Z,18.04
2023-01-08T00:05:12.387Z,18.08
2023-01-08T00:05:34.014Z,18.14
2023-01-08T00:05:55.588Z,18.10
2023-01-08T00:06:21.116Z,18.07
2023-01-08T00:06:44.012Z,18.09
2023-01-08T00:07:05.572Z,18.08
2023-01-08T00:07:27.237Z,18.05
2023-01-08T00:07:49.903Z,18.08
2023-01-08T00:08:11.615Z,18.07
2023-01-08T00:08:34.066Z,18.07
2023-01-08T00:08:55.697Z,18.12
2023-01-08T00:09:18.343Z,18.14
2023-01-08T00:09:39.980Z,18.08
2023-01-08T00:10:01.609Z,18.16
2023-01-08T00:10:23.217Z,18.13
2023-01-08T00:10:44.834Z,18.16
2023-01-08T00:11:07.810Z,18.04
2023-01-08T00:11:29.479Z,17.98
2023-01-08T00:11:51.154Z,17.98
2023-01-08T00:12:12.759Z,18.00
2023-01-08T00:12:35.801Z,18.00
2023-01-08T00:12:57.717Z,18.03
2023-01-08T00:13:19.324Z,18.03
2023-01-08T00:13:41.175Z,17.93
2023-01-08T00:14:03.891Z,17.92
2023-01-08T00:14:25.592Z,17.86
2023-01-08T00:14:47.292Z,17.76
2023-01-08T00:15:10.470Z,17.83
2023-01-08T00:15:33.266Z,17.87
2023-01-08T00:15:55.213Z,17.78
2023-01-08T00:16:18.581Z,17.76
2023-01-08T00:16:41.547Z,17.81
2023-01-08T00:17:04.456Z,17.84
2023-01-08T00:17:26.067Z,17.86
2023-01-08T00:17:47.936Z,17.86
2023-01-08T00:18:12.108Z,17.90
2023-01-08T00:18:33.868Z,17.83
2023-01-08T00:18:55.647Z,17.88
2023-01-08T00:19:18.366Z,17.91
2023-01-08T00:19:42.010Z,17.79
2023-01-08T00:20:04.373Z,17.93
2023-01-08T00:20:26.283Z,17.79
2023-01-08T00:20:49.276Z,17.97
2023-01-08T00:21:11.560Z,18.00
2023-01-08T00:21:33.522Z,18.03
2023-01-08T00:21:56.175Z,18.06
2023-01-08T00:22:17.876Z,18.08
2023-01-08T00:22:39.596Z,18.10
2023-01-08T00:23:01.254Z,17.94
2023-01-08T00:23:23.948Z,17.95
2023-01-08T00:23:45.749Z,18.01
2023-01-08T00:24:07.641Z,18.03
2023-01-08T00:24:29.353Z,18.04
2023-01-08T00:24:52.167Z,18.02
2023-01-08T00:25:13.917Z,18.00
2023-01-08T00:25:35.568Z,18.04
2023-01-08T00:25:57.340Z,18.02
2023-01-08T00:26:20.191Z,18.03
2023-01-08T00:26:42.893Z,17.94
2023-01-08T00:27:04.817Z,18.06
2023-01-08T00:27:26.425Z,18.09
2023-01-08T00:27:49.253Z,18.10
2023-01-08T00:28:11.065Z,18.00
2023-01-08T00:28:33.437Z,18.12
2023-01-08T00:28:56.637Z,18.12
2023-01-08T00:29:18.280Z,18.12
2023-01-08T00:29:40.087Z,18.09
2023-01-08T00:30:01.765Z,18.07
2023-01-08T00:30:24.377Z,18.06
2023-01-08T00:30:46.004Z,18.05
2023-01-08T00:31:09.682Z,17.99
2023-01-08T00:31:32.534Z,18.01
2023-01-08T00:31:54.124Z,17.89
2023-01-08T00:32:15.764Z,17.87
2023-01-08T00:32:37.536Z,17.87
2023-01-08T00:33:00.141Z,17.90
2023-01-08T00:33:23.347Z,17.94
2023-01-08T00:33:45.001Z,17.96
2023-01-08T00:34:07.606Z,17.96
2023-01-08T00:34:29.219Z,17.84
2023-01-08T00:34:50.798Z,17.68
2023-01-08T00:35:12.397Z,17.73
2023-01-08T00:35:34.053Z,17.96
2023-01-08T00:35:56.654Z,17.96
2023-01-08T00:36:19.938Z,17.85
2023-01-08T00:36:41.652Z,17.83
2023-01-08T00:37:03.270Z,17.90
2023-01-08T00:37:24.955Z,17.72
2023-01-08T00:37:50.124Z,17.79
2023-01-08T00:38:12.372Z,17.78
2023-01-08T00:38:34.060Z,17.51
2023-01-08T00:38:55.660Z,17.66
2023-01-08T00:39:18.232Z,17.75
2023-01-08T00:39:39.885Z,17.79
2023-01-08T00:40:01.534Z,17.81
2023-01-08T00:40:23.219Z,17.83
2023-01-08T00:40:45.785Z,17.84
2023-01-08T00:41:07.467Z,17.89
2023-01-08T00:41:29.091Z,17.74
2023-01-08T00:41:50.764Z,17.82
2023-01-08T00:42:12.605Z,17.92
2023-01-08T00:42:35.239Z,17.93
2023-01-08T00:42:56.818Z,17.93
2023-01-08T00:43:18.576Z,18.02
2023-01-08T00:43:41.428Z,18.01
2023-01-08T00:44:03.039Z,18.04
2023-01-08T00:44:24.663Z,17.98
2023-01-08T00:44:46.200Z,18.01
2023-01-08T00:45:09.057Z,18.02
2023-01-08T00:45:31.717Z,18.04
2023-01-08T00:45:54.070Z,18.08
2023-01-08T00:46:15.848Z,18.06
2023-01-08T00:46:37.567Z,18.06
2023-01-08T00:47:00.133Z,18.07
2023-01-08T00:47:21.738Z,17.93
2023-01-08T00:47:43.467Z,18.11
2023-01-08T00:48:06.169Z,18.10
2023-01-08T00:48:31.025Z,18.10
2023-01-08T00:48:52.672Z,18.06
2023-01-08T00:49:14.367Z,18.03
2023-01-08T00:49:36.033Z,18.01
2023-01-08T00:49:58.623Z,17.97
2023-01-08T00:50:20.244Z,17.96
2023-01-08T00:50:41.882Z,17.86
2023-01-08T00:51:03.913Z,17.88
2023-01-08T00:51:26.529Z,17.85
2023-01-08T00:51:48.126Z,17.86
2023-01-08T00:52:09.745Z,17.86
2023-01-08T00:52:31.679Z,17.92
2023-01-08T00:52:54.686Z,17.84
2023-01-08T00:53:16.363Z,17.92
2023-01-08T00:53:38.348Z,17.84
2023-01-08T00:54:00.109Z,17.87
2023-01-08T00:54:22.755Z,17.82
2023-01-08T00:54:44.429Z,17.92
2023-01-08T00:55:07.272Z,17.95
2023-01-08T00:55:29.094Z,17.97
2023-01-08T00:55:51.692Z,18.01
2023-01-08T00:56:13.323Z,17.94
2023-01-08T00:56:34.956Z,17.73
2023-01-08T00:56:56.791Z,17.77
2023-01-08T00:57:19.627Z,17.70
2023-01-08T00:57:41.322Z,17.72
2023-01-08T00:58:02.999Z,17.68
2023-01-08T00:58:24.632Z,17.64
2023-01-08T00:58:47.219Z,17.78
2023-01-08T00:59:09.123Z,17.82
2023-01-08T00:59:30.728Z,17.75
2023-01-08T00:59:52.367Z,17.69
2023-01-08T01:00:15.759Z,17.81
2023-01-08T01:00:38.727Z,17.71
2023-01-08T01:01:00.454Z,17.39
2023-01-08T01:01:22.338Z,17.16
2023-01-08T01:01:44.093Z,17.15
2023-01-08T01:02:07.299Z,17.27
2023-01-08T01:02:29.073Z,17.45
2023-01-08T01:02:50.770Z,17.56
2023-01-08T01:03:12.556Z,17.59
2023-01-08T01:03:36.615Z,17.72
2023-01-08T01:03:58.358Z,17.79
2023-01-08T01:04:20.426Z,17.86
2023-01-08T01:04:43.503Z,17.89
2023-01-08T01:05:07.593Z,17.89
2023-01-08T01:05:29.375Z,17.90
2023-01-08T01:05:51.087Z,17.80
2023-01-08T01:06:15.013Z,17.74
2023-01-08T01:06:36.723Z,17.42
2023-01-08T01:06:58.561Z,17.48
2023-01-08T01:07:20.416Z,17.20
2023-01-08T01:07:43.398Z,17.23
2023-01-08T01:08:05.338Z,17.25
2023-01-08T01:08:27.278Z,17.35
2023-01-08T01:08:49.141Z,17.19
2023-01-08T01:09:12.591Z,17.33
2023-01-08T01:09:34.226Z,17.19
2023-01-08T01:09:55.890Z,17.39
2023-01-08T01:10:18.005Z,17.53
2023-01-08T01:10:40.789Z,17.60
2023-01-08T01:11:07.113Z,17.43
2023-01-08T01:11:28.938Z,17.31
2023-01-08T01:11:50.743Z,17.35
2023-01-08T01:12:13.347Z,17.42
2023-01-08T01:12:37.244Z,17.34
2023-01-08T01:12:58.827Z,17.37
2023-01-08T01:13:20.518Z,17.36
2023-01-08T01:13:43.246Z,17.36
2023-01-08T01:14:04.900Z,17.53
2023-01-08T01:14:26.560Z,17.35
2023-01-08T01:14:48.181Z,17.26
2023-01-08T01:15:17.295Z,17.14
2023-01-08T01:15:38.910Z,17.14
2023-01-08T01:16:01.829Z,17.27
2023-01-08T01:16:24.457Z,17.10
2023-01-08T01:16:48.436Z,17.18
2023-01-08T01:17:11.947Z,16.79
2023-01-08T01:17:33.770Z,16.87
2023-01-08T01:17:55.343Z,16.99
2023-01-08T01:18:17.056Z,17.11
2023-01-08T01:18:41.040Z,17.29
2023-01-08T01:19:02.939Z,17.11
2023-01-08T01:19:24.603Z,16.81
2023-01-08T01:19:47.400Z,16.84
2023-01-08T01:20:11.770Z,16.72
2023-01-08T01:20:33.647Z,16.87
2023-01-08T01:20:55.692Z,16.65
2023-01-08T01:21:23.333Z,16.82
2023-01-08T01:21:45.211Z,17.02
2023-01-08T01:22:07.108Z,16.82
2023-01-08T01:22:28.863Z,17.02
2023-01-08T01:22:52.169Z,17.14
2023-01-08T01:23:13.894Z,17.29
2023-01-08T01:23:35.528Z,17.13
2023-01-08T01:23:59.487Z,16.99
2023-01-08T01:24:24.935Z,17.18
2023-01-08T01:24:46.612Z,17.10
2023-01-08T01:25:09.603Z,17.23
2023-01-08T01:25:32.186Z,17.38
2023-01-08T01:25:54.530Z,17.37
2023-01-08T01:26:17.152Z,17.45
2023-01-08T01:26:39.370Z,17.54
2023-01-08T01:27:02.393Z,17.65
2023-01-08T01:27:24.961Z,17.69
2023-01-08T01:27:46.931Z,17.50
2023-01-08T01:28:08.730Z,17.35
2023-01-08T01:28:31.490Z,17.24
2023-01-08T01:28:55.170Z,16.93
2023-01-08T01:29:17.729Z,16.83
2023-01-08T01:29:39.664Z,16.79
2023-01-08T01:30:02.887Z,17.11
2023-01-08T01:30:24.563Z,17.23
2023-01-08T01:30:53.137Z,17.21
2023-01-08T01:31:15.699Z,17.40
2023-01-08T01:31:38.449Z,17.52
2023-01-08T01:32:00.118Z,17.60
2023-01-08T01:32:22.001Z,17.62
2023-01-08T01:32:43.644Z,17.63
2023-01-08T01:33:05.311Z,17.48
2023-01-08T01:33:28.301Z,17.47
2023-01-08T01:34:34.985Z,17.51
2023-01-08T01:34:57.565Z,17.39
2023-01-08T01:35:19.179Z,17.56
2023-01-08T01:35:40.886Z,17.53
2023-01-08T01:36:03.077Z,17.57
2023-01-08T01:36:26.749Z,17.60
2023-01-08T01:36:48.373Z,17.46
2023-01-08T01:37:12.092Z,17.54
2023-01-08T01:37:33.774Z,17.59
2023-01-08T01:37:56.606Z,17.58
2023-01-08T01:38:18.245Z,17.60
2023-01-08T01:38:43.212Z,17.61
2023-01-08T01:39:05.117Z,17.74
2023-01-08T01:39:27.870Z,17.71
2023-01-08T01:39:49.503Z,17.86
2023-01-08T01:40:11.536Z,17.87
2023-01-08T01:40:33.185Z,17.91
2023-01-08T01:40:55.049Z,17.79
2023-01-08T01:41:22.958Z,17.72
2023-01-08T01:41:45.815Z,17.84
2023-01-08T01:42:27.529Z,17.62
2023-01-08T01:42:49.183Z,17.76
2023-01-08T01:43:14.345Z,17.71
2023-01-08T01:43:38.365Z,17.79
2023-01-08T01:44:21.240Z,17.86
2023-01-08T01:44:45.386Z,17.89
2023-01-08T01:45:16.836Z,17.95
2023-01-08T01:45:38.531Z,17.88
2023-01-08T01:46:01.338Z,17.91
2023-01-08T01:46:35.874Z,17.95
2023-01-08T01:46:57.562Z,17.85
2023-01-08T01:47:24.779Z,17.75
2023-01-08T01:47:50.746Z,17.83
2023-01-08T01:48:15.717Z,17.91
2023-01-08T01:48:37.325Z,17.91
2023-01-08T01:49:03.588Z,17.90
2023-01-08T01:49:25.486Z,17.99
2023-01-08T01:49:55.131Z,18.11
2023-01-08T01:50:24.017Z,18.17
2023-01-08T01:50:49.376Z,18.09
2023-01-08T01:51:11.033Z,18.07
2023-01-08T01:51:36.291Z,18.15
2023-01-08T01:52:06.596Z,18.20
2023-01-08T01:52:31.334Z,18.10
2023-01-08T01:53:00.216Z,18.01
2023-01-08T01:53:26.470Z,18.15
2023-01-08T01:53:49.494Z,18.18
2023-01-08T01:54:12.901Z,18.26
2023-01-08T01:54:35.983Z,18.31
2023-01-08T01:55:02.222Z,18.33
2023-01-08T01:55:26.197Z,18.23
2023-01-08T01:55:48.445Z,18.03
2023-01-08T01:56:10.325Z,18.16
2023-01-08T01:56:34.971Z,18.21
2023-01-08T01:56:57.479Z,18.24
2023-01-08T01:57:19.202Z,18.28
2023-01-08T01:57:46.086Z,18.27
2023-01-08T01:58:14.097Z,18.20
2023-01-08T01:58:36.253Z,18.32
2023-01-08T01:58:59.107Z,18.35
2023-01-08T01:59:20.795Z,18.26
2023-01-08T01:59:43.496Z,18.30
2023-01-08T02:00:09.203Z,18.27
2023-01-08T02:00:35.797Z,18.30
2023-01-08T02:01:00.580Z,18.21
2023-01-08T02:01:23.295Z,18.14
2023-01-08T02:01:46.144Z,18.34
2023-01-08T02:02:08.288Z,18.30
2023-01-08T02:02:32.499Z,18.30
2023-01-08T02:02:55.834Z,18.30
2023-01-08T02:03:22.899Z,18.27
2023-01-08T02:03:44.587Z,18.17
2023-01-08T02:04:07.483Z,18.24
2023-01-08T02:04:29.265Z,18.28
2023-01-08T02:04:52.768Z,18.27
2023-01-08T02:05:15.435Z,18.21
2023-01-08T02:05:41.413Z,18.28
2023-01-08T02:06:13.101Z,18.19
2023-01-08T02:06:37.612Z,18.29
2023-01-08T02:07:09.643Z,18.29
2023-01-08T02:07:40.535Z,18.24
2023-01-08T02:08:08.130Z,18.32
2023-01-08T02:08:40.287Z,18.35
2023-01-08T02:09:08.921Z,17.98
2023-01-08T02:09:42.071Z,18.33
2023-01-08T02:10:10.314Z,17.95
2023-01-08T02:10:38.142Z,18.34
2023-01-08T02:11:07.209Z,18.33
2023-01-08T02:11:39.206Z,18.36
2023-01-08T02:12:18.214Z,18.35
2023-01-08T02:12:45.778Z,18.36
2023-01-08T02:13:12.924Z,18.35
2023-01-08T02:13:38.992Z,18.36
2023-01-08T02:14:06.569Z,18.29
2023-01-08T02:14:37.747Z,18.28
2023-01-08T02:15:11.389Z,18.30
2023-01-08T02:15:42.706Z,18.28
2023-01-08T02:16:14.025Z,18.30
2023-01-08T02:16:41.778Z,18.22
2023-01-08T02:17:06.777Z,18.19
2023-01-08T02:17:38.328Z,18.18
2023-01-08T02:18:08.279Z,18.16
2023-01-08T02:18:37.627Z,18.08
2023-01-08T02:19:04.816Z,18.00
2023-01-08T02:19:40.348Z,18.05
2023-01-08T02:20:10.145Z,18.08
2023-01-08T02:20:36.278Z,17.91
2023-01-08T02:21:04.244Z,17.98
2023-01-08T02:21:33.156Z,18.03
2023-01-08T02:22:05.794Z,18.03
2023-01-08T02:22:41.647Z,18.03
2023-01-08T02:23:23.326Z,18.10
2023-01-08T02:23:49.407Z,17.99
2023-01-08T02:24:20.379Z,18.05
2023-01-08T02:24:52.899Z,18.08
2023-01-08T02:25:24.072Z,18.03
2023-01-08T02:26:05.539Z,18.06
2023-01-08T02:26:30.046Z,18.08
2023-01-08T02:26:54.539Z,18.08
2023-01-08T02:27:17.857Z,18.06
2023-01-08T02:27:43.748Z,18.01
2023-01-08T02:28:11.363Z,18.02
2023-01-08T02:28:38.144Z,17.98
2023-01-08T02:29:04.852Z,18.04
2023-01-08T02:29:30.589Z,18.05
2023-01-08T02:29:53.717Z,18.00
2023-01-08T02:30:15.805Z,18.02
2023-01-08T02:30:37.830Z,18.05
2023-01-08T02:31:01.181Z,18.08
2023-01-08T02:31:25.814Z,18.07
2023-01-08T02:31:48.140Z,18.05
2023-01-08T02:32:11.406Z,18.11
2023-01-08T02:32:36.828Z,18.12
2023-01-08T02:32:58.471Z,18.12
2023-01-08T02:33:20.102Z,18.09
2023-01-08T02:33:42.910Z,18.13
2023-01-08T02:34:04.637Z,18.10
2023-01-08T02:34:27.437Z,18.09
2023-01-08T02:34:49.184Z,17.97
2023-01-08T02:35:11.823Z,17.95
2023-01-08T02:35:38.034Z,17.95
2023-01-08T02:36:21.038Z,17.89
2023-01-08T02:36:46.381Z,17.93
2023-01-08T02:37:09.381Z,17.95
2023-01-08T02:37:31.074Z,17.99
2023-01-08T02:37:53.151Z,17.98
2023-01-08T02:38:18.729Z,17.98
2023-01-08T02:38:47.540Z,17.91
2023-01-08T02:39:20.786Z,17.80
2023-01-08T02:39:55.093Z,17.83
2023-01-08T02:40:29.823Z,17.85
2023-01-08T02:40:57.036Z,17.82
2023-01-08T02:41:24.842Z,17.75
2023-01-08T02:41:55.844Z,17.71
2023-01-08T02:42:29.360Z,17.68
2023-01-08T02:43:00.560Z,17.67
2023-01-08T02:43:26.848Z,17.61
2023-01-08T02:43:52.769Z,17.69
2023-01-08T02:44:20.751Z,17.73
2023-01-08T02:44:54.601Z,17.77
2023-01-08T02:45:26.397Z,17.79
2023-01-08T02:45:51.594Z,17.81
2023-01-08T02:46:17.457Z,17.74
2023-01-08T02:46:41.950Z,17.71
2023-01-08T02:47:05.919Z,17.72
2023-01-08T02:47:34.043Z,17.68
2023-01-08T02:48:02.503Z,17.68
2023-01-08T02:48:31.330Z,17.67
2023-01-08T02:48:57.308Z,17.74
2023-01-08T02:49:22.741Z,17.74
2023-01-08T02:49:47.157Z,17.72
2023-01-08T02:50:15.724Z,17.54
2023-01-08T02:50:41.810Z,17.71
2023-01-08T02:51:08.586Z,17.60
2023-01-08T02:51:34.550Z,17.65
2023-01-08T02:51:58.284Z,17.66
2023-01-08T02:52:21.318Z,17.68
2023-01-08T02:52:52.427Z,17.69
2023-01-08T02:53:18.566Z,17.77
2023-01-08T02:53:43.621Z,17.77
2023-01-08T02:54:09.084Z,17.79
2023-01-08T02:54:34.590Z,17.83
2023-01-08T02:54:59.671Z,17.76
2023-01-08T02:55:23.542Z,17.77
2023-01-08T02:55:49.650Z,17.76
2023-01-08T02:56:14.848Z,17.78
2023-01-08T02:56:43.770Z,17.79
2023-01-08T02:57:11.364Z,17.59
2023-01-08T02:57:34.119Z,17.73
2023-01-08T02:57:57.710Z,17.71
2023-01-08T02:58:21.933Z,17.42
2023-01-08T02:58:46.780Z,17.70
2023-01-08T02:59:13.404Z,17.72
2023-01-08T02:59:37.196Z,17.73
2023-01-08T02:59:59.821Z,17.75
2023-01-08T03:00:22.084Z,17.75
2023-01-08T03:00:46.703Z,17.78
2023-01-08T03:01:11.930Z,17.78
2023-01-08T03:01:35.204Z,17.79
2023-01-08T03:01:57.770Z,17.82
2023-01-08T03:02:19.705Z,17.80
2023-01-08T03:02:43.958Z,17.82
2023-01-08T03:03:10.820Z,17.81
2023-01-08T03:03:34.866Z,17.70
2023-01-08T03:04:00.633Z,17.65
2023-01-08T03:04:27.539Z,17.57
2023-01-08T03:04:55.039Z,17.61
2023-01-08T03:05:23.741Z,17.63
2023-01-08T03:05:48.794Z,17.56
2023-01-08T03:06:16.159Z,17.51
2023-01-08T03:06:38.321Z,17.56
2023-01-08T03:07:00.278Z,17.64
2023-01-08T03:07:22.077Z,17.60
2023-01-08T03:07:45.074Z,17.36
2023-01-08T03:08:07.054Z,17.22
2023-01-08T03:08:30.043Z,17.13
2023-01-08T03:08:53.774Z,17.19
2023-01-08T03:09:17.227Z,17.29
2023-01-08T03:09:38.968Z,17.33
2023-01-08T03:10:01.023Z,17.17
2023-01-08T03:10:26.318Z,17.06
2023-01-08T03:10:54.059Z,17.17
2023-01-08T03:11:18.166Z,16.99
2023-01-08T03:11:47.061Z,17.14
2023-01-08T03:12:16.468Z,17.19
2023-01-08T03:12:48.260Z,17.32
2023-01-08T03:13:16.214Z,17.45
2023-01-08T03:13:42.620Z,17.42
2023-01-08T03:14:11.472Z,17.57
2023-01-08T03:14:41.227Z,17.55
2023-01-08T03:15:08.719Z,17.52
2023-01-08T03:15:35.069Z,17.55
2023-01-08T03:16:00.923Z,17.60
2023-01-08T03:16:29.309Z,17.56
2023-01-08T03:16:57.152Z,17.56
2023-01-08T03:17:25.106Z,17.54
2023-01-08T03:17:50.621Z,17.52
2023-01-08T03:18:17.366Z,17.55
2023-01-08T03:18:46.588Z,17.64
2023-01-08T03:19:13.272Z,17.42
2023-01-08T03:19:40.415Z,17.23
2023-01-08T03:20:09.382Z,17.27
2023-01-08T03:20:33.144Z,17.34
2023-01-08T03:20:55.598Z,17.26
2023-01-08T03:21:19.032Z,17.40
2023-01-08T03:21:43.741Z,17.33
2023-01-08T03:22:10.384Z,17.31
2023-01-08T03:22:34.110Z,17.32
2023-01-08T03:22:58.395Z,17.29
2023-01-08T03:23:23.864Z,17.37
2023-01-08T03:23:47.173Z,17.48
2023-01-08T03:24:12.095Z,17.36
2023-01-08T03:24:35.194Z,17.44
2023-01-08T03:25:00.444Z,17.16
2023-01-08T03:25:24.844Z,17.04
2023-01-08T03:25:47.535Z,17.09
2023-01-08T03:26:11.142Z,17.23
2023-01-08T03:26:35.091Z,17.18
2023-01-08T03:27:02.553Z,17.23
2023-01-08T03:27:27.903Z,17.25
2023-01-08T03:27:54.632Z,17.31
2023-01-08T03:28:30.069Z,17.39
2023-01-08T03:28:53.456Z,17.26
2023-01-08T03:29:19.164Z,17.28
2023-01-08T03:29:40.894Z,17.30
2023-01-08T03:30:05.946Z,17.21
2023-01-08T03:30:29.337Z,17.25
2023-01-08T03:30:53.462Z,17.22
2023-01-08T03:31:18.630Z,17.39
2023-01-08T03:31:41.726Z,17.24
2023-01-08T03:32:08.695Z,17.28
2023-01-08T03:32:31.083Z,17.15
2023-01-08T03:32:55.703Z,17.31
2023-01-08T03:33:19.695Z,17.28
2023-01-08T03:33:43.115Z,17.14
2023-01-08T03:34:07.005Z,17.18
2023-01-08T03:34:31.162Z,17.25
2023-01-08T03:34:56.301Z,17.16
2023-01-08T03:35:22.336Z,17.24
2023-01-08T03:35:48.515Z,17.33
2023-01-08T03:36:13.928Z,17.41
2023-01-08T03:36:40.698Z,17.41
2023-01-08T03:37:07.574Z,17.51
2023-01-08T03:37:37.080Z,17.38
2023-01-08T03:38:07.783Z,17.40
2023-01-08T03:38:35.449Z,17.52
2023-01-08T03:39:01.932Z,17.52
2023-01-08T03:39:26.335Z,17.59
2023-01-08T03:39:56.480Z,17.33
2023-01-08T03:40:24.733Z,17.37
2023-01-08T03:40:51.660Z,17.43
2023-01-08T03:41:16.630Z,17.37
2023-01-08T03:41:39.672Z,17.40
2023-01-08T03:42:08.062Z,17.41
2023-01-08T03:42:31.642Z,17.31
2023-01-08T03:42:53.475Z,17.37
2023-01-08T03:43:17.351Z,17.26
2023-01-08T03:43:39.069Z,17.23
2023-01-08T03:44:00.867Z,17.27
2023-01-08T03:44:22.582Z,17.28
2023-01-08T03:44:45.310Z,17.32
2023-01-08T03:45:08.052Z,17.23
2023-01-08T03:45:31.450Z,17.35
2023-01-08T03:45:56.609Z,17.39
2023-01-08T03:46:23.034Z,17.42
2023-01-08T03:46:50.475Z,17.49
2023-01-08T03:47:13.505Z,17.54
2023-01-08T03:47:37.449Z,17.49
2023-01-08T03:48:02.198Z,17.57
2023-01-08T03:48:26.602Z,17.54
2023-01-08T03:48:50.213Z,17.59
2023-01-08T03:49:12.956Z,17.59
2023-01-08T03:49:37.600Z,17.65
2023-01-08T03:50:02.673Z,17.63
2023-01-08T03:50:28.337Z,17.44
2023-01-08T03:50:51.013Z,17.64
2023-01-08T03:51:12.851Z,17.61
2023-01-08T03:51:40.445Z,17.57
2023-01-08T03:52:02.161Z,17.68
2023-01-08T03:52:25.989Z,17.42
2023-01-08T03:52:47.626Z,17.43
2023-01-08T03:53:09.594Z,17.39
2023-01-08T03:53:31.224Z,17.45
2023-01-08T03:53:58.686Z,17.56
2023-01-08T03:54:24.375Z,17.64
2023-01-08T03:54:45.998Z,17.69
2023-01-08T03:55:08.360Z,17.67
2023-01-08T03:55:29.946Z,17.56
2023-01-08T03:55:52.557Z,17.62
2023-01-08T03:56:14.252Z,17.65
2023-01-08T03:56:36.249Z,17.40
2023-01-08T03:56:58.020Z,17.49
2023-01-08T03:57:21.088Z,17.55
2023-01-08T03:57:43.690Z,17.61
2023-01-08T03:58:05.709Z,17.58
2023-01-08T03:58:27.398Z,17.55
2023-01-08T03:58:50.226Z,17.65
2023-01-08T03:59:12.174Z,17.67
2023-01-08T03:59:33.879Z,17.72
2023-01-08T03:59:55.524Z,17.77
2023-01-08T04:00:18.561Z,17.83
2023-01-08T04:00:40.260Z,17.77
2023-01-08T04:01:01.922Z,17.61
2023-01-08T04:01:23.619Z,17.74
2023-01-08T04:01:46.659Z,17.77
2023-01-08T04:02:08.781Z,17.76
2023-01-08T04:02:30.747Z,17.82
2023-01-08T04:02:53.552Z,17.75
2023-01-08T04:03:15.238Z,17.79
2023-01-08T04:03:37.885Z,17.82
2023-01-08T04:03:59.538Z,17.83
2023-01-08T04:04:22.188Z,17.70
2023-01-08T04:04:43.967Z,17.82
2023-01-08T04:05:06.554Z,17.77
2023-01-08T04:05:29.089Z,17.83
2023-01-08T04:05:50.705Z,17.86
2023-01-08T04:06:12.383Z,17.86
2023-01-08T04:06:34.375Z,17.82
2023-01-08T04:06:57.059Z,17.80
2023-01-08T04:07:18.886Z,17.78
2023-01-08T04:07:40.496Z,17.74
2023-01-08T04:08:03.167Z,17.66
2023-01-08T04:08:25.154Z,17.65
2023-01-08T04:08:47.749Z,17.71
2023-01-08T04:09:09.576Z,17.76
2023-01-08T04:09:31.272Z,17.79
2023-01-08T04:09:53.846Z,17.79
2023-01-08T04:10:15.634Z,17.60
2023-01-08T04:10:37.390Z,17.58
2023-01-08T04:10:59.048Z,17.42
2023-01-08T04:11:21.777Z,17.15
2023-01-08T04:11:43.367Z,17.32
2023-01-08T04:12:05.573Z,17.42
2023-01-08T04:12:28.867Z,17.14
2023-01-08T04:12:51.588Z,17.28
2023-01-08T04:13:13.346Z,17.32
2023-01-08T04:13:35.309Z,17.35
2023-01-08T04:13:57.078Z,17.32
2023-01-08T04:14:19.877Z,17.41
2023-01-08T04:14:41.677Z,17.40
2023-01-08T04:15:03.777Z,17.37
2023-01-08T04:15:25.391Z,17.46
2023-01-08T04:15:49.635Z,17.55
2023-01-08T04:16:11.488Z,17.50
2023-01-08T04:16:34.673Z,17.38
2023-01-08T04:16:56.431Z,17.49
2023-01-08T04:17:19.369Z,17.56
2023-01-08T04:17:41.165Z,17.56
2023-01-08T04:18:02.873Z,17.57
2023-01-08T04:18:24.588Z,17.53
2023-01-08T04:18:47.250Z,17.55
2023-01-08T04:19:11.097Z,17.59
2023-01-08T04:19:32.759Z,17.68
2023-01-08T04:19:54.454Z,17.55
2023-01-08T04:20:17.175Z,17.59
2023-01-08T04:20:38.804Z,17.54
2023-01-08T04:21:00.788Z,17.53
2023-01-08T04:21:22.359Z,17.50
2023-01-08T04:21:45.077Z,17.53
2023-01-08T04:22:06.732Z,17.60
2023-01-08T04:22:28.437Z,17.52
2023-01-08T04:22:50.126Z,17.60
2023-01-08T04:23:12.762Z,17.49
2023-01-08T04:23:34.443Z,17.17
2023-01-08T04:23:56.119Z,17.56
2023-01-08T04:24:17.859Z,17.34
2023-01-08T04:24:40.482Z,17.33
2023-01-08T04:25:02.264Z,17.46
2023-01-08T04:25:23.921Z,17.34
2023-01-08T04:25:45.839Z,17.46
2023-01-08T04:26:09.790Z,17.57
2023-01-08T04:26:31.505Z,17.66
2023-01-08T04:26:53.298Z,17.68
2023-01-08T04:27:15.029Z,17.38
2023-01-08T04:27:39.021Z,17.31
2023-01-08T04:28:00.686Z,17.39
2023-01-08T04:28:22.467Z,17.39
2023-01-08T04:28:44.227Z,17.54
2023-01-08T04:29:06.895Z,17.48
2023-01-08T04:29:28.596Z,17.61
2023-01-08T04:29:50.185Z,17.66
2023-01-08T04:30:13.613Z,17.65
2023-01-08T04:30:35.260Z,17.69
2023-01-08T04:30:56.897Z,17.75
2023-01-08T04:31:18.722Z,17.73
2023-01-08T04:31:40.400Z,17.64
2023-01-08T04:32:03.083Z,17.69
2023-01-08T04:32:24.677Z,17.73
2023-01-08T04:32:46.338Z,17.73
2023-01-08T04:33:08.021Z,17.69
2023-01-08T04:33:30.675Z,17.71
2023-01-08T04:33:52.286Z,17.74
2023-01-08T04:34:14.145Z,17.49
2023-01-08T04:34:35.781Z,17.55
2023-01-08T04:34:57.459Z,17.58
2023-01-08T04:35:20.117Z,17.53
2023-01-08T04:35:41.780Z,17.48
2023-01-08T04:36:04.227Z,17.58
2023-01-08T04:36:26.831Z,17.58
2023-01-08T04:36:48.682Z,17.69
2023-01-08T04:37:11.734Z,17.66
2023-01-08T04:37:33.392Z,17.77
2023-01-08T04:37:56.027Z,17.79
2023-01-08T04:38:17.765Z,17.72
2023-01-08T04:38:39.397Z,17.76
2023-01-08T04:39:01.095Z,17.82
2023-01-08T04:39:23.844Z,17.82
2023-01-08T04:39:45.524Z,17.91
2023-01-08T04:40:08.469Z,17.92
2023-01-08T04:40:32.161Z,17.79
2023-01-08T04:40:57.643Z,17.87
2023-01-08T04:41:19.559Z,17.92
2023-01-08T04:41:41.237Z,17.94
2023-01-08T04:42:03.056Z,17.85
2023-01-08T04:42:25.686Z,17.98
2023-01-08T04:42:48.991Z,17.93
2023-01-08T04:43:10.818Z,18.00
2023-01-08T04:43:32.852Z,17.92
2023-01-08T04:43:55.505Z,17.98
2023-01-08T04:44:17.166Z,17.96
2023-01-08T04:44:38.905Z,17.94
2023-01-08T04:45:01.568Z,17.99
2023-01-08T04:45:23.352Z,18.00
2023-01-08T04:45:45.080Z,17.92
2023-01-08T04:46:07.659Z,17.96
2023-01-08T04:46:29.750Z,17.93
2023-01-08T04:46:52.784Z,18.01
2023-01-08T04:47:14.954Z,18.04
2023-01-08T04:47:36.715Z,17.98
2023-01-08T04:47:59.496Z,17.98
2023-01-08T04:48:22.151Z,18.01
2023-01-08T04:48:43.944Z,18.05
2023-01-08T04:49:05.638Z,18.04
2023-01-08T04:49:27.320Z,18.05
2023-01-08T04:49:50.046Z,18.01
2023-01-08T04:50:11.829Z,18.04
2023-01-08T04:50:33.591Z,18.02
2023-01-08T04:50:57.716Z,18.04
2023-01-08T04:51:19.416Z,18.02
2023-01-08T04:51:42.116Z,18.00
2023-01-08T04:52:04.356Z,18.00
2023-01-08T04:52:27.742Z,17.78
2023-01-08T04:52:49.495Z,17.87
2023-01-08T04:53:11.199Z,17.81
2023-01-08T04:53:36.434Z,17.91
2023-01-08T04:53:58.212Z,17.94
2023-01-08T04:54:19.826Z,17.85
2023-01-08T04:54:41.484Z,17.96
2023-01-08T04:55:04.847Z,17.96
2023-01-08T04:55:26.489Z,17.95
2023-01-08T04:55:48.104Z,17.97
2023-01-08T04:56:11.168Z,17.88
2023-01-08T04:56:33.792Z,17.93
2023-01-08T04:56:55.346Z,17.87
2023-01-08T04:57:16.894Z,17.84
2023-01-08T04:57:38.549Z,17.90
2023-01-08T04:58:01.558Z,17.94
2023-01-08T04:58:24.191Z,17.94
2023-01-08T04:58:45.865Z,17.89
2023-01-08T04:59:07.602Z,17.97
2023-01-08T04:59:30.345Z,18.00
2023-01-08T04:59:52.247Z,18.00
2023-01-08T05:00:14.883Z,18.00
2023-01-08T05:00:36.730Z,17.98
2023-01-08T05:00:58.372Z,18.01
2023-01-08T05:01:22.683Z,17.99
2023-01-08T05:01:44.558Z,18.00
2023-01-08T05:02:06.381Z,17.98
2023-01-08T05:02:28.184Z,17.96
2023-01-08T05:02:51.057Z,17.98
2023-01-08T05:03:12.888Z,17.99
2023-01-08T05:03:34.544Z,17.98
2023-01-08T05:03:58.039Z,18.01
2023-01-08T05:04:20.701Z,17.99
2023-01-08T05:04:42.359Z,17.94
2023-01-08T05:05:04.621Z,17.95
2023-01-08T05:05:26.595Z,17.97
2023-01-08T05:05:50.063Z,17.98
2023-01-08T05:06:11.785Z,18.00
2023-01-08T05:06:33.397Z,18.00
2023-01-08T05:06:54.999Z,17.93
2023-01-08T05:07:17.699Z,17.86