createdAt,value
2022-10-24T00:01:10.468Z,7.90
2022-10-24T00:03:44.940Z,7.90
2022-10-24T00:06:19.328Z,7.90
2022-10-24T00:08:53.011Z,7.80
2022-10-24T00:11:28.755Z,7.80
2022-10-24T00:14:02.287Z,7.80
2022-10-24T00:16:37.234Z,7.80
2022-10-24T00:19:10.869Z,7.80
2022-10-24T00:21:44.560Z,7.80
2022-10-24T00:24:18.001Z,7.80
2022-10-24T00:26:51.225Z,7.80
2022-10-24T00:29:24.833Z,7.80
2022-10-24T00:31:59.494Z,7.80
2022-10-24T00:34:32.778Z,7.80
2022-10-24T00:37:06.576Z,7.80
2022-10-24T00:39:40.179Z,7.80
2022-10-24T00:42:13.685Z,7.80
2022-10-24T00:44:49.886Z,7.80
2022-10-24T00:47:27.281Z,7.80
2022-10-24T00:50:06.295Z,7.80
2022-10-24T00:52:43.572Z,7.80
2022-10-24T00:55:17.710Z,7.80
2022-10-24T00:57:54.362Z,7.80
2022-10-24T01:00:34.322Z,7.80
2022-10-24T01:03:08.981Z,7.80
2022-10-24T01:05:55.879Z,7.80
2022-10-24T01:08:39.847Z,7.80
2022-10-24T01:11:23.025Z,7.80
2022-10-24T01:14:04.289Z,7.80
2022-10-24T01:16:44.569Z,7.70
2022-10-24T01:19:40.847Z,7.70
2022-10-24T01:22:19.376Z,7.70
2022-10-24T01:25:07.512Z,7.70
2022-10-24T01:28:02.113Z,7.70
2022-10-24T01:30:44.415Z,7.70
2022-10-24T01:33:23.331Z,7.70
2022-10-24T01:36:01.250Z,7.70
2022-10-24T01:38:40.480Z,7.70
2022-10-24T01:41:17.829Z,7.70
2022-10-24T01:43:55.009Z,7.70
2022-10-24T01:46:33.502Z,7.70
2022-10-24T01:49:11.378Z,7.70
2022-10-24T01:51:46.714Z,7.70
2022-10-24T01:54:21.270Z,7.60
2022-10-24T01:56:54.504Z,7.70
2022-10-24T01:59:45.855Z,7.70
2022-10-24T02:02:23.267Z,7.70
2022-10-24T02:05:01.011Z,7.60
2022-10-24T02:07:37.898Z,7.70
2022-10-24T02:10:14.808Z,7.70
2022-10-24T02:12:53.309Z,7.70
2022-10-24T02:15:30.699Z,7.60
2022-10-24T02:18:05.793Z,7.60
2022-10-24T02:20:46.280Z,7.60
2022-10-24T02:23:26.580Z,7.70
2022-10-24T02:26:03.037Z,7.60
2022-10-24T02:28:41.689Z,7.60
2022-10-24T02:31:21.596Z,7.70
2022-10-24T02:33:57.291Z,7.70
2022-10-24T02:36:32.789Z,7.70
2022-10-24T02:39:09.308Z,7.70
2022-10-24T02:41:44.528Z,7.70
2022-10-24T02:44:20.058Z,7.70
2022-10-24T02:46:55.797Z,7.70
2022-10-24T02:49:30.902Z,7.70
2022-10-24T02:52:04.899Z,7.70
2022-10-24T02:54:38.505Z,7.60
2022-10-24T02:57:13.619Z,7.70
2022-10-24T02:59:47.211Z,7.60
2022-10-24T03:02:20.468Z,7.60
2022-10-24T03:04:55.517Z,7.50
2022-10-24T03:07:31.869Z,7.50
2022-10-24T03:10:06.153Z,7.50
2022-10-24T03:12:39.421Z,7.50
2022-10-24T03:15:13.680Z,7.50
2022-10-24T03:17:49.314Z,7.50
2022-10-24T03:20:24.618Z,7.50
2022-10-24T03:22:58.068Z,7.60
2022-10-24T03:25:31.480Z,7.60
2022-10-24T03:28:05.219Z,7.60
2022-10-24T03:30:38.678Z,7.70
2022-10-24T03:33:11.958Z,7.70
2022-10-24T03:35:47.144Z,7.70
2022-10-24T03:38:20.842Z,7.70
2022-10-24T03:40:54.283Z,7.70
2022-10-24T03:43:27.738Z,7.70
2022-10-24T03:46:00.986Z,7.70
2022-10-24T03:48:34.621Z,7.80
2022-10-24T03:51:09.502Z,7.80
2022-10-24T03:53:42.835Z,7.80
2022-10-24T03:56:16.412Z,7.80
2022-10-24T03:58:49.672Z,7.80
2022-10-24T04:01:24.736Z,7.80
2022-10-24T04:03:58.120Z,7.80
2022-10-24T04:06:36.329Z,7.80
2022-10-24T04:09:10.256Z,7.70
2022-10-24T04:11:43.969Z,7.80
2022-10-24T04:14:17.437Z,7.80
2022-10-24T04:16:51.312Z,7.80
2022-10-24T04:19:24.729Z,7.80
2022-10-24T04:21:59.570Z,7.80
2022-10-24T04:24:33.015Z,7.80
2022-10-24T04:27:06.374Z,7.80
2022-10-24T04:29:39.640Z,7.80
2022-10-24T04:32:13.142Z,7.80
2022-10-24T04:34:46.722Z,7.80
2022-10-24T04:37:21.363Z,7.80
2022-10-24T04:39:55.500Z,7.80
2022-10-24T04:42:28.951Z,7.80
2022-10-24T04:45:02.410Z,7.80
2022-10-24T04:47:35.691Z,7.90
2022-10-24T04:50:09.884Z,7.80
2022-10-24T04:52:44.504Z,7.80
2022-10-24T04:55:18.281Z,7.80
2022-10-24T04:57:51.576Z,7.80
2022-10-24T05:00:24.909Z,7.80
2022-10-24T05:02:59.217Z,7.70
2022-10-24T05:05:32.699Z,7.70
2022-10-24T05:08:07.865Z,7.80
2022-10-24T05:10:41.142Z,7.80
2022-10-24T05:13:14.848Z,7.70
2022-10-24T05:15:48.135Z,7.80
2022-10-24T05:18:21.511Z,7.80
2022-10-24T05:20:58.309Z,7.80
2022-10-24T05:23:32.964Z,7.80
2022-10-24T05:26:06.586Z,7.80
2022-10-24T05:28:39.875Z,7.80
2022-10-24T05:31:13.177Z,7.90
2022-10-24T05:33:46.437Z,7.90
2022-10-24T05:36:20.019Z,7.90
2022-10-24T05:38:54.683Z,8.00
2022-10-24T05:41:28.112Z,8.00
2022-10-24T05:44:01.427Z,8.10
2022-10-24T05:46:34.691Z,8.10
2022-10-24T05:49:08.067Z,8.10
2022-10-24T05:51:41.355Z,8.20
2022-10-24T05:54:16.077Z,8.20
2022-10-24T05:56:49.480Z,8.30
2022-10-24T05:59:22.848Z,8.40
2022-10-24T06:01:56.301Z,8.40
2022-10-24T06:04:29.675Z,8.50
2022-10-24T06:07:03.105Z,8.50
2022-10-24T06:09:37.739Z,8.60
2022-10-24T06:12:12.223Z,8.70
2022-10-24T06:14:45.836Z,8.70
2022-10-24T06:17:19.291Z,8.80
2022-10-24T06:19:52.614Z,8.90
2022-10-24T06:22:27.881Z,8.90
2022-10-24T06:25:02.808Z,9.00
2022-10-24T06:27:36.290Z,9.10
2022-10-24T06:30:10.853Z,9.20
2022-10-24T06:32:44.807Z,9.30
2022-10-24T06:35:19.236Z,9.30
2022-10-24T06:37:52.766Z,9.40
2022-10-24T06:40:27.835Z,9.50
2022-10-24T06:43:01.275Z,9.60
2022-10-24T06:45:34.579Z,9.60
2022-10-24T06:48:08.196Z,9.70
2022-10-24T06:50:41.480Z,9.80
2022-10-24T06:53:14.751Z,9.90
2022-10-24T06:55:49.446Z,9.90
2022-10-24T06:58:22.751Z,10.00
2022-10-24T07:00:56.094Z,10.10
2022-10-24T07:03:30.006Z,10.20
2022-10-24T07:06:07.807Z,10.30
2022-10-24T07:08:41.092Z,10.40
2022-10-24T07:11:15.897Z,10.50
2022-10-24T07:13:49.823Z,10.60
2022-10-24T07:16:23.173Z,10.70
2022-10-24T07:18:56.461Z,10.70
2022-10-24T07:21:31.761Z,10.80
2022-10-24T07:24:06.071Z,10.90
2022-10-24T07:26:41.076Z,11.00
2022-10-24T07:29:14.375Z,11.00
2022-10-24T07:31:48.680Z,11.10
2022-10-24T07:34:22.134Z,11.20
2022-10-24T07:36:55.391Z,11.20
2022-10-24T07:39:28.696Z,11.30
2022-10-24T07:42:03.312Z,11.50
2022-10-24T07:44:36.745Z,11.60
2022-10-24T07:47:10.256Z,11.70
2022-10-24T07:49:43.884Z,11.90
2022-10-24T07:52:17.197Z,12.00
2022-10-24T07:54:50.915Z,12.10
2022-10-24T07:57:26.082Z,12.20
2022-10-24T07:59:59.377Z,12.40
2022-10-24T08:02:33.011Z,12.50
2022-10-24T08:05:07.216Z,12.50
2022-10-24T08:07:40.548Z,12.70
2022-10-24T08:10:14.438Z,12.80
2022-10-24T08:12:49.077Z,12.90
2022-10-24T08:15:23.141Z,13.00
2022-10-24T08:17:56.815Z,13.20
2022-10-24T08:20:30.260Z,13.40
2022-10-24T08:23:03.539Z,13.60
2022-10-24T08:25:36.846Z,13.80
2022-10-24T08:28:11.528Z,14.00
2022-10-24T08:30:44.877Z,14.20
2022-10-24T08:33:19.584Z,14.40
2022-10-24T08:35:54.097Z,14.50
2022-10-24T08:38:27.626Z,14.70
2022-10-24T08:41:01.861Z,14.70
2022-10-24T08:43:37.389Z,14.90
2022-10-24T08:46:21.056Z,14.90
2022-10-24T08:49:00.981Z,15.10
2022-10-24T08:51:41.500Z,15.30
2022-10-24T08:54:18.985Z,15.50
2022-10-24T08:56:55.718Z,15.70
2022-10-24T08:59:33.553Z,15.80
2022-10-24T09:02:17.011Z,15.90
2022-10-24T09:04:54.894Z,16.00
2022-10-24T09:07:28.719Z,16.10
2022-10-24T09:10:08.952Z,16.30
2022-10-24T09:12:42.273Z,16.40
2022-10-24T09:15:19.966Z,16.50
2022-10-24T09:17:55.202Z,16.60
2022-10-24T09:20:30.598Z,16.70
2022-10-24T09:23:06.800Z,16.90
2022-10-24T09:25:45.288Z,17.00
2022-10-24T09:28:19.666Z,17.00
2022-10-24T09:30:54.562Z,17.00
2022-10-24T09:33:30.515Z,17.00
2022-10-24T09:36:05.936Z,17.10
2022-10-24T09:38:41.133Z,17.10
2022-10-24T09:41:20.365Z,17.20
2022-10-24T09:43:56.269Z,17.30
2022-10-24T09:46:37.456Z,17.30
2022-10-24T09:49:22.609Z,17.40
2022-10-24T09:52:04.325Z,17.40
2022-10-24T09:54:37.960Z,17.50
2022-10-24T09:57:17.722Z,17.50
2022-10-24T09:59:58.842Z,17.60
2022-10-24T10:02:35.129Z,17.70
2022-10-24T10:05:18.639Z,17.80
2022-10-24T10:07:52.997Z,17.80
2022-10-24T10:10:33.484Z,17.70
2022-10-24T10:13:19.910Z,17.70
2022-10-24T10:15:55.740Z,17.60
2022-10-24T10:18:35.174Z,17.60
2022-10-24T10:21:12.405Z,17.50
2022-10-24T10:23:47.931Z,17.50
2022-10-24T10:26:24.863Z,17.50
2022-10-24T10:29:02.182Z,17.40
2022-10-24T10:31:43.902Z,17.40
2022-10-24T10:34:23.321Z,17.30
2022-10-24T10:37:24.157Z,17.30
2022-10-24T10:40:15.397Z,17.40
2022-10-24T10:43:08.226Z,17.40
2022-10-24T10:45:46.682Z,17.40
2022-10-24T10:48:36.030Z,17.50
2022-10-24T10:51:23.947Z,17.50
2022-10-24T10:54:05.683Z,17.60
2022-10-24T10:56:46.687Z,17.60
2022-10-24T10:59:33.505Z,17.70
2022-10-24T11:02:26.461Z,17.70
2022-10-24T11:05:10.276Z,17.70
2022-10-24T11:07:55.584Z,17.70
2022-10-24T11:10:34.647Z,17.80
2022-10-24T11:13:17.310Z,17.80
2022-10-24T11:15:55.280Z,17.80
2022-10-24T11:18:35.603Z,17.80
2022-10-24T11:21:11.396Z,17.90
2022-10-24T11:23:52.417Z,17.90
2022-10-24T11:26:31.507Z,17.90
2022-10-24T11:29:32.071Z,17.80
2022-10-24T11:32:12.030Z,17.80
2022-10-24T11:34:51.316Z,17.80
2022-10-24T11:37:32.996Z,17.80
2022-10-24T11:40:12.706Z,17.80
2022-10-24T11:42:52.048Z,17.80
2022-10-24T11:45:29.210Z,17.80
2022-10-24T11:48:13.457Z,17.80
2022-10-24T11:50:51.042Z,17.80
2022-10-24T11:53:43.305Z,17.80
2022-10-24T11:56:24.865Z,17.80
2022-10-24T11:59:03.648Z,17.70
2022-10-24T12:02:08.099Z,17.60
2022-10-24T12:05:11.253Z,17.60
2022-10-24T12:08:00.045Z,17.60
2022-10-24T12:10:47.063Z,17.50
2022-10-24T12:13:48.766Z,17.50
2022-10-24T12:16:33.462Z,17.50
2022-10-24T12:19:12.596Z,17.50
2022-10-24T12:21:49.795Z,17.50
2022-10-24T12:24:30.234Z,17.40
2022-10-24T12:27:06.906Z,17.40
2022-10-24T12:29:42.915Z,17.30
2022-10-24T12:32:34.683Z,17.30
2022-10-24T12:35:34.470Z,17.30
2022-10-24T12:38:18.482Z,17.20
2022-10-24T12:40:58.690Z,17.20
2022-10-24T12:43:34.867Z,17.10
2022-10-24T12:46:47.486Z,17.10
2022-10-24T12:49:28.508Z,17.00
2022-10-24T12:52:40.385Z,16.90
2022-10-24T12:55:43.330Z,16.90
2022-10-24T12:58:26.396Z,16.80
2022-10-24T13:01:02.239Z,16.80
2022-10-24T13:03:55.402Z,16.80
2022-10-24T13:06:34.391Z,16.80
2022-10-24T13:09:25.947Z,16.70
2022-10-24T13:12:11.147Z,16.70
2022-10-24T13:15:16.298Z,16.60
2022-10-24T13:17:55.287Z,16.60
2022-10-24T13:20:31.349Z,16.50
2022-10-24T13:23:14.503Z,16.50
2022-10-24T13:25:49.628Z,16.40
2022-10-24T13:28:41.027Z,16.30
2022-10-24T13:31:47.675Z,16.40
2022-10-24T13:34:26.552Z,16.40
2022-10-24T13:37:08.273Z,16.30
2022-10-24T13:39:48.301Z,16.30
2022-10-24T13:42:29.708Z,16.30
2022-10-24T13:45:06.406Z,16.20
2022-10-24T13:47:46.367Z,16.20
2022-10-24T13:50:25.830Z,16.20
2022-10-24T13:53:01.675Z,16.20
2022-10-24T13:55:39.827Z,16.10
2022-10-24T13:58:18.502Z,16.10
2022-10-24T14:01:01.172Z,16.10
2022-10-24T14:03:37.565Z,16.00
2022-10-24T14:06:12.966Z,16.00
2022-10-24T14:09:01.459Z,16.10
2022-10-24T14:11:41.949Z,16.00
2022-10-24T14:14:28.334Z,16.10
2022-10-24T14:17:07.957Z,16.00
2022-10-24T14:19:52.994Z,16.00
2022-10-24T14:22:31.446Z,16.00
2022-10-24T14:25:05.145Z,15.90
2022-10-24T14:27:42.829Z,15.90
2022-10-24T14:30:21.077Z,15.90
2022-10-24T14:33:21.927Z,15.80
2022-10-24T14:35:59.289Z,15.80
2022-10-24T14:38:33.419Z,15.80
2022-10-24T14:41:10.262Z,15.80
2022-10-24T14:43:45.397Z,15.80
2022-10-24T14:46:35.532Z,15.80
2022-10-24T14:49:22.786Z,15.70
2022-10-24T14:52:01.615Z,15.70
2022-10-24T14:54:36.090Z,15.60
2022-10-24T14:57:18.445Z,15.60
2022-10-24T14:59:53.670Z,15.60
2022-10-24T15:02:30.085Z,15.60
2022-10-24T15:05:30.894Z,15.50
2022-10-24T15:08:29.548Z,15.50
2022-10-24T15:11:15.739Z,15.40
2022-10-24T15:14:05.769Z,15.40
2022-10-24T15:16:42.145Z,15.40
2022-10-24T15:19:19.390Z,15.30
2022-10-24T15:21:52.731Z,15.30
2022-10-24T15:24:28.244Z,15.20
2022-10-24T15:27:25.519Z,15.20
2022-10-24T15:29:58.930Z,15.10
2022-10-24T15:32:33.644Z,15.10
2022-10-24T15:35:07.783Z,15.10
2022-10-24T15:37:41.493Z,15.10
2022-10-24T15:40:19.588Z,15.10
2022-10-24T15:42:52.988Z,15.00
2022-10-24T15:45:27.046Z,15.00
2022-10-24T15:48:00.534Z,14.90
2022-10-24T15:50:35.030Z,14.90
2022-10-24T15:53:08.651Z,14.80
2022-10-24T15:55:43.265Z,14.80
2022-10-24T15:58:17.920Z,14.70
2022-10-24T16:00:51.813Z,14.70
2022-10-24T16:03:25.402Z,14.60
2022-10-24T16:05:59.605Z,14.60
2022-10-24T16:08:33.050Z,14.60
2022-10-24T16:11:09.934Z,14.60
2022-10-24T16:13:43.702Z,14.50
2022-10-24T16:16:16.941Z,14.50
2022-10-24T16:18:50.795Z,14.40
2022-10-24T16:21:24.083Z,14.30
2022-10-24T16:23:57.504Z,14.30
2022-10-24T16:26:32.117Z,14.30
2022-10-24T16:29:05.682Z,14.20
2022-10-24T16:31:39.013Z,14.20
2022-10-24T16:34:12.333Z,14.10
2022-10-24T16:36:45.668Z,14.10
2022-10-24T16:39:19.000Z,14.10
2022-10-24T16:41:57.776Z,14.10
2022-10-24T16:44:31.813Z,14.00
2022-10-24T16:47:05.248Z,14.00
2022-10-24T16:49:38.562Z,14.00
2022-10-24T16:52:12.012Z,13.90
2022-10-24T16:54:45.240Z,13.90
2022-10-24T16:57:20.726Z,13.80
2022-10-24T16:59:54.090Z,13.80
2022-10-24T17:02:27.374Z,13.70
2022-10-24T17:05:01.679Z,13.60
2022-10-24T17:07:35.174Z,13.50
2022-10-24T17:10:09.740Z,13.50
2022-10-24T17:12:46.956Z,13.50
2022-10-24T17:15:22.429Z,13.50
2022-10-24T17:17:56.103Z,13.50
2022-10-24T17:20:29.443Z,13.50
2022-10-24T17:23:05.714Z,13.50
2022-10-24T17:25:40.249Z,13.40
2022-10-24T17:28:17.101Z,13.40
2022-10-24T17:30:50.702Z,13.40
2022-10-24T17:33:24.581Z,13.40
2022-10-24T17:35:58.864Z,13.40
2022-10-24T17:38:41.167Z,13.40
2022-10-24T17:41:24.167Z,13.40
2022-10-24T17:43:59.445Z,13.40
2022-10-24T17:46:33.230Z,13.40
2022-10-24T17:49:08.187Z,13.30
2022-10-24T17:51:42.710Z,13.30
2022-10-24T17:54:16.468Z,13.30
2022-10-24T17:56:49.821Z,13.30
2022-10-24T17:59:24.854Z,13.20
2022-10-24T18:01:58.265Z,13.20
2022-10-24T18:07:09.933Z,13.20
2022-10-24T18:09:43.231Z,13.20
2022-10-24T18:12:16.535Z,13.20
2022-10-24T18:14:51.194Z,13.10
2022-10-24T18:17:24.486Z,13.10
2022-10-24T18:19:57.903Z,13.10
2022-10-24T18:22:31.906Z,13.10
2022-10-24T18:25:06.763Z,13.10
2022-10-24T18:27:41.022Z,13.10
2022-10-24T18:30:15.702Z,13.00
2022-10-24T18:32:49.284Z,13.00
2022-10-24T18:35:22.879Z,13.00
2022-10-24T18:37:56.187Z,13.00
2022-10-24T18:40:30.205Z,13.00
2022-10-24T18:43:05.722Z,13.00
2022-10-24T18:45:41.283Z,13.00
2022-10-24T18:48:15.401Z,13.00
2022-10-24T18:50:50.898Z,13.00
2022-10-24T18:53:28.249Z,13.10
2022-10-24T18:56:01.810Z,13.00
2022-10-24T18:58:35.291Z,13.00
2022-10-24T19:01:18.247Z,13.00
2022-10-24T19:03:52.188Z,13.10
2022-10-24T19:06:27.657Z,13.10
2022-10-24T19:09:01.142Z,13.10
2022-10-24T19:11:34.656Z,13.10
2022-10-24T19:14:08.118Z,13.10
2022-10-24T19:16:44.425Z,13.10
2022-10-24T19:19:24.402Z,13.10
2022-10-24T19:21:57.907Z,13.10
2022-10-24T19:24:31.246Z,13.10
2022-10-24T19:27:04.574Z,13.10
2022-10-24T19:29:37.850Z,13.10
2022-10-24T19:32:12.506Z,13.10
2022-10-24T19:34:46.223Z,13.10
2022-10-24T19:37:19.983Z,13.10
2022-10-24T19:39:53.672Z,13.10
2022-10-24T19:42:27.027Z,13.10
2022-10-24T19:45:00.320Z,13.10
2022-10-24T19:47:34.990Z,13.10
2022-10-24T19:50:10.668Z,13.10
2022-10-24T19:52:44.022Z,13.10
2022-10-24T19:55:17.335Z,13.10
2022-10-24T19:57:50.672Z,13.10
2022-10-24T20:00:25.368Z,13.10
2022-10-24T20:03:00.093Z,13.00
2022-10-24T20:05:33.775Z,13.00
2022-10-24T20:08:07.289Z,13.00
2022-10-24T20:10:40.555Z,13.00
2022-10-24T20:13:13.908Z,13.10
2022-10-24T20:15:54.231Z,13.10
2022-10-24T20:18:30.380Z,13.10
2022-10-24T20:21:05.139Z,13.10
2022-10-24T20:23:38.897Z,13.10
2022-10-24T20:26:14.717Z,13.10
2022-10-24T20:28:51.002Z,13.10
2022-10-24T20:31:26.019Z,13.10
2022-10-24T20:34:06.766Z,13.10
2022-10-24T20:36:44.504Z,13.10
2022-10-24T20:39:21.155Z,13.10
2022-10-24T20:41:54.720Z,13.10
2022-10-24T20:44:28.185Z,13.10
2022-10-24T20:47:01.476Z,13.10
2022-10-24T20:49:36.144Z,13.10
2022-10-24T20:52:09.514Z,13.20
2022-10-24T20:54:42.936Z,13.20
2022-10-24T20:57:16.183Z,13.10
2022-10-24T20:59:49.422Z,13.20
2022-10-24T21:02:22.745Z,13.20
2022-10-24T21:04:57.456Z,13.20
2022-10-24T21:07:30.799Z,13.20
2022-10-24T21:10:04.703Z,13.10
2022-10-24T21:12:38.009Z,13.10
2022-10-24T21:15:12.098Z,13.10
2022-10-24T21:17:45.706Z,13.20
2022-10-24T21:20:20.511Z,13.10
2022-10-24T21:22:53.820Z,13.20
2022-10-24T21:25:27.099Z,13.10
2022-10-24T21:28:00.406Z,13.10
2022-10-24T21:30:33.656Z,13.10
2022-10-24T21:33:10.786Z,13.10
2022-10-24T21:35:45.410Z,13.10
2022-10-24T21:38:18.841Z,13.10
2022-10-24T21:40:52.081Z,13.10
2022-10-24T21:43:25.578Z,13.10
2022-10-24T21:46:10.460Z,13.10
2022-10-24T21:48:45.267Z,13.10
2022-10-24T21:51:21.589Z,13.10
2022-10-24T21:53:56.521Z,13.10
2022-10-24T21:56:32.841Z,13.10
2022-10-24T21:59:08.955Z,13.10
2022-10-24T22:01:43.385Z,13.10
2022-10-24T22:04:17.413Z,13.10
2022-10-24T22:06:52.213Z,13.10
2022-10-24T22:09:26.203Z,13.10
2022-10-24T22:11:59.479Z,13.10
2022-10-24T22:14:32.837Z,13.10
2022-10-24T22:17:06.252Z,13.00
2022-10-24T22:19:39.464Z,13.00
2022-10-24T22:22:14.095Z,13.00
2022-10-24T22:24:47.374Z,13.00
2022-10-24T22:27:20.705Z,13.00
2022-10-24T22:29:53.973Z,13.10
2022-10-24T22:35:06.778Z,13.00
2022-10-24T22:37:42.372Z,13.10
2022-10-24T22:40:20.908Z,13.10
2022-10-24T22:42:55.146Z,13.10
2022-10-24T22:45:29.270Z,13.10
2022-10-24T22:48:13.911Z,13.00
2022-10-24T22:50:51.379Z,13.00
2022-10-24T22:53:28.278Z,13.00
2022-10-24T22:56:14.393Z,13.00
2022-10-24T22:58:48.220Z,12.90
2022-10-24T23:01:35.091Z,12.90
2022-10-24T23:04:21.819Z,12.90
2022-10-24T23:06:59.518Z,12.90
2022-10-24T23:09:34.149Z,13.00
2022-10-24T23:12:13.538Z,13.00
2022-10-24T23:14:50.031Z,13.00
2022-10-24T23:17:26.552Z,13.00
2022-10-24T23:20:00.999Z,13.00
2022-10-24T23:22:34.566Z,13.00
2022-10-24T23:25:11.147Z,13.00
2022-10-24T23:27:45.357Z,13.00
2022-10-24T23:30:22.323Z,13.00
2022-10-24T23:32:56.177Z,13.00
2022-10-24T23:35:30.150Z,13.00
2022-10-24T23:38:05.344Z,13.00
2022-10-24T23:40:42.039Z,13.00
2022-10-24T23:43:17.675Z,13.00
2022-10-24T23:45:57.063Z,13.00
2022-10-24T23:48:48.347Z,13.00
2022-10-24T23:51:31.264Z,13.00
2022-10-24T23:54:09.628Z,13.00
2022-10-24T23:56:44.891Z,12.90
2022-10-24T23:59:18.293Z,12.90
