createdAt,value
2023-04-30T04:01:08.777Z,99.90
2023-04-30T04:03:40.512Z,99.90
2023-04-30T04:06:12.191Z,99.90
2023-04-30T04:08:43.874Z,99.90
2023-04-30T04:11:15.533Z,99.90
2023-04-30T04:13:47.264Z,99.90
2023-04-30T04:16:20.351Z,99.90
2023-04-30T04:18:52.037Z,99.90
2023-04-30T04:21:23.705Z,99.90
2023-04-30T04:23:55.424Z,99.90
2023-04-30T04:26:27.113Z,99.90
2023-04-30T04:28:58.824Z,99.90
2023-04-30T04:31:31.832Z,99.90
2023-04-30T04:34:04.215Z,99.90
2023-04-30T04:36:35.876Z,99.90
2023-04-30T04:39:07.580Z,99.90
2023-04-30T04:41:39.316Z,99.90
2023-04-30T04:44:11.034Z,99.90
2023-04-30T04:46:44.115Z,99.90
2023-04-30T04:49:15.798Z,99.90
2023-04-30T04:51:47.470Z,99.90
2023-04-30T04:54:19.239Z,99.90
2023-04-30T04:56:50.928Z,99.90
2023-04-30T04:59:22.583Z,99.90
2023-04-30T05:04:27.662Z,99.90
2023-04-30T05:06:59.356Z,99.90
2023-04-30T05:09:30.999Z,99.90
2023-04-30T05:12:02.702Z,99.90
2023-04-30T05:14:34.383Z,99.90
2023-04-30T05:17:07.402Z,99.90
2023-04-30T05:19:39.056Z,99.90
2023-04-30T05:22:10.741Z,99.90
2023-04-30T05:24:42.433Z,99.90
2023-04-30T05:27:14.120Z,99.90
2023-04-30T05:29:45.883Z,99.90
2023-04-30T05:32:18.932Z,99.90
2023-04-30T05:34:50.612Z,99.20
2023-04-30T05:37:22.285Z,99.90
2023-04-30T05:39:54.120Z,96.00
2023-04-30T05:42:25.956Z,99.90
2023-04-30T05:44:57.622Z,99.30
2023-04-30T05:47:30.633Z,95.00
2023-04-30T05:50:02.322Z,96.90
2023-04-30T05:52:34.059Z,92.00
2023-04-30T05:55:06.858Z,69.60
2023-04-30T05:57:38.582Z,60.90
2023-04-30T06:00:11.155Z,52.90
2023-04-30T06:02:44.224Z,52.00
2023-04-30T06:05:16.363Z,42.60
2023-04-30T06:07:48.164Z,41.70
2023-04-30T06:10:19.872Z,51.20
2023-04-30T06:15:23.630Z,46.30
2023-04-30T06:17:56.713Z,34.90
2023-04-30T06:20:28.421Z,35.20
2023-04-30T06:23:00.866Z,44.30
2023-04-30T06:25:32.610Z,40.70
2023-04-30T06:28:04.741Z,50.50
2023-04-30T06:30:36.969Z,59.00
2023-04-30T06:33:09.983Z,49.30
2023-04-30T06:35:41.682Z,55.40
2023-04-30T06:40:45.374Z,27.20
2023-04-30T06:43:17.423Z,17.30
2023-04-30T06:45:49.372Z,13.20
2023-04-30T06:48:22.453Z,7.60
2023-04-30T06:50:54.184Z,19.70
2023-04-30T06:53:25.870Z,21.80
2023-04-30T06:55:57.536Z,12.80
2023-04-30T06:58:29.219Z,1.00
2023-04-30T07:01:01.084Z,1.00
2023-04-30T07:03:34.250Z,1.00
2023-04-30T07:06:06.272Z,1.00
2023-04-30T07:11:10.122Z,14.70
2023-04-30T07:13:43.685Z,1.00
2023-04-30T07:16:15.402Z,1.00
2023-04-30T07:18:48.428Z,1.00
2023-04-30T07:46:42.050Z,1.00
2023-04-30T07:49:15.089Z,1.00
2023-04-30T07:51:46.784Z,1.00
2023-04-30T07:54:18.459Z,1.00
2023-04-30T07:56:50.215Z,1.00
2023-04-30T07:59:21.889Z,1.00
2023-04-30T08:24:45.670Z,5.20
2023-04-30T08:27:17.466Z,5.20
2023-04-30T08:29:49.223Z,18.90
2023-04-30T08:32:21.182Z,15.50
2023-04-30T08:34:54.603Z,15.50
2023-04-30T08:37:26.513Z,8.20
2023-04-30T08:39:58.310Z,9.00
2023-04-30T08:42:31.892Z,9.00
2023-04-30T08:45:03.817Z,5.10
2023-04-30T08:47:35.617Z,1.00
2023-04-30T08:50:09.618Z,7.00
2023-04-30T08:52:41.415Z,20.60
2023-04-30T08:55:13.157Z,38.00
2023-04-30T08:57:44.914Z,46.60
2023-04-30T09:00:16.801Z,43.80
2023-04-30T09:02:48.659Z,31.90
2023-04-30T09:05:21.750Z,32.50
2023-04-30T09:08:03.187Z,23.70
2023-04-30T09:23:28.105Z,11.10
2023-04-30T09:25:59.853Z,13.40
2023-04-30T09:31:03.681Z,21.40
2023-04-30T09:33:45.582Z,20.40
2023-04-30T09:36:18.656Z,25.60
2023-04-30T09:38:50.319Z,17.30
2023-04-30T09:41:22.961Z,21.30
2023-04-30T09:43:54.690Z,16.90
2023-04-30T09:46:30.665Z,11.60
2023-04-30T09:49:03.612Z,7.80
2023-04-30T09:51:37.283Z,1.00
2023-04-30T09:54:08.970Z,1.00
2023-04-30T09:56:40.807Z,1.00
2023-04-30T09:59:12.479Z,1.00
2023-04-30T10:01:44.248Z,1.00
2023-04-30T10:04:16.037Z,1.00
2023-04-30T10:06:50.845Z,1.00
2023-04-30T10:09:22.628Z,1.00
2023-04-30T10:11:54.336Z,1.00
2023-04-30T10:14:26.085Z,1.00
2023-04-30T10:17:01.543Z,1.00
2023-04-30T10:19:34.269Z,1.00
2023-04-30T10:22:07.420Z,1.00
2023-04-30T10:24:39.083Z,1.00
2023-04-30T10:27:10.758Z,1.00
2023-04-30T10:29:42.720Z,1.00
2023-04-30T10:32:14.557Z,1.00
2023-04-30T10:34:49.987Z,1.00
2023-04-30T10:37:27.425Z,1.00
2023-04-30T10:39:59.151Z,1.00
2023-04-30T10:42:30.897Z,1.00
2023-04-30T10:45:02.794Z,1.00
2023-04-30T10:47:34.679Z,1.00
2023-04-30T10:50:08.586Z,1.00
2023-04-30T10:52:41.710Z,1.00
2023-04-30T10:55:16.145Z,1.00
2023-04-30T10:57:47.861Z,1.00
2023-04-30T11:00:20.356Z,1.00
2023-04-30T11:02:55.688Z,1.00
2023-04-30T11:05:36.019Z,1.00
2023-04-30T11:08:11.024Z,1.00
2023-04-30T11:10:57.067Z,1.00
2023-04-30T11:13:28.764Z,1.00
2023-04-30T11:16:02.915Z,1.00
2023-04-30T11:18:34.646Z,1.00
2023-04-30T11:21:06.980Z,1.00
2023-04-30T11:23:42.443Z,1.00
2023-04-30T11:26:14.308Z,1.00
2023-04-30T11:28:50.891Z,1.00
2023-04-30T11:31:22.741Z,1.00
2023-04-30T11:33:55.280Z,1.00
2023-04-30T11:36:27.057Z,1.00
2023-04-30T11:39:00.222Z,1.00
2023-04-30T11:41:31.961Z,1.00
2023-04-30T11:44:03.727Z,1.00
2023-04-30T11:46:35.439Z,1.00
2023-04-30T11:49:07.213Z,1.00
2023-04-30T11:51:38.922Z,3.50
2023-04-30T11:54:11.917Z,2.80
2023-04-30T11:56:46.193Z,1.00
2023-04-30T11:59:18.981Z,1.00
2023-04-30T12:01:50.723Z,2.20
2023-04-30T12:04:22.466Z,1.00
2023-04-30T12:06:54.185Z,1.00
2023-04-30T12:09:27.297Z,1.00
2023-04-30T12:11:59.054Z,1.00
2023-04-30T12:14:30.778Z,2.80
2023-04-30T12:17:02.538Z,3.70
2023-04-30T12:19:34.249Z,1.40
2023-04-30T12:22:05.944Z,2.10
2023-04-30T12:24:38.979Z,1.00
2023-04-30T12:27:10.710Z,1.00
2023-04-30T12:29:44.095Z,2.90
2023-04-30T12:32:17.257Z,1.00
2023-04-30T12:34:49.083Z,2.00
2023-04-30T12:37:20.835Z,3.20
2023-04-30T12:39:55.446Z,2.70
2023-04-30T12:42:31.817Z,5.70
2023-04-30T12:45:04.101Z,3.70
2023-04-30T12:47:38.656Z,3.00
2023-04-30T12:50:10.701Z,6.40
2023-04-30T12:52:46.165Z,1.80
2023-04-30T12:55:20.724Z,1.00
2023-04-30T12:58:08.682Z,1.00
2023-04-30T13:00:47.505Z,1.00
2023-04-30T13:03:20.903Z,1.00
2023-04-30T13:05:52.819Z,1.00
2023-04-30T13:08:25.544Z,1.00
2023-04-30T13:10:58.566Z,1.00
2023-04-30T13:13:30.241Z,1.00
2023-04-30T13:16:02.034Z,1.00
2023-04-30T13:18:33.693Z,1.00
2023-04-30T13:21:05.438Z,1.00
2023-04-30T13:23:44.944Z,1.00
2023-04-30T13:26:24.816Z,1.00
2023-04-30T13:28:56.495Z,1.00
2023-04-30T13:31:28.249Z,1.00
2023-04-30T13:33:59.931Z,1.00
2023-04-30T13:36:31.608Z,1.00
2023-04-30T13:39:03.490Z,1.00
2023-04-30T13:41:36.667Z,1.00
2023-04-30T13:44:08.327Z,1.00
2023-04-30T13:46:40.040Z,1.00
2023-04-30T13:49:11.812Z,1.00
2023-04-30T13:51:43.467Z,1.00
2023-04-30T13:54:15.134Z,1.00
2023-04-30T13:56:48.162Z,1.00
2023-04-30T13:59:19.844Z,1.00
2023-04-30T14:01:51.577Z,1.00
2023-04-30T14:04:23.318Z,1.00
2023-04-30T14:06:55.025Z,1.00
2023-04-30T14:09:26.682Z,1.00
2023-04-30T14:11:59.721Z,1.00
2023-04-30T14:14:31.379Z,1.00
2023-04-30T14:17:03.036Z,1.00
2023-04-30T14:19:34.753Z,1.00
2023-04-30T14:22:06.480Z,1.00
2023-04-30T14:24:38.176Z,1.00
2023-04-30T14:27:11.213Z,1.00
2023-04-30T14:29:42.836Z,1.00
2023-04-30T14:32:14.745Z,1.00
2023-04-30T14:34:46.522Z,1.00
2023-04-30T14:37:18.270Z,1.00
2023-04-30T14:39:49.974Z,1.00
2023-04-30T14:42:22.963Z,1.00
2023-04-30T14:44:54.659Z,1.00
2023-04-30T14:47:26.376Z,1.00
2023-04-30T14:49:58.348Z,1.00
2023-04-30T14:52:30.118Z,1.00
2023-04-30T14:55:01.967Z,1.00
2023-04-30T14:57:35.025Z,1.00
2023-04-30T15:00:08.062Z,1.00
2023-04-30T15:02:39.893Z,1.00
2023-04-30T15:05:11.640Z,1.00
2023-04-30T15:07:43.334Z,1.00
2023-04-30T15:10:14.983Z,1.00
2023-04-30T15:12:48.005Z,1.00
2023-04-30T15:15:19.697Z,1.00
2023-04-30T15:17:51.379Z,1.00
2023-04-30T15:20:23.090Z,1.00
2023-04-30T15:22:54.799Z,1.00
2023-04-30T15:25:26.501Z,1.00
2023-04-30T15:27:59.554Z,1.00
2023-04-30T15:30:31.211Z,1.00
2023-04-30T15:33:02.981Z,1.00
2023-04-30T15:35:34.690Z,1.00
2023-04-30T15:38:06.373Z,1.00
2023-04-30T15:40:38.079Z,1.00
2023-04-30T15:43:11.096Z,1.00
2023-04-30T15:45:42.737Z,1.00
2023-04-30T15:48:14.386Z,1.00
2023-04-30T15:50:46.046Z,1.50
2023-04-30T15:53:17.720Z,1.00
2023-04-30T15:55:49.413Z,1.00
2023-04-30T15:58:22.481Z,1.10
2023-04-30T16:00:54.156Z,1.90
2023-04-30T16:03:25.966Z,2.70
2023-04-30T16:05:57.910Z,2.50
2023-04-30T16:08:29.633Z,4.90
2023-04-30T16:11:01.320Z,3.20
2023-04-30T16:13:34.379Z,6.40
2023-04-30T16:16:06.543Z,7.80
2023-04-30T16:18:38.242Z,6.40
2023-04-30T16:21:09.946Z,7.60
2023-04-30T16:23:41.603Z,8.40
2023-04-30T16:26:13.340Z,7.70
2023-04-30T16:28:46.824Z,5.50
2023-04-30T16:31:18.521Z,6.00
2023-04-30T16:33:50.219Z,6.50
2023-04-30T16:36:21.924Z,9.20
2023-04-30T16:38:53.613Z,7.20
2023-04-30T16:41:25.436Z,9.10
2023-04-30T16:43:58.518Z,10.20
2023-04-30T16:46:30.323Z,12.20
2023-04-30T16:49:02.097Z,15.60
2023-04-30T16:51:33.778Z,17.50
2023-04-30T16:54:05.472Z,17.90
2023-04-30T16:56:37.272Z,19.60
2023-04-30T16:59:10.344Z,18.60
2023-04-30T17:01:42.185Z,18.40
2023-04-30T17:04:13.920Z,17.80
2023-04-30T17:06:46.203Z,18.70
2023-04-30T17:09:18.021Z,16.70
2023-04-30T17:11:49.723Z,17.00
2023-04-30T17:14:22.830Z,15.40
2023-04-30T17:16:54.500Z,16.30
2023-04-30T17:19:26.185Z,17.60
2023-04-30T17:21:57.947Z,16.20
2023-04-30T17:24:29.607Z,17.80
2023-04-30T17:27:01.365Z,18.50
2023-04-30T17:29:34.481Z,18.50
2023-04-30T17:32:06.276Z,20.60
2023-04-30T17:34:38.006Z,21.00
2023-04-30T17:37:09.696Z,22.80
2023-04-30T17:39:41.342Z,25.30
2023-04-30T17:42:13.022Z,27.90
2023-04-30T17:44:46.068Z,30.30
2023-04-30T17:47:17.759Z,32.90
2023-04-30T17:49:49.841Z,36.30
2023-04-30T17:52:21.485Z,41.70
2023-04-30T17:54:53.153Z,46.00
2023-04-30T17:57:24.807Z,50.60
2023-04-30T17:59:58.140Z,50.60
2023-04-30T18:02:30.028Z,52.80
2023-04-30T18:05:01.756Z,58.00
2023-04-30T18:07:33.409Z,59.30
2023-04-30T18:10:05.978Z,61.80
2023-04-30T18:12:37.640Z,67.70
2023-04-30T18:15:11.337Z,64.40
2023-04-30T18:17:43.021Z,67.40
2023-04-30T18:20:14.740Z,68.40
2023-04-30T18:22:46.385Z,74.30
2023-04-30T18:25:18.250Z,74.40
2023-04-30T18:27:49.890Z,78.20
2023-04-30T18:30:22.963Z,76.60
2023-04-30T18:32:54.684Z,78.30
2023-04-30T18:35:26.337Z,80.70
2023-04-30T18:37:58.007Z,86.10
2023-04-30T18:40:29.680Z,87.60
2023-04-30T18:43:01.358Z,88.90
2023-04-30T18:45:34.391Z,90.30
2023-04-30T18:48:06.554Z,92.50
2023-04-30T18:50:38.306Z,93.70
2023-04-30T18:53:09.971Z,95.30
2023-04-30T18:55:41.642Z,97.30
2023-04-30T18:58:13.318Z,97.20
2023-04-30T19:00:46.407Z,96.90
2023-04-30T19:03:18.192Z,98.30
2023-04-30T19:05:53.627Z,97.50
2023-04-30T19:08:25.262Z,98.90
2023-04-30T19:10:56.942Z,96.90
2023-04-30T19:13:28.593Z,98.90
2023-04-30T19:16:03.310Z,98.40
2023-04-30T19:18:35.075Z,98.10
2023-04-30T19:21:06.829Z,97.20
2023-04-30T19:23:38.477Z,97.70
2023-04-30T19:26:10.139Z,98.40
2023-04-30T19:28:41.774Z,97.70
2023-04-30T19:31:14.930Z,98.20
2023-04-30T19:33:46.615Z,99.20
2023-04-30T19:36:18.349Z,98.90
2023-04-30T19:38:51.828Z,99.50
2023-04-30T19:41:23.495Z,99.90
2023-04-30T19:43:55.164Z,99.90
2023-04-30T19:46:28.203Z,99.90
2023-04-30T19:48:59.868Z,99.90
2023-04-30T19:51:31.546Z,99.90
2023-04-30T19:54:03.341Z,99.90
2023-04-30T19:56:35.006Z,99.90
2023-04-30T19:59:06.664Z,99.90
2023-04-30T20:01:39.705Z,99.90
2023-04-30T20:04:11.455Z,99.90
2023-04-30T20:06:43.277Z,99.90
2023-04-30T20:09:15.031Z,99.90
2023-04-30T20:11:46.752Z,99.90
2023-04-30T20:14:18.504Z,99.90
2023-04-30T20:16:51.539Z,99.90
2023-04-30T20:19:23.163Z,99.90
2023-04-30T20:21:54.846Z,99.90
2023-04-30T20:24:26.490Z,99.90
2023-04-30T20:26:58.177Z,99.90
2023-04-30T20:29:29.829Z,99.90
2023-04-30T20:32:02.872Z,99.90
2023-04-30T20:34:34.588Z,99.90
2023-04-30T20:37:06.259Z,99.90
2023-04-30T20:39:38.175Z,99.90
2023-04-30T20:42:09.828Z,99.90
2023-04-30T20:44:41.466Z,99.90
2023-04-30T20:47:14.525Z,99.90
2023-04-30T20:49:46.207Z,99.90
2023-04-30T20:52:17.886Z,99.90
2023-04-30T20:54:49.535Z,99.90
2023-04-30T20:57:21.172Z,99.90
2023-04-30T20:59:52.842Z,99.90
2023-04-30T21:02:26.077Z,99.90
2023-04-30T21:04:57.901Z,99.90
2023-04-30T21:07:29.813Z,99.90
2023-04-30T21:10:01.601Z,99.90
2023-04-30T21:12:33.510Z,99.90
2023-04-30T21:15:05.943Z,99.90
2023-04-30T21:17:39.056Z,99.90
2023-04-30T21:20:11.668Z,99.90
2023-04-30T21:22:43.303Z,99.90
2023-04-30T21:25:15.227Z,99.90
2023-04-30T21:27:46.904Z,99.90
2023-04-30T21:30:18.560Z,99.90
2023-04-30T21:32:51.598Z,99.90
2023-04-30T21:35:23.459Z,99.90
2023-04-30T21:37:55.118Z,99.90
2023-04-30T21:40:26.843Z,99.90
2023-04-30T21:42:58.525Z,99.90
2023-04-30T21:45:31.578Z,99.90
2023-04-30T21:48:05.449Z,99.90
2023-04-30T21:50:37.118Z,99.90
2023-04-30T21:53:08.772Z,99.90
2023-04-30T21:55:40.445Z,99.90
2023-04-30T21:58:12.071Z,99.90
