createdAt,value
2022-07-26T00:01:04.445Z,19.06
2022-07-26T00:04:16.610Z,18.88
2022-07-26T00:07:28.685Z,18.71
2022-07-26T00:10:44.189Z,18.54
2022-07-26T00:13:55.893Z,18.49
2022-07-26T00:17:08.966Z,18.44
2022-07-26T00:20:23.301Z,18.44
2022-07-26T00:23:38.653Z,18.43
2022-07-26T00:26:50.257Z,18.40
2022-07-26T00:30:01.999Z,18.20
2022-07-26T00:33:14.605Z,18.09
2022-07-26T00:36:35.136Z,18.30
2022-07-26T00:39:48.074Z,18.44
2022-07-26T00:42:59.939Z,18.34
2022-07-26T00:46:14.226Z,18.42
2022-07-26T00:49:26.299Z,18.43
2022-07-26T00:52:38.130Z,18.39
2022-07-26T00:55:50.184Z,18.38
2022-07-26T00:59:01.773Z,18.28
2022-07-26T01:02:15.559Z,18.20
2022-07-26T01:05:29.510Z,18.16
2022-07-26T01:08:41.478Z,18.04
2022-07-26T01:11:53.207Z,18.03
2022-07-26T01:15:04.840Z,18.07
2022-07-26T01:18:16.527Z,18.07
2022-07-26T01:21:32.386Z,18.10
2022-07-26T01:24:44.242Z,18.12
2022-07-26T01:27:56.050Z,17.78
2022-07-26T01:31:07.993Z,17.93
2022-07-26T01:34:19.866Z,18.01
2022-07-26T01:37:31.558Z,17.87
2022-07-26T01:40:43.376Z,17.92
2022-07-26T01:43:55.030Z,17.84
2022-07-26T01:47:07.898Z,17.84
2022-07-26T01:50:20.205Z,17.75
2022-07-26T01:53:31.942Z,17.64
2022-07-26T01:56:43.704Z,17.54
2022-07-26T01:59:55.679Z,17.65
2022-07-26T02:03:07.926Z,17.80
2022-07-26T02:06:19.656Z,17.64
2022-07-26T02:09:32.021Z,17.67
2022-07-26T02:12:45.129Z,17.82
2022-07-26T02:15:58.900Z,17.77
2022-07-26T02:19:10.781Z,17.67
2022-07-26T02:22:23.142Z,17.55
2022-07-26T02:25:35.173Z,17.54
2022-07-26T02:28:46.710Z,17.66
2022-07-26T02:31:59.470Z,17.77
2022-07-26T02:35:12.711Z,17.81
2022-07-26T02:38:25.236Z,17.72
2022-07-26T02:41:37.179Z,17.65
2022-07-26T02:44:48.766Z,17.56
2022-07-26T02:48:01.881Z,17.57
2022-07-26T02:51:14.086Z,17.64
2022-07-26T02:54:26.346Z,17.68
2022-07-26T02:57:46.258Z,17.63
2022-07-26T03:00:51.934Z,17.65
2022-07-26T03:04:03.730Z,17.52
2022-07-26T03:07:15.348Z,17.35
2022-07-26T03:10:27.045Z,17.31
2022-07-26T03:13:38.682Z,17.44
2022-07-26T03:16:50.378Z,17.48
2022-07-26T03:20:02.405Z,17.45
2022-07-26T03:23:14.116Z,17.34
2022-07-26T03:26:25.913Z,17.40
2022-07-26T03:29:37.686Z,17.43
2022-07-26T03:32:49.568Z,17.46
2022-07-26T03:36:01.161Z,17.57
2022-07-26T03:39:12.792Z,17.60
2022-07-26T03:42:24.609Z,17.71
2022-07-26T03:45:36.389Z,17.81
2022-07-26T03:48:48.051Z,17.74
2022-07-26T03:52:00.188Z,17.74
2022-07-26T03:55:24.876Z,17.69
2022-07-26T03:58:36.827Z,17.69
2022-07-26T04:01:51.684Z,17.62
2022-07-26T04:05:03.357Z,17.68
2022-07-26T04:08:15.459Z,17.80
2022-07-26T04:11:28.920Z,17.80
2022-07-26T04:14:42.593Z,17.96
2022-07-26T04:17:54.960Z,18.12
2022-07-26T04:21:07.059Z,18.20
2022-07-26T04:24:18.653Z,18.28
2022-07-26T04:27:30.304Z,18.24
2022-07-26T04:30:42.268Z,18.25
2022-07-26T04:33:54.466Z,18.37
2022-07-26T04:37:07.657Z,18.52
2022-07-26T04:40:23.900Z,18.67
2022-07-26T04:43:35.853Z,18.83
2022-07-26T04:46:47.748Z,18.92
2022-07-26T04:49:59.608Z,18.90
2022-07-26T04:53:11.544Z,18.94
2022-07-26T04:56:23.296Z,19.22
2022-07-26T05:02:35.284Z,19.22
2022-07-26T05:05:48.191Z,19.24
2022-07-26T05:09:01.703Z,19.40
2022-07-26T05:12:15.850Z,19.65
2022-07-26T05:15:35.155Z,19.68
2022-07-26T05:18:45.932Z,19.71
2022-07-26T05:21:55.626Z,19.74
2022-07-26T05:25:08.373Z,19.74
2022-07-26T05:28:20.125Z,19.78
2022-07-26T05:31:32.926Z,19.85
2022-07-26T05:34:44.532Z,19.83
2022-07-26T05:37:56.540Z,19.93
2022-07-26T05:41:08.529Z,20.01
2022-07-26T05:44:20.286Z,19.98
2022-07-26T05:47:32.857Z,20.03
2022-07-26T05:50:44.621Z,20.16
2022-07-26T05:53:56.307Z,20.34
2022-07-26T05:57:10.199Z,20.68
2022-07-26T06:00:23.204Z,20.96
2022-07-26T06:03:34.962Z,21.23
2022-07-26T06:06:46.736Z,21.57
2022-07-26T06:09:58.686Z,21.94
2022-07-26T06:13:10.388Z,22.15
2022-07-26T06:16:22.296Z,22.16
2022-07-26T06:19:36.317Z,22.14
2022-07-26T06:22:48.189Z,22.10
2022-07-26T06:26:00.005Z,22.13
2022-07-26T06:29:11.934Z,22.14
2022-07-26T06:32:23.835Z,22.21
2022-07-26T06:35:38.508Z,22.38
2022-07-26T06:38:50.613Z,22.45
2022-07-26T06:42:02.472Z,22.50
2022-07-26T06:45:16.830Z,22.55
2022-07-26T06:59:42.858Z,23.12
2022-07-26T07:02:56.089Z,23.36
2022-07-26T07:11:24.133Z,24.34
2022-07-26T07:19:21.564Z,25.27
2022-07-26T07:40:59.797Z,27.16
2022-07-26T07:50:17.232Z,27.85
2022-07-26T07:53:39.323Z,28.28
2022-07-26T08:26:26.320Z,26.37
2022-07-26T08:29:38.376Z,26.02
2022-07-26T08:32:50.400Z,26.13
2022-07-26T08:41:45.320Z,25.72
2022-07-26T08:44:57.848Z,25.46
2022-07-26T08:51:14.671Z,25.25
2022-07-26T08:54:27.121Z,25.21
2022-07-26T08:57:38.955Z,24.54
2022-07-26T09:00:51.234Z,24.35
2022-07-26T09:04:28.789Z,24.17
2022-07-26T09:07:28.428Z,23.99
2022-07-26T09:10:43.607Z,24.12
2022-07-26T09:14:07.052Z,24.19
2022-07-26T09:17:20.212Z,24.49
2022-07-26T09:20:34.504Z,24.55
2022-07-26T09:23:48.228Z,24.55
2022-07-26T09:27:08.179Z,24.72
2022-07-26T09:34:04.605Z,24.73
2022-07-26T09:37:16.929Z,24.59
2022-07-26T09:40:38.629Z,24.60
2022-07-26T09:43:54.104Z,24.49
2022-07-26T09:47:06.628Z,24.27
2022-07-26T09:50:25.773Z,23.93
2022-07-26T09:53:51.599Z,23.89
2022-07-26T09:57:04.323Z,23.69
2022-07-26T10:00:21.501Z,23.55
2022-07-26T10:03:34.822Z,23.35
2022-07-26T10:19:02.579Z,23.13
2022-07-26T10:26:04.453Z,23.10
2022-07-26T10:29:32.348Z,23.15
2022-07-26T10:32:44.688Z,23.25
2022-07-26T10:35:56.561Z,23.16
2022-07-26T10:39:16.563Z,23.14
2022-07-26T10:42:28.332Z,23.10
2022-07-26T10:45:51.445Z,23.15
2022-07-26T10:49:08.251Z,23.26
2022-07-26T10:52:21.089Z,23.40
2022-07-26T10:55:32.880Z,23.39
2022-07-26T10:58:50.841Z,23.43
2022-07-26T11:02:02.941Z,23.46
2022-07-26T11:05:18.603Z,23.32
2022-07-26T11:09:02.480Z,23.14
2022-07-26T11:12:27.212Z,23.02
2022-07-26T11:15:40.002Z,22.98
2022-07-26T11:29:37.283Z,22.92
2022-07-26T11:32:46.219Z,22.92
2022-07-26T11:52:25.654Z,22.82
2022-07-26T11:56:19.289Z,22.98
2022-07-26T11:59:32.981Z,23.02
2022-07-26T12:14:18.731Z,22.88
2022-07-26T12:26:42.905Z,22.82
2022-07-26T12:37:40.994Z,22.74
2022-07-26T12:40:53.318Z,22.79
2022-07-26T12:44:07.127Z,22.83
2022-07-26T12:56:23.779Z,22.54
2022-07-26T13:23:46.158Z,21.71
2022-07-26T13:31:55.863Z,21.37
2022-07-26T13:59:13.421Z,20.31
2022-07-26T14:02:26.458Z,20.24
2022-07-26T14:05:39.518Z,20.17
2022-07-26T14:08:52.963Z,20.03
2022-07-26T14:12:06.109Z,20.00
2022-07-26T14:15:22.947Z,19.95
2022-07-26T14:18:36.773Z,20.04
2022-07-26T14:21:59.913Z,20.03
2022-07-26T14:25:07.802Z,20.09
2022-07-26T14:28:20.106Z,20.01
2022-07-26T14:31:34.137Z,19.99
2022-07-26T14:34:46.219Z,19.92
2022-07-26T14:37:58.139Z,19.94
2022-07-26T14:41:10.383Z,19.94
2022-07-26T14:44:26.378Z,20.00
2022-07-26T14:47:38.183Z,20.02
2022-07-26T14:51:09.026Z,20.03
2022-07-26T14:54:07.930Z,19.93
2022-07-26T14:57:24.533Z,19.91
2022-07-26T15:00:39.598Z,19.99
2022-07-26T15:03:52.936Z,20.09
2022-07-26T15:07:04.775Z,20.05
2022-07-26T15:10:21.449Z,20.01
2022-07-26T15:13:33.304Z,20.04
2022-07-26T15:16:45.377Z,20.15
2022-07-26T15:19:57.561Z,20.14
2022-07-26T15:23:11.648Z,20.17
2022-07-26T15:26:23.707Z,20.09
2022-07-26T15:29:36.040Z,20.12
2022-07-26T15:32:48.789Z,20.16
2022-07-26T15:36:05.695Z,20.22
2022-07-26T15:39:17.809Z,20.25
2022-07-26T15:42:29.428Z,20.26
2022-07-26T15:45:43.813Z,20.13
2022-07-26T15:48:55.804Z,19.99
2022-07-26T15:52:08.882Z,19.79
2022-07-26T15:55:22.937Z,19.81
2022-07-26T15:58:34.842Z,19.94
2022-07-26T16:01:47.400Z,19.96
2022-07-26T16:04:59.119Z,19.84
2022-07-26T16:08:11.711Z,19.96
2022-07-26T16:11:23.617Z,19.89
2022-07-26T16:14:35.296Z,19.89
2022-07-26T16:17:47.282Z,19.90
2022-07-26T16:20:59.252Z,19.88
2022-07-26T16:27:53.434Z,19.72
2022-07-26T16:31:06.134Z,19.83
2022-07-26T16:34:18.828Z,19.79
2022-07-26T16:37:31.002Z,19.84
2022-07-26T16:52:40.536Z,19.67
2022-07-26T17:00:15.821Z,19.61
2022-07-26T17:03:27.835Z,19.57
2022-07-26T17:10:39.199Z,19.55
2022-07-26T17:13:51.285Z,19.49
2022-07-26T17:17:14.989Z,19.48
2022-07-26T17:20:27.122Z,19.44
2022-07-26T17:27:20.105Z,19.38
2022-07-26T17:38:13.435Z,19.08
2022-07-26T17:41:32.419Z,19.34
2022-07-26T17:44:54.998Z,19.29
2022-07-26T17:52:09.821Z,19.28
2022-07-26T17:55:22.789Z,19.29
2022-07-26T18:06:33.378Z,19.28
2022-07-26T18:09:45.352Z,19.30
2022-07-26T18:12:58.106Z,19.28
2022-07-26T18:16:13.342Z,19.22
2022-07-26T18:27:44.119Z,18.98
2022-07-26T18:38:42.449Z,19.12
2022-07-26T18:41:55.258Z,19.13
2022-07-26T18:45:07.239Z,19.07
2022-07-26T18:48:20.998Z,19.08
2022-07-26T18:51:34.697Z,19.01
2022-07-26T18:55:01.262Z,18.84
2022-07-26T18:58:13.169Z,18.91
2022-07-26T19:40:10.706Z,18.79
2022-07-26T19:43:35.832Z,18.63
2022-07-26T19:47:00.183Z,18.75
2022-07-26T19:50:18.667Z,18.73
2022-07-26T19:53:40.730Z,18.74
2022-07-26T20:29:17.423Z,18.44
2022-07-26T20:32:29.118Z,18.40
2022-07-26T20:35:41.502Z,18.30
2022-07-26T20:39:10.001Z,18.27
2022-07-26T20:42:24.620Z,18.25
2022-07-26T20:48:40.081Z,18.18
2022-07-26T20:51:52.231Z,18.15
2022-07-26T20:55:04.024Z,18.10
2022-07-26T20:58:15.981Z,18.10
2022-07-26T21:01:29.663Z,18.05
2022-07-26T21:10:42.134Z,17.99
2022-07-26T21:13:53.963Z,17.94
2022-07-26T21:17:11.594Z,17.89
2022-07-26T21:26:55.255Z,17.78
2022-07-26T21:33:44.798Z,17.73
2022-07-26T21:36:57.183Z,17.71
2022-07-26T21:40:10.632Z,17.70
2022-07-26T21:43:22.581Z,17.68
2022-07-26T21:46:35.907Z,17.65
2022-07-26T21:49:48.062Z,17.63
2022-07-26T21:52:59.811Z,17.60
2022-07-26T21:56:12.326Z,17.54
2022-07-26T21:59:24.191Z,17.50
2022-07-26T22:02:36.057Z,17.43
2022-07-26T22:05:48.737Z,17.42
2022-07-26T22:09:02.817Z,17.41
2022-07-26T22:12:15.973Z,17.40
2022-07-26T22:19:22.727Z,17.33
2022-07-26T22:26:14.986Z,17.26
2022-07-26T22:33:12.066Z,17.22
2022-07-26T22:56:46.578Z,16.99
2022-07-26T23:03:38.508Z,16.88
2022-07-26T23:11:48.748Z,16.83
2022-07-26T23:15:51.535Z,16.83
2022-07-26T23:19:00.726Z,16.82
2022-07-26T23:26:30.162Z,16.84
2022-07-26T23:29:44.674Z,16.83
2022-07-26T23:32:58.095Z,16.79
2022-07-26T23:36:10.427Z,16.78
2022-07-26T23:47:20.057Z,16.69
2022-07-26T23:50:32.371Z,16.68
2022-07-26T23:53:44.135Z,16.61
