createdAt,value
2022-10-09T00:01:32.279Z,11.17
2022-10-09T00:04:01.513Z,10.98
2022-10-09T00:06:32.256Z,11.05
2022-10-09T00:09:02.529Z,10.99
2022-10-09T00:11:33.149Z,10.99
2022-10-09T00:14:01.920Z,10.96
2022-10-09T00:16:31.109Z,10.99
2022-10-09T00:18:59.699Z,11.02
2022-10-09T00:21:33.392Z,11.01
2022-10-09T00:24:02.939Z,10.91
2022-10-09T00:26:32.152Z,10.98
2022-10-09T00:29:00.595Z,10.81
2022-10-09T00:31:29.189Z,10.74
2022-10-09T00:33:57.631Z,10.87
2022-10-09T00:36:27.438Z,10.77
2022-10-09T00:38:56.275Z,10.86
2022-10-09T00:41:30.335Z,10.97
2022-10-09T00:44:37.314Z,11.21
2022-10-09T00:47:05.700Z,11.39
2022-10-09T00:49:34.667Z,11.75
2022-10-09T00:52:07.051Z,11.77
2022-10-09T00:54:40.091Z,11.63
2022-10-09T00:57:09.267Z,11.46
2022-10-09T00:59:39.001Z,11.27
2022-10-09T01:02:07.723Z,11.16
2022-10-09T01:04:36.261Z,11.12
2022-10-09T01:07:04.943Z,10.93
2022-10-09T01:09:47.224Z,10.92
2022-10-09T01:12:29.415Z,10.90
2022-10-09T01:15:06.475Z,10.95
2022-10-09T01:17:56.255Z,11.08
2022-10-09T01:20:44.748Z,11.04
2022-10-09T01:23:50.639Z,10.98
2022-10-09T01:26:24.926Z,10.77
2022-10-09T01:28:58.073Z,10.71
2022-10-09T01:31:30.016Z,10.54
2022-10-09T01:34:01.302Z,10.44
2022-10-09T01:36:31.392Z,10.43
2022-10-09T01:39:03.245Z,10.44
2022-10-09T01:41:31.911Z,10.44
2022-10-09T01:44:00.677Z,10.65
2022-10-09T01:46:31.857Z,10.73
2022-10-09T01:49:13.946Z,10.78
2022-10-09T01:51:57.044Z,10.86
2022-10-09T01:54:43.010Z,10.84
2022-10-09T01:57:14.516Z,10.83
2022-10-09T01:59:48.003Z,10.85
2022-10-09T02:02:17.268Z,10.91
2022-10-09T02:04:46.935Z,10.90
2022-10-09T02:07:16.918Z,10.88
2022-10-09T02:09:46.557Z,10.82
2022-10-09T02:12:20.076Z,10.73
2022-10-09T02:14:49.055Z,10.81
2022-10-09T02:17:27.148Z,10.86
2022-10-09T02:20:06.093Z,10.84
2022-10-09T02:22:36.375Z,10.84
2022-10-09T02:25:06.652Z,10.81
2022-10-09T02:27:35.727Z,10.86
2022-10-09T02:30:08.188Z,10.92
2022-10-09T02:32:36.676Z,10.92
2022-10-09T02:35:05.208Z,10.98
2022-10-09T02:37:33.913Z,11.06
2022-10-09T02:40:05.863Z,11.09
2022-10-09T02:42:36.863Z,11.08
2022-10-09T02:45:05.815Z,11.10
2022-10-09T02:47:34.253Z,11.22
2022-10-09T02:50:02.946Z,11.31
2022-10-09T02:52:31.428Z,11.30
2022-10-09T02:54:59.552Z,11.32
2022-10-09T02:57:27.724Z,11.41
2022-10-09T02:59:56.161Z,11.53
2022-10-09T03:02:24.874Z,11.55
2022-10-09T03:04:53.402Z,11.63
2022-10-09T03:07:21.668Z,11.60
2022-10-09T03:09:51.213Z,11.70
2022-10-09T03:12:22.618Z,12.13
2022-10-09T03:14:50.945Z,12.33
2022-10-09T03:17:19.017Z,12.45
2022-10-09T03:19:47.574Z,12.78
2022-10-09T03:22:15.946Z,12.97
2022-10-09T03:24:44.139Z,13.05
2022-10-09T03:27:12.544Z,13.12
2022-10-09T03:29:41.294Z,13.19
2022-10-09T03:32:09.473Z,13.24
2022-10-09T03:34:37.504Z,13.21
2022-10-09T03:37:06.254Z,13.27
2022-10-09T03:39:34.477Z,13.32
2022-10-09T03:42:02.672Z,13.42
2022-10-09T03:44:30.925Z,13.52
2022-10-09T03:46:59.102Z,13.67
2022-10-09T03:49:27.255Z,13.73
2022-10-09T03:51:55.588Z,13.80
2022-10-09T03:54:23.724Z,13.75
2022-10-09T03:56:52.064Z,13.74
2022-10-09T03:59:20.320Z,13.73
2022-10-09T04:01:48.438Z,13.83
2022-10-09T04:04:16.929Z,13.76
2022-10-09T04:06:45.339Z,13.78
2022-10-09T04:09:13.692Z,13.68
2022-10-09T04:11:42.183Z,13.67
2022-10-09T04:14:10.861Z,13.72
2022-10-09T04:16:39.031Z,13.75
2022-10-09T04:19:07.458Z,13.74
2022-10-09T04:21:35.507Z,13.73
2022-10-09T04:24:08.553Z,13.75
2022-10-09T04:26:37.207Z,13.79
2022-10-09T04:29:05.377Z,13.74
2022-10-09T04:31:33.574Z,13.75
2022-10-09T04:34:02.132Z,13.74
2022-10-09T04:36:30.221Z,13.73
2022-10-09T04:38:58.334Z,13.68
2022-10-09T04:41:26.690Z,13.63
2022-10-09T04:43:56.599Z,13.64
2022-10-09T04:46:24.981Z,13.73
2022-10-09T04:48:53.776Z,13.68
2022-10-09T04:51:21.847Z,13.59
2022-10-09T04:53:50.152Z,13.58
2022-10-09T04:56:20.361Z,13.53
2022-10-09T04:58:49.540Z,13.76
2022-10-09T05:01:21.160Z,13.87
2022-10-09T05:03:50.230Z,13.90
2022-10-09T05:06:19.391Z,13.98
2022-10-09T05:08:49.270Z,13.95
2022-10-09T05:11:22.099Z,13.86
2022-10-09T05:13:53.901Z,13.75
2022-10-09T05:16:25.042Z,13.69
2022-10-09T05:18:56.687Z,13.66
2022-10-09T05:21:26.077Z,13.66
2022-10-09T05:23:55.240Z,13.85
2022-10-09T05:26:25.830Z,14.07
2022-10-09T05:28:55.064Z,14.16
2022-10-09T05:31:28.454Z,14.12
2022-10-09T05:33:59.720Z,14.21
2022-10-09T05:36:28.633Z,14.41
2022-10-09T05:38:57.749Z,14.54
2022-10-09T05:41:26.004Z,14.49
2022-10-09T05:43:54.229Z,14.52
2022-10-09T05:46:25.022Z,14.56
2022-10-09T05:48:55.944Z,14.59
2022-10-09T05:51:30.026Z,14.64
2022-10-09T05:53:59.311Z,14.69
2022-10-09T05:56:30.539Z,14.73
2022-10-09T05:59:01.498Z,14.87
2022-10-09T06:01:36.792Z,14.87
2022-10-09T06:04:09.411Z,14.90
2022-10-09T06:06:39.244Z,14.97
2022-10-09T06:09:09.282Z,14.97
2022-10-09T06:11:39.407Z,14.96
2022-10-09T06:14:11.257Z,15.03
2022-10-09T06:16:42.562Z,15.07
2022-10-09T06:19:12.874Z,15.19
2022-10-09T06:21:41.444Z,15.21
2022-10-09T06:24:20.610Z,15.31
2022-10-09T06:26:50.694Z,15.42
2022-10-09T06:29:18.929Z,15.45
2022-10-09T06:31:47.265Z,15.50
2022-10-09T06:34:15.710Z,15.55
2022-10-09T06:36:43.918Z,15.63
2022-10-09T06:39:12.302Z,15.60
2022-10-09T06:41:40.807Z,15.66
2022-10-09T06:44:16.540Z,15.67
2022-10-09T06:46:48.882Z,15.67
2022-10-09T06:49:17.000Z,15.76
2022-10-09T06:51:45.504Z,15.77
2022-10-09T06:54:15.276Z,15.83
2022-10-09T06:56:43.719Z,15.81
2022-10-09T06:59:12.575Z,15.81
2022-10-09T07:01:40.826Z,15.78
2022-10-09T07:04:14.335Z,15.74
2022-10-09T07:06:44.792Z,15.88
2022-10-09T07:09:15.616Z,15.99
2022-10-09T07:11:46.444Z,16.02
2022-10-09T07:14:16.023Z,16.15
2022-10-09T07:16:46.552Z,16.29
2022-10-09T07:19:17.570Z,16.40
2022-10-09T07:21:48.915Z,16.47
2022-10-09T07:24:17.671Z,16.69
2022-10-09T07:26:47.664Z,16.79
2022-10-09T07:29:18.365Z,16.99
2022-10-09T07:31:47.621Z,17.16
2022-10-09T07:34:16.351Z,17.22
2022-10-09T07:36:44.526Z,17.34
2022-10-09T07:39:13.232Z,17.43
2022-10-09T07:41:41.339Z,17.48
2022-10-09T07:44:10.457Z,17.54
2022-10-09T07:46:39.358Z,17.75
2022-10-09T07:49:07.911Z,18.03
2022-10-09T07:51:36.150Z,18.40
2022-10-09T07:54:04.732Z,18.50
2022-10-09T07:56:35.554Z,18.40
2022-10-09T07:59:14.770Z,18.53
2022-10-09T08:01:43.647Z,18.82
2022-10-09T08:04:12.167Z,18.84
2022-10-09T08:06:40.155Z,18.91
2022-10-09T08:09:09.204Z,19.25
2022-10-09T08:11:40.665Z,19.74
2022-10-09T08:14:18.050Z,19.82
2022-10-09T08:16:48.320Z,19.71
2022-10-09T08:19:16.858Z,20.06
2022-10-09T08:21:45.159Z,20.30
2022-10-09T08:24:13.990Z,20.41
2022-10-09T08:26:43.070Z,20.44
2022-10-09T08:29:14.030Z,20.64
2022-10-09T08:31:42.688Z,20.75
2022-10-09T08:34:12.115Z,20.65
2022-10-09T08:36:40.227Z,20.77
2022-10-09T08:39:08.616Z,20.97
2022-10-09T08:41:49.069Z,20.96
2022-10-09T08:44:22.465Z,20.86
2022-10-09T08:47:03.492Z,20.94
2022-10-09T08:49:59.860Z,21.24
2022-10-09T08:52:30.881Z,21.34
2022-10-09T08:55:11.007Z,21.19
2022-10-09T08:57:39.998Z,21.38
2022-10-09T09:00:20.477Z,21.64
2022-10-09T09:03:13.282Z,21.76
2022-10-09T09:05:56.813Z,22.38
2022-10-09T09:08:46.459Z,22.31
2022-10-09T09:11:24.979Z,22.36
2022-10-09T09:13:53.229Z,22.31
2022-10-09T09:16:29.347Z,22.32
2022-10-09T09:19:24.372Z,22.80
2022-10-09T09:21:53.988Z,22.63
2022-10-09T09:24:34.019Z,22.76
2022-10-09T09:27:11.656Z,23.11
2022-10-09T09:29:49.091Z,23.07
2022-10-09T09:32:26.335Z,22.97
2022-10-09T09:35:22.119Z,22.94
2022-10-09T09:37:50.877Z,23.62
2022-10-09T09:40:37.713Z,22.86
2022-10-09T09:43:16.846Z,23.73
2022-10-09T09:45:46.873Z,24.17
2022-10-09T09:48:28.255Z,23.83
2022-10-09T09:51:16.128Z,23.96
2022-10-09T09:53:52.932Z,23.99
2022-10-09T09:56:21.069Z,23.61
2022-10-09T09:58:53.288Z,23.79
2022-10-09T10:01:28.862Z,23.51
2022-10-09T10:04:00.182Z,23.65
2022-10-09T10:06:34.696Z,23.36
2022-10-09T10:09:06.074Z,23.82
2022-10-09T10:11:35.790Z,23.75
2022-10-09T10:14:09.469Z,23.81
2022-10-09T10:16:39.083Z,23.77
2022-10-09T10:19:44.741Z,23.79
2022-10-09T10:22:26.619Z,23.84
2022-10-09T10:24:58.289Z,23.70
2022-10-09T10:27:52.438Z,23.26
2022-10-09T10:30:21.451Z,23.87
2022-10-09T10:33:13.936Z,23.92
2022-10-09T10:35:43.887Z,24.16
2022-10-09T10:38:32.364Z,24.42
2022-10-09T10:41:09.026Z,24.02
2022-10-09T10:43:57.596Z,24.21
2022-10-09T10:46:49.069Z,24.20
2022-10-09T10:49:20.860Z,24.22
2022-10-09T10:52:12.192Z,23.75
2022-10-09T10:54:48.213Z,23.72
2022-10-09T10:57:24.412Z,22.84
2022-10-09T11:00:00.262Z,23.40
2022-10-09T11:02:41.994Z,23.40
2022-10-09T11:05:28.764Z,23.03
2022-10-09T11:08:08.364Z,22.95
2022-10-09T11:11:08.911Z,22.68
2022-10-09T11:13:37.546Z,22.52
2022-10-09T11:16:35.862Z,22.18
2022-10-09T11:19:31.535Z,21.87
2022-10-09T11:22:09.519Z,21.60
2022-10-09T11:25:01.755Z,21.38
2022-10-09T11:27:35.738Z,21.31
2022-10-09T11:30:16.065Z,21.25
2022-10-09T11:32:54.329Z,21.19
2022-10-09T11:35:25.434Z,21.28
2022-10-09T11:38:01.744Z,21.39
2022-10-09T11:40:35.971Z,21.38
2022-10-09T11:43:21.900Z,21.26
2022-10-09T11:46:05.725Z,21.12
2022-10-09T11:48:46.140Z,20.95
2022-10-09T11:51:33.294Z,21.00
2022-10-09T11:54:04.580Z,20.89
2022-10-09T11:56:33.814Z,20.78
2022-10-09T11:59:07.004Z,20.81
2022-10-09T12:01:44.751Z,20.60
2022-10-09T12:04:13.263Z,20.27
2022-10-09T12:07:01.070Z,20.09
2022-10-09T12:09:40.490Z,20.14
2022-10-09T12:12:22.913Z,20.12
2022-10-09T12:14:52.943Z,20.12
2022-10-09T12:17:24.015Z,19.90
2022-10-09T12:20:00.102Z,19.85
2022-10-09T12:22:36.872Z,19.92
2022-10-09T12:25:08.670Z,19.90
2022-10-09T12:27:41.039Z,19.84
2022-10-09T12:30:14.974Z,20.05
2022-10-09T12:32:51.019Z,19.94
2022-10-09T12:35:25.837Z,20.01
2022-10-09T12:37:54.916Z,19.97
2022-10-09T12:40:33.438Z,19.90
2022-10-09T12:43:07.947Z,19.86
2022-10-09T12:45:43.377Z,19.96
2022-10-09T12:48:14.259Z,19.84
2022-10-09T12:50:42.602Z,19.76
2022-10-09T12:53:16.963Z,19.55
2022-10-09T12:56:00.794Z,19.58
2022-10-09T12:58:32.452Z,19.68
2022-10-09T13:01:04.798Z,19.66
2022-10-09T13:03:32.789Z,19.46
2022-10-09T13:06:03.227Z,19.43
2022-10-09T13:08:34.449Z,19.43
2022-10-09T13:11:34.544Z,19.48
2022-10-09T13:14:02.960Z,19.44
2022-10-09T13:16:43.191Z,19.43
2022-10-09T13:19:28.312Z,19.24
2022-10-09T13:22:20.966Z,19.33
2022-10-09T13:24:54.609Z,19.33
2022-10-09T13:27:28.588Z,19.25
2022-10-09T13:29:57.656Z,19.27
2022-10-09T13:32:26.511Z,19.30
2022-10-09T13:34:55.338Z,19.28
2022-10-09T13:37:25.551Z,19.32
2022-10-09T13:39:54.988Z,19.34
2022-10-09T13:42:26.941Z,19.28
2022-10-09T13:44:55.792Z,19.21
2022-10-09T13:47:24.918Z,19.20
2022-10-09T13:49:53.120Z,19.26
2022-10-09T13:52:21.837Z,18.94
2022-10-09T13:54:49.932Z,19.30
2022-10-09T13:57:18.406Z,19.37
2022-10-09T13:59:47.809Z,19.24
2022-10-09T14:02:15.906Z,19.17
2022-10-09T14:04:44.682Z,19.05
2022-10-09T14:07:12.894Z,19.04
2022-10-09T14:09:42.114Z,19.04
2022-10-09T14:12:10.513Z,18.84
2022-10-09T14:14:38.995Z,18.73
2022-10-09T14:17:07.330Z,18.77
2022-10-09T14:19:35.935Z,18.75
2022-10-09T14:22:04.289Z,18.76
2022-10-09T14:24:32.646Z,18.73
2022-10-09T14:27:01.024Z,18.69
2022-10-09T14:29:29.447Z,18.71
2022-10-09T14:31:57.478Z,18.65
2022-10-09T14:34:25.923Z,18.62
2022-10-09T14:36:54.012Z,18.56
2022-10-09T14:39:22.255Z,18.47
2022-10-09T14:41:50.729Z,18.49
2022-10-09T14:44:18.866Z,18.45
2022-10-09T14:46:47.072Z,18.46
2022-10-09T14:49:15.363Z,18.43
2022-10-09T14:51:43.718Z,18.31
2022-10-09T14:54:12.227Z,18.19
2022-10-09T14:56:40.841Z,18.20
2022-10-09T14:59:09.368Z,18.17
2022-10-09T15:01:37.441Z,18.12
2022-10-09T15:04:06.788Z,18.07
2022-10-09T15:06:36.024Z,18.03
2022-10-09T15:09:06.239Z,17.87
2022-10-09T15:11:36.263Z,17.79
2022-10-09T15:14:07.691Z,17.71
2022-10-09T15:16:36.271Z,17.68
2022-10-09T15:19:05.809Z,17.55
2022-10-09T15:21:34.989Z,17.56
2022-10-09T15:24:05.254Z,17.49
2022-10-09T15:26:36.325Z,17.38
2022-10-09T15:29:07.213Z,17.35
2022-10-09T15:31:38.269Z,17.40
2022-10-09T15:34:08.061Z,17.34
2022-10-09T15:36:38.334Z,17.31
2022-10-09T15:39:08.874Z,17.15
2022-10-09T15:41:38.864Z,17.14
2022-10-09T15:44:19.109Z,17.02
2022-10-09T15:46:48.705Z,16.94
2022-10-09T15:49:17.497Z,16.85
2022-10-09T15:51:45.777Z,16.67
2022-10-09T15:54:15.332Z,16.62
2022-10-09T15:56:43.847Z,16.57
2022-10-09T15:59:13.942Z,16.45
2022-10-09T16:01:42.421Z,16.36
2022-10-09T16:04:11.148Z,16.40
2022-10-09T16:06:39.639Z,16.21
2022-10-09T16:09:08.590Z,16.24
2022-10-09T16:11:37.407Z,16.01
2022-10-09T16:14:05.537Z,16.00
2022-10-09T16:16:34.633Z,16.05
2022-10-09T16:19:04.991Z,16.06
2022-10-09T16:21:37.970Z,16.08
2022-10-09T16:24:06.424Z,16.02
2022-10-09T16:26:34.463Z,16.11
2022-10-09T16:29:03.004Z,16.12
2022-10-09T16:31:36.482Z,15.88
2022-10-09T16:34:06.642Z,15.87
2022-10-09T16:36:35.436Z,15.84
2022-10-09T16:39:03.789Z,15.82
2022-10-09T16:41:31.975Z,15.81
2022-10-09T16:44:02.789Z,15.76
2022-10-09T16:49:06.712Z,15.83
2022-10-09T16:51:36.154Z,15.71
2022-10-09T16:54:05.747Z,15.60
2022-10-09T16:56:37.551Z,15.56
2022-10-09T16:59:08.121Z,15.49
2022-10-09T17:01:40.424Z,15.54
2022-10-09T17:04:08.513Z,15.44
2022-10-09T17:06:36.966Z,15.39
2022-10-09T17:09:13.491Z,15.35
2022-10-09T17:11:43.141Z,15.29
2022-10-09T17:14:12.628Z,15.28
2022-10-09T17:16:42.072Z,15.30
2022-10-09T17:19:10.572Z,15.24
2022-10-09T17:21:38.715Z,15.23
2022-10-09T17:24:07.784Z,15.10
2022-10-09T17:26:36.393Z,15.16
2022-10-09T17:29:05.063Z,15.08
2022-10-09T17:31:34.547Z,15.05
2022-10-09T17:34:04.719Z,14.92
2022-10-09T17:36:36.387Z,14.90
2022-10-09T17:39:07.354Z,15.01
2022-10-09T17:41:35.506Z,15.04
2022-10-09T17:44:03.898Z,14.97
2022-10-09T17:46:32.817Z,14.93
2022-10-09T17:49:01.294Z,14.92
2022-10-09T17:51:32.928Z,14.90
2022-10-09T17:54:07.035Z,14.85
2022-10-09T17:56:38.336Z,14.68
2022-10-09T17:59:07.298Z,14.79
2022-10-09T18:01:36.308Z,14.73
2022-10-09T18:04:04.904Z,14.87
2022-10-09T18:06:34.616Z,14.72
2022-10-09T18:09:03.984Z,14.66
2022-10-09T18:11:32.408Z,14.56
2022-10-09T18:14:00.961Z,14.60
2022-10-09T18:16:36.152Z,14.61
2022-10-09T18:19:12.623Z,14.58
2022-10-09T18:21:43.164Z,14.62
2022-10-09T18:24:12.578Z,14.67
2022-10-09T18:26:41.331Z,14.59
2022-10-09T18:29:09.464Z,14.64
2022-10-09T18:31:38.581Z,14.60
2022-10-09T18:34:07.767Z,14.33
2022-10-09T18:36:36.224Z,14.26
2022-10-09T18:39:13.366Z,14.07
2022-10-09T18:41:42.406Z,13.93
2022-10-09T18:44:17.266Z,13.78
2022-10-09T18:46:49.895Z,13.88
2022-10-09T18:49:21.191Z,13.86
2022-10-09T18:51:49.897Z,13.70
2022-10-09T18:54:22.328Z,13.78
2022-10-09T18:56:51.542Z,13.85
2022-10-09T18:59:23.169Z,13.98
2022-10-09T19:01:51.369Z,13.90
2022-10-09T19:04:19.720Z,13.93
2022-10-09T19:06:47.818Z,13.85
2022-10-09T19:09:17.185Z,13.86
2022-10-09T19:11:45.682Z,13.86
2022-10-09T19:14:15.758Z,13.89
2022-10-09T19:16:43.877Z,13.85
2022-10-09T19:19:12.683Z,13.84
2022-10-09T19:21:43.877Z,13.82
2022-10-09T19:24:13.707Z,13.74
2022-10-09T19:26:42.292Z,13.72
2022-10-09T19:29:10.545Z,13.64
2022-10-09T19:31:38.932Z,13.55
2022-10-09T19:34:07.512Z,13.36
2022-10-09T19:36:36.849Z,13.24
2022-10-09T19:39:08.068Z,13.18
2022-10-09T19:41:37.888Z,13.22
2022-10-09T19:44:06.372Z,13.19
2022-10-09T19:46:37.134Z,13.27
2022-10-09T19:49:06.480Z,13.34
2022-10-09T19:51:36.688Z,13.46
2022-10-09T19:54:06.474Z,13.51
2022-10-09T19:56:35.538Z,13.63
2022-10-09T19:59:06.442Z,13.57
2022-10-09T20:01:35.892Z,13.57
2022-10-09T20:04:10.174Z,13.57
2022-10-09T20:06:40.298Z,13.55
2022-10-09T20:09:10.639Z,13.59
2022-10-09T20:11:39.274Z,13.55
2022-10-09T20:14:09.294Z,13.53
2022-10-09T20:16:37.945Z,13.51
2022-10-09T20:19:06.074Z,13.51
2022-10-09T20:21:34.405Z,13.48
2022-10-09T20:24:03.089Z,13.44
2022-10-09T20:26:33.119Z,13.46
2022-10-09T20:29:01.260Z,13.42
2022-10-09T20:31:30.407Z,13.33
2022-10-09T20:33:58.978Z,13.32
2022-10-09T20:36:37.470Z,13.29
2022-10-09T20:39:08.762Z,13.29
2022-10-09T20:41:37.912Z,13.24
2022-10-09T20:44:06.479Z,13.18
2022-10-09T20:46:36.618Z,13.19
2022-10-09T20:49:06.972Z,13.14
2022-10-09T20:51:36.256Z,13.02
2022-10-09T20:54:05.830Z,13.05
2022-10-09T20:56:34.764Z,12.91
2022-10-09T20:59:04.248Z,12.82
2022-10-09T21:01:32.690Z,12.76
2022-10-09T21:04:00.811Z,12.70
2022-10-09T21:06:32.763Z,12.71
2022-10-09T21:09:00.898Z,12.65
2022-10-09T21:11:32.350Z,12.53
2022-10-09T21:14:01.849Z,12.48
2022-10-09T21:16:30.276Z,12.62
2022-10-09T21:19:01.525Z,12.49
2022-10-09T21:21:30.689Z,12.51
2022-10-09T21:23:59.972Z,12.46
2022-10-09T21:26:29.636Z,12.45
2022-10-09T21:28:59.842Z,12.40
2022-10-09T21:31:30.095Z,12.54
2022-10-09T21:33:59.998Z,12.42
2022-10-09T21:39:45.684Z,12.32
2022-10-09T21:42:13.788Z,12.29
2022-10-09T21:44:41.796Z,12.22
2022-10-09T21:47:17.866Z,12.12
2022-10-09T21:49:46.506Z,12.09
2022-10-09T21:52:14.961Z,11.99
2022-10-09T21:54:43.159Z,11.98
2022-10-09T21:57:11.523Z,11.84
2022-10-09T21:59:41.824Z,11.94
2022-10-09T22:02:09.985Z,11.96
2022-10-09T22:04:38.375Z,11.99
2022-10-09T22:07:06.392Z,11.96
2022-10-09T22:09:35.065Z,11.96
2022-10-09T22:12:03.532Z,12.05
2022-10-09T22:14:31.785Z,12.06
2022-10-09T22:17:00.232Z,12.04
2022-10-09T22:19:28.694Z,12.05
2022-10-09T22:21:56.782Z,11.98
2022-10-09T22:24:29.084Z,11.98
2022-10-09T22:26:57.821Z,11.95
2022-10-09T22:29:26.557Z,11.85
2022-10-09T22:31:54.696Z,11.85
2022-10-09T22:34:22.978Z,11.86
2022-10-09T22:36:51.583Z,11.81
2022-10-09T22:39:19.917Z,11.73
2022-10-09T22:41:48.214Z,11.79
2022-10-09T22:44:16.285Z,11.70
2022-10-09T22:46:44.895Z,11.69
2022-10-09T22:49:15.785Z,11.52
2022-10-09T22:51:44.802Z,11.43
2022-10-09T22:54:13.411Z,11.38
2022-10-09T22:56:44.352Z,11.47
2022-10-09T22:59:16.597Z,11.44
2022-10-09T23:01:53.402Z,11.43
2022-10-09T23:04:22.732Z,11.41
2022-10-09T23:06:57.098Z,11.41
2022-10-09T23:09:29.179Z,11.36
2022-10-09T23:11:58.903Z,11.32
2022-10-09T23:14:27.638Z,11.35
2022-10-09T23:16:55.714Z,11.27
2022-10-09T23:19:24.145Z,11.22
2022-10-09T23:21:52.184Z,11.16
2022-10-09T23:24:20.176Z,11.11
2022-10-09T23:26:51.683Z,10.90
2022-10-09T23:29:20.774Z,10.90
2022-10-09T23:31:52.388Z,10.82
2022-10-09T23:34:20.583Z,10.80
2022-10-09T23:36:49.021Z,10.82
2022-10-09T23:39:17.278Z,10.85
2022-10-09T23:41:45.666Z,10.94
2022-10-09T23:44:14.387Z,10.97
2022-10-09T23:46:43.981Z,10.83
2022-10-09T23:49:12.076Z,10.79
2022-10-09T23:51:40.437Z,10.74
2022-10-09T23:54:08.442Z,10.77
2022-10-09T23:56:37.380Z,10.67
2022-10-09T23:59:06.644Z,10.61
