createdAt,value
2022-09-22T00:00:57.717Z,17.60
2022-09-22T00:03:25.632Z,19.80
2022-09-22T00:06:00.422Z,18.23
2022-09-22T00:08:28.627Z,18.90
2022-09-22T00:11:04.542Z,19.63
2022-09-22T00:13:34.618Z,18.20
2022-09-22T00:16:03.187Z,18.50
2022-09-22T00:18:31.072Z,19.57
2022-09-22T00:20:59.219Z,18.90
2022-09-22T00:23:29.051Z,19.83
2022-09-22T00:25:56.605Z,18.67
2022-09-22T00:28:26.352Z,19.20
2022-09-22T00:30:55.238Z,19.00
2022-09-22T00:33:22.761Z,20.23
2022-09-22T00:35:58.658Z,18.57
2022-09-22T00:38:26.526Z,19.83
2022-09-22T00:40:54.381Z,19.00
2022-09-22T00:43:25.822Z,20.97
2022-09-22T00:45:57.091Z,20.03
2022-09-22T00:48:28.025Z,19.60
2022-09-22T00:50:59.014Z,19.80
2022-09-22T00:53:27.961Z,19.90
2022-09-22T00:55:59.870Z,19.80
2022-09-22T00:58:30.990Z,22.37
2022-09-22T01:01:00.735Z,21.43
2022-09-22T01:03:30.181Z,20.90
2022-09-22T01:06:01.926Z,21.70
2022-09-22T01:08:31.985Z,21.60
2022-09-22T01:11:00.298Z,22.73
2022-09-22T01:13:35.702Z,20.67
2022-09-22T01:16:35.749Z,21.27
2022-09-22T01:19:34.002Z,21.53
2022-09-22T01:22:15.925Z,21.50
2022-09-22T01:25:11.583Z,24.00
2022-09-22T01:28:05.094Z,23.60
2022-09-22T01:30:39.829Z,23.87
2022-09-22T01:33:21.986Z,25.00
2022-09-22T01:36:09.382Z,26.70
2022-09-22T01:38:45.929Z,25.17
2022-09-22T01:41:22.233Z,27.40
2022-09-22T01:43:54.800Z,25.37
2022-09-22T01:46:29.831Z,23.30
2022-09-22T01:49:01.581Z,24.17
2022-09-22T01:51:35.494Z,22.80
2022-09-22T01:54:07.398Z,25.20
2022-09-22T01:56:38.049Z,23.07
2022-09-22T01:59:08.407Z,23.60
2022-09-22T02:01:42.298Z,24.00
2022-09-22T02:04:15.277Z,24.40
2022-09-22T02:06:47.328Z,22.67
2022-09-22T02:09:18.168Z,24.10
2022-09-22T02:11:45.981Z,23.73
2022-09-22T02:14:14.432Z,23.37
2022-09-22T02:16:43.713Z,23.80
2022-09-22T02:19:17.045Z,23.33
2022-09-22T02:21:46.866Z,23.43
2022-09-22T02:24:27.762Z,24.67
2022-09-22T02:26:56.470Z,23.63
2022-09-22T02:29:25.211Z,24.13
2022-09-22T02:31:55.368Z,24.07
2022-09-22T02:34:23.281Z,23.40
2022-09-22T02:36:59.349Z,24.83
2022-09-22T02:39:34.257Z,23.67
2022-09-22T02:42:16.522Z,23.70
2022-09-22T02:44:49.078Z,23.90
2022-09-22T02:47:23.502Z,22.10
2022-09-22T02:49:52.382Z,23.57
2022-09-22T02:52:21.758Z,23.80
2022-09-22T02:54:49.319Z,24.13
2022-09-22T02:57:16.912Z,24.27
2022-09-22T02:59:44.446Z,23.27
2022-09-22T03:02:12.328Z,24.77
2022-09-22T03:04:41.382Z,24.50
2022-09-22T03:07:08.936Z,24.57
2022-09-22T03:09:36.480Z,25.27
2022-09-22T03:12:04.158Z,26.83
2022-09-22T03:14:31.697Z,26.23
2022-09-22T03:16:59.245Z,28.40
2022-09-22T03:19:26.817Z,26.17
2022-09-22T03:21:55.686Z,26.40
2022-09-22T03:24:23.232Z,29.20
2022-09-22T03:26:51.106Z,27.20
2022-09-22T03:29:18.644Z,31.00
2022-09-22T03:31:46.179Z,27.03
2022-09-22T03:34:13.772Z,57.03
2022-09-22T03:36:41.346Z,57.50
2022-09-22T03:39:10.233Z,54.60
2022-09-22T03:41:38.309Z,134.37
2022-09-22T03:44:05.836Z,117.83
2022-09-22T03:46:34.385Z,29.20
2022-09-22T03:49:03.111Z,26.67
2022-09-22T03:51:30.862Z,56.70
2022-09-22T03:53:58.398Z,50.30
2022-09-22T03:56:27.299Z,30.50
2022-09-22T03:58:54.936Z,27.10
2022-09-22T04:01:22.528Z,42.63
2022-09-22T04:03:50.209Z,39.67
2022-09-22T04:06:17.742Z,135.93
2022-09-22T04:08:45.771Z,80.70
2022-09-22T04:11:13.473Z,94.73
2022-09-22T04:13:46.236Z,60.47
2022-09-22T04:16:14.502Z,27.60
2022-09-22T04:18:42.089Z,43.87
2022-09-22T04:21:10.281Z,94.87
2022-09-22T04:23:37.953Z,40.93
2022-09-22T04:26:06.431Z,52.77
2022-09-22T04:28:34.290Z,29.03
2022-09-22T04:31:03.230Z,150.10
2022-09-22T04:33:30.848Z,33.10
2022-09-22T04:35:58.389Z,43.43
2022-09-22T04:38:26.374Z,63.13
2022-09-22T04:40:54.184Z,34.37
2022-09-22T04:43:21.701Z,85.00
2022-09-22T04:45:49.443Z,99.30
2022-09-22T04:48:18.405Z,43.13
2022-09-22T04:50:48.246Z,37.97
2022-09-22T04:53:16.517Z,114.50
2022-09-22T04:55:44.062Z,104.07
2022-09-22T04:58:11.589Z,106.03
2022-09-22T05:00:39.146Z,149.70
2022-09-22T05:03:09.435Z,123.27
2022-09-22T05:05:38.475Z,31.17
2022-09-22T05:08:07.597Z,48.67
2022-09-22T05:10:35.764Z,118.93
2022-09-22T05:13:03.513Z,119.30
2022-09-22T05:15:32.590Z,154.67
2022-09-22T05:18:00.265Z,172.13
2022-09-22T05:20:27.826Z,43.17
2022-09-22T05:22:56.687Z,119.57
2022-09-22T05:25:24.449Z,163.87
2022-09-22T05:27:53.480Z,181.57
2022-09-22T05:30:22.829Z,190.57
2022-09-22T05:32:51.201Z,115.70
2022-09-22T05:35:21.023Z,121.47
2022-09-22T05:37:50.273Z,245.90
2022-09-22T05:40:20.469Z,81.20
2022-09-22T05:42:49.549Z,88.70
2022-09-22T05:45:18.345Z,118.53
2022-09-22T05:47:46.345Z,188.73
2022-09-22T05:50:16.646Z,58.30
2022-09-22T05:52:44.195Z,145.63
2022-09-22T05:55:12.338Z,54.37
2022-09-22T05:57:41.276Z,156.13
2022-09-22T06:00:10.102Z,91.87
2022-09-22T06:02:38.314Z,148.37
2022-09-22T06:05:06.780Z,102.27
2022-09-22T06:07:34.461Z,66.47
2022-09-22T06:10:01.989Z,59.43
2022-09-22T06:12:29.607Z,45.97
2022-09-22T06:14:58.482Z,85.87
2022-09-22T06:17:26.070Z,80.40
2022-09-22T06:19:53.653Z,30.90
2022-09-22T06:22:21.211Z,31.10
2022-09-22T06:24:49.004Z,33.93
2022-09-22T06:27:16.716Z,37.87
2022-09-22T06:29:44.295Z,42.13
2022-09-22T06:32:13.665Z,30.17
2022-09-22T06:34:41.205Z,33.10
2022-09-22T06:37:09.226Z,30.43
2022-09-22T06:39:37.586Z,30.33
2022-09-22T06:42:05.703Z,30.83
2022-09-22T06:44:33.613Z,30.23
2022-09-22T06:47:05.183Z,29.47
2022-09-22T06:49:34.090Z,31.53
2022-09-22T06:52:01.842Z,28.93
2022-09-22T06:54:29.501Z,30.70
2022-09-22T06:56:57.040Z,30.07
2022-09-22T06:59:24.695Z,27.63
2022-09-22T07:01:52.370Z,26.80
2022-09-22T07:04:22.301Z,27.10
2022-09-22T07:06:51.344Z,28.17
2022-09-22T07:09:18.914Z,27.60
2022-09-22T07:11:47.319Z,30.10
2022-09-22T07:14:15.050Z,30.23
2022-09-22T07:16:43.099Z,30.57
2022-09-22T07:19:10.728Z,28.40
2022-09-22T07:21:40.305Z,31.37
2022-09-22T07:24:09.289Z,30.97
2022-09-22T07:26:38.761Z,32.00
2022-09-22T07:29:08.504Z,29.80
2022-09-22T07:31:36.999Z,27.90
2022-09-22T07:34:05.024Z,28.50
2022-09-22T07:36:34.725Z,29.40
2022-09-22T07:39:05.715Z,28.97
2022-09-22T07:41:41.456Z,29.80
2022-09-22T07:44:28.057Z,28.10
2022-09-22T07:46:55.863Z,47.97
2022-09-22T07:49:23.453Z,25.73
2022-09-22T07:51:54.657Z,88.73
2022-09-22T07:54:22.858Z,24.43
2022-09-22T07:56:56.362Z,52.60
2022-09-22T07:59:24.009Z,52.77
2022-09-22T08:01:52.566Z,34.93
2022-09-22T08:04:22.668Z,31.20
2022-09-22T08:06:55.332Z,24.37
2022-09-22T08:09:23.734Z,21.47
2022-09-22T08:11:53.073Z,37.53
2022-09-22T08:14:22.941Z,23.40
2022-09-22T08:16:51.645Z,24.43
2022-09-22T08:19:19.249Z,33.03
2022-09-22T08:21:49.695Z,23.30
2022-09-22T08:24:21.482Z,22.83
2022-09-22T08:26:51.158Z,24.07
2022-09-22T08:29:20.250Z,24.70
2022-09-22T08:31:48.097Z,25.47
2022-09-22T08:34:17.518Z,25.40
2022-09-22T08:36:47.161Z,25.87
2022-09-22T08:39:15.709Z,26.17
2022-09-22T08:41:56.227Z,24.90
2022-09-22T08:44:28.126Z,24.83
2022-09-22T08:47:01.762Z,24.90
2022-09-22T08:49:53.460Z,22.67
2022-09-22T08:52:28.279Z,24.90
2022-09-22T08:54:59.284Z,24.47
2022-09-22T08:57:49.445Z,25.10
2022-09-22T09:00:21.497Z,22.33
2022-09-22T09:03:01.682Z,23.60
2022-09-22T09:05:51.952Z,23.33
2022-09-22T09:08:48.782Z,23.00
2022-09-22T09:11:31.325Z,23.07
2022-09-22T09:14:13.564Z,22.70
2022-09-22T09:16:50.185Z,21.30
2022-09-22T09:19:21.193Z,22.17
2022-09-22T09:21:54.998Z,22.40
2022-09-22T09:27:22.359Z,21.90
2022-09-22T09:30:07.904Z,20.53
2022-09-22T09:32:48.719Z,20.50
2022-09-22T09:35:18.845Z,19.53
2022-09-22T09:37:48.963Z,18.77
2022-09-22T09:40:19.388Z,18.00
2022-09-22T09:42:48.537Z,17.17
2022-09-22T09:45:17.628Z,13.97
2022-09-22T09:48:09.604Z,14.90
2022-09-22T09:50:37.845Z,14.43
2022-09-22T09:53:08.381Z,14.23
2022-09-22T09:55:36.434Z,14.60
2022-09-22T09:58:07.093Z,12.60
2022-09-22T10:00:35.056Z,12.93
2022-09-22T10:03:14.701Z,11.27
2022-09-22T10:05:43.436Z,9.60
2022-09-22T10:08:20.007Z,9.80
2022-09-22T10:10:49.040Z,9.33
2022-09-22T10:13:23.110Z,8.30
2022-09-22T10:16:02.874Z,8.37
2022-09-22T10:18:36.215Z,8.23
2022-09-22T10:21:07.076Z,8.70
2022-09-22T10:23:35.322Z,7.27
2022-09-22T10:26:22.742Z,6.87
2022-09-22T10:29:18.074Z,9.17
2022-09-22T10:32:03.133Z,6.33
2022-09-22T10:34:34.828Z,6.43
2022-09-22T10:37:04.714Z,5.97
2022-09-22T10:39:44.103Z,5.97
2022-09-22T10:42:23.153Z,6.10
2022-09-22T10:44:53.185Z,4.87
2022-09-22T10:47:28.096Z,6.00
2022-09-22T10:50:28.784Z,5.70
2022-09-22T10:53:05.546Z,5.20
2022-09-22T10:55:36.893Z,5.77
2022-09-22T10:58:26.594Z,5.40
2022-09-22T11:01:03.866Z,5.37
2022-09-22T11:04:02.530Z,5.60
2022-09-22T11:07:28.318Z,5.30
2022-09-22T11:10:34.874Z,5.60
2022-09-22T11:13:13.068Z,6.57
2022-09-22T11:15:56.399Z,5.60
2022-09-22T11:18:52.169Z,5.20
2022-09-22T11:21:35.662Z,5.20
2022-09-22T11:24:26.224Z,5.03
2022-09-22T11:26:56.946Z,6.87
2022-09-22T11:29:51.849Z,5.73
2022-09-22T11:32:54.135Z,5.37
2022-09-22T11:35:31.861Z,5.67
2022-09-22T11:38:16.834Z,5.47
2022-09-22T11:41:04.021Z,8.50
2022-09-22T11:43:48.809Z,5.33
2022-09-22T11:46:23.503Z,8.93
2022-09-22T11:49:06.400Z,4.80
2022-09-22T11:51:52.822Z,4.20
2022-09-22T11:54:32.460Z,4.47
2022-09-22T11:57:05.363Z,4.50
2022-09-22T11:59:40.606Z,4.43
2022-09-22T12:02:17.086Z,4.70
2022-09-22T12:04:50.534Z,5.60
2022-09-22T12:07:25.051Z,5.60
2022-09-22T12:09:59.382Z,4.80
2022-09-22T12:12:30.839Z,5.67
2022-09-22T12:15:02.842Z,4.87
2022-09-22T12:17:37.601Z,5.07
2022-09-22T12:20:18.795Z,4.73
2022-09-22T12:23:10.249Z,5.20
2022-09-22T12:25:48.601Z,4.60
2022-09-22T12:28:20.628Z,6.90
2022-09-22T12:31:04.816Z,5.40
2022-09-22T12:33:34.815Z,5.93
2022-09-22T12:36:04.067Z,4.87
2022-09-22T12:38:32.366Z,5.77
2022-09-22T12:41:04.123Z,4.73
2022-09-22T12:43:36.218Z,4.13
2022-09-22T12:46:15.569Z,5.03
2022-09-22T12:48:46.064Z,5.07
2022-09-22T12:51:27.908Z,4.87
2022-09-22T12:54:42.334Z,4.97
2022-09-22T12:57:29.330Z,5.23
2022-09-22T13:00:06.695Z,5.13
2022-09-22T13:02:42.245Z,3.90
2022-09-22T13:05:44.203Z,4.30
2022-09-22T13:08:25.413Z,4.47
2022-09-22T13:10:59.039Z,4.33
2022-09-22T13:13:52.492Z,4.07
2022-09-22T13:16:35.383Z,3.60
2022-09-22T13:19:03.955Z,3.40
2022-09-22T13:21:33.002Z,5.67
2022-09-22T13:24:02.345Z,4.43
2022-09-22T13:26:32.365Z,7.63
2022-09-22T13:29:11.878Z,4.40
2022-09-22T13:31:42.899Z,3.30
2022-09-22T13:34:21.151Z,3.30
2022-09-22T13:36:50.077Z,3.30
2022-09-22T13:39:22.553Z,3.87
2022-09-22T13:41:53.774Z,6.00
2022-09-22T13:44:27.980Z,3.93
2022-09-22T13:46:57.702Z,4.00
2022-09-22T13:49:32.054Z,4.40
2022-09-22T13:52:02.742Z,4.63
2022-09-22T13:54:34.100Z,4.10
2022-09-22T13:57:03.525Z,5.97
2022-09-22T13:59:40.276Z,3.97
2022-09-22T14:02:10.251Z,3.53
2022-09-22T14:04:38.280Z,3.40
2022-09-22T14:07:11.345Z,4.10
2022-09-22T14:09:40.125Z,3.80
2022-09-22T14:12:10.698Z,5.47
2022-09-22T14:14:40.308Z,7.43
2022-09-22T14:17:16.263Z,4.17
2022-09-22T14:19:48.709Z,6.33
2022-09-22T14:22:18.898Z,3.07
2022-09-22T14:24:50.944Z,3.83
2022-09-22T14:27:23.805Z,3.60
2022-09-22T14:29:54.970Z,3.03
2022-09-22T14:32:28.030Z,3.43
2022-09-22T14:34:58.497Z,3.17
2022-09-22T14:37:31.650Z,5.00
2022-09-22T14:40:02.221Z,2.93
2022-09-22T14:42:32.107Z,4.33
2022-09-22T14:45:21.734Z,3.10
2022-09-22T14:48:19.140Z,5.93
2022-09-22T14:50:49.425Z,5.83
2022-09-22T14:53:22.837Z,3.37
2022-09-22T14:55:52.742Z,4.73
2022-09-22T14:58:24.892Z,3.70
2022-09-22T15:01:14.389Z,3.97
2022-09-22T15:03:45.027Z,5.70
2022-09-22T15:06:15.239Z,4.73
2022-09-22T15:08:44.930Z,3.80
2022-09-22T15:11:12.997Z,4.07
2022-09-22T15:13:42.070Z,6.43
2022-09-22T15:16:39.118Z,3.17
2022-09-22T15:19:10.896Z,2.87
2022-09-22T15:21:45.932Z,4.97
2022-09-22T15:24:15.444Z,6.50
2022-09-22T15:26:44.574Z,2.70
2022-09-22T15:29:13.216Z,3.00
2022-09-22T15:31:42.222Z,4.00
2022-09-22T15:34:10.394Z,7.30
2022-09-22T15:36:46.511Z,2.87
2022-09-22T15:39:20.190Z,3.10
2022-09-22T15:41:48.504Z,6.63
2022-09-22T15:44:16.472Z,4.00
2022-09-22T15:46:47.296Z,4.07
2022-09-22T15:49:18.004Z,4.70
2022-09-22T15:51:45.912Z,4.50
2022-09-22T15:54:15.389Z,3.20
2022-09-22T15:56:43.879Z,4.67
2022-09-22T15:59:17.894Z,4.90
2022-09-22T16:01:46.938Z,3.03
2022-09-22T16:04:14.489Z,2.97
2022-09-22T16:06:48.047Z,8.43
2022-09-22T16:09:18.098Z,4.07
2022-09-22T16:11:45.675Z,3.60
2022-09-22T16:14:13.734Z,3.47
2022-09-22T16:16:42.844Z,4.50
2022-09-22T16:19:11.829Z,3.50
2022-09-22T16:21:41.320Z,3.43
2022-09-22T16:24:11.888Z,5.10
2022-09-22T16:26:41.116Z,3.70
2022-09-22T16:29:09.479Z,3.03
2022-09-22T16:31:37.930Z,3.40
2022-09-22T16:34:06.960Z,3.17
2022-09-22T16:36:37.018Z,2.80
2022-09-22T16:39:05.397Z,3.60
2022-09-22T16:41:34.409Z,2.80
2022-09-22T16:44:02.840Z,5.60
2022-09-22T16:46:33.750Z,4.30
2022-09-22T16:49:04.184Z,4.97
2022-09-22T16:51:33.243Z,3.40
2022-09-22T16:54:02.242Z,3.43
2022-09-22T16:56:31.872Z,4.37
2022-09-22T16:59:01.278Z,3.73
2022-09-22T17:01:30.254Z,4.07
2022-09-22T17:03:58.844Z,4.53
2022-09-22T17:06:27.318Z,3.60
2022-09-22T17:08:56.969Z,2.73
2022-09-22T17:11:30.093Z,3.33
2022-09-22T17:14:01.300Z,3.00
2022-09-22T17:16:30.464Z,4.70
2022-09-22T17:19:02.351Z,4.30
2022-09-22T17:21:34.064Z,4.70
2022-09-22T17:24:03.478Z,3.67
2022-09-22T17:26:34.674Z,3.57
2022-09-22T17:29:02.729Z,19.07
2022-09-22T17:31:32.020Z,8.80
2022-09-22T17:33:59.781Z,4.53
2022-09-22T17:36:29.012Z,4.27
2022-09-22T17:38:58.713Z,5.90
2022-09-22T17:41:29.510Z,6.50
2022-09-22T17:44:00.879Z,6.87
2022-09-22T17:46:30.706Z,3.00
2022-09-22T17:49:16.497Z,4.30
2022-09-22T17:52:03.117Z,3.73
2022-09-22T17:54:49.715Z,5.43
2022-09-22T17:57:20.083Z,3.87
2022-09-22T17:59:49.399Z,4.07
2022-09-22T18:02:20.605Z,5.00
2022-09-22T18:04:48.725Z,5.23
2022-09-22T18:07:18.462Z,5.53
2022-09-22T18:09:48.026Z,6.30
2022-09-22T18:12:21.225Z,2.90
2022-09-22T18:14:52.344Z,4.93
2022-09-22T18:17:22.234Z,4.37
2022-09-22T18:19:49.832Z,4.33
2022-09-22T18:22:20.947Z,5.93
2022-09-22T18:24:50.359Z,4.33
2022-09-22T18:27:19.158Z,6.50
2022-09-22T18:29:49.884Z,4.00
2022-09-22T18:32:20.073Z,6.20
2022-09-22T18:34:48.242Z,4.13
2022-09-22T18:37:15.881Z,6.83
2022-09-22T18:39:45.502Z,4.27
2022-09-22T18:42:14.017Z,4.33
2022-09-22T18:44:42.146Z,4.00
2022-09-22T18:47:14.210Z,4.90
2022-09-22T18:49:44.837Z,5.47
2022-09-22T18:52:12.421Z,5.00
2022-09-22T18:54:43.013Z,5.43
2022-09-22T18:57:12.253Z,3.70
2022-09-22T18:59:40.260Z,6.73
2022-09-22T19:02:11.398Z,4.63
2022-09-22T19:04:39.769Z,5.13
2022-09-22T19:07:27.076Z,6.40
2022-09-22T19:09:54.601Z,4.97
2022-09-22T19:12:22.242Z,12.57
2022-09-22T19:14:49.995Z,4.83
2022-09-22T19:17:19.053Z,5.10
2022-09-22T19:19:49.706Z,6.97
2022-09-22T19:22:18.626Z,5.03
2022-09-22T19:24:46.881Z,7.17
2022-09-22T19:27:17.715Z,5.23
2022-09-22T19:29:45.498Z,7.80
2022-09-22T19:32:13.400Z,4.93
2022-09-22T19:34:40.919Z,5.13
2022-09-22T19:37:08.798Z,4.60
2022-09-22T19:39:37.657Z,4.97
2022-09-22T19:42:05.234Z,5.70
2022-09-22T19:44:32.781Z,5.57
2022-09-22T19:47:00.343Z,4.63
2022-09-22T19:49:27.886Z,5.97
2022-09-22T19:51:55.410Z,6.07
2022-09-22T19:54:22.939Z,4.80
2022-09-22T19:56:51.875Z,9.37
2022-09-22T19:59:19.707Z,5.87
2022-09-22T20:01:48.278Z,5.80
2022-09-22T20:04:17.806Z,5.97
2022-09-22T20:06:45.621Z,6.33
2022-09-22T20:09:13.285Z,5.63
2022-09-22T20:11:43.974Z,5.73
2022-09-22T20:14:23.691Z,5.23
2022-09-22T20:16:53.257Z,8.77
2022-09-22T20:19:21.996Z,6.00
2022-09-22T20:21:51.338Z,6.57
2022-09-22T20:24:21.126Z,5.97
2022-09-22T20:26:49.342Z,5.17
2022-09-22T20:29:19.588Z,6.43
2022-09-22T20:31:47.107Z,5.40
2022-09-22T20:34:15.344Z,6.27
2022-09-22T20:36:44.113Z,6.60
2022-09-22T20:39:14.294Z,5.83
2022-09-22T20:41:42.101Z,5.80
2022-09-22T20:44:13.841Z,5.70
2022-09-22T20:46:43.732Z,6.00
2022-09-22T20:49:13.953Z,6.87
2022-09-22T20:51:42.218Z,6.97
2022-09-22T20:54:10.398Z,7.63
2022-09-22T20:56:42.072Z,6.80
2022-09-22T20:59:10.658Z,7.17
2022-09-22T21:01:38.252Z,7.80
2022-09-22T21:04:07.453Z,8.63
2022-09-22T21:06:35.196Z,7.27
2022-09-22T21:09:20.566Z,8.10
2022-09-22T21:11:48.082Z,7.20
2022-09-22T21:14:15.854Z,6.80
2022-09-22T21:16:43.734Z,8.83
2022-09-22T21:19:13.340Z,7.60
2022-09-22T21:21:40.982Z,8.00
2022-09-22T21:24:09.895Z,8.17
2022-09-22T21:26:37.481Z,8.20
2022-09-22T21:29:05.079Z,7.13
2022-09-22T21:31:34.763Z,8.90
2022-09-22T21:34:02.417Z,7.40
2022-09-22T21:36:31.326Z,8.63
2022-09-22T21:39:00.387Z,8.40
2022-09-22T21:41:29.818Z,8.50
2022-09-22T21:43:57.410Z,8.03
2022-09-22T21:46:26.805Z,7.50
2022-09-22T21:48:55.581Z,10.13
2022-09-22T21:51:23.132Z,8.67
2022-09-22T21:53:54.660Z,8.77
2022-09-22T21:56:24.847Z,8.87
2022-09-22T21:58:55.090Z,9.03
2022-09-22T22:01:24.303Z,10.17
2022-09-22T22:03:53.433Z,9.60
2022-09-22T22:06:23.074Z,11.20
2022-09-22T22:08:53.624Z,9.53
2022-09-22T22:11:23.692Z,9.90
2022-09-22T22:13:53.654Z,10.13
2022-09-22T22:16:23.396Z,10.10
2022-09-22T22:18:51.318Z,9.73
2022-09-22T22:21:22.621Z,10.33
2022-09-22T22:23:52.213Z,10.57
2022-09-22T22:26:23.457Z,9.97
2022-09-22T22:28:52.366Z,9.20
2022-09-22T22:31:22.515Z,10.47
2022-09-22T22:33:51.162Z,10.53
2022-09-22T22:36:19.510Z,11.33
2022-09-22T22:38:47.034Z,11.97
2022-09-22T22:41:16.678Z,10.97
2022-09-22T22:43:47.815Z,12.23
2022-09-22T22:46:16.569Z,11.37
2022-09-22T22:48:44.542Z,12.57
2022-09-22T22:51:14.507Z,12.27
2022-09-22T22:53:43.111Z,12.50
2022-09-22T22:56:14.067Z,13.23
2022-09-22T22:58:42.660Z,11.50
2022-09-22T23:01:13.426Z,11.27
2022-09-22T23:03:42.503Z,12.70
2022-09-22T23:06:12.050Z,13.30
2022-09-22T23:08:40.195Z,12.77
2022-09-22T23:11:11.339Z,12.73
2022-09-22T23:13:40.418Z,13.20
2022-09-22T23:16:12.054Z,14.20
2022-09-22T23:18:42.691Z,13.83
2022-09-22T23:21:13.462Z,14.37
2022-09-22T23:23:42.418Z,14.23
2022-09-22T23:26:11.085Z,14.50
2022-09-22T23:28:39.462Z,14.40
2022-09-22T23:31:09.092Z,13.90
2022-09-22T23:33:39.199Z,14.00
2022-09-22T23:36:09.149Z,15.30
2022-09-22T23:38:37.713Z,15.40
2022-09-22T23:41:06.222Z,15.00
2022-09-22T23:43:34.127Z,15.13
2022-09-22T23:46:04.391Z,15.07
2022-09-22T23:48:33.228Z,15.30
2022-09-22T23:51:03.625Z,14.30
2022-09-22T23:53:33.732Z,14.40
2022-09-22T23:56:02.343Z,14.37
2022-09-22T23:58:30.180Z,15.33
