createdAt,value
2019-01-13T00:04:35.697Z,96.52
2019-01-13T00:07:01.445Z,96.53
2019-01-13T00:09:27.213Z,96.33
2019-01-13T00:11:53.014Z,96.13
2019-01-13T00:14:18.782Z,95.91
2019-01-13T00:16:44.537Z,95.91
2019-01-13T00:19:10.304Z,95.83
2019-01-13T00:21:36.076Z,95.81
2019-01-13T00:24:01.843Z,95.70
2019-01-13T00:26:27.598Z,95.61
2019-01-13T00:28:53.386Z,95.83
2019-01-13T00:31:19.144Z,95.85
2019-01-13T00:33:44.905Z,95.90
2019-01-13T00:36:10.761Z,95.89
2019-01-13T00:38:36.539Z,95.88
2019-01-13T00:41:02.423Z,96.17
2019-01-13T00:46:22.050Z,96.09
2019-01-13T00:48:47.844Z,96.04
2019-01-13T00:51:13.599Z,96.16
2019-01-13T00:53:39.375Z,96.21
2019-01-13T00:56:05.145Z,96.29
2019-01-13T00:58:30.916Z,96.25
2019-01-13T01:00:56.683Z,96.31
2019-01-13T01:03:22.456Z,96.30
2019-01-13T01:05:48.248Z,96.22
2019-01-13T01:08:14.101Z,95.98
2019-01-13T01:10:39.856Z,95.83
2019-01-13T01:13:05.607Z,95.68
2019-01-13T01:15:31.398Z,95.83
2019-01-13T01:17:57.142Z,95.76
2019-01-13T01:20:22.920Z,95.58
2019-01-13T01:23:08.648Z,95.41
2019-01-13T01:25:34.425Z,95.43
2019-01-13T01:28:00.194Z,95.43
2019-01-13T01:30:26.039Z,95.50
2019-01-13T01:32:51.785Z,95.52
2019-01-13T01:35:17.585Z,95.44
2019-01-13T01:37:43.430Z,95.60
2019-01-13T01:40:50.869Z,95.58
2019-01-13T01:43:16.621Z,95.57
2019-01-13T01:45:42.387Z,95.60
2019-01-13T01:48:08.140Z,95.53
2019-01-13T01:50:33.912Z,95.60
2019-01-13T01:52:59.666Z,95.77
2019-01-13T01:55:25.430Z,95.82
2019-01-13T01:57:51.173Z,95.93
2019-01-13T02:00:58.634Z,96.07
2019-01-13T02:03:24.421Z,96.29
2019-01-13T02:05:50.167Z,96.49
2019-01-13T02:08:15.932Z,96.64
2019-01-13T02:10:41.702Z,97.04
2019-01-13T02:13:07.450Z,96.92
2019-01-13T02:15:33.202Z,97.23
2019-01-13T02:17:59.018Z,97.19
2019-01-13T02:20:24.868Z,97.44
2019-01-13T02:22:50.650Z,97.28
2019-01-13T02:25:58.107Z,96.98
2019-01-13T02:28:23.851Z,96.82
2019-01-13T02:30:49.723Z,96.62
2019-01-13T02:33:15.469Z,96.43
2019-01-13T02:35:41.226Z,96.42
2019-01-13T02:38:06.983Z,96.34
2019-01-13T02:40:32.756Z,96.25
2019-01-13T02:42:58.519Z,96.04
2019-01-13T02:48:38.107Z,95.75
2019-01-13T02:51:03.869Z,95.46
2019-01-13T02:53:29.637Z,95.21
2019-01-13T02:55:55.393Z,95.06
2019-01-13T02:58:21.163Z,94.88
2019-01-13T03:00:46.915Z,94.67
2019-01-13T03:03:12.673Z,94.44
2019-01-13T03:05:38.437Z,94.37
2019-01-13T03:08:04.204Z,94.12
2019-01-13T03:10:29.956Z,94.14
2019-01-13T03:12:55.741Z,94.17
2019-01-13T03:18:48.566Z,94.56
2019-01-13T03:21:14.358Z,95.03
2019-01-13T03:23:40.123Z,95.18
2019-01-13T03:26:05.880Z,95.10
2019-01-13T03:28:31.649Z,95.22
2019-01-13T03:31:10.699Z,95.13
2019-01-13T03:33:25.086Z,95.19
2019-01-13T03:35:50.851Z,95.21
2019-01-13T03:38:16.619Z,95.18
2019-01-13T03:40:42.385Z,95.20
2019-01-13T03:43:08.158Z,95.30
2019-01-13T03:45:33.925Z,95.34
2019-01-13T03:47:59.692Z,95.20
2019-01-13T03:50:25.463Z,95.38
2019-01-13T03:52:53.120Z,95.41
2019-01-13T03:56:00.576Z,95.27
2019-01-13T03:58:26.344Z,95.26
2019-01-13T04:00:52.101Z,95.40
2019-01-13T04:03:17.883Z,95.52
2019-01-13T04:05:43.630Z,96.03
2019-01-13T04:08:09.411Z,96.13
2019-01-13T04:10:35.188Z,95.76
2019-01-13T04:13:00.948Z,95.92
2019-01-13T04:16:08.389Z,96.00
2019-01-13T04:18:34.144Z,96.14
2019-01-13T04:21:00.014Z,96.36
2019-01-13T04:23:25.779Z,96.49
2019-01-13T04:25:51.537Z,96.68
2019-01-13T04:28:17.330Z,96.63
2019-01-13T04:30:43.058Z,96.73
2019-01-13T04:33:50.490Z,96.80
2019-01-13T04:36:16.249Z,97.05
2019-01-13T04:38:42.014Z,96.96
2019-01-13T04:41:07.773Z,96.97
2019-01-13T04:43:33.541Z,96.82
2019-01-13T04:45:59.294Z,96.75
2019-01-13T04:48:25.045Z,96.70
2019-01-13T04:50:50.808Z,96.87
2019-01-13T04:53:16.565Z,96.81
2019-01-13T04:55:42.374Z,96.95
2019-01-13T04:58:08.116Z,96.91
2019-01-13T05:00:33.885Z,96.87
2019-01-13T05:02:59.635Z,96.82
2019-01-13T05:05:25.406Z,96.59
2019-01-13T05:07:51.161Z,96.38
2019-01-13T05:10:36.806Z,96.02
2019-01-13T05:13:02.763Z,95.79
2019-01-13T05:15:28.530Z,95.55
2019-01-13T05:17:54.294Z,95.70
2019-01-13T05:20:20.166Z,95.75
2019-01-13T05:22:46.038Z,95.91
2019-01-13T05:25:11.800Z,95.89
2019-01-13T05:27:37.555Z,95.82
2019-01-13T05:30:44.998Z,95.91
2019-01-13T05:33:10.747Z,95.93
2019-01-13T05:35:36.517Z,96.05
2019-01-13T05:38:43.949Z,96.16
2019-01-13T05:41:09.720Z,96.16
2019-01-13T05:43:35.476Z,96.46
2019-01-13T05:46:01.242Z,96.70
2019-01-13T05:48:26.993Z,96.86
2019-01-13T05:50:52.752Z,96.96
2019-01-13T05:53:18.604Z,97.08
2019-01-13T05:55:44.488Z,97.17
2019-01-13T05:58:10.245Z,97.28
2019-01-13T06:03:23.308Z,97.64
2019-01-13T06:05:49.088Z,97.79
2019-01-13T06:08:14.836Z,97.75
2019-01-13T06:10:40.585Z,98.04
2019-01-13T06:13:06.349Z,97.95
2019-01-13T06:15:32.104Z,98.18
2019-01-13T06:17:57.865Z,97.99
2019-01-13T06:20:23.616Z,95.28
2019-01-13T06:22:49.496Z,94.67
2019-01-13T06:25:15.262Z,94.24
2019-01-13T06:27:41.016Z,94.09
2019-01-13T06:30:48.475Z,94.24
2019-01-13T06:33:14.215Z,94.41
2019-01-13T06:35:40.066Z,94.17
2019-01-13T06:38:06.331Z,94.23
2019-01-13T06:40:33.486Z,94.04
2019-01-13T06:42:59.253Z,96.30
2019-01-13T06:45:25.108Z,97.35
2019-01-13T06:47:50.877Z,97.88
2019-01-13T06:50:16.635Z,98.12
2019-01-13T06:53:24.078Z,98.18
2019-01-13T06:55:49.835Z,98.29
2019-01-13T06:58:15.597Z,98.11
2019-01-13T07:00:41.355Z,98.24
2019-01-13T07:03:07.121Z,98.22
2019-01-13T07:05:32.882Z,98.28
2019-01-13T07:07:58.657Z,98.44
2019-01-13T07:10:24.514Z,98.30
2019-01-13T07:12:50.373Z,98.36
2019-01-13T07:15:57.801Z,98.38
2019-01-13T07:18:23.569Z,98.33
2019-01-13T07:20:49.344Z,98.44
2019-01-13T07:23:15.110Z,98.58
2019-01-13T07:25:40.872Z,98.65
2019-01-13T07:28:06.628Z,98.70
2019-01-13T07:30:32.395Z,98.69
2019-01-13T07:32:58.179Z,98.68
2019-01-13T07:35:23.937Z,98.87
2019-01-13T07:37:49.689Z,98.89
2019-01-13T07:40:57.143Z,98.91
2019-01-13T07:43:22.902Z,98.94
2019-01-13T07:45:48.663Z,99.04
2019-01-13T07:48:14.420Z,99.16
2019-01-13T07:50:40.188Z,99.09
2019-01-13T07:53:05.940Z,99.31
2019-01-13T07:55:31.708Z,99.31
2019-01-13T07:57:57.463Z,99.26
2019-01-13T08:01:04.901Z,99.20
2019-01-13T08:03:30.658Z,99.47
2019-01-13T08:05:56.444Z,99.32
2019-01-13T08:08:22.195Z,99.20
2019-01-13T08:10:47.960Z,99.25
2019-01-13T08:13:13.722Z,99.30
2019-01-13T08:15:39.483Z,99.41
2019-01-13T08:18:05.244Z,99.24
2019-01-13T08:21:12.679Z,99.31
2019-01-13T08:23:38.462Z,99.40
2019-01-13T08:26:04.232Z,99.21
2019-01-13T08:28:29.980Z,99.17
2019-01-13T08:30:55.747Z,99.08
2019-01-13T08:33:21.513Z,99.18
2019-01-13T08:35:47.369Z,99.00
2019-01-13T08:38:13.134Z,99.08
2019-01-13T08:40:38.894Z,99.11
2019-01-13T08:43:04.656Z,99.05
2019-01-13T08:45:30.433Z,99.04
2019-01-13T08:47:56.180Z,99.16
2019-01-13T08:50:22.031Z,99.23
2019-01-13T08:52:47.794Z,99.14
2019-01-13T08:55:55.240Z,99.31
2019-01-13T08:58:20.994Z,99.31
2019-01-13T09:00:46.768Z,99.33
2019-01-13T09:03:12.520Z,99.36
2019-01-13T09:05:38.289Z,99.28
2019-01-13T09:08:04.071Z,99.60
2019-01-13T09:10:29.847Z,99.62
2019-01-13T09:12:56.825Z,99.70
2019-01-13T09:16:05.015Z,99.79
2019-01-13T09:18:30.810Z,99.76
2019-01-13T09:20:56.596Z,99.89
2019-01-13T09:23:22.345Z,99.82
2019-01-13T09:25:48.250Z,99.93
2019-01-13T09:28:14.009Z,99.96
2019-01-13T09:30:39.757Z,99.76
2019-01-13T09:33:05.738Z,99.89
2019-01-13T09:35:31.495Z,99.98
2019-01-13T09:38:38.931Z,100.00
2019-01-13T09:41:04.680Z,100.00
2019-01-13T09:43:30.451Z,100.00
2019-01-13T09:45:56.207Z,99.92
2019-01-13T09:48:22.284Z,99.89
2019-01-13T09:50:49.636Z,99.91
2019-01-13T09:53:15.406Z,99.90
2019-01-13T09:55:41.163Z,99.89
2019-01-13T09:58:06.936Z,99.98
2019-01-13T10:03:59.785Z,99.88
2019-01-13T10:06:25.538Z,99.88
2019-01-13T10:08:51.309Z,99.87
2019-01-13T10:11:17.068Z,99.82
2019-01-13T10:13:42.868Z,99.87
2019-01-13T10:16:08.601Z,99.92
2019-01-13T10:18:34.365Z,100.00
2019-01-13T10:21:00.146Z,99.95
2019-01-13T10:24:07.627Z,100.00
2019-01-13T10:26:33.401Z,99.97
2019-01-13T10:28:59.162Z,99.83
2019-01-13T10:31:24.924Z,100.00
2019-01-13T10:33:50.706Z,99.92
2019-01-13T10:36:16.470Z,99.98
2019-01-13T10:38:42.248Z,99.91
2019-01-13T10:41:08.012Z,99.74
2019-01-13T10:43:33.779Z,99.71
2019-01-13T10:45:59.536Z,99.75
2019-01-13T10:48:25.300Z,99.72
2019-01-13T10:50:51.053Z,99.70
2019-01-13T10:53:16.855Z,99.71
2019-01-13T10:55:42.604Z,99.75
2019-01-13T10:58:08.406Z,99.80
2019-01-13T11:03:47.735Z,99.75
2019-01-13T11:06:13.488Z,99.64
2019-01-13T11:08:39.259Z,99.63
2019-01-13T11:11:05.019Z,99.73
2019-01-13T11:13:30.770Z,99.63
2019-01-13T11:15:56.547Z,99.62
2019-01-13T11:18:22.297Z,99.83
2019-01-13T11:20:48.092Z,99.93
2019-01-13T11:23:13.844Z,100.00
2019-01-13T11:25:39.609Z,99.99
2019-01-13T11:28:05.473Z,99.87
2019-01-13T11:30:31.236Z,99.97
2019-01-13T11:32:57.041Z,99.92
2019-01-13T11:35:22.814Z,99.94
2019-01-13T11:37:50.638Z,99.98
2019-01-13T11:40:58.078Z,99.92
2019-01-13T11:46:31.048Z,99.83
2019-01-13T11:48:56.804Z,99.73
2019-01-13T11:51:22.570Z,99.71
2019-01-13T11:53:48.324Z,99.61
2019-01-13T11:56:14.089Z,99.36
2019-01-13T11:58:39.857Z,99.23
2019-01-13T12:01:05.750Z,98.90
2019-01-13T12:03:31.508Z,98.74
2019-01-13T12:05:57.271Z,98.44
2019-01-13T12:08:23.046Z,98.33
2019-01-13T12:10:48.833Z,98.22
2019-01-13T12:13:14.585Z,98.25
2019-01-13T12:15:40.353Z,98.19
2019-01-13T12:18:06.370Z,98.48
2019-01-13T12:20:32.141Z,98.49
2019-01-13T12:22:57.909Z,98.53
2019-01-13T12:25:23.690Z,98.64
2019-01-13T12:27:49.461Z,98.61
2019-01-13T12:30:36.383Z,98.49
2019-01-13T12:33:43.850Z,98.44
2019-01-13T12:36:09.626Z,98.28
2019-01-13T12:38:35.632Z,98.01
2019-01-13T12:41:01.620Z,97.88
2019-01-13T12:43:27.376Z,97.54
2019-01-13T12:45:53.146Z,97.52
2019-01-13T12:48:18.906Z,97.32
2019-01-13T12:50:44.679Z,97.18
2019-01-13T12:53:10.544Z,96.76
2019-01-13T12:55:36.319Z,96.72
2019-01-13T13:01:09.272Z,96.44
2019-01-13T13:03:35.025Z,96.28
2019-01-13T13:06:00.789Z,96.45
2019-01-13T13:08:26.539Z,96.33
2019-01-13T13:10:52.306Z,96.27
2019-01-13T13:13:18.054Z,95.74
2019-01-13T13:15:43.828Z,96.03
2019-01-13T13:18:09.585Z,95.56
2019-01-13T13:20:35.340Z,95.74
2019-01-13T13:23:01.228Z,95.21
2019-01-13T13:25:31.894Z,94.95
2019-01-13T13:27:54.659Z,95.01
2019-01-13T13:30:40.301Z,94.81
2019-01-13T13:33:06.051Z,94.75
2019-01-13T13:35:31.800Z,93.89
2019-01-13T13:37:57.566Z,94.15
2019-01-13T13:40:43.203Z,94.13
2019-01-13T13:43:08.975Z,93.79
2019-01-13T13:45:34.731Z,93.30
2019-01-13T13:48:00.499Z,93.03
2019-01-13T13:50:26.254Z,93.15
2019-01-13T13:53:33.696Z,93.49
2019-01-13T13:55:59.481Z,93.10
2019-01-13T13:58:25.245Z,93.54
2019-01-13T14:00:51.005Z,93.90
2019-01-13T14:03:16.778Z,93.88
2019-01-13T14:05:42.531Z,93.87
2019-01-13T14:08:08.308Z,93.94
2019-01-13T14:11:15.740Z,93.96
2019-01-13T14:13:41.509Z,94.13
2019-01-13T14:16:07.268Z,93.97
2019-01-13T14:18:33.040Z,93.86
2019-01-13T14:20:58.811Z,93.06
2019-01-13T14:23:24.585Z,92.90
2019-01-13T14:25:50.339Z,92.54
2019-01-13T14:28:16.123Z,91.53
2019-01-13T14:30:41.884Z,91.18
2019-01-13T14:33:07.690Z,89.87
2019-01-13T14:36:15.112Z,90.25
2019-01-13T14:38:40.885Z,92.06
2019-01-13T14:41:06.644Z,93.44
2019-01-13T14:43:32.418Z,93.82
2019-01-13T14:45:58.168Z,94.37
2019-01-13T14:48:23.941Z,94.63
2019-01-13T14:50:49.704Z,94.75
2019-01-13T14:53:15.448Z,94.40
2019-01-13T14:55:41.212Z,93.94
2019-01-13T14:58:07.076Z,92.99
2019-01-13T15:00:32.955Z,93.23
2019-01-13T15:02:58.829Z,93.12
2019-01-13T15:05:24.594Z,92.91
2019-01-13T15:07:50.346Z,92.62
2019-01-13T15:10:57.784Z,92.57
2019-01-13T15:13:23.532Z,92.24
2019-01-13T15:15:49.295Z,91.97
2019-01-13T15:18:15.056Z,91.58
2019-01-13T15:20:40.817Z,92.04
2019-01-13T15:23:06.686Z,92.19
2019-01-13T15:25:32.453Z,91.26
2019-01-13T15:27:58.209Z,90.39
2019-01-13T15:30:43.852Z,90.57
2019-01-13T15:33:09.707Z,89.89
2019-01-13T15:35:35.568Z,90.66
2019-01-13T15:38:01.326Z,90.55
2019-01-13T15:40:27.082Z,89.81
2019-01-13T15:42:52.845Z,90.15
2019-01-13T15:45:18.704Z,90.22
2019-01-13T15:47:44.480Z,90.35
2019-01-13T15:50:51.920Z,90.63
2019-01-13T15:53:17.701Z,90.22
2019-01-13T15:55:43.457Z,90.43
2019-01-13T15:58:09.229Z,90.73
2019-01-13T16:00:34.976Z,90.34
2019-01-13T16:03:00.745Z,90.41
2019-01-13T16:05:26.497Z,90.31
2019-01-13T16:07:52.259Z,90.96
2019-01-13T16:13:45.210Z,91.95
2019-01-13T16:16:10.961Z,91.59
2019-01-13T16:18:36.739Z,90.49
2019-01-13T16:21:02.726Z,90.10
2019-01-13T16:23:28.492Z,90.17
2019-01-13T16:25:54.249Z,89.62
2019-01-13T16:28:20.026Z,89.29
2019-01-13T16:30:45.771Z,89.91
2019-01-13T16:33:11.538Z,88.90
2019-01-13T16:35:37.393Z,88.69
2019-01-13T16:38:03.157Z,89.53
2019-01-13T16:40:28.913Z,90.17
2019-01-13T16:42:54.664Z,90.64
2019-01-13T16:45:20.437Z,90.85
2019-01-13T16:50:59.809Z,90.94
2019-01-13T16:53:25.573Z,90.92
2019-01-13T16:55:51.338Z,90.95
2019-01-13T16:58:17.112Z,90.41
2019-01-13T17:00:42.866Z,90.61
2019-01-13T17:03:08.617Z,90.59
2019-01-13T17:05:34.382Z,90.92
2019-01-13T17:08:00.144Z,89.82
2019-01-13T17:10:25.925Z,89.43
2019-01-13T17:16:18.757Z,89.29
2019-01-13T17:18:44.514Z,89.29
2019-01-13T17:21:10.298Z,89.59
2019-01-13T17:23:36.052Z,89.08
2019-01-13T17:26:01.830Z,88.62
2019-01-13T17:28:27.577Z,88.85
2019-01-13T17:30:53.352Z,89.09
2019-01-13T17:33:19.219Z,89.01
2019-01-13T17:35:44.994Z,88.65
2019-01-13T17:38:10.741Z,88.58
2019-01-13T17:40:36.714Z,88.30
2019-01-13T17:43:44.125Z,88.44
2019-01-13T17:46:09.896Z,87.89
2019-01-13T17:48:35.656Z,87.82
2019-01-13T17:51:01.411Z,87.34
2019-01-13T17:53:27.170Z,86.31
2019-01-13T17:55:52.933Z,86.49
2019-01-13T17:58:18.697Z,86.13
2019-01-13T18:03:58.060Z,86.65
2019-01-13T18:06:23.837Z,86.50
2019-01-13T18:08:49.588Z,86.76
2019-01-13T18:11:15.359Z,87.27
2019-01-13T18:13:41.120Z,87.20
2019-01-13T18:16:06.882Z,87.55
2019-01-13T18:18:32.640Z,87.86
2019-01-13T18:20:58.517Z,87.78
2019-01-13T18:23:24.282Z,87.24
2019-01-13T18:25:50.041Z,87.18
2019-01-13T18:28:15.829Z,87.01
2019-01-13T18:30:41.579Z,86.16
2019-01-13T18:33:07.344Z,86.04
2019-01-13T18:35:33.106Z,85.62
2019-01-13T18:37:58.874Z,85.26
2019-01-13T18:40:24.633Z,85.40
2019-01-13T18:42:50.409Z,85.53
2019-01-13T18:45:16.265Z,85.34
2019-01-13T18:47:42.129Z,85.31
2019-01-13T18:50:49.801Z,85.60
2019-01-13T18:53:15.577Z,85.39
2019-01-13T18:55:41.332Z,85.53
2019-01-13T18:58:07.301Z,85.48
2019-01-13T19:00:33.276Z,85.61
2019-01-13T19:02:59.063Z,85.70
2019-01-13T19:06:06.512Z,86.07
2019-01-13T19:08:32.289Z,88.16
2019-01-13T19:11:39.793Z,89.19
2019-01-13T19:14:47.240Z,89.21
2019-01-13T19:17:13.026Z,87.30
2019-01-13T19:20:20.446Z,87.28
2019-01-13T19:22:46.229Z,87.23
2019-01-13T19:25:53.658Z,86.92
2019-01-13T19:28:19.549Z,85.88
2019-01-13T19:30:45.304Z,85.12
2019-01-13T19:33:11.068Z,85.56
2019-01-13T19:35:36.956Z,85.89
2019-01-13T19:38:02.831Z,85.55
2019-01-13T19:40:28.811Z,85.72
2019-01-13T19:42:54.574Z,84.73
2019-01-13T19:45:20.650Z,83.79
2019-01-13T19:47:46.385Z,82.83
2019-01-13T19:53:25.443Z,82.45
2019-01-13T19:55:51.144Z,83.05
2019-01-13T19:58:17.050Z,83.52
2019-01-13T20:00:42.770Z,83.53
2019-01-13T20:03:08.537Z,83.26
2019-01-13T20:05:34.306Z,82.31
2019-01-13T20:08:00.069Z,81.87
2019-01-13T20:10:25.841Z,81.17
2019-01-13T20:12:51.593Z,80.65
2019-01-13T20:15:59.154Z,78.51
2019-01-13T20:18:24.908Z,77.02
2019-01-13T20:23:36.133Z,77.20
2019-01-13T20:26:01.906Z,78.02
2019-01-13T20:28:27.663Z,78.05
2019-01-13T20:30:53.436Z,78.06
2019-01-13T20:33:19.188Z,77.30
2019-01-13T20:35:44.963Z,77.05
2019-01-13T20:38:10.718Z,76.67
2019-01-13T20:40:36.488Z,75.80
2019-01-13T20:46:29.328Z,75.48
2019-01-13T20:48:55.084Z,75.71
2019-01-13T20:51:20.863Z,76.20
2019-01-13T20:53:46.620Z,76.22
2019-01-13T20:56:12.402Z,75.16
2019-01-13T20:58:38.152Z,72.92
2019-01-13T21:01:03.942Z,73.45
2019-01-13T21:03:29.703Z,73.61
2019-01-13T21:05:55.476Z,73.09
2019-01-13T21:08:21.235Z,73.81
2019-01-13T21:10:47.012Z,74.55
2019-01-13T21:13:12.875Z,74.91
2019-01-13T21:15:38.751Z,75.21
2019-01-13T21:18:04.515Z,76.15
2019-01-13T21:20:30.272Z,76.15
2019-01-13T21:26:09.458Z,74.17
2019-01-13T21:28:35.210Z,73.81
2019-01-13T21:31:00.982Z,73.63
2019-01-13T21:33:26.743Z,73.66
2019-01-13T21:35:52.506Z,72.60
2019-01-13T21:38:18.286Z,72.30
2019-01-13T21:40:44.042Z,72.58
2019-01-13T21:43:09.827Z,72.34
2019-01-13T21:45:36.506Z,72.85
2019-01-13T21:48:03.248Z,73.33
2019-01-13T21:50:28.997Z,72.42
2019-01-13T21:52:54.872Z,72.63
2019-01-13T21:55:20.633Z,73.25
2019-01-13T21:57:46.522Z,73.34
2019-01-13T22:00:53.968Z,73.73
2019-01-13T22:03:19.749Z,73.65
2019-01-13T22:05:45.504Z,74.07
2019-01-13T22:08:11.377Z,74.15
2019-01-13T22:10:37.163Z,74.15
2019-01-13T22:13:03.036Z,74.44
2019-01-13T22:15:28.811Z,74.56
2019-01-13T22:17:54.576Z,74.79
2019-01-13T22:23:47.442Z,74.72
2019-01-13T22:26:13.186Z,74.76
2019-01-13T22:28:38.944Z,74.24
2019-01-13T22:31:04.704Z,75.07
2019-01-13T22:33:30.480Z,74.93
2019-01-13T22:35:56.237Z,74.70
2019-01-13T22:38:29.466Z,74.19
2019-01-13T22:40:55.217Z,74.12
2019-01-13T22:43:20.979Z,74.32
2019-01-13T22:45:48.083Z,74.15
2019-01-13T22:48:14.035Z,74.09
2019-01-13T22:50:39.800Z,74.63
2019-01-13T22:55:39.223Z,74.80
2019-01-13T22:58:04.985Z,74.33
2019-01-13T23:01:12.431Z,74.83
2019-01-13T23:03:38.188Z,74.31
2019-01-13T23:06:45.654Z,74.03
2019-01-13T23:09:11.420Z,74.77
2019-01-13T23:11:37.188Z,74.21
2019-01-13T23:14:44.627Z,74.51
2019-01-13T23:17:10.496Z,74.82
2019-01-13T23:19:36.277Z,74.85
2019-01-13T23:22:02.043Z,74.94
2019-01-13T23:24:27.812Z,74.66
2019-01-13T23:26:53.565Z,74.21
2019-01-13T23:29:19.632Z,74.67
2019-01-13T23:31:45.395Z,74.91
2019-01-13T23:34:11.246Z,74.71
2019-01-13T23:36:37.063Z,75.09
2019-01-13T23:39:44.491Z,74.68
2019-01-13T23:42:10.242Z,74.82
2019-01-13T23:44:36.021Z,74.67
2019-01-13T23:47:01.781Z,74.76
2019-01-13T23:52:05.845Z,74.07
2019-01-13T23:54:31.610Z,73.65
2019-01-13T23:56:57.369Z,73.81
2019-01-13T23:59:23.125Z,73.39
