createdAt,value
2023-08-14T00:00:46.453Z,62.19
2023-08-14T00:03:34.433Z,62.38
2023-08-14T00:06:02.798Z,62.49
2023-08-14T00:08:31.146Z,62.80
2023-08-14T00:10:59.735Z,62.92
2023-08-14T00:13:28.533Z,62.78
2023-08-14T00:15:56.851Z,62.83
2023-08-14T00:18:25.789Z,63.01
2023-08-14T00:20:54.008Z,62.97
2023-08-14T00:23:22.274Z,62.87
2023-08-14T00:25:50.384Z,62.97
2023-08-14T00:28:18.939Z,63.23
2023-08-14T00:30:47.172Z,63.24
2023-08-14T00:33:15.714Z,63.37
2023-08-14T00:35:44.194Z,63.46
2023-08-14T00:38:12.374Z,63.64
2023-08-14T00:40:40.537Z,63.60
2023-08-14T00:43:09.050Z,63.96
2023-08-14T00:45:46.473Z,63.77
2023-08-14T00:48:16.356Z,63.70
2023-08-14T00:50:46.164Z,63.84
2023-08-14T00:53:15.903Z,64.07
2023-08-14T00:55:44.578Z,64.09
2023-08-14T00:58:14.213Z,64.01
2023-08-14T01:00:44.439Z,64.03
2023-08-14T01:03:13.888Z,64.35
2023-08-14T01:05:42.420Z,64.06
2023-08-14T01:08:11.223Z,64.30
2023-08-14T01:11:00.139Z,64.71
2023-08-14T01:13:50.342Z,64.72
2023-08-14T01:16:24.694Z,64.62
2023-08-14T01:18:56.547Z,64.66
2023-08-14T01:21:34.235Z,64.83
2023-08-14T01:24:25.547Z,65.04
2023-08-14T01:26:54.230Z,65.20
2023-08-14T01:29:22.749Z,65.33
2023-08-14T01:31:51.198Z,65.18
2023-08-14T01:34:19.377Z,65.12
2023-08-14T01:37:14.264Z,65.06
2023-08-14T01:39:50.835Z,65.21
2023-08-14T01:42:26.817Z,65.38
2023-08-14T01:45:03.160Z,65.41
2023-08-14T01:47:34.596Z,65.41
2023-08-14T01:50:03.627Z,65.54
2023-08-14T01:52:34.038Z,65.44
2023-08-14T01:55:02.445Z,65.71
2023-08-14T01:57:32.444Z,66.07
2023-08-14T02:00:00.931Z,66.05
2023-08-14T02:02:29.523Z,66.05
2023-08-14T02:04:58.111Z,65.93
2023-08-14T02:07:26.397Z,65.83
2023-08-14T02:09:57.640Z,65.82
2023-08-14T02:12:27.262Z,65.93
2023-08-14T02:14:55.512Z,65.98
2023-08-14T02:17:24.230Z,66.24
2023-08-14T02:19:52.821Z,66.38
2023-08-14T02:22:22.036Z,66.26
2023-08-14T02:24:51.051Z,66.24
2023-08-14T02:27:19.177Z,66.25
2023-08-14T02:29:47.585Z,66.29
2023-08-14T02:32:16.766Z,66.15
2023-08-14T02:34:54.369Z,66.16
2023-08-14T02:37:23.290Z,66.28
2023-08-14T02:39:51.858Z,66.24
2023-08-14T02:42:22.164Z,66.43
2023-08-14T02:44:52.207Z,66.89
2023-08-14T02:47:21.142Z,67.12
2023-08-14T02:49:49.914Z,67.13
2023-08-14T02:52:18.676Z,67.05
2023-08-14T02:54:47.006Z,67.26
2023-08-14T02:57:15.375Z,67.62
2023-08-14T02:59:44.060Z,67.64
2023-08-14T03:02:12.296Z,67.59
2023-08-14T03:04:40.638Z,67.57
2023-08-14T03:07:08.811Z,67.59
2023-08-14T03:09:37.115Z,67.73
2023-08-14T03:12:06.035Z,67.81
2023-08-14T03:14:34.615Z,67.92
2023-08-14T03:17:02.994Z,68.24
2023-08-14T03:19:31.311Z,68.31
2023-08-14T03:21:59.946Z,68.36
2023-08-14T03:24:28.415Z,68.33
2023-08-14T03:26:56.928Z,68.56
2023-08-14T03:29:26.029Z,68.76
2023-08-14T03:31:55.011Z,68.79
2023-08-14T03:34:23.268Z,68.71
2023-08-14T03:36:51.596Z,68.85
2023-08-14T03:39:21.296Z,68.80
2023-08-14T03:41:49.557Z,68.84
2023-08-14T03:44:18.089Z,69.02
2023-08-14T03:46:46.540Z,68.98
2023-08-14T03:49:16.845Z,69.00
2023-08-14T03:51:45.874Z,68.94
2023-08-14T03:54:14.660Z,68.88
2023-08-14T03:56:43.453Z,68.95
2023-08-14T03:59:13.476Z,68.88
2023-08-14T04:01:44.419Z,68.91
2023-08-14T04:04:13.005Z,68.80
2023-08-14T04:06:41.868Z,68.89
2023-08-14T04:09:10.708Z,68.89
2023-08-14T04:11:39.241Z,69.07
2023-08-14T04:14:07.610Z,69.01
2023-08-14T04:16:45.516Z,69.08
2023-08-14T04:19:16.464Z,69.01
2023-08-14T04:21:45.151Z,69.03
2023-08-14T04:24:13.904Z,69.03
2023-08-14T04:26:42.427Z,68.97
2023-08-14T04:29:11.568Z,68.98
2023-08-14T04:31:41.782Z,68.86
2023-08-14T04:34:11.825Z,68.78
2023-08-14T04:36:42.590Z,68.69
2023-08-14T04:39:11.072Z,68.66
2023-08-14T04:41:40.066Z,68.54
2023-08-14T04:44:08.176Z,68.45
2023-08-14T04:49:10.128Z,67.96
2023-08-14T04:51:38.821Z,67.90
2023-08-14T04:54:07.548Z,67.81
2023-08-14T04:56:36.307Z,67.57
2023-08-14T04:59:05.351Z,67.03
2023-08-14T05:01:34.244Z,66.74
2023-08-14T05:04:02.691Z,66.46
2023-08-14T05:06:30.965Z,66.61
2023-08-14T05:09:02.173Z,66.32
2023-08-14T05:11:33.264Z,66.25
2023-08-14T05:14:01.545Z,66.01
2023-08-14T05:16:29.925Z,65.81
2023-08-14T05:19:00.078Z,65.90
2023-08-14T05:21:28.567Z,66.03
2023-08-14T05:23:56.630Z,65.75
2023-08-14T05:26:24.762Z,65.96
2023-08-14T05:28:53.161Z,65.74
2023-08-14T05:31:21.698Z,65.57
2023-08-14T05:33:50.261Z,65.48
2023-08-14T05:36:18.580Z,65.08
2023-08-14T05:38:46.934Z,64.60
2023-08-14T05:41:15.112Z,64.26
2023-08-14T05:43:43.709Z,63.98
2023-08-14T05:46:12.021Z,63.65
2023-08-14T05:48:40.570Z,63.10
2023-08-14T05:51:09.463Z,63.03
2023-08-14T05:53:37.767Z,62.89
2023-08-14T05:56:06.124Z,62.55
2023-08-14T05:58:34.298Z,62.41
2023-08-14T06:01:02.513Z,62.13
2023-08-14T06:03:43.558Z,61.90
2023-08-14T06:06:13.185Z,61.64
2023-08-14T06:08:41.870Z,61.36
2023-08-14T06:11:10.465Z,61.13
2023-08-14T06:13:38.892Z,60.66
2023-08-14T06:16:07.491Z,60.54
2023-08-14T06:18:35.921Z,59.43
2023-08-14T06:21:04.364Z,58.49
2023-08-14T06:23:32.963Z,58.48
2023-08-14T06:26:01.827Z,58.34
2023-08-14T06:28:30.277Z,58.42
2023-08-14T06:31:05.111Z,57.90
2023-08-14T06:33:33.519Z,57.93
2023-08-14T06:36:02.087Z,57.74
2023-08-14T06:38:30.307Z,57.57
2023-08-14T06:40:58.649Z,57.44
2023-08-14T06:43:26.716Z,56.92
2023-08-14T06:45:55.008Z,56.67
2023-08-14T06:48:23.294Z,56.36
2023-08-14T06:50:53.699Z,55.95
2023-08-14T06:53:22.107Z,55.79
2023-08-14T06:55:50.314Z,55.45
2023-08-14T06:58:18.778Z,54.88
2023-08-14T07:00:49.752Z,54.32
2023-08-14T07:03:18.163Z,54.41
2023-08-14T07:05:46.586Z,53.73
2023-08-14T07:08:15.179Z,53.59
2023-08-14T07:10:43.766Z,53.28
2023-08-14T07:13:12.456Z,53.02
2023-08-14T07:15:41.704Z,52.97
2023-08-14T07:18:10.422Z,53.04
2023-08-14T07:20:38.959Z,52.91
2023-08-14T07:23:07.644Z,52.59
2023-08-14T07:25:36.151Z,52.17
2023-08-14T07:28:05.115Z,52.13
2023-08-14T07:30:33.944Z,51.82
2023-08-14T07:33:02.891Z,51.96
2023-08-14T07:35:31.297Z,51.93
2023-08-14T07:37:59.697Z,51.87
2023-08-14T07:40:28.063Z,51.49
2023-08-14T07:42:56.549Z,51.18
2023-08-14T07:45:24.745Z,50.09
2023-08-14T07:47:53.364Z,49.70
2023-08-14T07:50:22.269Z,49.27
2023-08-14T07:52:50.602Z,49.06
2023-08-14T07:55:18.976Z,49.10
2023-08-14T07:57:47.396Z,48.53
2023-08-14T08:00:17.248Z,47.71
2023-08-14T08:02:45.474Z,46.92
2023-08-14T08:05:14.766Z,47.10
2023-08-14T08:07:43.159Z,46.70
2023-08-14T08:10:11.740Z,46.42
2023-08-14T08:12:40.086Z,45.93
2023-08-14T08:15:08.928Z,45.87
2023-08-14T08:17:37.324Z,45.97
2023-08-14T08:20:07.206Z,45.66
2023-08-14T08:22:35.509Z,45.46
2023-08-14T08:25:04.672Z,44.92
2023-08-14T08:27:33.230Z,44.36
2023-08-14T08:30:01.902Z,42.81
2023-08-14T08:32:31.216Z,41.96
2023-08-14T08:34:59.510Z,40.17
2023-08-14T08:37:27.654Z,40.76
2023-08-14T08:39:55.713Z,40.84
2023-08-14T08:42:24.229Z,39.02
2023-08-14T08:44:54.550Z,38.63
2023-08-14T08:47:27.842Z,38.34
2023-08-14T08:49:56.728Z,36.40
2023-08-14T08:52:25.984Z,34.77
2023-08-14T08:54:55.655Z,34.54
2023-08-14T08:57:24.068Z,34.00
2023-08-14T08:59:53.679Z,34.85
2023-08-14T09:02:22.461Z,35.57
2023-08-14T09:04:51.087Z,33.64
2023-08-14T09:07:20.194Z,32.83
2023-08-14T09:09:48.871Z,33.39
2023-08-14T09:12:17.376Z,32.91
2023-08-14T09:15:00.377Z,32.56
2023-08-14T09:17:28.675Z,31.46
2023-08-14T09:19:57.007Z,31.59
2023-08-14T09:22:29.033Z,31.26
2023-08-14T09:24:58.572Z,30.58
2023-08-14T09:27:28.092Z,29.65
2023-08-14T09:29:56.576Z,30.13
2023-08-14T09:32:25.931Z,29.48
2023-08-14T09:35:02.130Z,28.60
2023-08-14T09:37:30.854Z,28.15
2023-08-14T09:40:16.869Z,27.60
2023-08-14T09:42:47.472Z,26.19
2023-08-14T09:45:18.781Z,24.79
2023-08-14T09:47:51.208Z,25.30
2023-08-14T09:50:22.650Z,24.81
2023-08-14T09:52:50.758Z,23.77
2023-08-14T09:55:19.081Z,22.83
2023-08-14T09:57:48.920Z,22.67
2023-08-14T10:00:17.887Z,22.74
2023-08-14T10:02:49.004Z,22.44
2023-08-14T10:05:19.409Z,22.06
2023-08-14T10:07:50.673Z,21.28
2023-08-14T10:10:20.754Z,21.23
2023-08-14T10:12:59.635Z,20.28
2023-08-14T10:15:41.080Z,19.64
2023-08-14T10:18:16.692Z,19.83
2023-08-14T10:20:49.316Z,19.64
2023-08-14T10:23:18.403Z,18.53
2023-08-14T10:25:51.967Z,18.25
2023-08-14T10:28:21.114Z,18.69
2023-08-14T10:30:49.775Z,18.26
2023-08-14T10:33:20.689Z,17.65
2023-08-14T10:35:51.204Z,16.76
2023-08-14T10:38:25.179Z,17.28
2023-08-14T10:41:05.447Z,17.24
2023-08-14T10:43:34.257Z,16.89
2023-08-14T10:46:15.080Z,16.98
2023-08-14T10:48:45.343Z,16.75
2023-08-14T10:51:18.017Z,16.39
2023-08-14T10:53:46.924Z,15.75
2023-08-14T10:56:15.274Z,15.52
2023-08-14T10:58:51.677Z,15.73
2023-08-14T11:01:20.058Z,15.09
2023-08-14T11:04:06.718Z,15.25
2023-08-14T11:07:00.218Z,15.22
2023-08-14T11:09:32.790Z,14.63
2023-08-14T11:12:10.096Z,14.57
2023-08-14T11:14:43.158Z,14.25
2023-08-14T11:17:11.695Z,14.21
2023-08-14T11:19:40.196Z,14.40
2023-08-14T11:22:08.694Z,14.12
2023-08-14T11:24:39.781Z,13.90
2023-08-14T11:27:08.634Z,13.67
2023-08-14T11:29:45.008Z,13.51
2023-08-14T11:32:22.906Z,12.98
2023-08-14T11:34:52.771Z,13.50
2023-08-14T11:37:21.310Z,13.19
2023-08-14T11:39:50.661Z,13.04
2023-08-14T11:42:19.408Z,12.47
2023-08-14T11:44:48.178Z,12.14
2023-08-14T11:47:16.591Z,12.03
2023-08-14T11:49:45.528Z,12.03
2023-08-14T11:52:14.217Z,12.19
2023-08-14T11:54:46.119Z,11.89
2023-08-14T11:57:15.183Z,11.27
2023-08-14T11:59:46.438Z,11.07
2023-08-14T12:02:14.729Z,10.72
2023-08-14T12:04:42.952Z,10.58
2023-08-14T12:07:12.089Z,11.05
2023-08-14T12:09:40.685Z,10.87
2023-08-14T12:12:09.206Z,10.64
2023-08-14T12:14:42.441Z,10.24
2023-08-14T12:17:17.206Z,10.35
2023-08-14T12:19:54.241Z,10.17
2023-08-14T12:22:24.250Z,10.14
2023-08-14T12:24:54.131Z,10.08
2023-08-14T12:27:22.783Z,9.68
2023-08-14T12:29:52.995Z,9.95
2023-08-14T12:32:23.455Z,9.99
2023-08-14T12:34:52.998Z,10.03
2023-08-14T12:37:21.960Z,9.37
2023-08-14T12:39:55.830Z,9.52
2023-08-14T12:42:24.518Z,8.49
2023-08-14T12:44:53.845Z,8.71
2023-08-14T12:47:22.887Z,8.95
2023-08-14T12:49:52.211Z,8.80
2023-08-14T12:52:20.782Z,8.93
2023-08-14T12:54:48.961Z,8.88
2023-08-14T12:57:17.128Z,8.60
2023-08-14T12:59:50.854Z,8.64
2023-08-14T13:02:24.646Z,8.36
2023-08-14T13:04:57.887Z,8.10
2023-08-14T13:07:30.841Z,8.12
2023-08-14T13:09:59.325Z,7.86
2023-08-14T13:12:27.603Z,7.58
2023-08-14T13:14:55.809Z,7.63
2023-08-14T13:17:24.306Z,7.22
2023-08-14T13:19:54.055Z,7.57
2023-08-14T13:22:23.099Z,7.68
2023-08-14T13:27:24.767Z,7.32
2023-08-14T13:29:53.074Z,6.78
2023-08-14T13:32:22.204Z,7.04
2023-08-14T13:34:50.537Z,7.01
2023-08-14T13:37:19.238Z,7.26
2023-08-14T13:39:48.428Z,7.19
2023-08-14T13:42:17.454Z,7.06
2023-08-14T13:44:45.917Z,7.25
2023-08-14T13:47:16.408Z,7.66
2023-08-14T13:49:46.785Z,7.57
2023-08-14T13:52:15.364Z,7.36
2023-08-14T13:54:44.561Z,7.41
2023-08-14T13:57:12.708Z,7.39
2023-08-14T13:59:42.306Z,7.26
2023-08-14T14:02:12.159Z,7.35
2023-08-14T14:04:40.804Z,7.16
2023-08-14T14:07:09.093Z,7.17
2023-08-14T14:09:39.862Z,7.21
2023-08-14T14:12:09.918Z,6.81
2023-08-14T14:14:38.110Z,6.91
2023-08-14T14:17:06.490Z,7.35
2023-08-14T14:19:34.902Z,7.00
2023-08-14T14:22:04.415Z,7.29
2023-08-14T14:24:33.270Z,6.95
2023-08-14T14:27:02.082Z,6.95
2023-08-14T14:29:32.226Z,6.93
2023-08-14T14:32:00.392Z,6.57
2023-08-14T14:34:30.099Z,6.65
2023-08-14T14:36:58.640Z,6.69
2023-08-14T14:39:26.945Z,6.80
2023-08-14T14:41:55.004Z,6.97
2023-08-14T14:44:23.286Z,6.94
2023-08-14T14:46:51.506Z,7.06
2023-08-14T14:49:20.523Z,7.19
2023-08-14T14:51:50.185Z,6.96
2023-08-14T14:54:18.631Z,6.92
2023-08-14T14:56:46.948Z,6.73
2023-08-14T14:59:15.384Z,6.94
2023-08-14T15:01:43.554Z,6.60
2023-08-14T15:04:13.786Z,6.83
2023-08-14T15:06:42.998Z,6.50
2023-08-14T15:09:11.286Z,6.69
2023-08-14T15:11:39.610Z,7.04
2023-08-14T15:14:08.081Z,7.02
2023-08-14T15:16:36.088Z,7.26
2023-08-14T15:19:04.362Z,7.06
2023-08-14T15:21:32.388Z,6.94
2023-08-14T15:24:00.511Z,7.11
2023-08-14T15:26:28.620Z,7.03
2023-08-14T15:28:56.713Z,7.38
2023-08-14T15:31:24.837Z,7.23
2023-08-14T15:33:53.203Z,7.15
2023-08-14T15:36:22.557Z,7.30
2023-08-14T15:38:50.783Z,7.62
2023-08-14T15:41:18.924Z,7.65
2023-08-14T15:43:46.961Z,7.86
2023-08-14T15:46:15.018Z,7.91
2023-08-14T15:48:43.957Z,7.96
2023-08-14T15:51:12.654Z,8.39
2023-08-14T15:53:41.067Z,8.38
2023-08-14T15:56:09.577Z,8.46
2023-08-14T15:58:37.929Z,8.87
2023-08-14T16:01:06.306Z,9.41
2023-08-14T16:03:36.983Z,9.64
2023-08-14T16:06:06.466Z,10.27
2023-08-14T16:08:35.700Z,10.93
2023-08-14T16:11:03.827Z,11.57
2023-08-14T16:13:33.745Z,11.75
2023-08-14T16:16:02.291Z,11.77
2023-08-14T16:18:30.413Z,12.26
2023-08-14T16:21:00.372Z,12.46
2023-08-14T16:23:29.280Z,12.98
2023-08-14T16:25:57.504Z,13.05
2023-08-14T16:28:25.692Z,13.23
2023-08-14T16:30:54.911Z,14.10
2023-08-14T16:33:23.575Z,15.26
2023-08-14T16:35:52.070Z,15.92
2023-08-14T16:38:20.154Z,16.70
2023-08-14T16:40:48.671Z,17.68
2023-08-14T16:43:17.096Z,18.44
2023-08-14T16:45:50.020Z,18.95
2023-08-14T16:48:18.118Z,19.52
2023-08-14T16:50:46.985Z,20.07
2023-08-14T16:53:15.727Z,20.51
2023-08-14T16:55:44.739Z,21.79
2023-08-14T16:58:12.892Z,22.40
2023-08-14T17:00:40.904Z,22.88
2023-08-14T17:03:09.192Z,23.42
2023-08-14T17:05:37.405Z,24.05
2023-08-14T17:08:06.814Z,24.90
2023-08-14T17:10:36.050Z,25.56
2023-08-14T17:13:05.096Z,26.23
2023-08-14T17:15:43.163Z,26.26
2023-08-14T17:18:11.577Z,26.45
2023-08-14T17:20:46.549Z,26.72
2023-08-14T17:23:17.106Z,27.22
2023-08-14T17:25:52.786Z,27.35
2023-08-14T17:28:24.504Z,28.08
2023-08-14T17:30:54.858Z,28.58
2023-08-14T17:33:24.105Z,28.82
2023-08-14T17:35:53.073Z,29.07
2023-08-14T17:38:21.680Z,29.60
2023-08-14T17:40:51.881Z,30.27
2023-08-14T17:43:20.638Z,30.75
2023-08-14T17:45:50.587Z,31.21
2023-08-14T17:48:20.256Z,32.04
2023-08-14T17:50:52.408Z,32.30
2023-08-14T17:53:21.332Z,33.28
2023-08-14T17:55:49.690Z,33.59
2023-08-14T17:58:18.060Z,33.68
2023-08-14T18:00:51.358Z,33.84
2023-08-14T18:03:20.270Z,33.98
2023-08-14T18:05:50.414Z,34.30
2023-08-14T18:08:19.118Z,34.30
2023-08-14T18:10:47.393Z,34.71
2023-08-14T18:13:15.554Z,34.82
2023-08-14T18:15:43.997Z,35.05
2023-08-14T18:18:12.297Z,35.33
2023-08-14T18:20:40.554Z,35.40
2023-08-14T18:23:09.203Z,35.77
2023-08-14T18:25:37.582Z,36.23
2023-08-14T18:28:05.744Z,36.31
2023-08-14T18:30:34.030Z,36.55
2023-08-14T18:33:02.577Z,36.94
2023-08-14T18:35:30.709Z,37.02
2023-08-14T18:38:00.599Z,37.28
2023-08-14T18:40:29.123Z,37.70
2023-08-14T18:42:57.236Z,37.92
2023-08-14T18:45:26.313Z,37.88
2023-08-14T18:47:54.846Z,38.05
2023-08-14T18:50:23.860Z,37.99
2023-08-14T18:52:54.446Z,38.39
2023-08-14T18:55:23.358Z,38.50
2023-08-14T18:57:51.570Z,38.90
2023-08-14T19:00:19.730Z,39.01
2023-08-14T19:02:47.929Z,39.17
2023-08-14T19:05:16.374Z,39.53
2023-08-14T19:07:44.694Z,39.89
2023-08-14T19:10:13.253Z,40.37
2023-08-14T19:12:41.639Z,40.56
2023-08-14T19:15:10.069Z,40.91
2023-08-14T19:17:38.494Z,41.20
2023-08-14T19:20:07.550Z,41.16
2023-08-14T19:22:35.880Z,41.31
2023-08-14T19:25:04.738Z,41.94
2023-08-14T19:27:32.970Z,42.12
2023-08-14T19:30:01.418Z,42.55
2023-08-14T19:32:29.812Z,42.59
2023-08-14T19:34:58.954Z,42.82
2023-08-14T19:37:27.272Z,43.32
2023-08-14T19:39:55.349Z,43.74
2023-08-14T19:42:23.653Z,43.72
2023-08-14T19:44:51.986Z,44.01
2023-08-14T19:47:20.526Z,44.16
2023-08-14T19:49:49.878Z,44.53
2023-08-14T19:52:18.406Z,44.74
2023-08-14T19:54:46.609Z,44.84
2023-08-14T19:57:14.908Z,44.90
2023-08-14T19:59:43.387Z,44.80
2023-08-14T20:02:11.545Z,45.05
2023-08-14T20:04:40.149Z,45.12
2023-08-14T20:07:08.319Z,45.05
2023-08-14T20:09:40.526Z,45.31
2023-08-14T20:12:09.362Z,45.46
2023-08-14T20:14:39.868Z,45.74
2023-08-14T20:17:08.294Z,45.71
2023-08-14T20:19:36.487Z,45.84
2023-08-14T20:22:05.071Z,45.96
2023-08-14T20:24:33.191Z,46.24
2023-08-14T20:27:01.932Z,46.43
2023-08-14T20:29:30.166Z,46.65
2023-08-14T20:31:58.351Z,46.85
2023-08-14T20:34:28.286Z,46.65
2023-08-14T20:36:56.369Z,46.82
2023-08-14T20:39:24.459Z,46.82
2023-08-14T20:41:52.615Z,47.03
2023-08-14T20:44:20.808Z,47.19
2023-08-14T20:46:49.840Z,47.59
2023-08-14T20:49:18.183Z,47.38
2023-08-14T20:51:47.043Z,47.36
2023-08-14T20:54:15.502Z,47.57
2023-08-14T20:56:44.160Z,47.84
2023-08-14T20:59:12.365Z,47.76
2023-08-14T21:01:41.299Z,47.81
2023-08-14T21:04:09.637Z,48.31
2023-08-14T21:06:37.672Z,48.41
2023-08-14T21:09:06.733Z,48.46
2023-08-14T21:11:34.843Z,48.59
2023-08-14T21:14:03.619Z,48.90
2023-08-14T21:16:32.053Z,49.01
2023-08-14T21:19:00.287Z,49.21
2023-08-14T21:21:28.714Z,49.30
2023-08-14T21:23:56.883Z,49.41
2023-08-14T21:26:25.258Z,49.65
2023-08-14T21:28:53.597Z,49.63
2023-08-14T21:31:22.032Z,49.73
2023-08-14T21:33:50.828Z,49.69
2023-08-14T21:36:19.199Z,49.66
2023-08-14T21:38:47.514Z,49.76
2023-08-14T21:41:15.577Z,50.05
2023-08-14T21:43:44.049Z,50.15
2023-08-14T21:46:12.734Z,50.22
2023-08-14T21:48:41.302Z,50.29
2023-08-14T21:51:11.425Z,50.40
2023-08-14T21:53:39.655Z,50.69
2023-08-14T21:56:08.308Z,50.93
2023-08-14T21:58:36.370Z,51.05
2023-08-14T22:01:04.687Z,51.34
2023-08-14T22:03:32.957Z,51.61
2023-08-14T22:06:04.977Z,51.76
2023-08-14T22:08:33.384Z,51.98
2023-08-14T22:11:02.547Z,51.99
2023-08-14T22:13:31.075Z,52.12
2023-08-14T22:15:59.319Z,52.14
2023-08-14T22:18:27.431Z,52.17
2023-08-14T22:20:56.133Z,52.49
2023-08-14T22:23:24.385Z,52.55
2023-08-14T22:25:52.773Z,52.69
2023-08-14T22:28:21.193Z,52.76
2023-08-14T22:30:49.601Z,53.06
2023-08-14T22:33:18.064Z,53.14
2023-08-14T22:35:59.095Z,53.14
2023-08-14T22:38:27.148Z,53.23
2023-08-14T22:40:55.310Z,53.54
2023-08-14T22:43:23.768Z,53.59
2023-08-14T22:45:51.840Z,53.59
2023-08-14T22:48:20.855Z,53.51
2023-08-14T22:50:49.527Z,53.71
2023-08-14T22:53:19.089Z,53.96
2023-08-14T22:55:50.334Z,54.14
2023-08-14T22:58:19.393Z,54.16
2023-08-14T23:00:47.422Z,54.29
2023-08-14T23:03:15.490Z,54.24
2023-08-14T23:05:43.825Z,54.35
2023-08-14T23:08:12.124Z,54.82
2023-08-14T23:10:40.448Z,55.07
2023-08-14T23:13:08.995Z,55.04
2023-08-14T23:15:37.391Z,54.95
2023-08-14T23:18:05.965Z,55.27
2023-08-14T23:20:38.885Z,55.50
2023-08-14T23:23:08.413Z,55.36
2023-08-14T23:25:36.694Z,55.51
2023-08-14T23:28:05.883Z,56.17
2023-08-14T23:30:37.843Z,55.82
2023-08-14T23:33:07.125Z,55.88
2023-08-14T23:35:35.612Z,56.45
2023-08-14T23:38:04.768Z,56.60
2023-08-14T23:40:33.470Z,56.33
2023-08-14T23:43:02.259Z,56.17
2023-08-14T23:45:31.699Z,56.44
2023-08-14T23:48:00.302Z,56.37
2023-08-14T23:50:29.176Z,56.52
2023-08-14T23:52:57.487Z,56.60
2023-08-14T23:55:25.839Z,56.64
2023-08-14T23:57:55.256Z,56.96
