createdAt,value
2017-12-04T00:01:28.224Z,1.90
2017-12-04T00:03:55.680Z,1.90
2017-12-04T00:06:23.115Z,1.90
2017-12-04T00:08:50.558Z,1.90
2017-12-04T00:11:18.008Z,1.90
2017-12-04T00:13:46.215Z,1.90
2017-12-04T00:16:13.672Z,1.90
2017-12-04T00:18:41.112Z,1.90
2017-12-04T00:21:08.538Z,1.90
2017-12-04T00:23:36.149Z,1.90
2017-12-04T00:26:03.570Z,1.90
2017-12-04T00:28:31.787Z,1.90
2017-12-04T00:30:59.443Z,1.90
2017-12-04T00:33:26.868Z,1.90
2017-12-04T00:35:54.316Z,1.90
2017-12-04T00:38:22.527Z,1.90
2017-12-04T00:40:49.958Z,1.90
2017-12-04T00:43:17.411Z,1.90
2017-12-04T00:45:44.850Z,1.90
2017-12-04T00:48:12.294Z,1.90
2017-12-04T00:50:39.734Z,1.90
2017-12-04T00:53:07.166Z,1.90
2017-12-04T00:55:34.614Z,1.90
2017-12-04T00:58:02.053Z,1.90
2017-12-04T01:00:29.522Z,1.90
2017-12-04T01:02:57.011Z,1.90
2017-12-04T01:05:24.448Z,1.90
2017-12-04T01:07:51.890Z,1.90
2017-12-04T01:10:19.344Z,1.90
2017-12-04T01:12:46.793Z,1.90
2017-12-04T01:15:14.245Z,2.00
2017-12-04T01:17:41.674Z,2.00
2017-12-04T01:20:09.110Z,2.00
2017-12-04T01:22:36.541Z,2.00
2017-12-04T01:25:03.988Z,2.00
2017-12-04T01:27:31.434Z,2.10
2017-12-04T01:29:58.960Z,2.10
2017-12-04T01:32:26.386Z,2.10
2017-12-04T01:34:53.883Z,2.10
2017-12-04T01:37:21.326Z,2.10
2017-12-04T01:39:49.542Z,2.20
2017-12-04T01:42:16.981Z,2.20
2017-12-04T01:44:44.420Z,2.20
2017-12-04T01:47:12.638Z,2.20
2017-12-04T01:49:40.083Z,2.20
2017-12-04T01:52:07.539Z,2.20
2017-12-04T01:54:34.974Z,2.10
2017-12-04T01:57:02.419Z,2.10
2017-12-04T01:59:30.635Z,2.10
2017-12-04T02:01:58.081Z,2.10
2017-12-04T02:04:25.536Z,2.10
2017-12-04T02:06:52.990Z,2.10
2017-12-04T02:09:20.431Z,2.10
2017-12-04T02:11:47.878Z,2.10
2017-12-04T02:14:15.326Z,2.10
2017-12-04T02:16:43.546Z,2.10
2017-12-04T02:19:10.998Z,2.10
2017-12-04T02:21:38.444Z,2.10
2017-12-04T02:24:05.900Z,2.10
2017-12-04T02:26:33.330Z,2.20
2017-12-04T02:29:00.783Z,2.20
2017-12-04T02:31:28.227Z,2.20
2017-12-04T02:33:55.662Z,2.20
2017-12-04T02:36:23.097Z,2.20
2017-12-04T02:38:50.545Z,2.20
2017-12-04T02:41:17.994Z,2.10
2017-12-04T02:43:45.433Z,2.10
2017-12-04T02:46:12.877Z,2.20
2017-12-04T02:48:41.082Z,2.20
2017-12-04T02:51:08.535Z,2.10
2017-12-04T02:53:35.986Z,2.10
2017-12-04T02:56:03.430Z,2.10
2017-12-04T02:58:30.878Z,2.20
2017-12-04T03:00:58.314Z,2.20
2017-12-04T03:03:25.762Z,2.20
2017-12-04T03:05:53.210Z,2.10
2017-12-04T03:08:20.642Z,2.20
2017-12-04T03:10:48.085Z,2.20
2017-12-04T03:13:15.521Z,2.20
2017-12-04T03:15:42.988Z,2.20
2017-12-04T03:18:10.430Z,2.20
2017-12-04T03:20:37.882Z,2.20
2017-12-04T03:23:05.317Z,2.20
2017-12-04T03:25:33.552Z,2.30
2017-12-04T03:28:00.976Z,2.30
2017-12-04T03:30:28.438Z,2.30
2017-12-04T03:32:55.930Z,2.30
2017-12-04T03:35:23.370Z,2.30
2017-12-04T03:37:50.800Z,2.30
2017-12-04T03:40:18.256Z,2.30
2017-12-04T03:42:45.696Z,2.40
2017-12-04T03:45:13.146Z,2.40
2017-12-04T03:47:40.593Z,2.40
2017-12-04T03:50:08.030Z,2.40
2017-12-04T03:52:35.477Z,2.40
2017-12-04T03:55:02.926Z,2.40
2017-12-04T03:57:30.381Z,2.40
2017-12-04T03:59:57.821Z,2.40
2017-12-04T04:02:25.278Z,2.50
2017-12-04T04:04:52.726Z,2.50
2017-12-04T04:07:20.181Z,2.50
2017-12-04T04:09:47.630Z,2.50
2017-12-04T04:12:15.074Z,2.50
2017-12-04T04:14:42.513Z,2.50
2017-12-04T04:17:10.736Z,2.50
2017-12-04T04:19:38.183Z,2.50
2017-12-04T04:22:05.627Z,2.50
2017-12-04T04:24:33.058Z,2.50
2017-12-04T04:27:00.503Z,2.60
2017-12-04T04:29:27.943Z,2.50
2017-12-04T04:31:55.409Z,2.60
2017-12-04T04:34:22.851Z,2.60
2017-12-04T04:36:50.296Z,2.60
2017-12-04T04:39:17.738Z,2.60
2017-12-04T04:41:45.165Z,2.60
2017-12-04T04:44:12.621Z,2.60
2017-12-04T04:46:40.061Z,2.60
2017-12-04T04:49:08.282Z,2.60
2017-12-04T04:51:35.719Z,2.60
2017-12-04T04:54:03.166Z,2.60
2017-12-04T04:56:30.611Z,2.70
2017-12-04T04:58:58.056Z,2.70
2017-12-04T05:01:25.497Z,2.60
2017-12-04T05:03:52.938Z,2.70
2017-12-04T05:06:20.391Z,2.70
2017-12-04T05:08:47.833Z,2.70
2017-12-04T05:11:15.266Z,2.70
2017-12-04T05:13:42.743Z,2.70
2017-12-04T05:16:10.191Z,2.70
2017-12-04T05:18:37.628Z,2.70
2017-12-04T05:21:05.081Z,2.70
2017-12-04T05:23:32.514Z,2.70
2017-12-04T05:26:00.732Z,2.70
2017-12-04T05:28:28.170Z,2.80
2017-12-04T05:30:55.615Z,2.80
2017-12-04T05:33:23.073Z,2.80
2017-12-04T05:35:50.532Z,2.80
2017-12-04T05:38:17.969Z,2.80
2017-12-04T05:40:45.409Z,2.80
2017-12-04T05:43:12.853Z,2.80
2017-12-04T05:45:40.302Z,2.80
2017-12-04T05:48:07.739Z,2.80
2017-12-04T05:50:35.183Z,2.80
2017-12-04T05:53:02.606Z,2.80
2017-12-04T05:55:30.049Z,2.80
2017-12-04T05:57:58.262Z,2.80
2017-12-04T06:00:25.729Z,2.80
2017-12-04T06:02:53.162Z,2.90
2017-12-04T06:05:20.593Z,2.90
2017-12-04T06:07:48.851Z,2.90
2017-12-04T06:10:16.280Z,2.90
2017-12-04T06:12:43.754Z,2.90
2017-12-04T06:15:11.189Z,2.90
2017-12-04T06:17:38.638Z,2.90
2017-12-04T06:20:06.838Z,2.90
2017-12-04T06:22:34.283Z,2.90
2017-12-04T06:25:01.736Z,2.90
2017-12-04T06:27:29.182Z,2.90
2017-12-04T06:29:56.615Z,2.90
2017-12-04T06:32:24.067Z,2.90
2017-12-04T06:34:51.592Z,2.90
2017-12-04T06:37:19.037Z,2.90
2017-12-04T06:39:46.471Z,2.90
2017-12-04T06:42:13.978Z,2.90
2017-12-04T06:44:41.426Z,2.90
2017-12-04T06:47:08.869Z,2.90
2017-12-04T06:49:36.322Z,2.90
2017-12-04T06:52:03.769Z,2.90
2017-12-04T06:54:31.217Z,2.90
2017-12-04T06:56:58.670Z,2.90
2017-12-04T06:59:26.110Z,3.00
2017-12-04T07:01:53.551Z,2.90
2017-12-04T07:04:21.003Z,2.90
2017-12-04T07:06:48.434Z,2.90
2017-12-04T07:09:15.873Z,3.00
2017-12-04T07:11:43.311Z,2.90
2017-12-04T07:14:10.758Z,3.00
2017-12-04T07:16:38.186Z,3.00
2017-12-04T07:19:05.624Z,3.00
2017-12-04T07:21:33.055Z,3.00
2017-12-04T07:24:00.510Z,3.00
2017-12-04T07:26:27.977Z,3.00
2017-12-04T07:28:55.424Z,3.10
2017-12-04T07:31:22.855Z,3.10
2017-12-04T07:33:50.295Z,3.10
2017-12-04T07:36:17.734Z,3.10
2017-12-04T07:38:45.191Z,3.10
2017-12-04T07:41:12.647Z,3.10
2017-12-04T07:43:40.093Z,3.10
2017-12-04T07:46:07.529Z,3.10
2017-12-04T07:48:35.750Z,3.20
2017-12-04T07:51:04.061Z,3.10
2017-12-04T07:53:31.499Z,3.20
2017-12-04T07:55:58.951Z,3.20
2017-12-04T07:58:26.382Z,3.30
2017-12-04T08:00:53.832Z,3.20
2017-12-04T08:03:21.265Z,3.30
2017-12-04T08:05:48.731Z,3.30
2017-12-04T08:08:16.176Z,3.30
2017-12-04T08:10:43.624Z,3.30
2017-12-04T08:13:11.827Z,3.40
2017-12-04T08:15:39.322Z,3.40
2017-12-04T08:18:06.764Z,3.40
2017-12-04T08:20:34.223Z,3.40
2017-12-04T08:23:01.685Z,3.40
2017-12-04T08:25:29.138Z,3.40
2017-12-04T08:27:56.573Z,3.40
2017-12-04T08:30:24.029Z,3.40
2017-12-04T08:32:51.471Z,3.40
2017-12-04T08:35:18.913Z,3.50
2017-12-04T08:37:46.346Z,3.50
2017-12-04T08:40:13.783Z,3.50
2017-12-04T08:42:41.221Z,3.50
2017-12-04T08:45:08.676Z,3.60
2017-12-04T08:47:36.110Z,3.60
2017-12-04T08:50:03.554Z,3.70
2017-12-04T08:52:31.007Z,3.70
2017-12-04T08:54:58.449Z,3.70
2017-12-04T08:57:26.675Z,3.80
2017-12-04T08:59:54.094Z,3.80
2017-12-04T09:02:21.533Z,3.80
2017-12-04T09:04:48.971Z,3.80
2017-12-04T09:07:16.413Z,3.80
2017-12-04T09:09:43.857Z,3.80
2017-12-04T09:12:11.310Z,3.80
2017-12-04T09:14:38.726Z,3.80
2017-12-04T09:17:06.161Z,3.80
2017-12-04T09:19:34.363Z,3.70
2017-12-04T09:22:01.801Z,3.70
2017-12-04T09:24:29.226Z,3.80
2017-12-04T09:26:56.677Z,3.80
2017-12-04T09:29:24.113Z,3.80
2017-12-04T09:31:51.582Z,3.80
2017-12-04T09:34:19.011Z,3.90
2017-12-04T09:36:46.439Z,3.90
2017-12-04T09:39:13.884Z,4.00
2017-12-04T09:41:42.087Z,4.10
2017-12-04T09:44:09.532Z,4.10
2017-12-04T09:46:36.969Z,4.10
2017-12-04T09:49:04.406Z,4.10
2017-12-04T09:51:31.833Z,4.10
2017-12-04T09:53:59.294Z,4.10
2017-12-04T09:56:26.745Z,4.20
2017-12-04T09:58:54.184Z,4.20
2017-12-04T10:01:21.625Z,4.30
2017-12-04T10:03:49.066Z,4.30
2017-12-04T10:06:16.489Z,4.40
2017-12-04T10:08:43.954Z,4.40
2017-12-04T10:11:12.162Z,4.30
2017-12-04T10:13:39.600Z,4.30
2017-12-04T10:16:07.039Z,4.30
2017-12-04T10:18:34.468Z,4.30
2017-12-04T10:21:01.918Z,4.30
2017-12-04T10:23:29.355Z,4.30
2017-12-04T10:25:56.793Z,4.30
2017-12-04T10:28:24.226Z,4.30
2017-12-04T10:30:52.432Z,4.30
2017-12-04T10:33:19.870Z,4.30
2017-12-04T10:35:47.319Z,4.30
2017-12-04T10:38:14.760Z,4.40
2017-12-04T10:40:42.202Z,4.40
2017-12-04T10:43:09.647Z,4.50
2017-12-04T10:45:37.094Z,4.60
2017-12-04T10:48:04.530Z,4.60
2017-12-04T10:50:31.989Z,4.70
2017-12-04T10:52:59.409Z,4.70
2017-12-04T10:55:27.633Z,4.80
2017-12-04T10:57:55.076Z,4.80
2017-12-04T11:00:22.537Z,4.90
2017-12-04T11:05:23.806Z,5.10
2017-12-04T11:07:51.241Z,5.10
2017-12-04T11:10:18.678Z,5.20
2017-12-04T11:12:46.130Z,5.20
2017-12-04T11:15:13.562Z,5.20
2017-12-04T11:17:41.775Z,5.20
2017-12-04T11:20:09.209Z,5.20
2017-12-04T11:22:36.666Z,5.20
2017-12-04T11:25:04.101Z,5.20
2017-12-04T11:27:31.552Z,5.20
2017-12-04T11:29:58.986Z,5.20
2017-12-04T11:32:26.437Z,5.10
2017-12-04T11:34:53.879Z,5.10
2017-12-04T11:37:21.314Z,5.10
2017-12-04T11:39:48.788Z,5.10
2017-12-04T11:42:16.202Z,5.10
2017-12-04T11:44:44.409Z,5.10
2017-12-04T11:47:11.843Z,5.10
2017-12-04T11:49:39.298Z,5.20
2017-12-04T11:52:07.509Z,5.20
2017-12-04T11:54:34.947Z,5.20
2017-12-04T11:57:02.365Z,5.20
2017-12-04T11:59:29.827Z,5.20
2017-12-04T12:01:57.275Z,5.20
2017-12-04T12:04:24.720Z,5.30
2017-12-04T12:06:52.154Z,5.40
2017-12-04T12:09:19.582Z,5.40
2017-12-04T12:11:47.025Z,5.40
2017-12-04T12:14:14.471Z,5.50
2017-12-04T12:16:42.686Z,5.40
2017-12-04T12:19:10.120Z,5.40
2017-12-04T12:21:37.562Z,5.40
2017-12-04T12:24:05.010Z,5.40
2017-12-04T12:26:33.223Z,5.30
2017-12-04T12:29:00.981Z,5.30
2017-12-04T12:31:28.409Z,5.30
2017-12-04T12:33:55.854Z,5.40
2017-12-04T12:36:24.067Z,5.40
2017-12-04T12:38:51.511Z,5.40
2017-12-04T12:41:18.981Z,5.50
2017-12-04T12:43:46.423Z,5.50
2017-12-04T12:46:13.861Z,5.50
2017-12-04T12:48:41.293Z,5.40
2017-12-04T12:51:08.734Z,5.30
2017-12-04T12:53:36.187Z,5.30
2017-12-04T13:39:43.289Z,5.30
2017-12-04T13:42:10.745Z,4.80
2017-12-04T13:44:38.180Z,4.80
2017-12-04T13:47:05.624Z,4.80
2017-12-04T13:49:33.070Z,4.80
2017-12-04T13:52:00.519Z,4.80
2017-12-04T13:54:27.958Z,4.80
2017-12-04T13:56:55.407Z,4.90
2017-12-04T13:59:22.840Z,4.90
2017-12-04T14:01:50.288Z,4.90
2017-12-04T14:04:17.733Z,4.90
2017-12-04T14:06:45.931Z,4.80
2017-12-04T14:09:13.371Z,4.80
2017-12-04T14:11:41.033Z,4.80
2017-12-04T14:14:08.489Z,4.90
2017-12-04T14:16:35.919Z,4.80
2017-12-04T14:19:03.362Z,4.80
2017-12-04T14:21:30.794Z,4.80
2017-12-04T14:23:58.251Z,4.80
2017-12-04T14:26:25.686Z,4.80
2017-12-04T14:28:53.136Z,4.80
2017-12-04T14:31:20.557Z,4.80
2017-12-04T14:33:48.020Z,4.80
2017-12-04T14:36:15.449Z,4.80
2017-12-04T14:38:42.896Z,4.80
2017-12-04T14:41:10.322Z,4.80
2017-12-04T14:43:37.763Z,4.80
2017-12-04T14:46:05.211Z,4.80
2017-12-04T14:48:32.647Z,4.80
2017-12-04T14:51:00.096Z,4.80
2017-12-04T14:53:27.540Z,4.80
2017-12-04T14:55:54.977Z,4.90
2017-12-04T14:58:22.428Z,4.80
2017-12-04T15:00:49.891Z,4.90
2017-12-04T15:03:17.329Z,4.90
2017-12-04T15:05:44.778Z,4.90
2017-12-04T15:08:12.214Z,4.90
2017-12-04T15:10:39.649Z,4.90
2017-12-04T15:13:07.092Z,4.90
2017-12-04T15:15:34.543Z,4.90
2017-12-04T15:18:01.990Z,4.90
2017-12-04T15:20:29.438Z,4.90
2017-12-04T15:22:57.106Z,5.00
2017-12-04T15:25:24.547Z,4.90
2017-12-04T15:27:51.993Z,4.90
2017-12-04T15:30:19.437Z,4.90
2017-12-04T15:32:46.875Z,4.90
2017-12-04T15:35:14.314Z,4.90
2017-12-04T15:37:41.759Z,5.00
2017-12-04T15:40:09.256Z,5.00
2017-12-04T15:42:36.669Z,5.00
2017-12-04T15:45:04.109Z,5.00
2017-12-04T15:47:31.565Z,5.00
2017-12-04T15:49:58.989Z,5.00
2017-12-04T15:52:26.429Z,5.00
2017-12-04T15:54:53.864Z,5.00
2017-12-04T15:57:21.309Z,5.00
2017-12-04T15:59:48.776Z,5.00
2017-12-04T16:02:16.238Z,5.00
2017-12-04T16:04:43.679Z,5.00
2017-12-04T16:07:11.125Z,5.00
2017-12-04T16:09:38.567Z,5.00
2017-12-04T16:12:06.042Z,5.00
2017-12-04T16:14:33.461Z,5.00
2017-12-04T16:17:09.403Z,5.00
2017-12-04T16:19:36.928Z,5.00
2017-12-04T16:22:04.367Z,5.00
2017-12-04T16:24:31.816Z,4.90
2017-12-04T16:26:59.272Z,5.00
2017-12-04T16:29:26.713Z,5.00
2017-12-04T16:31:54.163Z,4.90
2017-12-04T16:34:21.610Z,4.90
2017-12-04T16:36:49.056Z,4.90
2017-12-04T16:39:16.515Z,4.90
2017-12-04T16:41:43.958Z,5.00
2017-12-04T16:44:11.526Z,5.00
2017-12-04T16:46:38.895Z,4.90
2017-12-04T16:49:06.551Z,4.90
2017-12-04T16:51:33.981Z,4.90
2017-12-04T16:54:02.202Z,4.90
2017-12-04T16:56:29.629Z,4.90
2017-12-04T16:58:57.067Z,4.90
2017-12-04T17:01:24.526Z,4.90
2017-12-04T17:03:52.013Z,4.90
2017-12-04T17:06:19.470Z,4.90
2017-12-04T17:08:46.917Z,4.90
2017-12-04T17:11:14.357Z,4.80
2017-12-04T17:13:41.884Z,4.80
2017-12-04T17:16:09.334Z,4.80
2017-12-04T17:18:36.780Z,4.80
2017-12-04T17:21:04.221Z,4.80
2017-12-04T17:23:31.665Z,4.80
2017-12-04T17:25:59.133Z,4.80
2017-12-04T17:28:26.788Z,4.80
2017-12-04T17:30:54.252Z,4.80
2017-12-04T17:33:21.715Z,4.70
2017-12-04T17:35:49.176Z,4.70
2017-12-04T17:38:16.605Z,4.70
2017-12-04T17:40:44.074Z,4.70
2017-12-04T17:43:11.508Z,4.70
2017-12-04T17:45:38.949Z,4.70
2017-12-04T17:48:06.398Z,4.60
2017-12-04T17:50:33.843Z,4.70
2017-12-04T17:53:02.049Z,4.70
2017-12-04T17:55:29.491Z,4.60
2017-12-04T17:57:56.961Z,4.70
2017-12-04T18:00:24.403Z,4.60
2017-12-04T18:02:51.843Z,4.60
2017-12-04T18:05:19.287Z,4.60
2017-12-04T18:07:47.502Z,4.70
2017-12-04T18:10:14.928Z,4.70
2017-12-04T18:12:42.379Z,4.70
2017-12-04T18:15:09.823Z,4.70
2017-12-04T18:17:37.271Z,4.70
2017-12-04T18:20:04.759Z,4.70
2017-12-04T18:22:32.191Z,4.60
2017-12-04T18:24:59.634Z,4.60
2017-12-04T18:27:27.105Z,4.60
2017-12-04T18:29:54.552Z,4.60
2017-12-04T18:32:21.999Z,4.50
2017-12-04T18:34:49.466Z,4.60
2017-12-04T18:37:16.906Z,4.60
2017-12-04T18:39:44.368Z,4.60
2017-12-04T18:42:11.843Z,4.60
2017-12-04T18:44:40.060Z,4.60
2017-12-04T18:47:07.506Z,4.60
2017-12-04T18:49:34.979Z,4.60
2017-12-04T18:52:02.414Z,4.60
2017-12-04T18:54:29.861Z,4.60
2017-12-04T18:56:57.303Z,4.60
2017-12-04T18:59:25.523Z,4.70
2017-12-04T19:01:52.953Z,4.70
2017-12-04T19:04:20.401Z,4.70
2017-12-04T19:06:47.878Z,4.70
2017-12-04T19:09:15.367Z,4.70
2017-12-04T19:11:42.821Z,4.70
2017-12-04T19:14:10.272Z,4.70
2017-12-04T19:16:37.713Z,4.70
2017-12-04T19:19:05.198Z,4.70
2017-12-04T19:21:32.645Z,4.70
2017-12-04T19:24:00.126Z,4.70
2017-12-04T19:26:27.596Z,4.70
2017-12-04T19:28:55.062Z,4.70
2017-12-04T19:31:22.552Z,4.70
2017-12-04T19:33:49.997Z,4.70
2017-12-04T19:36:17.438Z,4.70
2017-12-04T19:38:44.877Z,4.70
2017-12-04T19:41:12.327Z,4.70
2017-12-04T19:43:39.770Z,4.70
2017-12-04T19:46:07.222Z,4.70
2017-12-04T19:48:34.661Z,4.70
2017-12-04T19:51:02.130Z,4.70
2017-12-04T19:53:29.570Z,4.70
2017-12-04T19:55:57.069Z,4.80
2017-12-04T19:58:24.471Z,4.70
2017-12-04T20:00:55.599Z,4.80
2017-12-04T20:03:23.056Z,4.80
2017-12-04T20:05:50.489Z,4.80
2017-12-04T20:08:17.938Z,4.70
2017-12-04T20:10:45.378Z,4.80
2017-12-04T20:13:12.894Z,4.80
2017-12-04T20:15:40.346Z,4.80
2017-12-04T20:18:07.807Z,4.80
2017-12-04T20:20:35.240Z,4.80
2017-12-04T20:23:02.705Z,4.80
2017-12-04T20:25:30.129Z,4.80
2017-12-04T20:27:57.578Z,4.80
2017-12-04T20:30:25.029Z,4.70
2017-12-04T20:32:52.513Z,4.70
2017-12-04T20:35:20.033Z,4.80
2017-12-04T20:37:47.478Z,4.70
2017-12-04T20:40:14.978Z,4.70
2017-12-04T20:42:42.370Z,4.70
2017-12-04T20:45:09.820Z,4.70
2017-12-04T20:47:37.268Z,4.70
2017-12-04T20:50:04.724Z,4.70
2017-12-04T20:52:32.165Z,4.70
2017-12-04T20:54:59.617Z,4.60
2017-12-04T20:57:27.058Z,4.60
2017-12-04T20:59:54.579Z,4.60
2017-12-04T21:02:22.017Z,4.60
2017-12-04T21:04:49.510Z,4.60
2017-12-04T21:07:16.953Z,4.60
2017-12-04T21:09:56.222Z,4.60
2017-12-04T21:12:24.435Z,4.60
2017-12-04T21:15:03.690Z,4.60
2017-12-04T21:17:34.651Z,4.60
2017-12-04T21:20:02.876Z,4.60
2017-12-04T21:22:30.314Z,4.60
2017-12-04T21:24:57.761Z,4.60
2017-12-04T21:27:25.225Z,4.60
2017-12-04T21:29:52.669Z,4.50
2017-12-04T21:32:20.113Z,4.50
2017-12-04T21:34:47.558Z,4.50
2017-12-04T21:37:15.012Z,4.50
2017-12-04T21:39:42.450Z,4.50
2017-12-04T21:42:09.961Z,4.50
2017-12-04T21:44:37.615Z,4.40
2017-12-04T21:47:05.045Z,4.50
2017-12-04T21:49:32.500Z,4.40
2017-12-04T21:51:59.981Z,4.40
2017-12-04T21:54:27.394Z,4.40
2017-12-04T21:56:54.855Z,4.40
2017-12-04T21:59:22.293Z,4.30
2017-12-04T22:01:49.737Z,4.30
2017-12-04T22:04:17.193Z,4.30
2017-12-04T22:06:44.645Z,4.30
2017-12-04T22:09:12.089Z,4.20
2017-12-04T22:11:39.533Z,4.20
2017-12-04T22:14:06.969Z,4.20
2017-12-04T22:16:35.180Z,4.10
2017-12-04T22:19:02.631Z,4.10
2017-12-04T22:21:30.078Z,4.20
2017-12-04T22:23:57.527Z,4.20
2017-12-04T22:26:24.971Z,4.20
2017-12-04T22:28:52.429Z,4.20
2017-12-04T22:31:19.863Z,4.10
2017-12-04T22:33:47.305Z,4.20
2017-12-04T22:36:14.743Z,4.30
2017-12-04T22:38:42.201Z,4.30
2017-12-04T22:41:09.648Z,4.40
2017-12-04T22:43:37.103Z,4.40
2017-12-04T22:46:04.540Z,4.40
2017-12-04T22:48:32.001Z,4.40
2017-12-04T22:51:00.194Z,4.40
2017-12-04T22:53:27.636Z,4.40
2017-12-04T22:55:55.099Z,4.40
2017-12-04T22:58:22.541Z,4.30
2017-12-04T23:00:49.997Z,4.40
2017-12-04T23:03:17.446Z,4.40
2017-12-04T23:05:44.899Z,4.40
2017-12-04T23:08:12.342Z,4.40
2017-12-04T23:10:39.797Z,4.30
2017-12-04T23:13:07.243Z,4.30
2017-12-04T23:15:34.746Z,4.30
2017-12-04T23:18:02.184Z,4.40
2017-12-04T23:20:29.640Z,4.40
2017-12-04T23:22:57.076Z,4.40
2017-12-04T23:25:24.539Z,4.50
2017-12-04T23:27:52.001Z,4.50
2017-12-04T23:30:19.453Z,4.60
2017-12-04T23:32:47.661Z,4.70
2017-12-04T23:35:15.125Z,4.70
2017-12-04T23:37:42.569Z,4.70
2017-12-04T23:40:10.051Z,4.80
2017-12-04T23:42:37.503Z,4.80
2017-12-04T23:45:04.951Z,4.80
2017-12-04T23:47:32.402Z,4.80
2017-12-04T23:49:59.844Z,4.80
2017-12-04T23:52:27.301Z,4.80
2017-12-04T23:54:54.742Z,4.80
2017-12-04T23:57:22.199Z,4.80
2017-12-04T23:59:49.631Z,4.70
