createdAt,value
2017-06-05T00:00:07.922Z,14.70
2017-06-05T00:02:35.084Z,14.50
2017-06-05T00:05:01.382Z,14.50
2017-06-05T00:07:27.628Z,14.60
2017-06-05T00:09:53.878Z,14.70
2017-06-05T00:12:20.204Z,14.60
2017-06-05T00:14:46.885Z,14.30
2017-06-05T00:17:13.152Z,14.40
2017-06-05T00:19:40.168Z,14.40
2017-06-05T00:22:06.441Z,14.40
2017-06-05T00:24:33.467Z,14.20
2017-06-05T00:27:00.865Z,14.40
2017-06-05T00:29:27.101Z,14.40
2017-06-05T00:31:53.397Z,14.40
2017-06-05T00:34:20.428Z,14.00
2017-06-05T00:36:47.448Z,14.00
2017-06-05T00:39:14.053Z,13.90
2017-06-05T00:41:40.328Z,14.10
2017-06-05T00:44:07.435Z,13.80
2017-06-05T00:46:33.720Z,13.80
2017-06-05T00:49:00.712Z,13.70
2017-06-05T00:51:27.357Z,13.60
2017-06-05T00:53:53.655Z,13.90
2017-06-05T00:56:19.944Z,13.90
2017-06-05T00:58:46.956Z,13.90
2017-06-05T01:01:13.739Z,13.90
2017-06-05T01:03:40.348Z,14.00
2017-06-05T01:06:06.621Z,13.70
2017-06-05T01:08:32.900Z,13.60
2017-06-05T01:10:59.159Z,13.70
2017-06-05T01:13:25.449Z,13.70
2017-06-05T01:15:51.688Z,13.60
2017-06-05T01:18:18.341Z,13.80
2017-06-05T01:20:44.625Z,13.80
2017-06-05T01:23:10.888Z,13.80
2017-06-05T01:25:37.152Z,13.60
2017-06-05T01:28:03.424Z,13.60
2017-06-05T01:30:30.060Z,13.40
2017-06-05T01:32:56.317Z,13.30
2017-06-05T01:35:22.593Z,13.50
2017-06-05T01:37:49.611Z,13.00
2017-06-05T01:40:15.930Z,12.90
2017-06-05T01:42:42.656Z,13.20
2017-06-05T01:45:08.932Z,12.60
2017-06-05T01:47:35.961Z,12.60
2017-06-05T01:50:02.240Z,12.50
2017-06-05T01:52:28.511Z,12.80
2017-06-05T01:54:55.213Z,13.10
2017-06-05T01:57:21.449Z,13.30
2017-06-05T01:59:47.696Z,13.50
2017-06-05T02:02:14.018Z,12.80
2017-06-05T02:04:40.244Z,12.50
2017-06-05T02:07:06.883Z,12.10
2017-06-05T02:09:33.165Z,12.40
2017-06-05T02:12:00.158Z,12.20
2017-06-05T02:14:26.439Z,12.10
2017-06-05T02:16:53.452Z,12.30
2017-06-05T02:19:20.184Z,12.20
2017-06-05T02:21:46.444Z,12.10
2017-06-05T02:24:12.697Z,12.00
2017-06-05T02:26:39.717Z,12.20
2017-06-05T02:29:06.743Z,12.60
2017-06-05T02:31:33.308Z,12.50
2017-06-05T02:34:00.416Z,12.80
2017-06-05T02:36:26.685Z,12.80
2017-06-05T02:38:52.954Z,12.60
2017-06-05T02:41:19.905Z,12.80
2017-06-05T02:43:46.545Z,12.70
2017-06-05T02:46:12.773Z,12.80
2017-06-05T02:48:39.033Z,12.90
2017-06-05T02:51:05.322Z,12.70
2017-06-05T02:53:31.599Z,13.00
2017-06-05T02:55:59.040Z,12.80
2017-06-05T02:58:25.342Z,12.80
2017-06-05T03:00:51.593Z,12.30
2017-06-05T03:03:18.309Z,11.60
2017-06-05T03:05:44.574Z,12.00
2017-06-05T03:08:11.285Z,11.80
2017-06-05T03:10:37.553Z,11.50
2017-06-05T03:13:04.564Z,11.50
2017-06-05T03:15:30.845Z,11.50
2017-06-05T03:17:57.620Z,11.40
2017-06-05T03:20:24.240Z,11.30
2017-06-05T03:22:50.484Z,11.70
2017-06-05T03:25:16.741Z,11.90
2017-06-05T03:27:43.025Z,11.80
2017-06-05T03:30:09.264Z,11.80
2017-06-05T03:32:35.916Z,11.60
2017-06-05T03:35:02.188Z,11.70
2017-06-05T03:37:28.488Z,12.00
2017-06-05T03:39:55.481Z,11.60
2017-06-05T03:42:21.819Z,11.50
2017-06-05T03:44:48.540Z,11.60
2017-06-05T03:47:14.824Z,11.90
2017-06-05T03:49:41.099Z,12.20
2017-06-05T03:52:07.402Z,12.50
2017-06-05T03:54:33.695Z,12.70
2017-06-05T03:57:00.393Z,12.70
2017-06-05T03:59:26.691Z,12.70
2017-06-05T04:01:52.968Z,12.80
2017-06-05T04:04:19.254Z,12.40
2017-06-05T04:06:45.613Z,12.60
2017-06-05T04:09:12.453Z,12.50
2017-06-05T04:11:38.755Z,12.70
2017-06-05T04:14:05.071Z,12.80
2017-06-05T04:16:31.395Z,12.70
2017-06-05T04:18:57.663Z,12.60
2017-06-05T04:21:23.991Z,12.90
2017-06-05T04:23:50.577Z,12.90
2017-06-05T04:26:16.852Z,12.60
2017-06-05T04:28:43.126Z,12.40
2017-06-05T04:31:09.410Z,12.50
2017-06-05T04:33:35.683Z,12.60
2017-06-05T04:36:02.264Z,12.50
2017-06-05T04:38:28.569Z,12.70
2017-06-05T04:40:54.805Z,12.70
2017-06-05T04:43:21.106Z,12.80
2017-06-05T04:45:47.483Z,12.90
2017-06-05T04:48:14.115Z,13.00
2017-06-05T04:50:40.361Z,13.00
2017-06-05T04:53:06.629Z,12.80
2017-06-05T04:55:32.890Z,12.90
2017-06-05T04:57:59.181Z,12.70
2017-06-05T05:00:25.871Z,13.00
2017-06-05T05:02:52.185Z,13.00
2017-06-05T05:05:19.104Z,13.10
2017-06-05T05:07:45.372Z,12.90
2017-06-05T05:10:11.652Z,12.70
2017-06-05T05:12:38.325Z,12.80
2017-06-05T05:15:04.628Z,13.00
2017-06-05T05:17:30.903Z,13.00
2017-06-05T05:19:57.952Z,12.70
2017-06-05T05:22:24.220Z,12.70
2017-06-05T05:24:50.876Z,12.60
2017-06-05T05:27:17.192Z,12.70
2017-06-05T05:29:43.496Z,12.90
2017-06-05T05:32:09.763Z,13.20
2017-06-05T05:34:36.045Z,13.00
2017-06-05T05:37:03.428Z,13.10
2017-06-05T05:39:29.692Z,13.10
2017-06-05T05:41:56.098Z,13.50
2017-06-05T05:44:22.365Z,13.40
2017-06-05T05:46:49.395Z,13.20
2017-06-05T05:49:16.016Z,13.10
2017-06-05T05:51:43.092Z,13.20
2017-06-05T05:54:09.338Z,13.10
2017-06-05T05:56:36.329Z,13.70
2017-06-05T05:59:02.576Z,13.70
2017-06-05T06:01:29.166Z,13.70
2017-06-05T06:03:55.416Z,13.80
2017-06-05T06:06:21.668Z,14.10
2017-06-05T06:08:47.897Z,14.00
2017-06-05T06:11:14.130Z,14.30
2017-06-05T06:13:40.808Z,14.30
2017-06-05T06:16:07.827Z,14.20
2017-06-05T06:18:34.052Z,14.10
2017-06-05T06:21:00.324Z,14.30
2017-06-05T06:23:26.584Z,14.40
2017-06-05T06:25:53.214Z,14.30
2017-06-05T06:28:20.255Z,14.50
2017-06-05T06:30:46.481Z,14.40
2017-06-05T06:33:12.757Z,14.50
2017-06-05T06:35:39.729Z,14.20
2017-06-05T06:38:06.315Z,14.10
2017-06-05T06:40:32.559Z,14.40
2017-06-05T06:42:59.551Z,14.70
2017-06-05T06:45:25.833Z,14.60
2017-06-05T06:47:52.818Z,14.80
2017-06-05T06:50:19.441Z,14.70
2017-06-05T06:52:45.671Z,14.50
2017-06-05T06:55:11.908Z,14.50
2017-06-05T06:57:38.166Z,14.60
2017-06-05T07:00:04.447Z,14.90
2017-06-05T07:02:31.168Z,15.00
2017-06-05T07:04:57.394Z,15.20
2017-06-05T07:07:24.370Z,15.20
2017-06-05T07:09:50.638Z,15.10
2017-06-05T07:12:16.867Z,15.00
2017-06-05T07:14:44.258Z,15.40
2017-06-05T07:17:10.473Z,15.40
2017-06-05T07:19:36.731Z,15.20
2017-06-05T07:22:03.016Z,15.50
2017-06-05T07:24:30.002Z,15.40
2017-06-05T07:26:56.241Z,15.30
2017-06-05T07:29:22.825Z,15.30
2017-06-05T07:31:49.089Z,15.20
2017-06-05T07:34:15.336Z,15.10
2017-06-05T07:36:41.616Z,15.20
2017-06-05T07:39:07.833Z,15.20
2017-06-05T07:41:34.481Z,15.50
2017-06-05T07:44:00.712Z,15.40
2017-06-05T07:46:26.910Z,15.50
2017-06-05T07:48:53.896Z,15.70
2017-06-05T07:51:20.115Z,15.70
2017-06-05T07:53:46.734Z,15.90
2017-06-05T07:56:13.001Z,15.90
2017-06-05T07:58:39.234Z,15.90
2017-06-05T08:01:05.485Z,15.70
2017-06-05T08:03:32.497Z,16.00
2017-06-05T08:05:59.291Z,16.00
2017-06-05T08:08:26.018Z,16.10
2017-06-05T08:10:53.028Z,15.60
2017-06-05T08:13:19.285Z,15.50
2017-06-05T08:15:46.240Z,15.80
2017-06-05T08:18:13.395Z,15.80
2017-06-05T08:20:39.652Z,15.90
2017-06-05T08:23:05.896Z,16.00
2017-06-05T08:25:32.144Z,16.40
2017-06-05T08:27:59.141Z,16.40
2017-06-05T08:30:25.849Z,16.40
2017-06-05T08:32:52.101Z,16.50
2017-06-05T08:35:18.333Z,16.10
2017-06-05T08:37:44.581Z,16.30
2017-06-05T08:40:10.817Z,16.50
2017-06-05T08:42:37.479Z,16.40
2017-06-05T08:45:03.725Z,16.50
2017-06-05T08:47:30.004Z,16.70
2017-06-05T08:49:56.373Z,16.70
2017-06-05T08:52:22.601Z,16.70
2017-06-05T08:54:49.221Z,16.60
2017-06-05T08:57:15.479Z,16.60
2017-06-05T08:59:41.736Z,16.50
2017-06-05T09:02:07.982Z,16.80
2017-06-05T09:04:34.960Z,16.60
2017-06-05T09:07:01.584Z,16.50
2017-06-05T09:09:27.835Z,16.40
2017-06-05T09:11:54.083Z,16.70
2017-06-05T09:14:20.371Z,17.20
2017-06-05T09:16:46.644Z,16.90
2017-06-05T09:19:13.343Z,17.00
2017-06-05T09:21:39.592Z,17.10
2017-06-05T09:24:05.868Z,17.30
2017-06-05T09:26:32.909Z,17.30
2017-06-05T09:28:59.955Z,17.50
2017-06-05T09:31:27.337Z,17.70
2017-06-05T09:33:53.566Z,17.70
2017-06-05T09:36:19.812Z,17.70
2017-06-05T09:38:46.051Z,17.90
2017-06-05T09:41:12.335Z,17.90
2017-06-05T09:43:38.952Z,17.80
2017-06-05T09:46:05.940Z,17.90
2017-06-05T09:48:32.256Z,17.80
2017-06-05T09:50:58.542Z,18.20
2017-06-05T09:53:25.537Z,17.70
2017-06-05T09:55:52.148Z,17.60
2017-06-05T09:58:18.387Z,17.70
2017-06-05T10:00:44.792Z,18.10
2017-06-05T10:03:11.033Z,18.20
2017-06-05T10:05:37.275Z,18.30
2017-06-05T10:08:03.855Z,18.30
2017-06-05T10:10:30.117Z,18.10
2017-06-05T10:12:56.372Z,17.80
2017-06-05T10:15:22.640Z,17.80
2017-06-05T10:17:49.675Z,17.80
2017-06-05T10:20:17.287Z,17.80
2017-06-05T10:22:43.519Z,18.00
2017-06-05T10:25:09.766Z,18.60
2017-06-05T10:27:36.005Z,18.90
2017-06-05T10:30:02.253Z,19.10
2017-06-05T10:32:29.228Z,19.20
2017-06-05T10:34:55.854Z,19.20
2017-06-05T10:37:22.079Z,19.20
2017-06-05T10:39:48.341Z,19.20
2017-06-05T10:42:15.645Z,19.60
2017-06-05T10:44:42.488Z,19.70
2017-06-05T10:47:08.719Z,19.80
2017-06-05T10:49:34.992Z,19.50
2017-06-05T10:52:01.261Z,19.20
2017-06-05T10:54:27.925Z,19.20
2017-06-05T10:56:54.180Z,19.50
2017-06-05T10:59:20.435Z,19.80
2017-06-05T11:01:47.449Z,19.70
2017-06-05T11:04:13.708Z,19.60
2017-06-05T11:06:41.101Z,19.80
2017-06-05T11:09:07.424Z,19.70
2017-06-05T11:11:33.693Z,20.00
2017-06-05T11:13:59.958Z,19.80
2017-06-05T11:16:26.948Z,20.00
2017-06-05T11:18:53.663Z,20.00
2017-06-05T11:21:19.924Z,20.40
2017-06-05T11:23:46.185Z,20.10
2017-06-05T11:26:13.166Z,20.10
2017-06-05T11:28:39.408Z,20.00
2017-06-05T11:31:06.023Z,20.20
2017-06-05T11:33:32.269Z,19.90
2017-06-05T11:35:58.516Z,20.40
2017-06-05T11:38:24.780Z,20.70
2017-06-05T11:40:51.036Z,21.10
2017-06-05T11:43:17.636Z,21.40
2017-06-05T11:45:44.640Z,20.30
2017-06-05T11:48:18.149Z,20.20
2017-06-05T11:50:44.412Z,20.30
2017-06-05T11:53:10.642Z,20.20
2017-06-05T11:55:36.896Z,20.20
2017-06-05T11:58:03.116Z,20.10
2017-06-05T12:00:29.717Z,20.10
2017-06-05T12:02:55.974Z,20.20
2017-06-05T12:05:22.252Z,20.80
2017-06-05T12:07:49.297Z,21.00
2017-06-05T12:10:16.263Z,21.50
2017-06-05T12:12:42.891Z,21.50
2017-06-05T12:15:09.877Z,21.60
2017-06-05T12:17:36.156Z,21.60
2017-06-05T12:20:02.405Z,20.80
2017-06-05T12:22:28.671Z,20.30
2017-06-05T12:24:55.275Z,20.20
2017-06-05T12:27:21.505Z,20.30
2017-06-05T12:29:47.758Z,20.70
2017-06-05T12:32:14.024Z,20.90
2017-06-05T12:34:41.020Z,21.90
2017-06-05T12:37:07.614Z,21.90
2017-06-05T12:39:33.892Z,22.40
2017-06-05T12:42:00.130Z,22.40
2017-06-05T12:44:26.405Z,22.20
2017-06-05T12:46:52.665Z,21.70
2017-06-05T12:49:19.364Z,22.00
2017-06-05T12:51:45.655Z,21.60
2017-06-05T12:54:11.932Z,21.20
2017-06-05T12:56:38.204Z,21.40
2017-06-05T12:59:04.474Z,21.40
2017-06-05T13:01:31.120Z,21.40
2017-06-05T13:03:57.393Z,21.40
2017-06-05T13:06:23.689Z,21.20
2017-06-05T13:08:49.968Z,21.20
2017-06-05T13:11:16.254Z,21.60
2017-06-05T13:13:43.672Z,22.30
2017-06-05T13:16:09.929Z,22.30
2017-06-05T13:18:36.207Z,22.20
2017-06-05T13:21:02.539Z,22.10
2017-06-05T13:23:28.804Z,22.10
2017-06-05T13:25:55.509Z,21.80
2017-06-05T13:28:21.851Z,21.90
2017-06-05T13:30:48.146Z,22.10
2017-06-05T13:33:14.476Z,22.30
2017-06-05T13:35:40.775Z,22.30
2017-06-05T13:38:08.179Z,22.40
2017-06-05T13:40:34.478Z,22.40
2017-06-05T13:43:00.766Z,22.50
2017-06-05T13:45:27.073Z,22.60
2017-06-05T13:47:53.329Z,22.40
2017-06-05T13:50:20.395Z,22.30
2017-06-05T13:52:47.060Z,22.30
2017-06-05T13:55:13.326Z,22.20
2017-06-05T13:57:39.664Z,22.20
2017-06-05T14:00:07.076Z,22.70
2017-06-05T14:02:33.353Z,22.60
2017-06-05T14:04:59.661Z,22.80
2017-06-05T14:07:26.000Z,23.00
2017-06-05T14:09:52.280Z,23.30
2017-06-05T14:12:19.041Z,23.50
2017-06-05T14:14:45.463Z,22.80
2017-06-05T14:17:11.706Z,22.40
2017-06-05T14:19:38.043Z,23.40
2017-06-05T14:22:05.110Z,23.70
2017-06-05T14:24:31.903Z,23.70
2017-06-05T14:26:58.173Z,24.00
2017-06-05T14:29:24.436Z,24.30
2017-06-05T14:31:51.552Z,24.30
2017-06-05T14:34:18.565Z,24.60
2017-06-05T14:36:45.187Z,24.50
2017-06-05T14:39:11.476Z,24.20
2017-06-05T14:41:37.760Z,24.80
2017-06-05T14:44:04.166Z,25.50
2017-06-05T14:46:30.455Z,26.10
2017-06-05T14:48:57.139Z,25.90
2017-06-05T14:51:23.417Z,25.60
2017-06-05T14:53:49.693Z,25.30
2017-06-05T14:56:16.004Z,25.20
2017-06-05T14:58:42.287Z,25.50
2017-06-05T15:01:09.705Z,25.50
2017-06-05T15:03:36.016Z,25.40
2017-06-05T15:06:02.350Z,25.60
2017-06-05T15:08:28.647Z,25.40
2017-06-05T15:10:54.921Z,26.40
2017-06-05T15:13:21.652Z,28.40
2017-06-05T15:15:47.967Z,28.90
2017-06-05T15:18:14.272Z,30.00
2017-06-05T15:20:40.601Z,30.50
2017-06-05T15:23:06.873Z,28.20
2017-06-05T15:25:33.573Z,27.10
2017-06-05T15:27:59.843Z,27.00
2017-06-05T15:30:26.138Z,26.00
2017-06-05T15:32:52.466Z,26.40
2017-06-05T15:35:18.752Z,27.30
2017-06-05T15:37:46.151Z,27.60
2017-06-05T15:40:12.444Z,27.50
2017-06-05T15:42:38.749Z,29.70
2017-06-05T15:45:05.067Z,31.00
2017-06-05T15:47:31.352Z,31.40
2017-06-05T15:49:57.985Z,31.60
2017-06-05T15:52:24.263Z,32.70
2017-06-05T15:54:51.287Z,35.20
2017-06-05T15:57:17.701Z,35.10
2017-06-05T15:59:43.992Z,34.90
2017-06-05T16:02:10.655Z,33.20
2017-06-05T16:04:36.927Z,33.70
2017-06-05T16:07:03.943Z,32.00
2017-06-05T16:09:30.224Z,32.00
2017-06-05T16:11:56.523Z,30.80
2017-06-05T16:14:23.938Z,31.80
2017-06-05T16:16:50.232Z,31.80
2017-06-05T16:19:16.540Z,32.80
2017-06-05T16:21:43.597Z,35.50
2017-06-05T16:24:09.857Z,35.50
2017-06-05T16:26:36.498Z,35.10
2017-06-05T16:29:02.780Z,33.80
2017-06-05T16:31:29.810Z,34.20
2017-06-05T16:33:56.854Z,34.00
2017-06-05T16:36:23.123Z,33.90
2017-06-05T16:38:49.794Z,33.10
2017-06-05T16:41:16.095Z,33.00
2017-06-05T16:43:42.373Z,33.80
2017-06-05T16:46:09.405Z,35.60
2017-06-05T16:48:35.717Z,35.50
2017-06-05T16:51:02.465Z,34.80
2017-06-05T16:53:28.765Z,34.90
2017-06-05T16:55:55.073Z,34.80
2017-06-05T16:58:21.359Z,32.60
2017-06-05T17:00:48.397Z,35.50
2017-06-05T17:03:14.691Z,35.40
2017-06-05T17:05:41.458Z,33.90
2017-06-05T17:08:07.791Z,33.20
2017-06-05T17:10:34.043Z,33.30
2017-06-05T17:13:01.470Z,35.00
2017-06-05T17:15:27.748Z,35.00
2017-06-05T17:17:54.032Z,35.40
2017-06-05T17:20:20.352Z,35.10
2017-06-05T17:22:46.666Z,34.60
2017-06-05T17:25:13.411Z,32.70
2017-06-05T17:27:39.657Z,33.50
2017-06-05T17:30:05.957Z,34.60
2017-06-05T17:32:32.285Z,33.80
2017-06-05T17:34:58.592Z,33.90
2017-06-05T17:37:25.234Z,34.30
2017-06-05T17:39:51.525Z,34.80
2017-06-05T17:42:18.559Z,34.10
2017-06-05T17:44:45.616Z,34.60
2017-06-05T17:47:12.640Z,34.50
2017-06-05T17:49:39.363Z,34.50
2017-06-05T17:52:05.627Z,33.70
2017-06-05T17:54:32.636Z,33.50
2017-06-05T17:56:58.964Z,33.40
2017-06-05T17:59:25.259Z,33.90
2017-06-05T18:01:51.916Z,33.30
2017-06-05T18:04:18.212Z,33.40
2017-06-05T18:06:44.504Z,33.30
2017-06-05T18:09:10.820Z,32.80
2017-06-05T18:11:37.943Z,31.80
2017-06-05T18:14:04.597Z,31.80
2017-06-05T18:16:30.900Z,31.10
2017-06-05T18:18:57.179Z,31.00
2017-06-05T18:21:23.467Z,30.20
2017-06-05T18:23:49.759Z,29.00
2017-06-05T18:26:16.452Z,28.80
2017-06-05T18:28:43.509Z,28.50
2017-06-05T18:31:10.532Z,28.70
2017-06-05T18:33:36.844Z,28.60
2017-06-05T18:36:04.219Z,28.30
2017-06-05T18:38:30.835Z,27.70
2017-06-05T18:40:57.104Z,27.90
2017-06-05T18:43:23.432Z,27.40
2017-06-05T18:45:49.683Z,26.90
2017-06-05T18:48:16.249Z,26.40
2017-06-05T18:50:43.501Z,26.00
2017-06-05T18:53:09.784Z,26.30
2017-06-05T18:55:36.091Z,26.10
2017-06-05T18:58:03.130Z,25.60
2017-06-05T19:00:29.412Z,25.50
2017-06-05T19:02:56.056Z,24.90
2017-06-05T19:05:22.400Z,24.90
2017-06-05T19:07:48.685Z,24.80
2017-06-05T19:10:15.028Z,24.00
2017-06-05T19:12:41.328Z,23.50
2017-06-05T19:15:08.017Z,23.40
2017-06-05T19:17:34.330Z,22.80
2017-06-05T19:20:00.657Z,22.70
2017-06-05T19:22:26.921Z,22.50
2017-06-05T19:24:53.208Z,22.30
2017-06-05T19:27:19.945Z,22.30
2017-06-05T19:29:46.283Z,22.00
2017-06-05T19:32:12.815Z,22.00
2017-06-05T19:34:39.104Z,21.80
2017-06-05T19:37:05.406Z,21.50
2017-06-05T19:39:32.436Z,21.20
2017-06-05T19:41:58.923Z,21.10
2017-06-05T19:44:25.582Z,21.00
2017-06-05T19:46:51.871Z,20.50
2017-06-05T19:49:18.961Z,20.50
2017-06-05T19:51:46.373Z,20.50
2017-06-05T19:54:12.746Z,20.60
2017-06-05T19:56:39.376Z,20.40
2017-06-05T19:59:05.664Z,20.50
2017-06-05T20:01:31.954Z,20.60
2017-06-05T20:03:58.285Z,20.50
2017-06-05T20:06:24.551Z,20.20
2017-06-05T20:08:50.838Z,20.20
2017-06-05T20:11:18.273Z,20.10
2017-06-05T20:13:44.567Z,20.10
2017-06-05T20:16:10.901Z,20.00
2017-06-05T20:18:37.258Z,20.00
2017-06-05T20:21:03.841Z,19.90
2017-06-05T20:23:30.828Z,20.00
2017-06-05T20:25:57.184Z,20.00
2017-06-05T20:28:23.529Z,20.00
2017-06-05T20:30:49.859Z,20.00
2017-06-05T20:33:16.909Z,19.40
2017-06-05T20:35:44.308Z,19.40
2017-06-05T20:38:10.588Z,19.40
2017-06-05T20:40:36.880Z,19.20
2017-06-05T20:43:03.184Z,19.20
2017-06-05T20:45:29.469Z,18.80
2017-06-05T20:47:56.978Z,19.20
2017-06-05T20:50:23.297Z,19.20
2017-06-05T20:52:49.565Z,19.10
2017-06-05T20:55:16.580Z,18.90
2017-06-05T20:57:42.906Z,18.90
2017-06-05T21:00:09.528Z,19.00
2017-06-05T21:02:35.792Z,19.10
2017-06-05T21:05:02.048Z,19.30
2017-06-05T21:07:29.081Z,18.90
2017-06-05T21:09:56.090Z,18.60
2017-06-05T21:12:22.697Z,18.50
2017-06-05T21:14:48.944Z,18.80
2017-06-05T21:17:15.200Z,18.70
2017-06-05T21:19:41.508Z,18.70
2017-06-05T21:22:07.791Z,18.40
2017-06-05T21:24:34.445Z,18.40
2017-06-05T21:27:00.704Z,18.40
2017-06-05T21:29:26.969Z,18.40
2017-06-05T21:31:54.002Z,18.20
2017-06-05T21:34:20.979Z,18.30
2017-06-05T21:36:47.643Z,18.30
2017-06-05T21:39:13.920Z,18.30
2017-06-05T21:41:40.919Z,18.40
2017-06-05T21:44:07.205Z,18.30
2017-06-05T21:46:33.475Z,18.10
2017-06-05T21:49:00.192Z,18.10
2017-06-05T21:51:26.463Z,18.10
2017-06-05T21:53:52.700Z,18.20
2017-06-05T21:56:20.866Z,18.40
2017-06-05T21:58:47.188Z,18.30
2017-06-05T22:01:13.998Z,18.20
2017-06-05T22:03:40.284Z,17.90
2017-06-05T22:06:06.589Z,17.70
2017-06-05T22:08:33.633Z,17.60
2017-06-05T22:10:59.899Z,17.60
2017-06-05T22:13:26.560Z,17.70
2017-06-05T22:15:52.866Z,17.60
2017-06-05T22:18:19.141Z,17.60
2017-06-05T22:20:45.433Z,17.50
2017-06-05T22:23:11.726Z,17.50
2017-06-05T22:25:38.388Z,17.40
2017-06-05T22:28:04.672Z,17.40
2017-06-05T22:30:32.318Z,17.30
2017-06-05T22:32:58.611Z,17.30
2017-06-05T22:35:24.980Z,17.40
2017-06-05T22:37:51.739Z,17.50
2017-06-05T22:40:18.080Z,17.60
2017-06-05T22:42:45.094Z,17.30
2017-06-05T22:45:11.387Z,17.30
2017-06-05T22:47:37.714Z,17.30
2017-06-05T22:50:04.336Z,17.30
2017-06-05T22:52:30.617Z,17.20
2017-06-05T22:54:57.639Z,16.80
2017-06-05T22:57:24.673Z,16.70
2017-06-05T22:59:50.964Z,16.60
2017-06-05T23:02:17.622Z,16.90
2017-06-05T23:04:43.913Z,16.80
2017-06-05T23:07:10.180Z,16.60
2017-06-05T23:09:36.462Z,16.70
2017-06-05T23:12:03.467Z,16.90
2017-06-05T23:14:30.193Z,16.80
2017-06-05T23:16:56.456Z,16.80
2017-06-05T23:19:22.739Z,16.80
2017-06-05T23:21:49.489Z,16.70
2017-06-05T23:24:15.760Z,16.60
2017-06-05T23:26:42.778Z,16.40
2017-06-05T23:29:09.493Z,16.30
2017-06-05T23:31:35.781Z,16.40
2017-06-05T23:34:02.041Z,16.50
2017-06-05T23:36:28.324Z,16.60
2017-06-05T23:38:55.333Z,16.50
2017-06-05T23:41:21.946Z,16.40
2017-06-05T23:43:48.205Z,16.60
2017-06-05T23:46:14.509Z,16.60
2017-06-05T23:48:40.844Z,16.50
2017-06-05T23:51:07.108Z,16.30
2017-06-05T23:53:34.571Z,16.10
2017-06-05T23:56:00.825Z,16.00
2017-06-05T23:58:27.195Z,16.20
