createdAt,value
2022-12-31T00:00:06.374Z,72.06
2022-12-31T00:02:33.058Z,71.99
2022-12-31T00:04:59.666Z,71.27
2022-12-31T00:07:26.252Z,70.97
2022-12-31T00:09:52.831Z,71.83
2022-12-31T00:12:19.425Z,71.77
2022-12-31T00:14:45.968Z,70.96
2022-12-31T00:17:12.541Z,70.78
2022-12-31T00:19:39.103Z,71.26
2022-12-31T00:22:05.660Z,70.95
2022-12-31T00:24:32.188Z,70.90
2022-12-31T00:26:58.707Z,72.24
2022-12-31T00:29:25.325Z,71.54
2022-12-31T00:31:51.915Z,72.74
2022-12-31T00:34:18.495Z,73.46
2022-12-31T00:36:46.077Z,73.58
2022-12-31T00:39:13.195Z,73.25
2022-12-31T00:41:40.183Z,74.43
2022-12-31T00:44:06.735Z,75.39
2022-12-31T00:46:33.535Z,74.11
2022-12-31T00:49:00.133Z,74.68
2022-12-31T00:51:27.882Z,75.15
2022-12-31T00:53:56.030Z,75.84
2022-12-31T00:56:25.406Z,76.15
2022-12-31T00:58:51.959Z,76.17
2022-12-31T01:01:30.397Z,76.25
2022-12-31T01:04:09.995Z,76.62
2022-12-31T01:06:37.251Z,75.94
2022-12-31T01:09:04.597Z,75.90
2022-12-31T01:11:31.265Z,75.38
2022-12-31T01:14:07.412Z,76.11
2022-12-31T01:16:37.742Z,76.40
2022-12-31T01:19:07.855Z,76.81
2022-12-31T01:21:35.879Z,76.70
2022-12-31T01:24:02.422Z,77.67
2022-12-31T01:26:29.569Z,77.60
2022-12-31T01:28:56.266Z,78.42
2022-12-31T01:31:24.266Z,77.44
2022-12-31T01:33:51.621Z,77.71
2022-12-31T01:36:25.978Z,77.80
2022-12-31T01:38:57.276Z,78.18
2022-12-31T01:41:26.659Z,76.93
2022-12-31T01:43:59.639Z,77.53
2022-12-31T01:46:44.765Z,77.57
2022-12-31T01:49:17.112Z,76.98
2022-12-31T01:51:48.920Z,77.32
2022-12-31T01:54:18.808Z,76.50
2022-12-31T01:56:49.043Z,76.56
2022-12-31T01:59:17.504Z,77.36
2022-12-31T02:01:46.659Z,76.86
2022-12-31T02:04:15.493Z,77.54
2022-12-31T02:06:48.062Z,77.06
2022-12-31T02:09:14.703Z,77.50
2022-12-31T02:11:41.301Z,76.99
2022-12-31T02:14:22.823Z,77.56
2022-12-31T02:17:30.205Z,76.79
2022-12-31T02:19:56.794Z,78.25
2022-12-31T02:22:44.357Z,77.65
2022-12-31T02:25:44.920Z,77.71
2022-12-31T02:28:39.239Z,77.28
2022-12-31T02:31:16.732Z,75.97
2022-12-31T02:33:49.743Z,77.79
2022-12-31T02:36:22.819Z,77.13
2022-12-31T02:38:50.134Z,76.83
2022-12-31T02:41:38.170Z,75.95
2022-12-31T02:44:21.527Z,75.21
2022-12-31T02:47:13.210Z,74.75
2022-12-31T02:50:01.380Z,74.31
2022-12-31T02:52:57.146Z,73.66
2022-12-31T02:55:38.861Z,73.60
2022-12-31T02:58:11.541Z,73.27
2022-12-31T03:01:12.875Z,72.74
2022-12-31T03:03:39.914Z,73.21
2022-12-31T03:06:09.058Z,73.67
2022-12-31T03:08:58.890Z,73.19
2022-12-31T03:11:43.713Z,72.48
2022-12-31T03:14:10.228Z,72.17
2022-12-31T03:16:36.833Z,71.41
2022-12-31T03:19:22.088Z,71.69
2022-12-31T03:22:06.884Z,71.66
2022-12-31T03:24:51.762Z,71.55
2022-12-31T03:27:18.318Z,71.47
2022-12-31T03:29:44.832Z,71.20
2022-12-31T03:32:11.376Z,71.85
2022-12-31T03:34:53.024Z,71.24
2022-12-31T03:37:37.875Z,71.47
2022-12-31T03:40:24.260Z,70.93
2022-12-31T03:43:16.842Z,71.42
2022-12-31T03:45:44.593Z,70.97
2022-12-31T03:48:12.987Z,71.02
2022-12-31T03:50:40.985Z,71.10
2022-12-31T03:53:15.699Z,71.05
2022-12-31T03:55:45.783Z,70.43
2022-12-31T03:58:17.150Z,70.45
2022-12-31T04:00:59.659Z,69.93
2022-12-31T04:03:32.229Z,71.13
2022-12-31T04:06:10.187Z,71.36
2022-12-31T04:08:45.863Z,71.19
2022-12-31T04:11:20.659Z,70.61
2022-12-31T04:13:59.539Z,71.29
2022-12-31T04:16:28.854Z,71.23
2022-12-31T04:19:04.012Z,71.14
2022-12-31T04:21:35.319Z,70.39
2022-12-31T04:24:08.421Z,71.08
2022-12-31T04:26:41.925Z,70.65
2022-12-31T04:29:13.097Z,69.82
2022-12-31T04:31:43.195Z,70.33
2022-12-31T04:34:16.540Z,69.96
2022-12-31T04:36:57.900Z,70.14
2022-12-31T04:39:33.443Z,70.63
2022-12-31T04:47:27.969Z,71.37
2022-12-31T04:50:08.269Z,71.87
2022-12-31T04:52:46.622Z,70.53
2022-12-31T04:55:16.769Z,70.15
2022-12-31T04:57:43.675Z,70.21
2022-12-31T05:00:16.345Z,70.03
2022-12-31T05:02:48.002Z,69.48
2022-12-31T05:05:14.909Z,69.71
2022-12-31T05:07:42.365Z,68.88
2022-12-31T05:10:13.951Z,68.75
2022-12-31T05:12:43.044Z,68.83
2022-12-31T05:15:13.329Z,68.75
2022-12-31T05:17:40.348Z,68.78
2022-12-31T05:20:07.899Z,69.14
2022-12-31T05:22:34.796Z,68.76
2022-12-31T05:25:01.464Z,68.68
2022-12-31T05:27:31.217Z,68.79
2022-12-31T05:29:58.055Z,68.09
2022-12-31T05:32:24.643Z,68.96
2022-12-31T05:34:51.231Z,68.28
2022-12-31T05:37:17.816Z,68.81
2022-12-31T05:39:44.327Z,69.22
2022-12-31T05:42:10.871Z,69.09
2022-12-31T05:44:37.414Z,69.04
2022-12-31T05:47:04.053Z,69.38
2022-12-31T05:49:30.576Z,68.74
2022-12-31T05:51:57.140Z,69.24
2022-12-31T05:54:23.698Z,69.08
2022-12-31T05:56:50.284Z,69.68
2022-12-31T05:59:16.844Z,69.30
2022-12-31T06:01:43.407Z,69.68
2022-12-31T06:04:10.004Z,69.65
2022-12-31T06:06:36.586Z,69.94
2022-12-31T06:09:04.531Z,68.80
2022-12-31T06:11:31.058Z,68.88
2022-12-31T06:13:58.404Z,69.00
2022-12-31T06:16:25.481Z,68.83
2022-12-31T06:18:52.257Z,69.58
2022-12-31T06:21:19.778Z,69.63
2022-12-31T06:23:46.719Z,70.02
2022-12-31T06:26:13.829Z,69.55
2022-12-31T06:28:40.363Z,69.66
2022-12-31T06:31:09.512Z,69.16
2022-12-31T06:33:36.871Z,69.12
2022-12-31T06:36:05.907Z,69.90
2022-12-31T06:38:34.716Z,68.61
2022-12-31T06:41:05.694Z,68.95
2022-12-31T06:43:32.237Z,69.17
2022-12-31T06:46:07.226Z,69.24
2022-12-31T06:48:34.062Z,68.68
2022-12-31T06:51:15.043Z,69.72
2022-12-31T06:53:44.261Z,69.85
2022-12-31T06:56:16.692Z,69.69
2022-12-31T06:58:43.569Z,69.27
2022-12-31T07:01:48.050Z,69.81
2022-12-31T07:04:17.431Z,69.55
2022-12-31T07:06:50.918Z,69.95
2022-12-31T07:09:37.023Z,68.33
2022-12-31T07:12:03.519Z,68.14
2022-12-31T07:14:46.647Z,68.45
2022-12-31T07:17:32.074Z,68.30
2022-12-31T07:20:12.374Z,68.94
2022-12-31T07:22:39.443Z,68.73
2022-12-31T07:25:07.330Z,68.39
2022-12-31T07:28:08.031Z,68.25
2022-12-31T07:30:48.854Z,69.08
2022-12-31T07:33:22.306Z,68.71
2022-12-31T07:36:13.287Z,68.02
2022-12-31T07:39:06.046Z,68.12
2022-12-31T07:42:03.355Z,67.74
2022-12-31T07:44:37.430Z,67.84
2022-12-31T07:47:05.776Z,67.73
2022-12-31T07:49:33.995Z,67.35
2022-12-31T07:52:00.836Z,67.27
2022-12-31T07:54:27.373Z,67.13
2022-12-31T07:56:54.005Z,67.43
2022-12-31T07:59:35.315Z,66.92
2022-12-31T08:02:17.019Z,66.70
2022-12-31T08:05:00.674Z,66.02
2022-12-31T08:08:19.704Z,65.82
2022-12-31T08:11:18.738Z,65.35
2022-12-31T08:13:45.802Z,64.57
2022-12-31T08:16:13.812Z,64.70
2022-12-31T08:18:41.055Z,64.40
2022-12-31T08:21:14.328Z,64.58
2022-12-31T08:24:09.361Z,63.78
2022-12-31T08:26:53.425Z,63.68
2022-12-31T08:29:38.763Z,63.69
2022-12-31T08:32:11.320Z,63.68
2022-12-31T08:35:04.199Z,62.91
2022-12-31T08:37:44.827Z,62.81
2022-12-31T08:40:26.520Z,62.92
2022-12-31T08:43:45.062Z,62.57
2022-12-31T08:46:22.905Z,62.56
2022-12-31T08:48:49.823Z,62.36
2022-12-31T08:51:22.428Z,62.54
2022-12-31T08:53:50.197Z,62.67
2022-12-31T08:56:34.858Z,62.24
2022-12-31T08:59:01.387Z,62.78
2022-12-31T09:01:38.012Z,62.58
2022-12-31T09:04:13.742Z,62.54
2022-12-31T09:06:52.131Z,62.29
2022-12-31T09:09:24.546Z,62.33
2022-12-31T09:12:06.238Z,62.39
2022-12-31T09:14:41.863Z,61.90
2022-12-31T09:17:29.575Z,61.79
2022-12-31T09:19:56.490Z,61.65
2022-12-31T09:22:23.765Z,62.06
2022-12-31T09:24:50.681Z,61.43
2022-12-31T09:27:20.059Z,61.48
2022-12-31T09:30:05.466Z,61.38
2022-12-31T09:32:41.657Z,61.15
2022-12-31T09:35:20.421Z,60.71
2022-12-31T09:37:56.115Z,60.94
2022-12-31T09:40:39.262Z,60.94
2022-12-31T09:43:39.345Z,60.25
2022-12-31T09:46:11.754Z,60.21
2022-12-31T09:49:07.769Z,60.05
2022-12-31T09:51:49.039Z,60.35
2022-12-31T09:54:21.640Z,59.84
2022-12-31T09:57:06.313Z,59.75
2022-12-31T09:59:52.022Z,60.38
2022-12-31T10:02:37.131Z,60.39
2022-12-31T10:05:38.870Z,59.55
2022-12-31T10:08:20.002Z,59.59
2022-12-31T10:10:53.803Z,60.16
2022-12-31T10:13:32.820Z,59.62
2022-12-31T10:15:59.289Z,59.41
2022-12-31T10:18:43.911Z,59.48
2022-12-31T10:21:21.380Z,59.33
2022-12-31T10:24:00.023Z,59.23
2022-12-31T10:26:53.226Z,59.36
2022-12-31T10:29:31.931Z,58.93
2022-12-31T10:32:16.636Z,58.70
2022-12-31T10:34:55.366Z,59.09
2022-12-31T10:37:32.565Z,59.17
2022-12-31T10:40:30.418Z,59.03
2022-12-31T10:43:27.761Z,58.53
2022-12-31T10:46:29.832Z,58.63
2022-12-31T10:49:27.501Z,58.83
2022-12-31T10:51:53.981Z,58.47
2022-12-31T10:54:48.168Z,58.61
2022-12-31T10:57:29.922Z,58.89
2022-12-31T11:00:02.164Z,59.06
2022-12-31T11:02:40.716Z,58.51
2022-12-31T11:05:27.515Z,58.82
2022-12-31T11:08:03.274Z,59.20
2022-12-31T11:10:56.173Z,58.70
2022-12-31T11:13:45.893Z,59.05
2022-12-31T11:16:36.693Z,58.20
2022-12-31T11:19:18.340Z,58.82
2022-12-31T11:22:13.220Z,58.85
2022-12-31T11:24:42.489Z,58.83
2022-12-31T11:27:21.167Z,58.73
2022-12-31T11:30:09.657Z,58.21
2022-12-31T11:32:45.475Z,58.35
2022-12-31T11:35:21.304Z,58.02
2022-12-31T11:37:50.910Z,58.22
2022-12-31T11:40:54.235Z,58.33
2022-12-31T11:43:30.770Z,58.18
2022-12-31T11:46:34.839Z,58.09
2022-12-31T11:49:28.394Z,57.98
2022-12-31T11:52:27.946Z,58.36
2022-12-31T11:55:02.421Z,57.56
2022-12-31T11:57:37.710Z,57.28
2022-12-31T12:00:20.850Z,57.62
2022-12-31T12:02:53.985Z,57.21
2022-12-31T12:05:23.870Z,57.29
2022-12-31T12:07:51.889Z,56.82
2022-12-31T12:10:25.268Z,55.96
2022-12-31T12:12:56.508Z,56.09
2022-12-31T12:15:33.422Z,56.23
2022-12-31T12:18:08.086Z,56.13
2022-12-31T12:20:37.392Z,55.61
2022-12-31T12:23:16.409Z,55.47
2022-12-31T12:25:44.260Z,55.66
2022-12-31T12:28:24.874Z,55.51
2022-12-31T12:31:05.119Z,55.55
2022-12-31T12:33:43.061Z,54.75
2022-12-31T12:36:15.391Z,55.07
2022-12-31T12:38:42.799Z,55.03
2022-12-31T12:41:25.492Z,55.40
2022-12-31T12:44:14.300Z,55.73
2022-12-31T12:46:49.571Z,55.30
2022-12-31T12:49:39.692Z,55.42
2022-12-31T12:52:33.975Z,55.44
2022-12-31T12:55:18.568Z,55.09
2022-12-31T12:58:22.514Z,55.30
2022-12-31T13:01:10.674Z,54.96
2022-12-31T13:04:31.969Z,55.16
2022-12-31T13:06:52.432Z,55.80
2022-12-31T13:09:37.371Z,55.55
2022-12-31T13:12:07.529Z,56.33
2022-12-31T13:14:40.067Z,56.55
2022-12-31T13:17:32.637Z,55.96
2022-12-31T13:20:19.926Z,56.06
2022-12-31T13:23:03.281Z,55.59
2022-12-31T13:25:35.810Z,55.83
2022-12-31T13:28:11.824Z,56.31
2022-12-31T13:30:43.039Z,56.41
2022-12-31T13:33:15.480Z,56.26
2022-12-31T13:35:57.780Z,56.07
2022-12-31T13:38:29.343Z,56.33
2022-12-31T13:41:17.527Z,56.79
2022-12-31T13:43:58.561Z,56.15
2022-12-31T13:46:40.108Z,56.46
2022-12-31T13:49:31.616Z,56.64
2022-12-31T13:51:58.133Z,56.11
2022-12-31T13:54:30.911Z,56.77
2022-12-31T13:57:04.581Z,56.83
2022-12-31T13:59:43.089Z,56.80
2022-12-31T14:02:15.933Z,56.92
2022-12-31T14:04:49.814Z,57.27
2022-12-31T14:07:38.924Z,57.30
2022-12-31T14:10:13.678Z,57.20
2022-12-31T14:13:00.336Z,56.79
2022-12-31T14:15:33.361Z,57.17
2022-12-31T14:18:10.918Z,56.88
2022-12-31T14:20:40.223Z,57.36
2022-12-31T14:23:18.270Z,56.95
2022-12-31T14:25:54.333Z,57.02
2022-12-31T14:29:02.174Z,57.34
2022-12-31T14:31:49.811Z,57.63
2022-12-31T14:34:29.567Z,57.44
2022-12-31T14:37:14.233Z,57.78
2022-12-31T14:39:46.666Z,57.59
2022-12-31T14:42:24.591Z,57.99
2022-12-31T14:45:17.039Z,58.34
2022-12-31T14:47:43.558Z,58.37
2022-12-31T14:50:17.308Z,57.81
2022-12-31T14:52:56.083Z,58.20
2022-12-31T14:55:22.926Z,58.37
2022-12-31T15:00:39.999Z,58.53
2022-12-31T15:03:42.969Z,58.07
2022-12-31T15:06:24.068Z,57.96
2022-12-31T15:09:27.865Z,58.33
2022-12-31T15:12:09.666Z,57.75
2022-12-31T15:15:13.802Z,57.62
2022-12-31T15:18:12.845Z,57.57
2022-12-31T15:20:45.306Z,57.62
2022-12-31T15:23:17.047Z,57.49
2022-12-31T15:25:48.855Z,57.45
2022-12-31T15:28:31.973Z,57.90
2022-12-31T15:31:06.090Z,58.25
2022-12-31T15:33:39.475Z,58.26
2022-12-31T15:36:39.015Z,58.18
2022-12-31T15:39:11.863Z,58.32
2022-12-31T15:42:18.601Z,58.89
2022-12-31T15:44:59.239Z,59.52
2022-12-31T15:47:36.965Z,58.98
2022-12-31T15:50:07.974Z,58.90
2022-12-31T15:52:39.544Z,59.22
2022-12-31T15:55:07.059Z,59.35
2022-12-31T15:57:39.186Z,59.74
2022-12-31T16:00:17.338Z,60.32
2022-12-31T16:02:45.319Z,60.39
2022-12-31T16:05:19.383Z,60.18
2022-12-31T16:07:46.464Z,59.87
2022-12-31T16:10:21.505Z,60.28
2022-12-31T16:12:48.800Z,60.56
2022-12-31T16:15:28.469Z,61.08
2022-12-31T16:18:14.672Z,60.25
2022-12-31T16:20:48.391Z,60.19
2022-12-31T16:23:26.087Z,59.96
2022-12-31T16:25:58.468Z,60.10
2022-12-31T16:28:30.533Z,59.73
2022-12-31T16:31:06.184Z,59.60
2022-12-31T16:33:33.238Z,59.38
2022-12-31T16:36:02.453Z,59.35
2022-12-31T16:38:35.353Z,58.89
2022-12-31T16:41:02.008Z,59.21
2022-12-31T16:43:30.182Z,59.13
2022-12-31T16:46:15.362Z,59.26
2022-12-31T16:48:50.560Z,59.64
2022-12-31T16:51:20.473Z,59.57
2022-12-31T16:53:48.372Z,59.84
2022-12-31T16:56:24.262Z,59.66
2022-12-31T16:58:57.100Z,59.49
2022-12-31T17:01:27.995Z,59.95
2022-12-31T17:04:00.726Z,60.26
2022-12-31T17:06:28.446Z,60.34
2022-12-31T17:09:00.832Z,59.71
2022-12-31T17:11:30.392Z,59.62
2022-12-31T17:14:22.981Z,60.13
2022-12-31T17:17:06.230Z,60.05
2022-12-31T17:19:49.173Z,60.57
2022-12-31T17:22:30.722Z,60.98
2022-12-31T17:25:07.035Z,60.54
2022-12-31T17:27:35.941Z,60.11
2022-12-31T17:30:30.119Z,60.03
2022-12-31T17:33:00.553Z,60.00
2022-12-31T17:35:31.605Z,59.47
2022-12-31T17:38:36.511Z,59.04
2022-12-31T17:41:05.941Z,59.06
2022-12-31T17:43:35.625Z,58.75
2022-12-31T17:46:09.016Z,59.63
2022-12-31T17:48:36.783Z,59.40
2022-12-31T17:51:03.360Z,59.75
2022-12-31T17:53:29.986Z,59.87
2022-12-31T17:56:00.716Z,59.91
2022-12-31T17:58:35.042Z,60.23
2022-12-31T18:01:05.189Z,59.50
2022-12-31T18:03:32.001Z,60.15
2022-12-31T18:05:58.654Z,59.85
2022-12-31T18:08:25.195Z,60.24
2022-12-31T18:10:54.013Z,60.60
2022-12-31T18:13:23.934Z,60.47
2022-12-31T18:15:50.806Z,60.94
2022-12-31T18:18:25.936Z,60.82
2022-12-31T18:20:57.707Z,61.49
2022-12-31T18:23:32.528Z,61.91
2022-12-31T18:25:59.105Z,61.34
2022-12-31T18:28:25.600Z,61.84
2022-12-31T18:30:52.573Z,62.17
2022-12-31T18:33:22.462Z,62.18
2022-12-31T18:36:09.665Z,61.47
2022-12-31T18:38:36.953Z,61.06
2022-12-31T18:41:04.375Z,61.87
2022-12-31T18:43:30.992Z,61.82
2022-12-31T18:45:57.925Z,62.17
2022-12-31T18:48:24.739Z,62.40
2022-12-31T18:50:51.416Z,61.90
2022-12-31T18:53:22.918Z,62.60
2022-12-31T18:55:58.258Z,62.82
2022-12-31T18:58:24.829Z,62.70
2022-12-31T19:00:52.273Z,63.23
2022-12-31T19:03:22.056Z,64.39
2022-12-31T19:05:50.770Z,64.58
2022-12-31T19:08:22.407Z,63.54
2022-12-31T19:10:51.601Z,63.99
2022-12-31T19:13:19.801Z,65.34
2022-12-31T19:15:53.099Z,64.00
2022-12-31T19:18:19.667Z,64.05
2022-12-31T19:20:46.448Z,63.77
2022-12-31T19:23:20.368Z,62.48
2022-12-31T19:25:47.975Z,62.67
2022-12-31T19:28:23.774Z,62.61
2022-12-31T19:30:50.781Z,62.15
2022-12-31T19:33:18.073Z,61.65
2022-12-31T19:35:45.449Z,61.08
2022-12-31T19:38:23.737Z,61.05
2022-12-31T19:40:51.738Z,60.63
2022-12-31T19:43:20.171Z,58.47
2022-12-31T19:45:47.402Z,58.66
2022-12-31T19:48:16.916Z,58.49
2022-12-31T19:50:46.751Z,57.47
2022-12-31T19:53:17.394Z,58.10
2022-12-31T19:55:43.938Z,57.84
2022-12-31T19:58:26.047Z,56.92
2022-12-31T20:00:59.616Z,56.99
2022-12-31T20:03:28.860Z,56.93
2022-12-31T20:06:08.085Z,57.31
2022-12-31T20:08:36.046Z,56.67
2022-12-31T20:11:17.420Z,56.61
2022-12-31T20:13:44.426Z,55.97
2022-12-31T20:16:13.652Z,55.80
2022-12-31T20:18:41.505Z,56.40
2022-12-31T20:21:17.924Z,55.78
2022-12-31T20:23:44.720Z,55.24
2022-12-31T20:26:11.742Z,55.76
2022-12-31T20:28:38.943Z,55.16
2022-12-31T20:31:10.305Z,55.28
2022-12-31T20:33:37.430Z,55.01
2022-12-31T20:36:05.970Z,54.90
2022-12-31T20:38:32.640Z,54.51
2022-12-31T20:41:04.304Z,54.39
2022-12-31T20:43:32.832Z,54.67
2022-12-31T20:45:59.517Z,53.92
2022-12-31T20:48:26.234Z,54.28
2022-12-31T20:50:56.974Z,53.95
2022-12-31T20:53:23.544Z,53.59
2022-12-31T20:55:50.423Z,53.67
2022-12-31T20:58:17.331Z,53.70
2022-12-31T21:00:53.427Z,53.73
2022-12-31T21:04:02.352Z,53.68
2022-12-31T21:06:07.035Z,53.37
2022-12-31T21:08:35.156Z,53.60
2022-12-31T21:11:02.590Z,53.30
2022-12-31T21:13:29.161Z,52.75
2022-12-31T21:15:55.952Z,52.31
2022-12-31T21:18:23.350Z,52.62
2022-12-31T21:20:51.582Z,53.04
2022-12-31T21:23:19.405Z,53.17
2022-12-31T21:25:48.805Z,52.41
2022-12-31T21:28:15.335Z,52.96
2022-12-31T21:30:42.075Z,52.15
2022-12-31T21:33:08.685Z,52.37
2022-12-31T21:35:47.082Z,52.25
2022-12-31T21:38:18.536Z,51.55
2022-12-31T21:40:45.479Z,51.45
2022-12-31T21:43:13.102Z,51.56
2022-12-31T21:45:39.928Z,51.67
2022-12-31T21:48:23.423Z,51.11
2022-12-31T21:50:53.446Z,50.85
2022-12-31T21:53:26.129Z,50.75
2022-12-31T21:56:10.550Z,50.96
2022-12-31T21:58:43.150Z,50.78
2022-12-31T22:01:41.606Z,50.92
2022-12-31T22:04:28.285Z,50.24
2022-12-31T22:06:54.750Z,50.04
2022-12-31T22:09:21.301Z,48.67
2022-12-31T22:11:47.891Z,48.66
2022-12-31T22:14:14.425Z,48.72
2022-12-31T22:16:41.032Z,48.54
2022-12-31T22:19:08.006Z,48.34
2022-12-31T22:21:34.604Z,48.48
2022-12-31T22:24:03.104Z,48.89
2022-12-31T22:26:29.701Z,48.33
2022-12-31T22:28:59.207Z,48.55
2022-12-31T22:31:29.912Z,48.59
2022-12-31T22:33:58.147Z,48.28
2022-12-31T22:36:24.839Z,48.09
2022-12-31T22:38:55.928Z,48.24
2022-12-31T22:41:23.239Z,48.38
2022-12-31T22:43:58.465Z,49.10
2022-12-31T22:46:29.169Z,49.20
2022-12-31T22:48:58.443Z,49.63
2022-12-31T22:51:28.087Z,49.50
2022-12-31T22:54:11.905Z,49.17
2022-12-31T22:56:38.429Z,49.50
2022-12-31T22:59:05.216Z,49.57
2022-12-31T23:01:31.791Z,50.35
2022-12-31T23:03:58.357Z,50.73
2022-12-31T23:06:25.102Z,50.49
2022-12-31T23:09:11.756Z,50.34
2022-12-31T23:11:39.542Z,50.75
2022-12-31T23:14:25.818Z,50.66
2022-12-31T23:17:31.236Z,51.19
2022-12-31T23:20:15.999Z,51.35
2022-12-31T23:23:00.825Z,51.77
2022-12-31T23:25:27.384Z,51.23
2022-12-31T23:27:53.928Z,51.27
2022-12-31T23:30:20.538Z,51.33
2022-12-31T23:32:47.057Z,51.61
2022-12-31T23:35:14.003Z,52.26
2022-12-31T23:37:40.518Z,52.11
2022-12-31T23:40:07.840Z,52.00
2022-12-31T23:42:34.401Z,52.05
2022-12-31T23:45:00.965Z,52.08
2022-12-31T23:47:27.546Z,51.72
2022-12-31T23:49:54.063Z,51.82
2022-12-31T23:52:20.620Z,52.08
2022-12-31T23:54:47.149Z,51.75
2022-12-31T23:57:13.670Z,51.81
2022-12-31T23:59:40.205Z,52.28
