createdAt,value
2019-02-02T00:02:24.529Z,26.27
2019-02-02T00:04:51.401Z,26.30
2019-02-02T00:07:18.015Z,27.77
2019-02-02T00:09:45.524Z,20.00
2019-02-02T00:12:12.239Z,27.50
2019-02-02T00:14:38.739Z,21.00
2019-02-02T00:17:05.267Z,26.47
2019-02-02T00:19:32.179Z,23.23
2019-02-02T00:21:58.941Z,18.60
2019-02-02T00:24:25.631Z,22.77
2019-02-02T00:26:52.238Z,17.33
2019-02-02T00:29:18.662Z,24.27
2019-02-02T00:31:45.381Z,31.40
2019-02-02T00:34:11.787Z,16.00
2019-02-02T00:36:39.328Z,14.50
2019-02-02T00:39:07.431Z,11.47
2019-02-02T00:41:33.942Z,13.70
2019-02-02T00:44:00.377Z,11.10
2019-02-02T00:46:27.075Z,13.23
2019-02-02T00:48:53.710Z,9.57
2019-02-02T00:51:20.638Z,9.03
2019-02-02T00:53:47.303Z,6.73
2019-02-02T00:56:13.697Z,11.20
2019-02-02T00:58:40.700Z,8.30
2019-02-02T01:01:07.270Z,7.63
2019-02-02T01:03:33.874Z,10.10
2019-02-02T01:06:00.730Z,18.50
2019-02-02T01:08:27.539Z,12.13
2019-02-02T01:10:54.031Z,11.97
2019-02-02T01:13:20.887Z,16.53
2019-02-02T01:15:47.531Z,13.30
2019-02-02T01:18:14.053Z,16.73
2019-02-02T01:20:40.732Z,12.63
2019-02-02T01:23:07.413Z,16.37
2019-02-02T01:25:34.104Z,29.50
2019-02-02T01:28:05.467Z,30.90
2019-02-02T01:30:29.299Z,21.43
2019-02-02T01:32:55.789Z,13.07
2019-02-02T01:35:22.415Z,26.90
2019-02-02T01:37:48.931Z,26.67
2019-02-02T01:40:20.790Z,18.67
2019-02-02T01:42:47.336Z,18.87
2019-02-02T01:45:16.671Z,18.53
2019-02-02T01:47:43.158Z,18.67
2019-02-02T01:50:12.796Z,28.93
2019-02-02T01:52:39.566Z,34.27
2019-02-02T01:55:08.681Z,34.10
2019-02-02T01:57:35.528Z,24.00
2019-02-02T02:00:04.636Z,24.57
2019-02-02T02:02:31.252Z,34.80
2019-02-02T02:04:58.667Z,31.33
2019-02-02T02:07:25.299Z,33.23
2019-02-02T02:09:51.984Z,30.83
2019-02-02T02:12:18.495Z,25.80
2019-02-02T02:14:45.041Z,19.33
2019-02-02T02:17:11.835Z,19.73
2019-02-02T02:19:38.306Z,19.37
2019-02-02T02:22:04.821Z,19.07
2019-02-02T02:24:31.367Z,21.40
2019-02-02T02:26:57.882Z,18.97
2019-02-02T02:29:25.358Z,20.17
2019-02-02T02:31:54.161Z,15.87
2019-02-02T02:34:20.973Z,15.17
2019-02-02T02:36:47.499Z,14.97
2019-02-02T02:39:14.387Z,11.87
2019-02-02T02:41:40.892Z,16.90
2019-02-02T02:44:07.624Z,11.43
2019-02-02T02:46:34.149Z,10.07
2019-02-02T02:49:00.823Z,11.87
2019-02-02T02:51:27.491Z,10.10
2019-02-02T02:53:54.282Z,7.20
2019-02-02T02:56:21.164Z,8.47
2019-02-02T02:58:47.648Z,8.33
2019-02-02T03:01:15.090Z,8.80
2019-02-02T03:03:41.905Z,8.37
2019-02-02T03:06:08.443Z,8.47
2019-02-02T03:08:34.961Z,14.43
2019-02-02T03:11:01.383Z,13.67
2019-02-02T03:13:28.176Z,13.90
2019-02-02T03:15:54.729Z,11.20
2019-02-02T03:18:21.279Z,11.10
2019-02-02T03:20:47.813Z,10.33
2019-02-02T03:23:14.624Z,20.97
2019-02-02T03:25:41.348Z,14.43
2019-02-02T03:28:08.125Z,12.63
2019-02-02T03:30:34.857Z,30.80
2019-02-02T03:33:01.407Z,35.17
2019-02-02T03:35:28.353Z,37.77
2019-02-02T03:37:54.771Z,35.07
2019-02-02T03:40:22.129Z,24.30
2019-02-02T03:42:49.263Z,34.10
2019-02-02T03:45:20.593Z,28.97
2019-02-02T03:47:47.103Z,41.57
2019-02-02T03:50:13.794Z,41.93
2019-02-02T03:52:40.293Z,41.53
2019-02-02T03:55:10.369Z,31.73
2019-02-02T03:57:36.964Z,29.53
2019-02-02T04:00:13.668Z,29.83
2019-02-02T04:02:40.348Z,38.77
2019-02-02T04:05:10.289Z,26.40
2019-02-02T04:07:37.155Z,30.63
2019-02-02T04:10:09.404Z,28.73
2019-02-02T04:12:35.952Z,29.93
2019-02-02T04:15:05.167Z,22.60
2019-02-02T04:17:31.936Z,28.60
2019-02-02T04:19:58.467Z,24.10
2019-02-02T04:22:24.997Z,20.77
2019-02-02T04:24:51.434Z,18.30
2019-02-02T04:27:18.039Z,14.43
2019-02-02T04:29:44.504Z,13.97
2019-02-02T04:32:11.032Z,23.87
2019-02-02T04:34:37.533Z,20.43
2019-02-02T04:37:03.960Z,16.80
2019-02-02T04:39:30.395Z,15.53
2019-02-02T04:41:56.970Z,20.57
2019-02-02T04:44:23.496Z,12.90
2019-02-02T04:46:50.039Z,15.10
2019-02-02T04:49:16.582Z,27.23
2019-02-02T04:51:44.403Z,22.80
2019-02-02T04:54:11.205Z,28.13
2019-02-02T04:56:38.015Z,28.37
2019-02-02T04:59:04.552Z,23.73
2019-02-02T05:01:31.096Z,18.47
2019-02-02T05:03:57.602Z,19.97
2019-02-02T05:06:24.514Z,14.57
2019-02-02T05:08:51.017Z,20.27
2019-02-02T05:11:17.814Z,16.00
2019-02-02T05:13:44.335Z,17.70
2019-02-02T05:16:12.319Z,16.17
2019-02-02T05:18:39.136Z,23.63
2019-02-02T05:21:05.697Z,31.13
2019-02-02T05:23:32.500Z,38.77
2019-02-02T05:25:58.962Z,39.17
2019-02-02T05:28:25.483Z,33.43
2019-02-02T05:30:52.135Z,29.97
2019-02-02T05:33:18.941Z,36.80
2019-02-02T05:35:45.445Z,32.47
2019-02-02T05:38:11.913Z,26.10
2019-02-02T05:40:38.436Z,29.20
2019-02-02T05:43:04.990Z,29.20
2019-02-02T05:45:31.744Z,34.57
2019-02-02T05:47:58.570Z,26.60
2019-02-02T05:50:25.341Z,19.53
2019-02-02T05:52:52.074Z,44.60
2019-02-02T05:55:20.568Z,25.00
2019-02-02T05:57:47.213Z,29.40
2019-02-02T06:00:18.136Z,45.63
2019-02-02T06:02:45.070Z,27.63
2019-02-02T06:05:11.942Z,20.23
2019-02-02T06:07:38.593Z,18.27
2019-02-02T06:10:13.777Z,19.97
2019-02-02T06:12:40.290Z,41.50
2019-02-02T06:15:07.581Z,22.33
2019-02-02T06:17:34.224Z,37.13
2019-02-02T06:20:00.724Z,43.87
2019-02-02T06:22:27.508Z,37.20
2019-02-02T06:24:54.014Z,88.03
2019-02-02T06:27:20.696Z,47.70
2019-02-02T06:29:47.389Z,50.27
2019-02-02T06:32:13.897Z,53.87
2019-02-02T06:34:40.852Z,52.77
2019-02-02T06:37:07.545Z,43.43
2019-02-02T06:39:34.104Z,45.63
2019-02-02T06:42:00.610Z,37.27
2019-02-02T06:44:27.273Z,26.90
2019-02-02T06:46:53.888Z,34.20
2019-02-02T06:49:20.354Z,27.07
2019-02-02T06:51:47.200Z,29.33
2019-02-02T06:54:13.637Z,32.93
2019-02-02T06:56:40.460Z,28.83
2019-02-02T06:59:06.895Z,54.83
2019-02-02T07:01:33.881Z,51.03
2019-02-02T07:04:00.331Z,34.33
2019-02-02T07:06:26.882Z,32.73
2019-02-02T07:08:53.748Z,25.40
2019-02-02T07:11:20.286Z,23.73
2019-02-02T07:13:47.124Z,26.70
2019-02-02T07:16:13.616Z,22.67
2019-02-02T07:18:40.038Z,18.70
2019-02-02T07:21:06.555Z,20.33
2019-02-02T07:23:33.280Z,28.77
2019-02-02T07:26:00.078Z,45.43
2019-02-02T07:28:26.657Z,41.83
2019-02-02T07:30:53.113Z,51.73
2019-02-02T07:33:19.655Z,46.27
2019-02-02T07:35:46.458Z,51.20
2019-02-02T07:38:13.350Z,44.47
2019-02-02T07:40:39.857Z,32.73
2019-02-02T07:43:07.800Z,32.80
2019-02-02T07:45:34.871Z,35.83
2019-02-02T07:48:01.611Z,27.63
2019-02-02T07:50:28.281Z,29.30
2019-02-02T07:52:55.150Z,22.90
2019-02-02T07:55:22.479Z,25.43
2019-02-02T07:57:50.935Z,34.13
2019-02-02T08:00:40.371Z,53.37
2019-02-02T08:02:58.719Z,48.47
2019-02-02T08:05:25.281Z,40.23
2019-02-02T08:07:52.057Z,38.90
2019-02-02T08:10:18.557Z,32.03
2019-02-02T08:12:45.296Z,34.00
2019-02-02T08:15:15.087Z,26.73
2019-02-02T08:17:41.708Z,22.53
2019-02-02T08:20:10.624Z,22.30
2019-02-02T08:22:37.139Z,21.37
2019-02-02T08:25:06.405Z,26.03
2019-02-02T08:27:32.916Z,25.10
2019-02-02T08:29:59.552Z,29.50
2019-02-02T08:32:26.067Z,28.20
2019-02-02T08:37:49.995Z,26.23
2019-02-02T08:40:18.523Z,30.50
2019-02-02T08:42:47.964Z,27.53
2019-02-02T08:45:15.189Z,22.20
2019-02-02T08:47:44.152Z,25.30
2019-02-02T08:50:17.172Z,31.50
2019-02-02T08:52:44.262Z,28.67
2019-02-02T08:55:12.335Z,31.40
2019-02-02T08:57:39.149Z,25.50
2019-02-02T09:00:14.641Z,25.80
2019-02-02T09:02:42.686Z,24.37
2019-02-02T09:05:11.529Z,24.70
2019-02-02T09:07:38.441Z,24.30
2019-02-02T09:10:14.177Z,31.27
2019-02-02T09:12:41.149Z,29.40
2019-02-02T09:15:11.594Z,33.83
2019-02-02T09:17:41.091Z,32.00
2019-02-02T09:20:09.716Z,25.67
2019-02-02T09:22:36.452Z,29.07
2019-02-02T09:25:06.911Z,26.03
2019-02-02T09:27:33.681Z,25.23
2019-02-02T09:30:00.452Z,24.57
2019-02-02T09:32:26.939Z,23.20
2019-02-02T09:34:53.441Z,23.77
2019-02-02T09:37:19.965Z,21.77
2019-02-02T09:39:46.479Z,22.93
2019-02-02T09:42:13.017Z,21.33
2019-02-02T09:44:40.636Z,18.23
2019-02-02T09:47:07.189Z,19.90
2019-02-02T09:49:34.877Z,25.60
2019-02-02T09:52:01.532Z,22.13
2019-02-02T09:54:28.044Z,20.87
2019-02-02T09:56:54.879Z,19.00
2019-02-02T09:59:21.660Z,28.97
2019-02-02T10:01:48.470Z,33.43
2019-02-02T10:04:15.305Z,21.00
2019-02-02T10:06:43.222Z,21.30
2019-02-02T10:09:09.824Z,41.47
2019-02-02T10:11:36.465Z,21.27
2019-02-02T10:14:03.293Z,41.53
2019-02-02T10:16:30.117Z,65.20
2019-02-02T10:18:56.981Z,22.77
2019-02-02T10:21:23.799Z,23.60
2019-02-02T10:23:50.312Z,24.53
2019-02-02T10:26:16.755Z,26.43
2019-02-02T10:28:43.637Z,23.10
2019-02-02T10:31:10.108Z,20.63
2019-02-02T10:33:36.548Z,26.00
2019-02-02T10:36:03.373Z,21.53
2019-02-02T10:38:29.925Z,16.43
2019-02-02T10:40:56.485Z,21.93
2019-02-02T10:43:23.041Z,20.23
2019-02-02T10:45:49.839Z,16.03
2019-02-02T10:48:16.668Z,14.07
2019-02-02T10:50:43.370Z,13.40
2019-02-02T10:53:09.879Z,17.40
2019-02-02T10:55:36.381Z,15.50
2019-02-02T10:58:03.909Z,15.30
2019-02-02T11:00:38.861Z,15.20
2019-02-02T11:03:05.799Z,20.03
2019-02-02T11:05:32.347Z,14.03
2019-02-02T11:08:00.122Z,15.03
2019-02-02T11:10:29.925Z,12.60
2019-02-02T11:12:56.894Z,13.57
2019-02-02T11:15:26.085Z,11.60
2019-02-02T11:17:52.756Z,10.50
2019-02-02T11:20:28.674Z,11.47
2019-02-02T11:22:55.461Z,9.87
2019-02-02T11:25:22.040Z,10.67
2019-02-02T11:27:48.532Z,9.67
2019-02-02T11:30:20.070Z,10.33
2019-02-02T11:32:46.788Z,9.83
2019-02-02T11:35:20.377Z,9.43
2019-02-02T11:37:47.047Z,10.10
2019-02-02T11:40:16.667Z,9.60
2019-02-02T11:42:43.538Z,8.53
2019-02-02T11:45:12.276Z,13.10
2019-02-02T11:47:38.683Z,8.70
2019-02-02T11:50:12.336Z,6.47
2019-02-02T11:52:39.035Z,7.53
2019-02-02T11:55:08.992Z,6.47
2019-02-02T11:57:36.607Z,6.50
2019-02-02T12:00:23.349Z,6.50
2019-02-02T12:02:50.131Z,6.73
2019-02-02T12:05:16.881Z,5.80
2019-02-02T12:07:43.408Z,4.27
2019-02-02T12:10:13.986Z,3.67
2019-02-02T12:12:42.195Z,4.67
2019-02-02T12:15:11.766Z,4.10
2019-02-02T12:17:38.237Z,3.53
2019-02-02T12:20:08.762Z,3.73
2019-02-02T12:22:35.278Z,6.67
2019-02-02T12:25:02.385Z,4.43
2019-02-02T12:27:29.164Z,3.77
2019-02-02T12:29:57.787Z,4.20
2019-02-02T12:32:26.905Z,3.93
2019-02-02T12:34:52.576Z,3.80
2019-02-02T12:37:19.155Z,4.33
2019-02-02T12:39:45.634Z,3.83
2019-02-02T12:42:12.449Z,3.73
2019-02-02T12:44:38.872Z,4.03
2019-02-02T12:47:05.637Z,4.20
2019-02-02T12:49:32.350Z,4.40
2019-02-02T12:51:59.141Z,4.20
2019-02-02T12:54:26.029Z,4.50
2019-02-02T12:56:52.539Z,3.67
2019-02-02T12:59:19.181Z,4.00
2019-02-02T13:01:45.625Z,4.47
2019-02-02T13:04:12.061Z,4.07
2019-02-02T13:06:38.740Z,4.87
2019-02-02T13:09:06.701Z,4.93
2019-02-02T13:11:33.822Z,4.90
2019-02-02T13:14:00.393Z,6.07
2019-02-02T13:16:26.901Z,6.67
2019-02-02T13:18:53.555Z,7.50
2019-02-02T13:21:19.982Z,6.50
2019-02-02T13:23:46.532Z,5.37
2019-02-02T13:26:13.160Z,6.87
2019-02-02T13:28:39.626Z,8.47
2019-02-02T13:31:06.496Z,6.20
2019-02-02T13:33:33.186Z,7.07
2019-02-02T13:36:00.007Z,7.23
2019-02-02T13:38:26.544Z,5.67
2019-02-02T13:40:54.069Z,6.00
2019-02-02T13:43:20.610Z,4.30
2019-02-02T13:45:47.216Z,5.53
2019-02-02T13:48:14.087Z,4.80
2019-02-02T13:50:40.523Z,6.03
2019-02-02T13:53:07.464Z,4.57
2019-02-02T13:55:34.984Z,4.70
2019-02-02T13:58:01.508Z,3.90
2019-02-02T14:00:31.498Z,3.47
2019-02-02T14:03:02.918Z,3.70
2019-02-02T14:05:27.063Z,5.30
2019-02-02T14:07:53.768Z,3.27
2019-02-02T14:10:29.199Z,3.20
2019-02-02T14:12:56.497Z,5.80
2019-02-02T14:15:23.382Z,6.33
2019-02-02T14:17:50.653Z,5.57
2019-02-02T14:20:17.632Z,8.27
2019-02-02T14:22:44.418Z,6.37
2019-02-02T14:25:14.627Z,5.27
2019-02-02T14:27:41.553Z,7.17
2019-02-02T14:30:11.585Z,6.53
2019-02-02T14:32:38.242Z,8.10
2019-02-02T14:35:08.095Z,5.00
2019-02-02T14:37:34.921Z,4.90
2019-02-02T14:40:01.689Z,6.03
2019-02-02T14:42:29.477Z,6.63
2019-02-02T14:44:55.977Z,5.90
2019-02-02T14:47:22.876Z,6.03
2019-02-02T14:49:49.617Z,5.90
2019-02-02T14:52:16.151Z,5.17
2019-02-02T14:54:42.687Z,4.70
2019-02-02T14:57:09.271Z,6.83
2019-02-02T14:59:35.845Z,5.70
2019-02-02T15:02:02.497Z,5.33
2019-02-02T15:04:29.306Z,6.10
2019-02-02T15:06:56.144Z,6.40
2019-02-02T15:09:26.015Z,5.70
2019-02-02T15:11:51.317Z,5.63
2019-02-02T15:14:18.062Z,7.50
2019-02-02T15:16:44.715Z,5.33
2019-02-02T15:19:11.263Z,5.37
2019-02-02T15:21:38.126Z,4.63
2019-02-02T15:24:05.825Z,5.83
2019-02-02T15:26:32.762Z,7.83
2019-02-02T15:28:59.567Z,5.73
2019-02-02T15:31:27.757Z,4.93
2019-02-02T15:33:54.622Z,7.57
2019-02-02T15:36:21.158Z,6.37
2019-02-02T15:38:47.722Z,13.13
2019-02-02T15:41:14.635Z,9.53
2019-02-02T15:43:44.557Z,8.23
2019-02-02T15:46:11.112Z,6.87
2019-02-02T15:48:37.639Z,5.73
2019-02-02T15:51:04.205Z,7.57
2019-02-02T15:53:30.740Z,12.63
2019-02-02T15:55:57.595Z,9.10
2019-02-02T15:58:25.543Z,7.70
2019-02-02T16:00:52.445Z,7.77
2019-02-02T16:03:20.356Z,6.80
2019-02-02T16:05:46.927Z,9.37
2019-02-02T16:08:14.074Z,8.27
2019-02-02T16:10:40.864Z,9.13
2019-02-02T16:13:07.857Z,9.00
2019-02-02T16:15:34.824Z,7.50
2019-02-02T16:18:01.392Z,8.43
2019-02-02T16:20:33.976Z,10.30
2019-02-02T16:23:00.628Z,7.67
2019-02-02T16:25:27.144Z,5.63
2019-02-02T16:27:53.972Z,7.33
2019-02-02T16:30:25.775Z,7.83
2019-02-02T16:32:52.308Z,8.33
2019-02-02T16:35:19.184Z,7.23
2019-02-02T16:37:45.742Z,7.73
2019-02-02T16:40:15.233Z,4.63
2019-02-02T16:42:41.979Z,5.50
2019-02-02T16:45:11.808Z,9.93
2019-02-02T16:47:38.541Z,8.83
2019-02-02T16:50:09.050Z,16.10
2019-02-02T16:52:35.839Z,20.73
2019-02-02T16:55:05.039Z,17.27
2019-02-02T16:57:31.757Z,12.27
2019-02-02T16:59:59.575Z,13.80
2019-02-02T17:02:26.222Z,10.37
2019-02-02T17:04:53.018Z,11.80
2019-02-02T17:07:19.583Z,15.00
2019-02-02T17:09:48.047Z,13.93
2019-02-02T17:12:14.607Z,14.67
2019-02-02T17:14:41.139Z,10.00
2019-02-02T17:17:07.711Z,12.60
2019-02-02T17:19:34.507Z,11.47
2019-02-02T17:22:01.392Z,9.97
2019-02-02T17:24:27.905Z,9.13
2019-02-02T17:26:54.857Z,7.17
2019-02-02T17:29:21.541Z,7.20
2019-02-02T17:31:48.365Z,8.93
2019-02-02T17:34:26.629Z,7.67
2019-02-02T17:36:43.730Z,8.13
2019-02-02T17:39:10.670Z,12.13
2019-02-02T17:41:37.489Z,12.17
2019-02-02T17:44:04.036Z,9.67
2019-02-02T17:46:31.709Z,8.80
2019-02-02T17:48:58.287Z,12.17
2019-02-02T17:51:24.966Z,9.43
2019-02-02T17:53:59.124Z,19.90
2019-02-02T17:56:30.073Z,12.83
2019-02-02T17:58:56.608Z,10.70
2019-02-02T18:01:23.080Z,10.93
2019-02-02T18:03:49.536Z,11.10
2019-02-02T18:06:16.075Z,18.57
2019-02-02T18:08:42.872Z,13.53
2019-02-02T18:11:09.612Z,9.33
2019-02-02T18:13:36.576Z,11.40
2019-02-02T18:16:03.417Z,10.63
2019-02-02T18:18:30.409Z,11.60
2019-02-02T18:20:57.266Z,10.47
2019-02-02T18:23:23.810Z,7.30
2019-02-02T18:25:50.356Z,10.40
2019-02-02T18:28:17.574Z,16.47
2019-02-02T18:30:46.158Z,11.87
2019-02-02T18:33:12.840Z,10.70
2019-02-02T18:35:39.646Z,10.90
2019-02-02T18:38:06.236Z,9.53
2019-02-02T18:40:33.758Z,15.77
2019-02-02T18:43:00.273Z,12.07
2019-02-02T18:45:28.024Z,9.87
2019-02-02T18:47:54.741Z,11.27
2019-02-02T18:50:21.793Z,8.20
2019-02-02T18:52:50.317Z,8.73
2019-02-02T18:55:28.203Z,8.40
2019-02-02T18:57:54.913Z,8.80
2019-02-02T19:00:22.203Z,10.67
2019-02-02T19:02:50.928Z,11.83
2019-02-02T19:05:17.714Z,19.63
2019-02-02T19:07:44.229Z,15.63
2019-02-02T19:10:16.547Z,15.57
2019-02-02T19:12:44.972Z,14.30
2019-02-02T19:15:12.931Z,16.13
2019-02-02T19:17:40.082Z,12.43
2019-02-02T19:20:15.089Z,13.00
2019-02-02T19:22:41.631Z,12.17
2019-02-02T19:25:08.992Z,11.63
2019-02-02T19:27:35.648Z,13.27
2019-02-02T19:30:06.124Z,15.13
2019-02-02T19:32:32.640Z,11.80
2019-02-02T19:34:59.352Z,12.60
2019-02-02T19:37:25.894Z,12.10
2019-02-02T19:39:52.453Z,9.50
2019-02-02T19:42:19.274Z,13.40
2019-02-02T19:44:45.842Z,10.37
2019-02-02T19:47:16.073Z,12.60
2019-02-02T19:49:41.044Z,9.50
2019-02-02T19:52:07.851Z,12.60
2019-02-02T19:54:34.817Z,13.70
2019-02-02T19:57:01.353Z,12.10
2019-02-02T19:59:29.201Z,10.67
2019-02-02T20:01:55.974Z,11.10
2019-02-02T20:04:22.489Z,12.57
2019-02-02T20:06:49.283Z,14.23
2019-02-02T20:09:15.725Z,16.20
2019-02-02T20:11:42.171Z,11.07
2019-02-02T20:14:08.580Z,13.63
2019-02-02T20:16:35.420Z,13.90
2019-02-02T20:19:02.229Z,14.43
2019-02-02T20:21:28.777Z,13.73
2019-02-02T20:23:55.300Z,12.30
2019-02-02T20:26:22.418Z,21.23
2019-02-02T20:28:49.582Z,14.10
2019-02-02T20:31:16.854Z,12.63
2019-02-02T20:33:43.686Z,10.70
2019-02-02T20:36:10.210Z,10.13
2019-02-02T20:38:36.793Z,13.27
2019-02-02T20:41:03.718Z,12.00
2019-02-02T20:43:30.410Z,9.00
2019-02-02T20:45:57.108Z,10.20
2019-02-02T20:48:23.744Z,10.07
2019-02-02T20:50:50.282Z,11.03
2019-02-02T20:53:17.287Z,11.43
2019-02-02T20:55:44.091Z,13.17
2019-02-02T20:58:10.752Z,9.17
2019-02-02T21:00:37.504Z,13.33
2019-02-02T21:03:04.323Z,9.67
2019-02-02T21:05:32.045Z,11.53
2019-02-02T21:07:58.792Z,11.80
2019-02-02T21:10:26.327Z,16.10
2019-02-02T21:12:53.316Z,11.40
2019-02-02T21:15:20.312Z,12.17
2019-02-02T21:17:47.115Z,13.03
2019-02-02T21:20:15.980Z,14.73
2019-02-02T21:22:42.711Z,13.97
2019-02-02T21:25:10.644Z,11.60
2019-02-02T21:27:37.552Z,12.23
2019-02-02T21:30:17.432Z,14.60
2019-02-02T21:32:43.973Z,14.30
2019-02-02T21:35:10.776Z,19.83
2019-02-02T21:37:37.624Z,18.17
2019-02-02T21:40:11.099Z,24.07
2019-02-02T21:42:37.624Z,20.90
2019-02-02T21:45:07.972Z,27.87
2019-02-02T21:47:34.831Z,23.80
2019-02-02T21:50:01.615Z,22.20
2019-02-02T21:52:28.446Z,21.20
2019-02-02T21:54:55.284Z,22.10
2019-02-02T21:57:21.789Z,18.77
2019-02-02T21:59:48.333Z,16.40
2019-02-02T22:02:14.860Z,17.37
2019-02-02T22:04:41.618Z,16.50
2019-02-02T22:07:09.168Z,22.70
2019-02-02T22:09:35.705Z,20.73
2019-02-02T22:12:02.356Z,19.53
2019-02-02T22:14:29.244Z,16.27
2019-02-02T22:16:56.095Z,14.83
2019-02-02T22:19:22.848Z,14.30
2019-02-02T22:21:49.651Z,17.17
2019-02-02T22:24:16.373Z,19.73
2019-02-02T22:26:43.070Z,13.90
2019-02-02T22:29:09.602Z,17.03
2019-02-02T22:31:36.451Z,14.73
2019-02-02T22:34:03.114Z,14.87
2019-02-02T22:36:30.889Z,11.53
2019-02-02T22:38:57.452Z,12.07
2019-02-02T22:41:24.009Z,10.70
2019-02-02T22:43:50.921Z,14.73
2019-02-02T22:46:17.670Z,13.07
2019-02-02T22:48:44.439Z,14.50
2019-02-02T22:51:10.965Z,13.63
2019-02-02T22:53:38.082Z,15.40
2019-02-02T22:56:04.878Z,12.60
2019-02-02T22:58:31.721Z,15.90
2019-02-02T23:01:05.729Z,12.97
2019-02-02T23:03:42.813Z,13.87
2019-02-02T23:06:25.260Z,13.07
2019-02-02T23:09:21.182Z,15.37
2019-02-02T23:12:11.382Z,11.93
2019-02-02T23:14:50.952Z,11.40
2019-02-02T23:17:17.800Z,9.33
2019-02-02T23:19:45.426Z,14.20
2019-02-02T23:22:12.555Z,11.63
2019-02-02T23:24:39.079Z,12.67
2019-02-02T23:27:05.600Z,11.37
2019-02-02T23:29:32.389Z,14.87
2019-02-02T23:31:58.900Z,14.03
2019-02-02T23:34:25.418Z,12.70
2019-02-02T23:36:54.855Z,13.40
2019-02-02T23:39:20.469Z,11.80
2019-02-02T23:41:47.121Z,12.73
2019-02-02T23:44:13.748Z,14.90
2019-02-02T23:46:40.542Z,12.87
2019-02-02T23:49:07.156Z,14.17
2019-02-02T23:51:33.661Z,13.10
2019-02-02T23:54:00.465Z,16.27
2019-02-02T23:56:27.552Z,15.03
2019-02-02T23:58:54.184Z,28.93
