createdAt,value
2023-01-22T00:01:12.426Z,29.00
2023-01-22T00:03:40.951Z,27.80
2023-01-22T00:06:09.821Z,25.70
2023-01-22T00:08:37.950Z,24.40
2023-01-22T00:11:05.571Z,24.80
2023-01-22T00:13:34.732Z,27.00
2023-01-22T00:16:02.478Z,25.80
2023-01-22T00:18:30.083Z,25.80
2023-01-22T00:20:58.064Z,26.20
2023-01-22T00:23:25.702Z,29.70
2023-01-22T00:26:06.744Z,25.90
2023-01-22T00:28:34.313Z,25.30
2023-01-22T00:31:05.243Z,24.40
2023-01-22T00:33:33.444Z,23.70
2023-01-22T00:36:15.045Z,23.00
2023-01-22T00:38:43.232Z,34.30
2023-01-22T00:41:12.768Z,24.10
2023-01-22T00:43:40.744Z,27.40
2023-01-22T00:46:11.225Z,26.30
2023-01-22T00:48:38.993Z,23.20
2023-01-22T00:51:12.977Z,22.10
2023-01-22T00:53:42.242Z,25.40
2023-01-22T00:56:11.819Z,22.90
2023-01-22T00:58:40.013Z,23.10
2023-01-22T01:01:08.377Z,24.20
2023-01-22T01:03:37.177Z,24.00
2023-01-22T01:06:18.164Z,24.90
2023-01-22T01:08:47.463Z,23.90
2023-01-22T01:11:25.794Z,23.50
2023-01-22T01:13:53.632Z,25.00
2023-01-22T01:16:26.058Z,25.90
2023-01-22T01:18:53.519Z,21.90
2023-01-22T01:21:21.392Z,23.40
2023-01-22T01:23:49.133Z,23.00
2023-01-22T01:26:17.127Z,22.80
2023-01-22T01:28:46.174Z,23.30
2023-01-22T01:31:16.676Z,24.60
2023-01-22T01:33:45.286Z,22.70
2023-01-22T01:36:21.287Z,22.80
2023-01-22T01:38:55.232Z,23.20
2023-01-22T01:41:26.007Z,24.80
2023-01-22T01:44:14.852Z,24.30
2023-01-22T01:46:55.853Z,24.00
2023-01-22T01:49:30.979Z,25.40
2023-01-22T01:52:06.416Z,24.20
2023-01-22T01:54:34.143Z,23.60
2023-01-22T01:57:08.798Z,24.10
2023-01-22T01:59:37.463Z,25.20
2023-01-22T02:02:05.462Z,24.40
2023-01-22T02:04:33.249Z,25.30
2023-01-22T02:07:01.660Z,24.20
2023-01-22T02:09:29.837Z,18.20
2023-01-22T02:11:57.215Z,21.80
2023-01-22T02:14:32.138Z,22.40
2023-01-22T02:17:07.330Z,23.20
2023-01-22T02:19:35.103Z,23.80
2023-01-22T02:22:03.123Z,25.10
2023-01-22T02:24:31.325Z,23.80
2023-01-22T02:26:58.839Z,24.40
2023-01-22T02:29:26.786Z,23.10
2023-01-22T02:31:54.511Z,24.50
2023-01-22T02:34:25.168Z,23.90
2023-01-22T02:36:54.032Z,25.00
2023-01-22T02:39:21.448Z,23.20
2023-01-22T02:41:49.292Z,23.70
2023-01-22T02:44:16.654Z,25.40
2023-01-22T02:46:45.114Z,25.00
2023-01-22T02:49:12.946Z,25.00
2023-01-22T02:51:40.319Z,25.40
2023-01-22T02:54:07.715Z,24.00
2023-01-22T02:56:35.128Z,25.90
2023-01-22T02:59:04.993Z,25.70
2023-01-22T03:01:32.543Z,24.50
2023-01-22T03:04:13.306Z,26.20
2023-01-22T03:06:44.812Z,26.60
2023-01-22T03:09:15.726Z,25.30
2023-01-22T03:11:44.911Z,26.20
2023-01-22T03:14:34.535Z,23.00
2023-01-22T03:17:22.448Z,25.80
2023-01-22T03:20:10.355Z,23.50
2023-01-22T03:22:38.040Z,24.50
2023-01-22T03:25:05.970Z,25.10
2023-01-22T03:27:33.410Z,25.20
2023-01-22T03:30:01.286Z,25.70
2023-01-22T03:32:33.319Z,23.90
2023-01-22T03:35:01.633Z,25.60
2023-01-22T03:37:35.979Z,22.60
2023-01-22T03:40:04.634Z,23.40
2023-01-22T03:42:36.040Z,23.80
2023-01-22T03:45:03.576Z,24.40
2023-01-22T03:47:32.059Z,25.50
2023-01-22T03:50:03.028Z,26.20
2023-01-22T03:52:30.700Z,25.40
2023-01-22T03:54:58.266Z,27.30
2023-01-22T03:57:25.679Z,25.80
2023-01-22T03:59:53.303Z,26.00
2023-01-22T04:02:20.868Z,23.90
2023-01-22T04:05:00.100Z,22.60
2023-01-22T04:07:28.593Z,25.50
2023-01-22T04:09:55.787Z,25.50
2023-01-22T04:12:24.041Z,25.50
2023-01-22T04:14:52.079Z,25.40
2023-01-22T04:17:19.768Z,24.90
2023-01-22T04:19:51.315Z,24.20
2023-01-22T04:22:37.527Z,25.10
2023-01-22T04:25:06.506Z,26.30
2023-01-22T04:27:37.281Z,24.90
2023-01-22T04:30:08.858Z,24.70
2023-01-22T04:32:36.560Z,25.60
2023-01-22T04:35:24.457Z,27.70
2023-01-22T04:37:58.224Z,29.20
2023-01-22T04:40:26.335Z,27.50
2023-01-22T04:42:54.783Z,31.50
2023-01-22T04:45:22.471Z,28.70
2023-01-22T04:47:50.044Z,29.20
2023-01-22T04:50:22.906Z,25.50
2023-01-22T04:52:51.863Z,25.10
2023-01-22T04:55:20.500Z,25.90
2023-01-22T04:58:00.759Z,28.40
2023-01-22T05:00:30.316Z,26.90
2023-01-22T05:03:01.259Z,24.40
2023-01-22T05:05:31.250Z,23.70
2023-01-22T05:07:58.727Z,24.20
2023-01-22T05:10:26.335Z,22.70
2023-01-22T05:12:54.589Z,31.50
2023-01-22T05:15:24.987Z,29.50
2023-01-22T05:17:56.414Z,26.10
2023-01-22T05:20:25.181Z,28.20
2023-01-22T05:22:53.098Z,32.20
2023-01-22T05:25:24.725Z,27.30
2023-01-22T05:27:52.167Z,24.80
2023-01-22T05:30:42.692Z,26.20
2023-01-22T05:33:18.327Z,25.90
2023-01-22T05:35:46.086Z,29.50
2023-01-22T05:38:14.275Z,29.00
2023-01-22T05:40:41.592Z,30.80
2023-01-22T05:43:09.806Z,30.70
2023-01-22T05:45:37.448Z,31.80
2023-01-22T05:48:44.561Z,33.90
2023-01-22T05:51:15.758Z,36.40
2023-01-22T05:53:43.034Z,34.60
2023-01-22T05:56:11.320Z,41.00
2023-01-22T05:58:39.803Z,31.00
2023-01-22T06:01:08.145Z,34.60
2023-01-22T06:03:41.191Z,38.50
2023-01-22T06:06:11.942Z,33.90
2023-01-22T06:08:39.338Z,36.10
2023-01-22T06:11:12.030Z,39.50
2023-01-22T06:13:39.973Z,36.70
2023-01-22T06:16:17.193Z,36.70
2023-01-22T06:18:58.221Z,36.10
2023-01-22T06:21:27.847Z,31.70
2023-01-22T06:23:55.129Z,43.10
2023-01-22T06:26:22.592Z,44.00
2023-01-22T06:28:50.428Z,39.10
2023-01-22T06:31:17.686Z,35.90
2023-01-22T06:33:47.209Z,39.40
2023-01-22T06:36:15.618Z,35.40
2023-01-22T06:38:43.056Z,39.50
2023-01-22T06:41:14.034Z,53.50
2023-01-22T06:43:42.659Z,46.70
2023-01-22T06:46:10.041Z,41.60
2023-01-22T06:49:04.580Z,42.00
2023-01-22T06:51:32.748Z,48.80
2023-01-22T06:53:59.977Z,45.10
2023-01-22T06:56:28.301Z,43.70
2023-01-22T06:58:56.584Z,37.50
2023-01-22T07:01:25.665Z,42.60
2023-01-22T07:03:54.158Z,43.30
2023-01-22T07:06:21.485Z,45.80
2023-01-22T07:08:49.229Z,39.90
2023-01-22T07:11:16.951Z,41.80
2023-01-22T07:13:44.611Z,41.80
2023-01-22T07:16:12.518Z,47.10
2023-01-22T07:18:40.200Z,46.60
2023-01-22T07:21:07.932Z,55.20
2023-01-22T07:23:35.121Z,61.50
2023-01-22T07:26:03.051Z,53.70
2023-01-22T07:28:30.727Z,55.20
2023-01-22T07:30:58.044Z,45.50
2023-01-22T07:33:26.267Z,42.40
2023-01-22T07:35:56.046Z,37.90
2023-01-22T07:38:26.615Z,34.00
2023-01-22T07:40:59.707Z,35.80
2023-01-22T07:43:27.850Z,34.40
2023-01-22T07:45:57.630Z,37.20
2023-01-22T07:48:25.003Z,44.00
2023-01-22T07:50:52.374Z,42.80
2023-01-22T07:53:20.019Z,36.30
2023-01-22T07:55:47.278Z,33.30
2023-01-22T07:58:15.186Z,34.00
2023-01-22T08:00:42.858Z,30.20
2023-01-22T08:03:10.608Z,33.50
2023-01-22T08:05:42.570Z,32.90
2023-01-22T08:08:14.928Z,43.40
2023-01-22T08:10:43.493Z,30.00
2023-01-22T08:13:10.731Z,28.70
2023-01-22T08:15:38.441Z,31.00
2023-01-22T08:18:07.137Z,28.20
2023-01-22T08:20:34.278Z,25.30
2023-01-22T08:23:01.964Z,25.50
2023-01-22T08:25:29.615Z,32.20
2023-01-22T08:28:05.096Z,35.50
2023-01-22T08:30:38.466Z,29.00
2023-01-22T08:33:12.856Z,26.20
2023-01-22T08:35:40.480Z,22.30
2023-01-22T08:38:07.760Z,21.70
2023-01-22T08:40:37.740Z,29.10
2023-01-22T08:43:06.035Z,26.40
2023-01-22T08:45:33.828Z,28.80
2023-01-22T08:48:01.497Z,33.20
2023-01-22T08:50:29.442Z,26.70
2023-01-22T08:52:57.705Z,37.80
2023-01-22T08:55:27.287Z,33.60
2023-01-22T08:57:55.975Z,27.90
2023-01-22T09:00:24.565Z,28.90
2023-01-22T09:02:56.259Z,28.40
2023-01-22T09:05:23.889Z,20.90
2023-01-22T09:07:51.528Z,24.10
2023-01-22T09:10:21.693Z,16.70
2023-01-22T09:12:49.892Z,21.40
2023-01-22T09:15:17.255Z,20.90
2023-01-22T09:17:44.731Z,18.90
2023-01-22T09:20:12.533Z,22.70
2023-01-22T09:22:39.731Z,26.90
2023-01-22T09:25:08.358Z,27.80
2023-01-22T09:27:36.072Z,28.90
2023-01-22T09:30:03.957Z,29.90
2023-01-22T09:32:31.837Z,33.20
2023-01-22T09:34:59.886Z,31.30
2023-01-22T09:37:27.467Z,30.90
2023-01-22T09:39:55.549Z,31.90
2023-01-22T09:42:30.361Z,36.70
2023-01-22T09:45:03.028Z,37.40
2023-01-22T09:47:49.160Z,41.60
2023-01-22T09:50:32.888Z,36.50
2023-01-22T09:53:04.899Z,42.60
2023-01-22T09:55:40.461Z,42.30
2023-01-22T09:58:14.257Z,44.50
2023-01-22T10:00:48.249Z,49.00
2023-01-22T10:03:32.082Z,46.20
2023-01-22T10:06:14.465Z,41.10
2023-01-22T10:09:04.851Z,37.50
2023-01-22T10:11:32.414Z,37.30
2023-01-22T10:14:01.989Z,39.80
2023-01-22T10:16:29.330Z,41.50
2023-01-22T10:19:24.604Z,43.20
2023-01-22T10:21:58.280Z,30.50
2023-01-22T10:24:25.808Z,28.70
2023-01-22T10:26:55.092Z,29.70
2023-01-22T10:29:32.377Z,28.30
2023-01-22T10:32:02.072Z,30.60
2023-01-22T10:34:33.350Z,29.60
2023-01-22T10:37:15.009Z,27.20
2023-01-22T10:39:44.685Z,31.40
2023-01-22T10:42:30.606Z,29.10
2023-01-22T10:45:14.652Z,29.80
2023-01-22T10:47:42.535Z,29.20
2023-01-22T10:50:15.628Z,26.70
2023-01-22T10:52:56.174Z,31.30
2023-01-22T10:55:27.748Z,31.00
2023-01-22T10:58:07.686Z,26.50
2023-01-22T11:00:50.465Z,24.60
2023-01-22T11:03:24.328Z,27.90
2023-01-22T11:05:58.045Z,24.90
2023-01-22T11:08:30.562Z,20.50
2023-01-22T11:11:04.131Z,22.30
2023-01-22T11:13:55.096Z,24.30
2023-01-22T11:16:24.754Z,19.30
2023-01-22T11:19:05.870Z,18.50
2023-01-22T11:21:55.893Z,24.60
2023-01-22T11:24:33.863Z,24.90
2023-01-22T11:27:38.669Z,24.90
2023-01-22T11:30:40.480Z,34.10
2023-01-22T11:33:32.183Z,35.90
2023-01-22T11:36:40.834Z,22.70
2023-01-22T11:39:28.757Z,19.30
2023-01-22T11:42:05.632Z,30.30
2023-01-22T11:45:00.690Z,24.90
2023-01-22T11:47:37.217Z,22.50
2023-01-22T11:50:30.223Z,26.90
2023-01-22T11:53:18.237Z,23.50
2023-01-22T11:56:31.201Z,29.10
2023-01-22T11:59:17.151Z,24.10
2023-01-22T12:01:56.204Z,24.30
2023-01-22T12:04:46.285Z,28.10
2023-01-22T12:07:52.329Z,22.70
2023-01-22T12:10:41.435Z,22.70
2023-01-22T12:13:30.711Z,18.30
2023-01-22T12:16:28.301Z,14.40
2023-01-22T12:19:01.846Z,21.30
2023-01-22T12:21:50.155Z,17.50
2023-01-22T12:24:31.840Z,23.00
2023-01-22T12:27:12.883Z,25.20
2023-01-22T12:29:49.436Z,24.00
2023-01-22T12:32:19.113Z,25.00
2023-01-22T12:34:56.073Z,17.90
2023-01-22T12:37:37.645Z,27.10
2023-01-22T12:40:40.307Z,23.50
2023-01-22T12:43:08.070Z,26.00
2023-01-22T12:46:02.042Z,25.90
2023-01-22T12:48:48.559Z,27.40
2023-01-22T12:51:39.693Z,28.70
2023-01-22T12:54:19.349Z,22.80
2023-01-22T12:56:48.650Z,21.70
2023-01-22T12:59:34.946Z,32.30
2023-01-22T13:02:20.467Z,30.90
2023-01-22T13:04:48.848Z,30.50
2023-01-22T13:07:28.622Z,44.50
2023-01-22T13:10:21.628Z,37.40
2023-01-22T13:12:52.162Z,36.20
2023-01-22T13:15:26.893Z,39.20
2023-01-22T13:18:07.687Z,33.00
2023-01-22T13:20:46.542Z,31.00
2023-01-22T13:23:15.761Z,31.30
2023-01-22T13:25:42.977Z,36.50
2023-01-22T13:28:17.618Z,39.30
2023-01-22T13:30:59.468Z,35.40
2023-01-22T13:33:27.541Z,34.70
2023-01-22T13:35:56.947Z,28.30
2023-01-22T13:38:32.718Z,38.70
2023-01-22T13:41:12.683Z,36.00
2023-01-22T13:43:42.851Z,28.30
2023-01-22T13:46:14.863Z,31.60
2023-01-22T13:48:42.814Z,31.60
2023-01-22T13:51:18.015Z,33.10
2023-01-22T13:53:51.991Z,31.60
2023-01-22T13:56:22.354Z,31.30
2023-01-22T13:58:50.165Z,29.60
2023-01-22T14:01:30.120Z,32.60
2023-01-22T14:06:27.163Z,33.70
2023-01-22T14:08:56.856Z,31.70
2023-01-22T14:13:53.432Z,26.80
2023-01-22T14:16:20.990Z,27.00
2023-01-22T14:18:48.652Z,27.10
2023-01-22T14:21:16.187Z,28.20
2023-01-22T14:23:44.042Z,25.60
2023-01-22T14:26:12.051Z,21.90
2023-01-22T14:28:39.522Z,25.70
2023-01-22T14:31:07.832Z,30.20
2023-01-22T14:33:35.486Z,28.50
2023-01-22T14:36:03.195Z,26.30
2023-01-22T14:38:31.201Z,24.40
2023-01-22T14:41:03.438Z,29.30
2023-01-22T14:43:30.686Z,31.70
2023-01-22T14:45:58.825Z,29.40
2023-01-22T14:48:26.728Z,30.30
2023-01-22T14:50:54.072Z,25.80
2023-01-22T14:53:21.892Z,32.50
2023-01-22T14:55:49.787Z,27.50
2023-01-22T14:58:16.995Z,30.70
2023-01-22T15:00:44.720Z,35.00
2023-01-22T15:03:12.518Z,32.90
2023-01-22T15:05:40.416Z,32.90
2023-01-22T15:08:08.064Z,28.90
2023-01-22T15:10:36.533Z,33.20
2023-01-22T15:13:04.040Z,38.70
2023-01-22T15:15:32.085Z,40.60
2023-01-22T15:17:59.640Z,37.20
2023-01-22T15:20:29.216Z,38.40
2023-01-22T15:22:56.787Z,40.10
2023-01-22T15:25:24.952Z,40.70
2023-01-22T15:27:53.133Z,37.50
2023-01-22T15:30:21.241Z,40.30
2023-01-22T15:32:49.010Z,32.60
2023-01-22T15:35:16.733Z,35.20
2023-01-22T15:37:44.314Z,36.00
2023-01-22T15:40:12.507Z,42.30
2023-01-22T15:42:40.696Z,38.70
2023-01-22T15:45:09.261Z,37.30
2023-01-22T15:47:36.989Z,34.10
2023-01-22T15:50:05.516Z,30.00
2023-01-22T15:52:33.813Z,30.90
2023-01-22T15:55:02.197Z,31.90
2023-01-22T15:57:29.598Z,29.40
2023-01-22T15:59:57.055Z,34.10
2023-01-22T16:02:27.582Z,34.60
2023-01-22T16:04:55.291Z,36.20
2023-01-22T16:07:23.085Z,36.70
2023-01-22T16:09:50.625Z,37.70
2023-01-22T16:12:18.373Z,38.00
2023-01-22T16:14:46.086Z,35.70
2023-01-22T16:17:14.516Z,37.80
2023-01-22T16:19:42.201Z,37.90
2023-01-22T16:22:09.724Z,32.50
2023-01-22T16:24:37.226Z,34.90
2023-01-22T16:27:04.958Z,27.30
2023-01-22T16:29:32.534Z,34.60
2023-01-22T16:32:00.282Z,35.80
2023-01-22T16:34:27.829Z,35.20
2023-01-22T16:36:55.746Z,30.20
2023-01-22T16:39:24.682Z,32.00
2023-01-22T16:41:52.371Z,32.00
2023-01-22T16:44:33.420Z,26.80
2023-01-22T16:47:01.457Z,25.40
2023-01-22T16:49:32.134Z,26.50
2023-01-22T16:52:20.828Z,26.90
2023-01-22T16:54:50.446Z,27.00
2023-01-22T16:57:19.810Z,25.50
2023-01-22T16:59:47.719Z,23.70
2023-01-22T17:02:19.003Z,28.10
2023-01-22T17:04:46.889Z,35.70
2023-01-22T17:07:31.544Z,26.80
2023-01-22T17:10:00.640Z,24.10
2023-01-22T17:12:28.810Z,20.90
2023-01-22T17:14:56.170Z,22.30
2023-01-22T17:17:26.003Z,21.30
2023-01-22T17:19:53.212Z,22.70
2023-01-22T17:22:20.570Z,30.50
2023-01-22T17:24:48.284Z,35.10
2023-01-22T17:27:19.828Z,38.70
2023-01-22T17:29:47.628Z,37.30
2023-01-22T17:32:15.842Z,38.50
2023-01-22T17:34:43.244Z,33.50
2023-01-22T17:37:11.250Z,28.00
2023-01-22T17:39:40.774Z,25.90
2023-01-22T17:42:08.537Z,23.50
2023-01-22T17:44:35.759Z,25.30
2023-01-22T17:47:05.717Z,40.30
2023-01-22T17:49:34.553Z,29.90
2023-01-22T17:52:03.974Z,26.50
2023-01-22T17:54:32.053Z,27.80
2023-01-22T17:57:00.870Z,25.70
2023-01-22T17:59:28.327Z,26.00
2023-01-22T18:01:57.670Z,25.00
2023-01-22T18:04:44.477Z,24.80
2023-01-22T18:07:32.584Z,26.70
2023-01-22T18:10:29.643Z,24.00
2023-01-22T18:13:25.496Z,26.50
2023-01-22T18:16:23.548Z,26.40
2023-01-22T18:19:13.141Z,40.00
2023-01-22T18:22:11.848Z,30.70
2023-01-22T18:24:56.551Z,32.50
2023-01-22T18:27:49.380Z,40.30
2023-01-22T18:30:42.877Z,27.80
2023-01-22T18:33:42.093Z,27.70
2023-01-22T18:36:37.996Z,28.60
2023-01-22T18:39:29.454Z,28.70
2023-01-22T18:42:07.050Z,29.20
2023-01-22T18:44:35.730Z,29.40
2023-01-22T18:47:07.144Z,40.50
2023-01-22T18:49:34.905Z,31.50
2023-01-22T18:52:02.911Z,34.40
2023-01-22T18:54:30.242Z,33.60
2023-01-22T18:57:00.859Z,33.00
2023-01-22T18:59:28.866Z,36.20
2023-01-22T19:01:57.216Z,39.00
2023-01-22T19:04:25.193Z,38.00
2023-01-22T19:06:54.344Z,38.90
2023-01-22T19:09:21.823Z,37.70
2023-01-22T19:11:52.515Z,37.70
2023-01-22T19:14:20.942Z,36.40
2023-01-22T19:16:52.953Z,35.60
2023-01-22T19:19:22.690Z,45.20
2023-01-22T19:21:53.146Z,29.30
2023-01-22T19:24:24.648Z,46.50
2023-01-22T19:26:54.372Z,36.10
2023-01-22T19:29:23.438Z,40.20
2023-01-22T19:31:52.585Z,39.60
2023-01-22T19:34:25.109Z,36.00
2023-01-22T19:37:01.210Z,39.50
2023-01-22T19:39:29.838Z,37.40
2023-01-22T19:42:01.427Z,39.90
2023-01-22T19:44:31.397Z,42.90
2023-01-22T19:47:00.339Z,40.20
2023-01-22T19:49:31.147Z,40.90
2023-01-22T19:51:59.163Z,45.70
2023-01-22T19:54:26.939Z,37.00
2023-01-22T19:56:54.263Z,41.80
2023-01-22T19:59:23.600Z,48.10
2023-01-22T20:01:51.777Z,40.80
2023-01-22T20:04:29.856Z,51.00
2023-01-22T20:07:00.776Z,50.70
2023-01-22T20:09:29.920Z,48.40
2023-01-22T20:11:58.482Z,45.20
2023-01-22T20:14:30.071Z,52.40
2023-01-22T20:17:00.158Z,57.90
2023-01-22T20:21:56.879Z,47.70
2023-01-22T20:24:24.689Z,47.50
2023-01-22T20:26:56.540Z,51.20
2023-01-22T20:29:24.628Z,58.80
2023-01-22T20:31:54.168Z,56.70
2023-01-22T20:34:22.051Z,63.70
2023-01-22T20:36:49.546Z,53.90
2023-01-22T20:39:19.579Z,62.90
2023-01-22T20:41:47.296Z,55.40
2023-01-22T20:44:15.050Z,49.70
2023-01-22T20:46:46.636Z,51.30
2023-01-22T20:49:14.205Z,51.20
2023-01-22T20:51:42.286Z,56.00
2023-01-22T20:54:10.655Z,52.90
2023-01-22T20:56:38.714Z,49.50
2023-01-22T20:59:12.388Z,51.00
2023-01-22T21:01:40.477Z,57.40
2023-01-22T21:04:08.160Z,52.20
2023-01-22T21:06:39.410Z,41.60
2023-01-22T21:09:08.332Z,39.90
2023-01-22T21:11:38.962Z,40.20
2023-01-22T21:14:07.913Z,35.90
2023-01-22T21:16:37.685Z,36.50
2023-01-22T21:19:11.236Z,37.70
2023-01-22T21:21:38.737Z,37.40
2023-01-22T21:24:06.666Z,43.00
2023-01-22T21:26:34.782Z,37.60
2023-01-22T21:29:05.381Z,34.70
2023-01-22T21:31:36.037Z,34.20
2023-01-22T21:34:05.698Z,38.10
2023-01-22T21:36:35.744Z,39.40
2023-01-22T21:39:06.149Z,36.90
2023-01-22T21:44:20.110Z,37.80
2023-01-22T21:46:48.156Z,40.80
2023-01-22T21:49:24.324Z,39.70
2023-01-22T21:51:55.213Z,40.40
2023-01-22T21:54:37.665Z,43.60
2023-01-22T21:57:06.518Z,42.90
2023-01-22T21:59:35.788Z,41.40
2023-01-22T22:02:04.983Z,41.30
2023-01-22T22:04:33.522Z,33.00
2023-01-22T22:07:03.431Z,43.20
2023-01-22T22:12:02.429Z,37.80
2023-01-22T22:14:30.223Z,38.90
2023-01-22T22:16:57.861Z,43.60
2023-01-22T22:19:26.050Z,37.80
2023-01-22T22:21:53.418Z,39.30
2023-01-22T22:24:21.538Z,38.60
2023-01-22T22:26:52.313Z,37.40
2023-01-22T22:29:19.808Z,38.50
2023-01-22T22:31:47.379Z,42.60
2023-01-22T22:34:15.011Z,46.40
2023-01-22T22:36:42.573Z,44.30
2023-01-22T22:39:10.215Z,46.90
2023-01-22T22:41:38.958Z,45.20
2023-01-22T22:44:07.396Z,45.90
2023-01-22T22:46:37.785Z,46.60
2023-01-22T22:49:05.891Z,37.30
2023-01-22T22:51:35.669Z,37.60
2023-01-22T22:54:11.420Z,37.30
2023-01-22T22:56:39.244Z,37.30
2023-01-22T22:59:07.362Z,36.20
2023-01-22T23:01:37.570Z,35.30
2023-01-22T23:04:06.872Z,36.40
2023-01-22T23:06:35.585Z,38.40
2023-01-22T23:09:14.635Z,34.50
2023-01-22T23:11:42.050Z,36.70
2023-01-22T23:14:10.424Z,35.30
2023-01-22T23:16:41.843Z,36.60
2023-01-22T23:19:15.808Z,38.10
2023-01-22T23:21:45.600Z,40.10
2023-01-22T23:24:14.105Z,40.40
2023-01-22T23:26:43.127Z,35.90
2023-01-22T23:29:15.404Z,35.90
2023-01-22T23:31:43.212Z,35.40
2023-01-22T23:34:14.064Z,34.20
2023-01-22T23:36:45.156Z,32.00
2023-01-22T23:39:14.743Z,32.00
2023-01-22T23:41:42.654Z,25.20
2023-01-22T23:44:10.470Z,35.50
2023-01-22T23:46:38.439Z,30.60
2023-01-22T23:49:06.165Z,31.10
2023-01-22T23:51:33.947Z,29.90
2023-01-22T23:54:01.237Z,29.40
2023-01-22T23:56:31.291Z,32.50
2023-01-22T23:58:59.848Z,29.30
