createdAt,value
2019-04-07T00:01:05.347Z,9.20
2019-04-07T00:03:34.580Z,9.20
2019-04-07T00:06:04.151Z,9.30
2019-04-07T00:08:33.898Z,9.30
2019-04-07T00:11:03.049Z,9.30
2019-04-07T00:13:32.734Z,9.30
2019-04-07T00:16:01.986Z,9.30
2019-04-07T00:18:31.107Z,9.30
2019-04-07T00:21:00.253Z,9.30
2019-04-07T00:23:29.559Z,9.20
2019-04-07T00:25:58.915Z,9.20
2019-04-07T00:28:27.953Z,9.00
2019-04-07T00:30:57.386Z,8.90
2019-04-07T00:33:26.434Z,8.90
2019-04-07T00:35:55.875Z,8.80
2019-04-07T00:38:25.021Z,8.70
2019-04-07T00:40:54.170Z,8.70
2019-04-07T00:43:23.304Z,8.80
2019-04-07T00:45:52.500Z,8.80
2019-04-07T00:48:22.134Z,8.70
2019-04-07T00:50:51.292Z,8.80
2019-04-07T00:53:21.069Z,8.90
2019-04-07T00:55:50.195Z,8.80
2019-04-07T00:58:19.265Z,8.80
2019-04-07T01:00:48.926Z,8.90
2019-04-07T01:03:18.260Z,8.70
2019-04-07T01:05:47.934Z,8.70
2019-04-07T01:08:17.175Z,8.70
2019-04-07T01:10:46.910Z,8.60
2019-04-07T01:13:16.588Z,8.50
2019-04-07T01:15:46.026Z,8.50
2019-04-07T01:18:15.413Z,8.50
2019-04-07T01:20:45.150Z,8.50
2019-04-07T01:23:14.296Z,8.50
2019-04-07T01:25:43.329Z,8.60
2019-04-07T01:28:13.032Z,8.50
2019-04-07T01:30:42.635Z,8.60
2019-04-07T01:33:11.771Z,8.60
2019-04-07T01:35:48.115Z,8.70
2019-04-07T01:38:11.671Z,8.70
2019-04-07T01:40:42.360Z,8.70
2019-04-07T01:43:13.058Z,8.70
2019-04-07T01:45:49.992Z,8.70
2019-04-07T01:48:29.540Z,8.60
2019-04-07T01:51:00.233Z,8.50
2019-04-07T01:53:43.069Z,8.60
2019-04-07T01:56:30.453Z,8.50
2019-04-07T01:59:07.581Z,8.30
2019-04-07T02:01:54.669Z,8.10
2019-04-07T02:04:37.434Z,8.10
2019-04-07T02:07:10.887Z,8.40
2019-04-07T02:09:44.415Z,8.40
2019-04-07T02:12:18.102Z,8.50
2019-04-07T02:14:48.523Z,8.60
2019-04-07T02:17:28.516Z,8.60
2019-04-07T02:19:59.309Z,8.60
2019-04-07T02:22:30.003Z,8.60
2019-04-07T02:25:09.793Z,8.60
2019-04-07T02:27:55.713Z,8.60
2019-04-07T02:30:42.380Z,8.60
2019-04-07T02:33:16.410Z,8.50
2019-04-07T02:36:15.736Z,8.30
2019-04-07T02:38:36.792Z,8.30
2019-04-07T02:41:10.455Z,8.20
2019-04-07T02:43:41.126Z,8.20
2019-04-07T02:46:14.875Z,8.20
2019-04-07T02:48:51.305Z,8.10
2019-04-07T02:51:24.838Z,8.00
2019-04-07T02:53:58.417Z,7.90
2019-04-07T02:56:30.055Z,7.90
2019-04-07T02:59:01.321Z,7.90
2019-04-07T03:01:33.007Z,7.90
2019-04-07T03:04:20.531Z,7.90
2019-04-07T03:07:00.628Z,7.90
2019-04-07T03:09:47.719Z,7.90
2019-04-07T03:12:37.301Z,7.90
2019-04-07T03:15:09.121Z,7.90
2019-04-07T03:17:55.962Z,8.00
2019-04-07T03:20:32.640Z,8.00
2019-04-07T03:23:20.344Z,8.00
2019-04-07T03:26:07.923Z,8.10
2019-04-07T03:28:38.679Z,8.10
2019-04-07T03:31:29.007Z,8.00
2019-04-07T03:34:01.433Z,8.00
2019-04-07T03:37:09.893Z,7.90
2019-04-07T03:39:37.243Z,8.00
2019-04-07T03:42:10.736Z,8.10
2019-04-07T03:44:41.132Z,8.10
2019-04-07T03:47:26.926Z,8.10
2019-04-07T03:50:01.425Z,8.10
2019-04-07T03:52:38.171Z,8.00
2019-04-07T03:55:24.534Z,7.90
2019-04-07T03:57:55.404Z,7.90
2019-04-07T04:01:02.522Z,7.80
2019-04-07T04:03:49.432Z,7.70
2019-04-07T04:06:23.165Z,7.60
2019-04-07T04:09:11.742Z,7.50
2019-04-07T04:11:45.271Z,7.50
2019-04-07T04:14:16.492Z,7.60
2019-04-07T04:16:47.645Z,7.70
2019-04-07T04:19:16.880Z,7.70
2019-04-07T04:21:45.985Z,7.70
2019-04-07T04:24:15.036Z,7.60
2019-04-07T04:26:44.175Z,7.60
2019-04-07T04:29:13.312Z,7.70
2019-04-07T04:31:43.298Z,7.60
2019-04-07T04:34:12.487Z,7.60
2019-04-07T04:36:41.534Z,7.60
2019-04-07T04:39:10.601Z,7.60
2019-04-07T04:41:40.465Z,7.50
2019-04-07T04:44:10.179Z,7.60
2019-04-07T04:46:39.328Z,7.60
2019-04-07T04:49:08.676Z,7.50
2019-04-07T04:51:39.374Z,7.50
2019-04-07T04:54:08.552Z,7.40
2019-04-07T04:56:37.602Z,7.40
2019-04-07T04:59:07.440Z,7.40
2019-04-07T05:01:36.605Z,7.40
2019-04-07T05:04:06.292Z,7.40
2019-04-07T05:06:35.761Z,7.50
2019-04-07T05:09:07.119Z,7.50
2019-04-07T05:11:36.160Z,7.60
2019-04-07T05:14:05.927Z,7.50
2019-04-07T05:16:35.609Z,7.70
2019-04-07T05:19:04.808Z,7.70
2019-04-07T05:21:34.023Z,7.70
2019-04-07T05:24:03.497Z,7.80
2019-04-07T05:26:33.344Z,7.80
2019-04-07T05:29:02.748Z,7.80
2019-04-07T05:31:32.336Z,8.00
2019-04-07T05:34:01.959Z,8.10
2019-04-07T05:36:31.354Z,8.10
2019-04-07T05:39:00.972Z,8.30
2019-04-07T05:41:30.468Z,8.30
2019-04-07T05:44:00.181Z,8.30
2019-04-07T05:46:29.244Z,8.40
2019-04-07T05:48:58.866Z,8.50
2019-04-07T05:51:30.020Z,8.80
2019-04-07T05:53:59.317Z,9.10
2019-04-07T05:56:28.490Z,9.20
2019-04-07T05:58:58.128Z,9.30
2019-04-07T06:01:27.358Z,9.70
2019-04-07T06:03:56.706Z,10.10
2019-04-07T06:06:26.860Z,10.40
2019-04-07T06:08:55.951Z,10.60
2019-04-07T06:11:25.002Z,10.80
2019-04-07T06:13:54.061Z,10.80
2019-04-07T06:16:23.741Z,10.90
2019-04-07T06:18:52.857Z,11.00
2019-04-07T06:21:22.228Z,11.00
2019-04-07T06:23:55.256Z,11.20
2019-04-07T06:26:22.303Z,11.30
2019-04-07T06:28:55.862Z,11.40
2019-04-07T06:31:24.516Z,11.60
2019-04-07T06:33:54.894Z,11.60
2019-04-07T06:36:26.299Z,11.60
2019-04-07T06:38:54.767Z,11.50
2019-04-07T06:41:25.015Z,11.50
2019-04-07T06:44:08.209Z,11.40
2019-04-07T06:46:30.536Z,11.50
2019-04-07T06:49:14.867Z,11.40
2019-04-07T06:52:04.357Z,11.50
2019-04-07T06:54:37.708Z,11.50
2019-04-07T06:57:13.882Z,11.60
2019-04-07T07:00:02.476Z,11.60
2019-04-07T07:02:43.783Z,11.90
2019-04-07T07:05:17.889Z,12.30
2019-04-07T07:07:52.053Z,12.40
2019-04-07T07:10:28.880Z,12.70
2019-04-07T07:13:05.059Z,12.90
2019-04-07T07:15:51.880Z,13.50
2019-04-07T07:18:29.426Z,13.50
2019-04-07T07:21:01.699Z,13.50
2019-04-07T07:23:35.352Z,13.20
2019-04-07T07:26:04.239Z,13.40
2019-04-07T07:28:33.780Z,13.90
2019-04-07T07:31:03.208Z,14.10
2019-04-07T07:33:32.347Z,14.30
2019-04-07T07:36:01.471Z,14.40
2019-04-07T07:38:32.440Z,14.50
2019-04-07T07:41:03.331Z,14.80
2019-04-07T07:43:32.196Z,14.80
2019-04-07T07:46:01.827Z,14.80
2019-04-07T07:48:31.419Z,15.10
2019-04-07T07:51:01.167Z,15.40
2019-04-07T07:53:30.688Z,16.00
2019-04-07T07:55:59.871Z,16.50
2019-04-07T07:58:32.720Z,17.00
2019-04-07T08:01:01.335Z,16.40
2019-04-07T08:03:31.458Z,16.20
2019-04-07T08:06:04.650Z,16.10
2019-04-07T08:08:31.451Z,16.20
2019-04-07T08:11:02.393Z,16.20
2019-04-07T08:13:32.417Z,16.60
2019-04-07T08:16:01.953Z,17.30
2019-04-07T08:18:31.193Z,18.10
2019-04-07T08:21:00.388Z,19.00
2019-04-07T08:23:29.697Z,19.20
2019-04-07T08:25:59.131Z,19.10
2019-04-07T08:28:28.282Z,19.60
2019-04-07T08:30:57.602Z,20.10
2019-04-07T08:33:29.556Z,20.50
2019-04-07T08:35:58.005Z,20.70
2019-04-07T08:38:28.307Z,20.90
2019-04-07T08:40:57.674Z,20.70
2019-04-07T08:43:27.593Z,20.40
2019-04-07T08:45:56.861Z,20.50
2019-04-07T08:48:26.779Z,20.50
2019-04-07T08:50:59.333Z,19.90
2019-04-07T08:53:26.677Z,20.30
2019-04-07T08:55:55.789Z,19.90
2019-04-07T08:58:28.751Z,19.80
2019-04-07T09:00:57.361Z,20.20
2019-04-07T09:03:26.523Z,19.80
2019-04-07T09:05:57.415Z,19.80
2019-04-07T09:08:26.521Z,20.00
2019-04-07T09:11:06.067Z,20.20
2019-04-07T09:13:36.259Z,20.50
2019-04-07T09:16:24.725Z,20.90
2019-04-07T09:19:04.981Z,20.90
2019-04-07T09:21:40.012Z,20.70
2019-04-07T09:24:12.524Z,20.70
2019-04-07T09:26:49.936Z,20.70
2019-04-07T09:29:26.125Z,21.20
2019-04-07T09:32:14.194Z,21.20
2019-04-07T09:34:44.962Z,21.50
2019-04-07T09:37:32.297Z,21.60
2019-04-07T09:40:12.877Z,21.10
2019-04-07T09:42:44.763Z,20.90
2019-04-07T09:45:25.439Z,21.20
2019-04-07T09:47:56.461Z,21.20
2019-04-07T09:50:32.951Z,20.70
2019-04-07T09:53:03.655Z,20.90
2019-04-07T09:55:51.536Z,21.20
2019-04-07T09:58:41.650Z,21.40
2019-04-07T10:01:09.960Z,20.90
2019-04-07T10:03:43.407Z,21.10
2019-04-07T10:06:30.879Z,21.00
2019-04-07T10:09:17.113Z,21.40
2019-04-07T10:11:49.375Z,21.30
2019-04-07T10:14:36.344Z,21.00
2019-04-07T10:17:16.514Z,21.00
2019-04-07T10:20:04.957Z,20.70
2019-04-07T10:22:35.819Z,20.20
2019-04-07T10:25:09.303Z,19.70
2019-04-07T10:27:46.396Z,19.40
2019-04-07T10:30:24.229Z,19.40
2019-04-07T10:33:12.128Z,19.70
2019-04-07T10:36:01.575Z,19.80
2019-04-07T10:38:48.090Z,19.70
2019-04-07T10:41:34.850Z,20.30
2019-04-07T10:44:21.694Z,19.90
2019-04-07T10:46:58.200Z,19.70
2019-04-07T10:49:38.091Z,19.60
2019-04-07T10:52:11.865Z,19.40
2019-04-07T10:54:42.329Z,19.20
2019-04-07T10:57:15.784Z,19.50
2019-04-07T10:59:46.484Z,19.40
2019-04-07T11:02:19.828Z,19.70
2019-04-07T11:04:50.622Z,20.20
2019-04-07T11:07:33.847Z,20.90
2019-04-07T11:10:07.878Z,21.40
2019-04-07T11:12:53.691Z,21.20
2019-04-07T11:15:27.424Z,21.00
2019-04-07T11:17:58.172Z,20.90
2019-04-07T11:20:44.446Z,20.50
2019-04-07T11:23:27.301Z,20.90
2019-04-07T11:26:00.955Z,20.70
2019-04-07T11:28:31.824Z,20.70
2019-04-07T11:31:17.904Z,21.10
2019-04-07T11:33:54.483Z,21.00
2019-04-07T11:36:25.591Z,21.30
2019-04-07T11:39:13.401Z,22.10
2019-04-07T11:41:44.158Z,21.70
2019-04-07T11:44:24.707Z,21.60
2019-04-07T11:46:59.396Z,21.70
2019-04-07T11:49:30.246Z,22.10
2019-04-07T11:52:17.941Z,22.50
2019-04-07T11:54:52.128Z,21.60
2019-04-07T11:57:21.574Z,22.20
2019-04-07T12:00:01.104Z,22.10
2019-04-07T12:02:46.952Z,22.00
2019-04-07T12:05:36.554Z,21.70
2019-04-07T12:08:24.573Z,21.40
2019-04-07T12:11:00.592Z,21.30
2019-04-07T12:13:32.996Z,21.80
2019-04-07T12:16:20.116Z,21.80
2019-04-07T12:19:03.338Z,22.10
2019-04-07T12:21:40.614Z,21.80
2019-04-07T12:24:11.405Z,22.20
2019-04-07T12:26:45.203Z,22.40
2019-04-07T12:29:18.866Z,22.50
2019-04-07T12:32:05.120Z,22.20
2019-04-07T12:34:38.659Z,22.40
2019-04-07T12:37:10.231Z,22.40
2019-04-07T12:39:58.856Z,22.00
2019-04-07T12:42:33.284Z,21.80
2019-04-07T12:45:19.079Z,21.90
2019-04-07T12:47:59.391Z,21.80
2019-04-07T12:50:43.642Z,21.70
2019-04-07T12:53:18.742Z,21.70
2019-04-07T12:56:05.909Z,21.60
2019-04-07T12:58:52.754Z,21.50
2019-04-07T13:01:32.753Z,21.40
2019-04-07T13:04:20.084Z,21.20
2019-04-07T13:06:54.480Z,21.10
2019-04-07T13:09:30.981Z,21.10
2019-04-07T13:12:09.738Z,21.40
2019-04-07T13:14:43.999Z,21.30
2019-04-07T13:17:13.772Z,21.60
2019-04-07T13:19:46.094Z,21.50
2019-04-07T13:22:16.444Z,21.90
2019-04-07T13:24:48.664Z,21.90
2019-04-07T13:27:20.174Z,21.90
2019-04-07T13:29:57.058Z,21.90
2019-04-07T13:32:39.349Z,21.50
2019-04-07T13:35:05.735Z,21.60
2019-04-07T13:37:53.111Z,21.60
2019-04-07T13:40:24.221Z,22.00
2019-04-07T13:42:59.023Z,21.60
2019-04-07T13:45:27.959Z,21.60
2019-04-07T13:48:07.754Z,21.70
2019-04-07T13:50:51.273Z,21.70
2019-04-07T13:53:30.498Z,21.70
2019-04-07T13:56:10.011Z,21.60
2019-04-07T13:58:53.180Z,22.10
2019-04-07T14:01:24.158Z,22.20
2019-04-07T14:03:58.017Z,23.10
2019-04-07T14:06:36.194Z,23.60
2019-04-07T14:09:15.795Z,23.90
2019-04-07T14:11:58.800Z,23.70
2019-04-07T14:14:33.756Z,24.00
2019-04-07T14:17:13.099Z,23.90
2019-04-07T14:19:52.865Z,23.80
2019-04-07T14:22:24.431Z,23.90
2019-04-07T14:25:01.579Z,24.00
2019-04-07T14:27:48.693Z,23.80
2019-04-07T14:30:32.338Z,23.90
2019-04-07T14:33:17.879Z,23.80
2019-04-07T14:35:48.937Z,23.70
2019-04-07T14:38:20.061Z,23.70
2019-04-07T14:41:01.066Z,23.60
2019-04-07T14:43:48.575Z,23.00
2019-04-07T14:46:37.922Z,23.00
2019-04-07T14:49:27.315Z,23.30
2019-04-07T14:51:58.082Z,23.20
2019-04-07T14:54:29.248Z,23.00
2019-04-07T14:56:59.987Z,23.20
2019-04-07T14:59:33.986Z,23.50
2019-04-07T15:02:02.603Z,23.40
2019-04-07T15:04:40.668Z,23.20
2019-04-07T15:07:28.027Z,22.60
2019-04-07T15:09:59.825Z,22.80
2019-04-07T15:12:33.864Z,23.10
2019-04-07T15:15:08.380Z,22.60
2019-04-07T15:17:36.388Z,22.20
2019-04-07T15:20:07.485Z,22.10
2019-04-07T15:22:36.699Z,22.00
2019-04-07T15:25:07.649Z,21.80
2019-04-07T15:27:36.996Z,21.60
2019-04-07T15:30:13.225Z,21.70
2019-04-07T15:32:40.533Z,21.70
2019-04-07T15:35:12.445Z,21.60
2019-04-07T15:37:41.746Z,21.30
2019-04-07T15:40:11.926Z,21.10
2019-04-07T15:42:45.945Z,20.90
2019-04-07T15:45:13.131Z,21.00
2019-04-07T15:47:42.525Z,21.00
2019-04-07T15:50:12.067Z,20.70
2019-04-07T15:52:43.717Z,20.70
2019-04-07T15:55:12.164Z,20.70
2019-04-07T15:57:41.244Z,21.00
2019-04-07T16:00:11.852Z,20.90
2019-04-07T16:02:42.195Z,20.80
2019-04-07T16:05:11.780Z,20.80
2019-04-07T16:07:41.643Z,20.80
2019-04-07T16:10:11.150Z,20.90
2019-04-07T16:12:47.405Z,20.90
2019-04-07T16:15:11.319Z,20.70
2019-04-07T16:17:40.451Z,20.50
2019-04-07T16:20:20.674Z,20.30
2019-04-07T16:22:44.266Z,20.10
2019-04-07T16:25:13.267Z,20.10
2019-04-07T16:27:42.428Z,19.90
2019-04-07T16:30:13.774Z,19.70
2019-04-07T16:32:42.901Z,19.60
2019-04-07T16:35:15.587Z,19.50
2019-04-07T16:37:45.755Z,19.50
2019-04-07T16:40:15.008Z,19.40
2019-04-07T16:42:54.551Z,19.30
2019-04-07T16:45:17.842Z,19.10
2019-04-07T16:47:46.189Z,19.00
2019-04-07T16:50:18.071Z,19.00
2019-04-07T16:52:46.997Z,19.00
2019-04-07T16:55:37.355Z,18.90
2019-04-07T16:58:06.948Z,18.90
2019-04-07T17:00:36.168Z,18.90
2019-04-07T17:03:08.120Z,19.00
2019-04-07T17:05:39.552Z,19.20
2019-04-07T17:08:08.695Z,19.20
2019-04-07T17:10:37.960Z,19.10
2019-04-07T17:13:17.758Z,19.00
2019-04-07T17:15:40.311Z,18.80
2019-04-07T17:18:10.434Z,18.80
2019-04-07T17:20:39.655Z,18.70
2019-04-07T17:23:08.781Z,18.60
2019-04-07T17:25:37.854Z,18.50
2019-04-07T17:28:07.837Z,18.50
2019-04-07T17:30:39.045Z,18.40
2019-04-07T17:33:08.153Z,18.30
2019-04-07T17:35:37.344Z,18.30
2019-04-07T17:38:08.591Z,18.20
2019-04-07T17:40:39.372Z,18.20
2019-04-07T17:43:26.367Z,18.10
2019-04-07T17:46:10.420Z,17.90
2019-04-07T17:48:57.105Z,17.90
2019-04-07T17:51:27.544Z,17.80
2019-04-07T17:54:03.531Z,17.80
2019-04-07T17:56:45.941Z,17.60
2019-04-07T17:59:32.290Z,17.40
2019-04-07T18:02:18.065Z,17.30
2019-04-07T18:05:04.847Z,17.20
2019-04-07T18:07:39.247Z,17.10
2019-04-07T18:10:27.664Z,16.90
2019-04-07T18:12:59.906Z,16.80
2019-04-07T18:15:47.137Z,16.70
2019-04-07T18:18:24.047Z,16.60
2019-04-07T18:20:54.017Z,16.40
2019-04-07T18:23:38.013Z,16.30
2019-04-07T18:26:25.155Z,16.10
2019-04-07T18:29:04.631Z,16.10
2019-04-07T18:31:41.973Z,16.10
2019-04-07T18:34:31.158Z,16.20
2019-04-07T18:37:06.106Z,16.20
2019-04-07T18:39:43.048Z,16.10
2019-04-07T18:42:17.450Z,16.00
2019-04-07T18:44:52.148Z,15.80
2019-04-07T18:47:34.937Z,15.80
2019-04-07T18:50:26.857Z,15.60
2019-04-07T18:53:03.746Z,15.60
2019-04-07T18:55:39.091Z,15.50
2019-04-07T18:58:18.548Z,15.50
2019-04-07T19:00:55.391Z,15.50
2019-04-07T19:03:31.273Z,15.50
2019-04-07T19:06:16.666Z,15.40
2019-04-07T19:08:58.908Z,15.30
2019-04-07T19:11:43.476Z,15.30
2019-04-07T19:14:41.130Z,15.20
2019-04-07T19:17:21.675Z,15.10
2019-04-07T19:20:05.385Z,15.10
2019-04-07T19:22:43.316Z,15.10
2019-04-07T19:25:20.342Z,15.00
2019-04-07T19:28:07.896Z,14.90
2019-04-07T19:30:47.497Z,14.80
2019-04-07T19:33:24.533Z,14.80
2019-04-07T19:39:01.050Z,14.70
2019-04-07T19:41:46.898Z,14.50
2019-04-07T19:44:32.738Z,14.40
2019-04-07T19:47:04.726Z,14.40
2019-04-07T19:49:35.531Z,14.40
2019-04-07T19:52:08.361Z,14.30
2019-04-07T19:54:53.603Z,14.30
2019-04-07T19:57:27.869Z,14.20
2019-04-07T19:59:57.351Z,14.00
2019-04-07T20:02:30.516Z,13.90
2019-04-07T20:05:19.107Z,13.70
2019-04-07T20:07:48.441Z,13.60
2019-04-07T20:10:25.363Z,13.50
2019-04-07T20:12:57.204Z,13.30
2019-04-07T20:15:38.079Z,13.40
2019-04-07T20:18:26.510Z,13.40
2019-04-07T20:21:16.387Z,13.50
2019-04-07T20:23:46.369Z,13.50
2019-04-07T20:26:33.255Z,13.50
2019-04-07T20:29:20.071Z,13.40
2019-04-07T20:31:52.055Z,13.30
2019-04-07T20:34:26.348Z,13.20
2019-04-07T20:37:02.562Z,13.10
2019-04-07T20:39:35.334Z,13.10
2019-04-07T20:42:08.698Z,13.00
2019-04-07T20:44:39.242Z,13.00
2019-04-07T20:47:26.630Z,12.90
2019-04-07T20:50:01.229Z,12.90
2019-04-07T20:52:32.051Z,12.70
2019-04-07T20:55:04.798Z,12.60
2019-04-07T20:57:53.916Z,12.60
2019-04-07T21:00:22.958Z,12.60
2019-04-07T21:03:19.598Z,12.50
2019-04-07T21:05:42.574Z,12.50
2019-04-07T21:08:13.356Z,12.30
2019-04-07T21:10:44.163Z,12.30
2019-04-07T21:13:19.080Z,12.10
2019-04-07T21:15:59.455Z,12.00
2019-04-07T21:18:42.426Z,11.90
2019-04-07T21:21:22.153Z,11.80
2019-04-07T21:24:10.777Z,11.70
2019-04-07T21:26:59.417Z,11.60
2019-04-07T21:29:43.436Z,11.50
2019-04-07T21:32:18.665Z,11.40
2019-04-07T21:34:49.614Z,11.40
2019-04-07T21:37:26.246Z,11.40
2019-04-07T21:39:59.990Z,11.20
2019-04-07T21:42:32.650Z,11.10
2019-04-07T21:45:05.832Z,11.20
2019-04-07T21:47:48.204Z,11.10
2019-04-07T21:50:22.025Z,11.10
2019-04-07T21:53:03.372Z,11.20
2019-04-07T21:55:40.159Z,11.20
2019-04-07T21:58:26.662Z,11.20
2019-04-07T22:01:08.046Z,11.20
2019-04-07T22:03:47.840Z,11.10
2019-04-07T22:06:19.509Z,11.00
2019-04-07T22:08:52.756Z,10.90
2019-04-07T22:11:24.721Z,10.80
2019-04-07T22:13:53.385Z,10.60
2019-04-07T22:16:24.226Z,10.60
2019-04-07T22:18:54.920Z,10.50
2019-04-07T22:21:24.393Z,10.40
2019-04-07T22:23:54.201Z,10.40
2019-04-07T22:26:23.407Z,10.40
2019-04-07T22:28:52.567Z,10.10
2019-04-07T22:31:25.128Z,10.30
2019-04-07T22:33:57.369Z,10.20
2019-04-07T22:36:25.305Z,10.20
2019-04-07T22:52:47.326Z,10.60
2019-04-07T23:01:16.552Z,10.60
2019-04-07T23:07:10.409Z,10.60
2019-04-07T23:11:16.603Z,10.40
2019-04-07T23:20:10.882Z,10.50
2019-04-07T23:31:05.398Z,10.30
2019-04-07T23:34:25.398Z,10.30
2019-04-07T23:42:16.451Z,10.40
2019-04-07T23:51:28.850Z,10.40
2019-04-07T23:54:14.355Z,10.30
2019-04-07T23:56:44.077Z,10.40
2019-04-07T23:59:14.448Z,10.40
