createdAt,value
2022-11-04T00:01:33.848Z,80.49
2022-11-04T00:04:01.447Z,82.42
2022-11-04T00:06:28.767Z,83.82
2022-11-04T00:08:58.487Z,83.15
2022-11-04T00:11:46.450Z,85.42
2022-11-04T00:14:14.219Z,86.50
2022-11-04T00:17:01.093Z,84.93
2022-11-04T00:19:28.699Z,86.54
2022-11-04T00:22:15.014Z,85.18
2022-11-04T00:24:45.159Z,83.97
2022-11-04T00:27:33.416Z,85.74
2022-11-04T00:30:00.763Z,84.01
2022-11-04T00:32:46.761Z,86.51
2022-11-04T00:35:14.144Z,86.97
2022-11-04T00:37:43.616Z,87.55
2022-11-04T00:40:13.563Z,87.98
2022-11-04T00:42:41.048Z,84.54
2022-11-04T00:45:08.749Z,85.57
2022-11-04T00:47:36.085Z,84.42
2022-11-04T00:50:03.511Z,83.42
2022-11-04T00:52:31.118Z,86.88
2022-11-04T00:54:58.448Z,86.88
2022-11-04T00:57:25.767Z,87.74
2022-11-04T00:59:53.426Z,85.40
2022-11-04T01:02:20.940Z,83.85
2022-11-04T01:04:48.346Z,82.05
2022-11-04T01:07:15.980Z,82.52
2022-11-04T01:09:43.386Z,82.74
2022-11-04T01:12:10.723Z,80.64
2022-11-04T01:14:38.318Z,81.46
2022-11-04T01:17:05.840Z,81.84
2022-11-04T01:19:33.385Z,81.62
2022-11-04T01:22:00.996Z,81.70
2022-11-04T01:24:28.418Z,82.21
2022-11-04T01:26:55.947Z,83.05
2022-11-04T01:29:23.539Z,82.66
2022-11-04T01:31:50.870Z,82.65
2022-11-04T01:34:18.194Z,81.56
2022-11-04T01:36:45.798Z,81.12
2022-11-04T01:39:13.504Z,81.70
2022-11-04T01:41:41.059Z,81.85
2022-11-04T01:44:42.700Z,82.06
2022-11-04T01:47:22.426Z,83.48
2022-11-04T01:49:57.268Z,82.00
2022-11-04T01:52:30.332Z,81.18
2022-11-04T01:54:59.945Z,83.70
2022-11-04T01:57:37.152Z,83.48
2022-11-04T02:00:07.035Z,82.58
2022-11-04T02:02:50.071Z,84.12
2022-11-04T02:05:17.857Z,84.73
2022-11-04T02:07:47.767Z,83.94
2022-11-04T02:10:15.714Z,83.81
2022-11-04T02:12:52.317Z,82.60
2022-11-04T02:15:35.920Z,83.96
2022-11-04T02:18:30.969Z,82.42
2022-11-04T02:21:18.983Z,82.37
2022-11-04T02:23:59.757Z,81.18
2022-11-04T02:26:50.338Z,82.93
2022-11-04T02:29:55.407Z,85.56
2022-11-04T02:32:57.978Z,86.97
2022-11-04T02:35:58.675Z,85.40
2022-11-04T02:38:34.164Z,85.14
2022-11-04T02:41:11.728Z,83.41
2022-11-04T02:43:48.528Z,85.44
2022-11-04T02:46:35.016Z,89.71
2022-11-04T02:49:10.707Z,87.88
2022-11-04T02:51:56.768Z,86.64
2022-11-04T02:54:33.030Z,86.76
2022-11-04T02:57:02.056Z,87.37
2022-11-04T02:59:39.529Z,89.54
2022-11-04T03:02:10.939Z,88.49
2022-11-04T03:04:42.129Z,85.83
2022-11-04T03:09:45.853Z,85.99
2022-11-04T03:12:17.009Z,88.20
2022-11-04T03:14:48.707Z,88.59
2022-11-04T03:17:31.982Z,89.38
2022-11-04T03:20:00.188Z,88.94
2022-11-04T03:22:35.896Z,88.42
2022-11-04T03:25:05.723Z,89.26
2022-11-04T03:27:45.864Z,88.74
2022-11-04T03:30:21.559Z,87.33
2022-11-04T03:33:18.101Z,88.09
2022-11-04T03:35:45.497Z,88.55
2022-11-04T03:38:13.354Z,88.95
2022-11-04T03:40:40.829Z,90.68
2022-11-04T03:43:15.189Z,90.74
2022-11-04T03:45:42.970Z,87.37
2022-11-04T03:48:10.427Z,88.86
2022-11-04T03:50:43.054Z,89.96
2022-11-04T03:53:12.380Z,89.11
2022-11-04T03:55:53.890Z,86.82
2022-11-04T03:58:38.078Z,88.50
2022-11-04T04:01:23.910Z,87.37
2022-11-04T04:03:58.441Z,90.02
2022-11-04T04:06:29.805Z,89.10
2022-11-04T04:09:03.206Z,87.45
2022-11-04T04:11:36.619Z,88.12
2022-11-04T04:14:05.897Z,87.25
2022-11-04T04:16:45.517Z,87.61
2022-11-04T04:19:21.324Z,88.18
2022-11-04T04:21:54.009Z,89.12
2022-11-04T04:24:42.307Z,87.58
2022-11-04T04:27:28.863Z,88.80
2022-11-04T04:29:57.543Z,89.51
2022-11-04T04:32:25.976Z,89.25
2022-11-04T04:35:16.054Z,89.82
2022-11-04T04:37:44.667Z,88.78
2022-11-04T04:40:34.755Z,86.91
2022-11-04T04:43:22.295Z,87.26
2022-11-04T04:45:51.760Z,87.88
2022-11-04T04:48:19.706Z,90.97
2022-11-04T04:50:49.086Z,88.84
2022-11-04T04:53:16.555Z,88.83
2022-11-04T04:55:44.130Z,87.45
2022-11-04T04:58:11.453Z,88.06
2022-11-04T05:00:38.788Z,88.88
2022-11-04T05:03:06.693Z,86.63
2022-11-04T05:05:34.246Z,90.32
2022-11-04T05:08:06.896Z,87.51
2022-11-04T05:10:34.992Z,91.45
2022-11-04T05:13:21.606Z,88.44
2022-11-04T05:15:49.223Z,89.41
2022-11-04T05:18:17.272Z,88.22
2022-11-04T05:20:44.706Z,87.52
2022-11-04T05:23:13.548Z,91.61
2022-11-04T05:25:41.854Z,90.59
2022-11-04T05:28:09.751Z,90.27
2022-11-04T05:30:38.436Z,94.09
2022-11-04T05:33:05.787Z,93.08
2022-11-04T05:35:33.627Z,94.05
2022-11-04T05:38:01.266Z,92.80
2022-11-04T05:40:28.612Z,89.51
2022-11-04T05:42:58.705Z,92.25
2022-11-04T05:45:27.227Z,93.94
2022-11-04T05:48:01.797Z,92.72
2022-11-04T05:50:30.455Z,90.87
2022-11-04T05:53:01.239Z,90.93
2022-11-04T05:55:28.890Z,89.66
2022-11-04T05:57:58.079Z,91.44
2022-11-04T06:00:26.729Z,92.30
2022-11-04T06:02:57.344Z,93.12
2022-11-04T06:05:25.870Z,92.91
2022-11-04T06:07:53.691Z,93.00
2022-11-04T06:10:21.542Z,91.53
2022-11-04T06:12:49.014Z,93.62
2022-11-04T06:15:16.479Z,91.06
2022-11-04T06:17:44.068Z,90.36
2022-11-04T06:20:11.547Z,88.43
2022-11-04T06:22:38.877Z,90.09
2022-11-04T06:25:06.653Z,90.99
2022-11-04T06:27:33.993Z,89.30
2022-11-04T06:30:01.348Z,88.74
2022-11-04T06:32:28.937Z,91.27
2022-11-04T06:34:56.453Z,89.11
2022-11-04T06:37:23.818Z,87.55
2022-11-04T06:39:51.680Z,89.62
2022-11-04T06:42:19.071Z,91.83
2022-11-04T06:44:46.401Z,89.63
2022-11-04T06:47:14.013Z,91.55
2022-11-04T06:49:41.351Z,92.72
2022-11-04T06:52:08.670Z,91.20
2022-11-04T06:54:36.248Z,90.82
2022-11-04T06:57:03.699Z,89.82
2022-11-04T06:59:31.053Z,91.43
2022-11-04T07:01:58.792Z,92.57
2022-11-04T07:04:26.156Z,92.39
2022-11-04T07:06:53.473Z,92.41
2022-11-04T07:09:21.069Z,92.74
2022-11-04T07:11:48.411Z,94.08
2022-11-04T07:14:15.831Z,94.40
2022-11-04T07:16:43.440Z,93.21
2022-11-04T07:19:10.755Z,94.71
2022-11-04T07:21:38.094Z,91.87
2022-11-04T07:24:06.317Z,92.32
2022-11-04T07:26:33.662Z,92.45
2022-11-04T07:29:01.107Z,92.62
2022-11-04T07:31:28.741Z,92.59
2022-11-04T07:33:56.132Z,91.10
2022-11-04T07:36:23.592Z,89.33
2022-11-04T07:38:51.173Z,90.08
2022-11-04T07:41:18.582Z,89.07
2022-11-04T07:43:50.942Z,89.75
2022-11-04T07:46:19.498Z,90.97
2022-11-04T07:48:47.243Z,86.97
2022-11-04T07:51:16.485Z,88.89
2022-11-04T07:53:44.390Z,88.66
2022-11-04T07:56:12.760Z,91.53
2022-11-04T07:58:40.791Z,94.38
2022-11-04T08:01:14.678Z,92.00
2022-11-04T08:03:42.601Z,90.47
2022-11-04T08:06:11.336Z,88.36
2022-11-04T08:08:38.767Z,88.30
2022-11-04T08:11:18.228Z,88.00
2022-11-04T08:13:46.557Z,86.89
2022-11-04T08:16:16.605Z,89.85
2022-11-04T08:18:44.629Z,87.98
2022-11-04T08:21:12.573Z,88.09
2022-11-04T08:23:40.617Z,86.08
2022-11-04T08:26:14.014Z,86.32
2022-11-04T08:28:41.797Z,86.20
2022-11-04T08:31:18.787Z,85.21
2022-11-04T08:33:46.659Z,84.89
2022-11-04T08:36:26.147Z,87.16
2022-11-04T08:38:54.349Z,88.40
2022-11-04T08:41:29.210Z,86.56
2022-11-04T08:44:00.115Z,85.52
2022-11-04T08:46:29.318Z,83.64
2022-11-04T08:48:56.958Z,84.23
2022-11-04T08:51:26.000Z,85.55
2022-11-04T08:53:53.534Z,84.82
2022-11-04T08:56:30.055Z,87.42
2022-11-04T08:58:58.924Z,87.36
2022-11-04T09:01:30.048Z,86.39
2022-11-04T09:04:02.393Z,90.46
2022-11-04T09:06:34.491Z,88.65
2022-11-04T09:09:04.489Z,89.68
2022-11-04T09:11:35.154Z,87.96
2022-11-04T09:14:02.765Z,86.04
2022-11-04T09:16:31.184Z,88.48
2022-11-04T09:18:59.540Z,88.58
2022-11-04T09:21:27.478Z,87.75
2022-11-04T09:23:55.131Z,86.44
2022-11-04T09:26:24.387Z,85.55
2022-11-04T09:28:58.172Z,87.11
2022-11-04T09:31:27.858Z,86.78
2022-11-04T09:33:55.629Z,85.50
2022-11-04T09:36:23.743Z,83.92
2022-11-04T09:38:51.613Z,86.41
2022-11-04T09:41:21.711Z,85.89
2022-11-04T09:43:51.892Z,85.08
2022-11-04T09:46:19.926Z,86.11
2022-11-04T09:48:52.179Z,85.20
2022-11-04T09:51:47.813Z,85.12
2022-11-04T09:54:21.657Z,85.63
2022-11-04T09:56:51.281Z,88.44
2022-11-04T09:59:24.390Z,89.88
2022-11-04T10:02:21.838Z,89.51
2022-11-04T10:05:02.386Z,91.39
2022-11-04T10:07:47.784Z,93.79
2022-11-04T10:10:29.736Z,93.37
2022-11-04T10:13:15.188Z,91.36
2022-11-04T10:16:13.855Z,91.17
2022-11-04T10:18:47.444Z,89.76
2022-11-04T10:21:43.979Z,88.75
2022-11-04T10:24:33.188Z,90.02
2022-11-04T10:27:04.627Z,93.15
2022-11-04T10:29:40.452Z,92.87
2022-11-04T10:32:21.001Z,92.24
2022-11-04T10:34:55.091Z,95.00
2022-11-04T10:37:24.553Z,91.03
2022-11-04T10:39:53.876Z,88.11
2022-11-04T10:42:24.452Z,89.61
2022-11-04T10:44:52.526Z,89.40
2022-11-04T10:47:22.516Z,89.63
2022-11-04T10:50:26.369Z,90.71
2022-11-04T10:52:42.604Z,91.28
2022-11-04T10:55:29.904Z,92.22
2022-11-04T10:57:58.551Z,92.00
2022-11-04T11:00:37.325Z,89.95
2022-11-04T11:03:24.499Z,91.06
2022-11-04T11:05:53.056Z,94.12
2022-11-04T11:08:32.870Z,90.64
2022-11-04T11:11:00.238Z,90.08
2022-11-04T11:13:34.726Z,88.94
2022-11-04T11:16:27.798Z,88.61
2022-11-04T11:19:31.604Z,88.42
2022-11-04T11:21:59.148Z,88.11
2022-11-04T11:24:30.708Z,86.21
2022-11-04T11:27:04.048Z,86.63
2022-11-04T11:29:40.283Z,86.03
2022-11-04T11:32:43.299Z,86.17
2022-11-04T11:35:17.906Z,85.55
2022-11-04T11:37:48.933Z,86.42
2022-11-04T11:41:03.496Z,84.30
2022-11-04T11:43:32.577Z,87.50
2022-11-04T11:46:01.125Z,86.23
2022-11-04T11:48:35.484Z,88.29
2022-11-04T11:51:03.227Z,86.19
2022-11-04T11:53:30.623Z,85.35
2022-11-04T11:56:36.227Z,87.97
2022-11-04T12:02:56.054Z,86.82
2022-11-04T12:11:55.710Z,89.05
2022-11-04T12:14:44.831Z,89.01
2022-11-04T12:17:48.867Z,88.84
2022-11-04T12:20:26.302Z,88.05
2022-11-04T12:23:06.153Z,86.15
2022-11-04T12:25:40.372Z,86.52
2022-11-04T12:28:27.538Z,89.19
2022-11-04T12:31:19.020Z,86.66
2022-11-04T12:34:05.087Z,86.83
2022-11-04T12:37:06.698Z,85.39
2022-11-04T12:39:43.499Z,84.00
2022-11-04T12:42:46.786Z,82.95
2022-11-04T12:45:25.835Z,83.94
2022-11-04T12:47:55.527Z,85.10
2022-11-04T12:50:27.375Z,82.92
2022-11-04T12:53:35.446Z,83.94
2022-11-04T12:56:18.304Z,84.42
2022-11-04T12:59:04.019Z,83.58
2022-11-04T13:01:39.478Z,82.88
2022-11-04T13:04:14.168Z,83.14
2022-11-04T13:06:49.358Z,84.44
2022-11-04T13:09:55.402Z,83.58
2022-11-04T13:12:41.298Z,86.50
2022-11-04T13:15:22.383Z,85.52
2022-11-04T13:17:54.128Z,85.73
2022-11-04T13:20:26.653Z,85.02
2022-11-04T13:23:02.989Z,86.90
2022-11-04T13:25:39.613Z,86.81
2022-11-04T13:28:19.765Z,87.17
2022-11-04T13:30:55.079Z,87.19
2022-11-04T13:33:48.598Z,85.76
2022-11-04T13:36:33.517Z,85.09
2022-11-04T13:39:19.990Z,85.43
2022-11-04T13:41:47.098Z,83.99
2022-11-04T13:44:26.660Z,84.90
2022-11-04T13:46:57.621Z,85.27
2022-11-04T13:49:32.341Z,85.69
2022-11-04T13:52:11.385Z,84.78
2022-11-04T13:54:42.546Z,86.46
2022-11-04T13:57:25.858Z,84.53
2022-11-04T14:00:13.011Z,83.32
2022-11-04T14:02:43.752Z,81.66
2022-11-04T14:05:34.622Z,81.87
2022-11-04T14:08:02.251Z,84.57
2022-11-04T14:10:45.176Z,85.27
2022-11-04T14:13:28.296Z,84.45
2022-11-04T14:16:18.821Z,83.49
2022-11-04T14:18:48.322Z,84.40
2022-11-04T14:21:17.594Z,84.11
2022-11-04T14:24:00.447Z,85.02
2022-11-04T14:26:48.973Z,84.39
2022-11-04T14:29:23.207Z,84.13
2022-11-04T14:31:55.656Z,84.87
2022-11-04T14:34:26.613Z,85.59
2022-11-04T14:37:02.244Z,83.60
2022-11-04T14:39:34.327Z,84.08
2022-11-04T14:42:04.689Z,83.38
2022-11-04T14:44:50.521Z,83.80
2022-11-04T14:47:19.505Z,83.84
2022-11-04T14:50:01.874Z,84.37
2022-11-04T14:53:10.872Z,85.52
2022-11-04T14:55:38.444Z,84.78
2022-11-04T14:58:29.784Z,84.07
2022-11-04T15:01:01.491Z,86.21
2022-11-04T15:06:34.781Z,83.98
2022-11-04T15:09:28.495Z,84.98
2022-11-04T15:12:32.119Z,83.79
2022-11-04T15:15:00.087Z,83.70
2022-11-04T15:17:30.199Z,83.34
2022-11-04T15:20:00.370Z,82.75
2022-11-04T15:22:30.516Z,81.51
2022-11-04T15:25:03.483Z,83.31
2022-11-04T15:27:31.633Z,83.17
2022-11-04T15:30:02.182Z,82.96
2022-11-04T15:32:30.860Z,83.16
2022-11-04T15:34:59.696Z,82.54
2022-11-04T15:37:28.955Z,84.16
2022-11-04T15:39:57.989Z,84.96
2022-11-04T15:42:44.814Z,84.69
2022-11-04T15:45:27.780Z,84.47
2022-11-04T15:48:23.331Z,83.85
2022-11-04T15:51:01.932Z,86.02
2022-11-04T15:53:29.553Z,85.43
2022-11-04T15:55:56.970Z,84.85
2022-11-04T15:58:25.848Z,83.35
2022-11-04T16:00:55.300Z,83.79
2022-11-04T16:03:24.309Z,82.23
2022-11-04T16:06:06.391Z,82.13
2022-11-04T16:08:34.636Z,81.62
2022-11-04T16:11:28.498Z,81.87
2022-11-04T16:14:15.140Z,83.01
2022-11-04T16:16:48.996Z,83.30
2022-11-04T16:19:23.146Z,82.13
2022-11-04T16:22:31.333Z,80.71
2022-11-04T16:25:01.775Z,83.26
2022-11-04T16:27:31.249Z,82.40
2022-11-04T16:30:16.587Z,82.86
2022-11-04T16:32:45.319Z,85.18
2022-11-04T16:35:17.595Z,83.45
2022-11-04T16:37:45.620Z,81.87
2022-11-04T16:40:13.721Z,81.84
2022-11-04T16:42:41.715Z,81.37
2022-11-04T16:45:18.484Z,80.74
2022-11-04T16:47:46.153Z,81.89
2022-11-04T16:50:15.827Z,81.79
2022-11-04T16:52:44.811Z,82.31
2022-11-04T16:55:13.913Z,81.98
2022-11-04T16:57:42.798Z,82.72
2022-11-04T17:00:18.352Z,83.84
2022-11-04T17:02:46.770Z,83.55
2022-11-04T17:05:15.098Z,82.03
2022-11-04T17:08:04.363Z,81.12
2022-11-04T17:10:30.652Z,82.47
2022-11-04T17:12:58.151Z,79.79
2022-11-04T17:15:26.175Z,81.38
2022-11-04T17:17:53.906Z,83.09
2022-11-04T17:20:21.805Z,81.46
2022-11-04T17:22:49.793Z,81.93
2022-11-04T17:25:23.219Z,82.77
2022-11-04T17:27:51.131Z,81.90
2022-11-04T17:30:20.154Z,82.27
2022-11-04T17:32:48.526Z,82.27
2022-11-04T17:35:17.555Z,81.23
2022-11-04T17:37:45.827Z,81.41
2022-11-04T17:40:18.672Z,79.42
2022-11-04T17:43:11.581Z,83.04
2022-11-04T17:45:41.810Z,81.01
2022-11-04T17:48:10.614Z,80.32
2022-11-04T17:50:39.709Z,79.53
2022-11-04T17:53:07.552Z,79.45
2022-11-04T17:55:41.381Z,83.03
2022-11-04T17:58:08.980Z,79.66
2022-11-04T18:00:36.701Z,79.68
2022-11-04T18:03:04.413Z,79.91
2022-11-04T18:05:31.750Z,79.24
2022-11-04T18:07:59.148Z,79.11
2022-11-04T18:10:27.135Z,81.78
2022-11-04T18:12:54.784Z,81.18
2022-11-04T18:15:22.277Z,80.99
2022-11-04T18:17:51.205Z,80.68
2022-11-04T18:20:19.187Z,80.70
2022-11-04T18:22:46.703Z,81.78
2022-11-04T18:25:14.831Z,81.49
2022-11-04T18:27:42.763Z,82.19
2022-11-04T18:30:11.340Z,82.36
2022-11-04T18:32:39.331Z,80.05
2022-11-04T18:35:08.467Z,81.60
2022-11-04T18:37:37.116Z,83.09
2022-11-04T18:40:05.663Z,82.50
2022-11-04T18:42:34.079Z,80.59
2022-11-04T18:45:02.497Z,78.99
2022-11-04T18:47:31.265Z,79.31
2022-11-04T18:49:59.267Z,80.60
2022-11-04T18:52:26.850Z,80.29
2022-11-04T18:54:54.978Z,78.05
2022-11-04T18:57:22.657Z,77.82
2022-11-04T18:59:50.596Z,80.60
2022-11-04T19:02:21.459Z,77.94
2022-11-04T19:04:50.675Z,76.12
2022-11-04T19:07:19.410Z,76.12
2022-11-04T19:09:48.426Z,78.44
2022-11-04T19:12:35.149Z,78.44
2022-11-04T19:15:07.676Z,77.28
2022-11-04T19:17:38.581Z,75.06
2022-11-04T19:20:12.282Z,77.49
2022-11-04T19:22:41.155Z,77.49
2022-11-04T19:25:10.249Z,77.95
2022-11-04T19:27:38.078Z,76.17
2022-11-04T19:30:06.721Z,77.21
2022-11-04T19:32:34.989Z,78.41
2022-11-04T19:35:03.008Z,79.58
2022-11-04T19:37:32.781Z,77.86
2022-11-04T19:40:02.155Z,77.06
2022-11-04T19:42:48.524Z,77.73
2022-11-04T19:45:16.826Z,76.45
2022-11-04T19:47:45.337Z,76.20
2022-11-04T19:50:15.082Z,77.07
2022-11-04T19:52:43.896Z,77.23
2022-11-04T19:55:12.164Z,77.92
2022-11-04T19:57:40.232Z,78.30
2022-11-04T20:00:09.291Z,79.37
2022-11-04T20:02:39.538Z,78.92
2022-11-04T20:05:08.031Z,78.39
2022-11-04T20:07:35.754Z,77.76
2022-11-04T20:10:03.815Z,76.83
2022-11-04T20:13:10.304Z,76.97
2022-11-04T20:15:38.387Z,76.89
2022-11-04T20:18:06.608Z,79.38
2022-11-04T20:20:34.178Z,78.95
2022-11-04T20:23:01.957Z,79.34
2022-11-04T20:25:29.997Z,80.09
2022-11-04T20:27:57.596Z,79.09
2022-11-04T20:30:25.533Z,79.96
2022-11-04T20:32:54.152Z,78.18
2022-11-04T20:35:22.262Z,77.38
2022-11-04T20:37:50.666Z,77.43
2022-11-04T20:40:19.320Z,76.83
2022-11-04T20:42:50.133Z,76.25
2022-11-04T20:45:19.629Z,77.31
2022-11-04T20:47:47.895Z,74.72
2022-11-04T20:50:15.588Z,75.87
2022-11-04T20:52:43.635Z,76.44
2022-11-04T20:55:12.261Z,77.15
2022-11-04T20:57:39.838Z,78.64
2022-11-04T21:00:09.281Z,77.93
2022-11-04T21:02:37.305Z,76.20
2022-11-04T21:05:05.244Z,78.26
2022-11-04T21:07:33.325Z,78.23
2022-11-04T21:10:00.910Z,77.69
2022-11-04T21:12:28.360Z,78.60
2022-11-04T21:14:55.976Z,78.92
2022-11-04T21:17:23.893Z,78.95
2022-11-04T21:19:51.607Z,81.69
2022-11-04T21:22:19.592Z,79.96
2022-11-04T21:24:50.656Z,80.08
2022-11-04T21:27:18.086Z,78.99
2022-11-04T21:29:46.189Z,79.72
2022-11-04T21:32:13.604Z,79.26
2022-11-04T21:34:40.943Z,79.46
2022-11-04T21:37:08.584Z,77.85
2022-11-04T21:39:36.023Z,78.57
2022-11-04T21:42:03.366Z,80.37
2022-11-04T21:44:31.314Z,82.35
2022-11-04T21:46:58.796Z,80.01
2022-11-04T21:49:26.478Z,80.00
2022-11-04T21:51:54.209Z,83.16
2022-11-04T21:54:21.550Z,82.65
2022-11-04T21:56:50.349Z,85.06
2022-11-04T21:59:18.609Z,86.78
2022-11-04T22:01:47.028Z,86.64
2022-11-04T22:04:15.147Z,86.59
2022-11-04T22:06:42.530Z,91.16
2022-11-04T22:09:09.900Z,88.37
2022-11-04T22:11:39.498Z,89.11
2022-11-04T22:14:08.420Z,89.83
2022-11-04T22:16:38.624Z,91.78
2022-11-04T22:19:08.508Z,89.15
2022-11-04T22:21:38.489Z,90.12
2022-11-04T22:24:06.368Z,90.58
2022-11-04T22:26:33.716Z,88.15
2022-11-04T22:29:01.048Z,91.00
2022-11-04T22:31:31.045Z,85.58
2022-11-04T22:33:59.798Z,87.32
2022-11-04T22:36:28.144Z,87.65
2022-11-04T22:38:56.290Z,86.56
2022-11-04T22:41:26.184Z,89.24
2022-11-04T22:43:53.529Z,90.11
2022-11-04T22:46:25.382Z,88.95
2022-11-04T22:48:52.998Z,87.59
2022-11-04T22:51:20.959Z,88.21
2022-11-04T22:53:56.631Z,86.46
2022-11-04T22:56:25.697Z,84.24
2022-11-04T22:58:54.379Z,83.49
2022-11-04T23:01:22.609Z,85.76
2022-11-04T23:03:51.783Z,84.58
2022-11-04T23:06:19.650Z,83.32
2022-11-04T23:08:47.016Z,84.74
