createdAt,value
2019-05-18T00:02:57.835Z,52.80
2019-05-18T00:06:02.113Z,58.13
2019-05-18T00:09:07.406Z,55.00
2019-05-18T00:12:13.512Z,61.17
2019-05-18T00:15:19.996Z,60.43
2019-05-18T00:18:24.294Z,52.63
2019-05-18T00:21:28.704Z,53.47
2019-05-18T00:24:33.088Z,59.73
2019-05-18T00:27:37.406Z,42.77
2019-05-18T00:30:41.724Z,50.67
2019-05-18T00:33:46.048Z,51.17
2019-05-18T00:36:51.835Z,51.07
2019-05-18T00:39:56.159Z,54.37
2019-05-18T00:43:00.497Z,58.90
2019-05-18T00:46:05.377Z,58.50
2019-05-18T00:49:09.820Z,54.80
2019-05-18T00:52:14.157Z,45.70
2019-05-18T00:55:18.532Z,57.87
2019-05-18T00:58:22.882Z,49.57
2019-05-18T01:01:30.151Z,56.43
2019-05-18T01:04:34.536Z,52.60
2019-05-18T01:07:40.080Z,55.77
2019-05-18T01:10:45.028Z,54.40
2019-05-18T01:13:49.284Z,77.57
2019-05-18T01:16:53.587Z,52.60
2019-05-18T01:19:57.903Z,61.00
2019-05-18T01:23:02.205Z,70.40
2019-05-18T01:26:09.321Z,64.70
2019-05-18T01:29:13.648Z,66.60
2019-05-18T01:32:17.933Z,94.63
2019-05-18T01:35:22.581Z,78.07
2019-05-18T01:38:27.005Z,76.90
2019-05-18T01:41:31.300Z,92.13
2019-05-18T01:44:37.683Z,111.20
2019-05-18T01:47:42.001Z,78.60
2019-05-18T01:50:46.318Z,142.07
2019-05-18T01:53:50.612Z,94.07
2019-05-18T01:56:55.041Z,100.20
2019-05-18T01:59:59.354Z,102.33
2019-05-18T02:03:03.645Z,79.13
2019-05-18T02:06:07.941Z,109.53
2019-05-18T02:09:12.227Z,90.90
2019-05-18T02:12:16.547Z,93.83
2019-05-18T02:15:20.845Z,83.73
2019-05-18T02:18:29.198Z,89.27
2019-05-18T02:21:32.332Z,70.37
2019-05-18T02:24:36.628Z,97.40
2019-05-18T02:27:41.014Z,101.20
2019-05-18T02:30:45.404Z,78.43
2019-05-18T02:33:49.693Z,100.00
2019-05-18T02:36:54.003Z,84.90
2019-05-18T02:39:58.410Z,91.03
2019-05-18T02:43:02.701Z,83.10
2019-05-18T02:46:06.999Z,83.40
2019-05-18T02:49:13.529Z,108.47
2019-05-18T02:52:17.811Z,108.87
2019-05-18T02:55:22.133Z,104.13
2019-05-18T02:58:26.431Z,111.60
2019-05-18T03:01:30.713Z,101.37
2019-05-18T03:04:36.770Z,100.37
2019-05-18T03:07:41.047Z,128.37
2019-05-18T03:10:45.773Z,117.37
2019-05-18T03:13:50.105Z,111.43
2019-05-18T03:16:54.567Z,116.30
2019-05-18T03:19:58.907Z,99.43
2019-05-18T03:23:03.244Z,101.73
2019-05-18T03:26:07.563Z,109.30
2019-05-18T03:29:11.861Z,101.97
2019-05-18T03:32:16.194Z,108.93
2019-05-18T03:35:20.507Z,121.17
2019-05-18T03:38:25.986Z,126.80
2019-05-18T03:41:31.448Z,108.53
2019-05-18T03:44:35.749Z,92.37
2019-05-18T03:47:40.084Z,89.73
2019-05-18T03:50:44.560Z,108.10
2019-05-18T03:53:48.853Z,132.00
2019-05-18T03:56:55.200Z,101.07
2019-05-18T03:59:59.508Z,83.07
2019-05-18T04:03:03.812Z,95.70
2019-05-18T04:06:08.106Z,87.90
2019-05-18T04:09:12.404Z,101.07
2019-05-18T04:12:16.730Z,130.37
2019-05-18T04:15:21.068Z,155.23
2019-05-18T04:18:25.451Z,132.13
2019-05-18T04:21:29.750Z,152.43
2019-05-18T04:24:34.130Z,116.90
2019-05-18T04:27:38.421Z,145.47
2019-05-18T04:30:42.695Z,133.27
2019-05-18T04:33:47.027Z,123.43
2019-05-18T04:36:51.340Z,117.17
2019-05-18T04:39:55.642Z,126.77
2019-05-18T04:42:59.928Z,149.43
2019-05-18T04:46:04.242Z,125.97
2019-05-18T04:49:08.536Z,83.67
2019-05-18T04:52:12.840Z,93.03
2019-05-18T04:55:17.153Z,121.17
2019-05-18T04:58:21.456Z,121.47
2019-05-18T05:01:26.085Z,86.90
2019-05-18T05:04:30.494Z,90.57
2019-05-18T05:07:34.784Z,78.83
2019-05-18T05:10:40.021Z,91.50
2019-05-18T05:13:44.373Z,94.53
2019-05-18T05:16:48.671Z,82.50
2019-05-18T05:19:52.987Z,86.73
2019-05-18T05:22:57.298Z,78.27
2019-05-18T05:26:01.627Z,55.03
2019-05-18T05:29:05.886Z,60.37
2019-05-18T05:32:10.211Z,52.90
2019-05-18T05:35:14.516Z,53.17
2019-05-18T05:38:18.796Z,43.83
2019-05-18T05:41:23.979Z,44.03
2019-05-18T05:44:28.276Z,52.83
2019-05-18T05:47:32.563Z,87.43
2019-05-18T05:50:36.974Z,51.07
2019-05-18T05:53:41.285Z,57.83
2019-05-18T05:56:45.581Z,70.73
2019-05-18T05:59:49.893Z,48.30
2019-05-18T06:02:54.197Z,56.97
2019-05-18T06:05:58.591Z,63.80
2019-05-18T06:09:02.956Z,53.73
2019-05-18T06:12:07.295Z,50.77
2019-05-18T06:15:12.098Z,58.10
2019-05-18T06:18:16.422Z,47.27
2019-05-18T06:21:20.708Z,48.67
2019-05-18T06:24:25.053Z,52.53
2019-05-18T06:27:29.348Z,60.00
2019-05-18T06:30:33.634Z,46.50
2019-05-18T06:33:37.956Z,48.53
2019-05-18T06:36:42.258Z,49.40
2019-05-18T06:39:46.569Z,31.93
2019-05-18T06:42:50.851Z,50.33
2019-05-18T06:45:55.250Z,47.57
2019-05-18T06:48:59.572Z,47.53
2019-05-18T06:52:03.904Z,49.63
2019-05-18T06:55:08.187Z,40.90
2019-05-18T06:58:12.600Z,58.70
2019-05-18T07:01:16.901Z,40.30
2019-05-18T07:04:21.304Z,76.37
2019-05-18T07:07:25.593Z,41.50
2019-05-18T07:10:29.931Z,52.77
2019-05-18T07:13:34.267Z,41.93
2019-05-18T07:16:38.533Z,49.20
2019-05-18T07:19:42.844Z,41.50
2019-05-18T07:22:47.282Z,39.20
2019-05-18T07:25:51.575Z,38.33
2019-05-18T07:28:55.997Z,43.30
2019-05-18T07:32:00.351Z,45.27
2019-05-18T07:35:05.386Z,34.67
2019-05-18T07:38:09.709Z,38.43
2019-05-18T07:41:14.038Z,38.77
2019-05-18T07:44:18.357Z,36.57
2019-05-18T07:47:22.651Z,40.67
2019-05-18T07:50:26.970Z,35.17
2019-05-18T07:53:31.296Z,32.37
2019-05-18T07:56:35.587Z,32.80
2019-05-18T07:59:39.903Z,35.57
2019-05-18T08:02:46.365Z,35.93
2019-05-18T08:05:50.658Z,38.43
2019-05-18T08:08:55.066Z,38.10
2019-05-18T08:12:02.682Z,39.57
2019-05-18T08:15:10.557Z,36.60
2019-05-18T08:18:15.851Z,46.07
2019-05-18T08:21:20.237Z,42.33
2019-05-18T08:24:24.575Z,44.03
2019-05-18T08:27:31.603Z,42.90
2019-05-18T08:30:37.451Z,42.03
2019-05-18T08:33:41.773Z,38.23
2019-05-18T08:36:46.102Z,39.33
2019-05-18T08:39:50.406Z,35.20
2019-05-18T08:42:54.681Z,40.60
2019-05-18T08:45:58.999Z,40.90
2019-05-18T08:49:03.304Z,39.37
2019-05-18T08:52:08.792Z,39.97
2019-05-18T08:55:15.894Z,35.77
2019-05-18T08:58:22.614Z,32.60
2019-05-18T09:01:26.890Z,34.70
2019-05-18T09:04:31.280Z,31.97
2019-05-18T09:07:35.722Z,32.53
2019-05-18T09:10:40.030Z,35.67
2019-05-18T09:13:44.354Z,37.53
2019-05-18T09:16:48.654Z,34.60
2019-05-18T09:19:52.951Z,35.20
2019-05-18T09:22:57.230Z,35.47
2019-05-18T09:26:01.533Z,37.70
2019-05-18T09:29:05.825Z,37.30
2019-05-18T09:32:10.124Z,35.67
2019-05-18T09:35:14.633Z,38.60
2019-05-18T09:38:19.912Z,39.87
2019-05-18T09:41:24.209Z,39.53
2019-05-18T09:44:28.512Z,39.27
2019-05-18T09:47:35.569Z,37.57
2019-05-18T09:50:40.008Z,33.37
2019-05-18T09:53:51.513Z,34.73
2019-05-18T09:56:51.789Z,34.53
2019-05-18T09:59:56.143Z,33.40
2019-05-18T10:03:00.441Z,30.73
2019-05-18T10:06:04.741Z,31.17
2019-05-18T10:09:09.903Z,34.10
2019-05-18T10:12:14.211Z,36.57
2019-05-18T10:15:20.140Z,32.10
2019-05-18T10:18:24.436Z,34.80
2019-05-18T10:21:28.816Z,35.23
2019-05-18T10:24:33.227Z,35.40
2019-05-18T10:27:37.514Z,32.27
2019-05-18T10:30:41.796Z,29.73
2019-05-18T10:33:46.077Z,34.73
2019-05-18T10:36:50.377Z,29.87
2019-05-18T10:39:54.796Z,30.60
2019-05-18T10:42:59.098Z,32.10
2019-05-18T10:46:03.387Z,29.93
2019-05-18T10:49:07.684Z,31.07
2019-05-18T10:52:12.009Z,31.90
2019-05-18T10:55:18.327Z,34.10
2019-05-18T10:58:22.598Z,30.73
2019-05-18T11:01:26.922Z,32.47
2019-05-18T11:04:31.285Z,31.30
2019-05-18T11:07:35.615Z,28.70
2019-05-18T11:10:39.959Z,27.27
2019-05-18T11:13:44.256Z,28.73
2019-05-18T11:16:48.567Z,26.87
2019-05-18T11:19:52.846Z,27.70
2019-05-18T11:22:57.186Z,23.33
2019-05-18T11:26:01.461Z,23.97
2019-05-18T11:29:08.467Z,25.97
2019-05-18T11:32:12.841Z,24.33
2019-05-18T11:35:17.826Z,24.03
2019-05-18T11:38:24.910Z,25.57
2019-05-18T11:41:30.687Z,24.50
2019-05-18T11:44:35.012Z,25.20
2019-05-18T11:47:39.303Z,25.37
2019-05-18T11:50:43.594Z,26.50
2019-05-18T11:53:57.803Z,26.77
2019-05-18T11:56:55.725Z,26.93
2019-05-18T12:00:02.868Z,27.93
2019-05-18T12:03:07.167Z,26.67
2019-05-18T12:06:11.481Z,26.80
2019-05-18T12:09:17.673Z,31.10
2019-05-18T12:12:21.975Z,29.50
2019-05-18T12:15:33.051Z,30.13
2019-05-18T12:18:37.494Z,29.97
2019-05-18T12:21:41.789Z,29.03
2019-05-18T12:24:46.075Z,30.23
2019-05-18T12:27:50.424Z,30.53
2019-05-18T12:30:54.736Z,31.80
2019-05-18T12:33:59.041Z,29.53
2019-05-18T12:37:03.327Z,31.37
2019-05-18T12:40:08.840Z,32.70
2019-05-18T12:43:13.358Z,34.00
2019-05-18T12:46:17.659Z,30.17
2019-05-18T12:49:21.971Z,31.20
2019-05-18T12:52:28.087Z,29.97
2019-05-18T12:55:34.223Z,31.07
2019-05-18T12:58:38.467Z,32.07
2019-05-18T13:01:42.768Z,32.00
2019-05-18T13:04:47.091Z,30.03
2019-05-18T13:07:51.474Z,32.37
2019-05-18T13:10:56.565Z,31.07
2019-05-18T13:14:00.878Z,32.57
2019-05-18T13:17:05.189Z,29.63
2019-05-18T13:20:10.289Z,31.30
2019-05-18T13:23:14.619Z,28.83
2019-05-18T13:26:18.913Z,30.63
2019-05-18T13:29:23.215Z,29.67
2019-05-18T13:32:27.512Z,30.13
2019-05-18T13:35:31.805Z,31.03
2019-05-18T13:38:36.212Z,32.90
2019-05-18T13:41:40.554Z,31.20
2019-05-18T13:44:46.788Z,29.00
2019-05-18T13:47:52.906Z,29.63
2019-05-18T13:50:57.207Z,29.80
2019-05-18T13:54:02.590Z,28.93
2019-05-18T13:57:06.893Z,28.40
2019-05-18T14:00:12.499Z,27.13
2019-05-18T14:03:16.896Z,30.13
2019-05-18T14:06:21.188Z,30.07
2019-05-18T14:09:25.508Z,32.43
2019-05-18T14:12:29.870Z,32.33
2019-05-18T14:15:34.264Z,29.37
2019-05-18T14:18:38.566Z,32.53
2019-05-18T14:21:42.863Z,27.87
2019-05-18T14:24:48.954Z,29.23
2019-05-18T14:27:53.265Z,29.37
2019-05-18T14:30:57.653Z,30.77
2019-05-18T14:34:02.056Z,31.93
2019-05-18T14:37:07.315Z,30.33
2019-05-18T14:40:11.832Z,30.63
2019-05-18T14:43:16.165Z,28.17
2019-05-18T14:46:20.471Z,32.20
2019-05-18T14:49:24.896Z,30.23
2019-05-18T14:52:29.231Z,31.97
2019-05-18T14:55:34.712Z,28.80
2019-05-18T14:58:39.577Z,30.60
2019-05-18T15:01:44.066Z,31.37
2019-05-18T15:04:48.375Z,31.03
2019-05-18T15:07:52.824Z,29.90
2019-05-18T15:10:57.139Z,32.60
2019-05-18T15:14:01.553Z,29.10
2019-05-18T15:17:05.840Z,29.47
2019-05-18T15:20:10.857Z,27.67
2019-05-18T15:23:15.170Z,27.33
2019-05-18T15:26:20.348Z,28.87
2019-05-18T15:29:25.669Z,29.63
2019-05-18T15:32:33.119Z,26.40
2019-05-18T15:35:39.440Z,26.33
2019-05-18T15:38:44.425Z,26.07
2019-05-18T15:41:49.551Z,25.73
2019-05-18T15:44:53.890Z,26.17
2019-05-18T15:47:59.684Z,26.67
2019-05-18T15:51:04.098Z,28.40
2019-05-18T15:54:08.445Z,26.10
2019-05-18T15:57:12.760Z,26.10
2019-05-18T16:00:17.883Z,27.00
2019-05-18T16:03:22.224Z,25.17
2019-05-18T16:06:26.547Z,26.57
2019-05-18T16:09:30.870Z,22.73
2019-05-18T16:12:35.282Z,25.03
2019-05-18T16:15:39.585Z,26.80
2019-05-18T16:18:43.931Z,24.50
2019-05-18T16:21:49.995Z,30.93
2019-05-18T16:24:54.535Z,25.03
2019-05-18T16:27:58.837Z,26.80
2019-05-18T16:31:03.166Z,27.97
2019-05-18T16:34:07.462Z,27.47
2019-05-18T16:37:11.781Z,29.53
2019-05-18T16:40:16.272Z,27.40
2019-05-18T16:43:20.678Z,27.30
2019-05-18T16:46:25.018Z,27.03
2019-05-18T16:49:29.371Z,29.90
2019-05-18T16:52:33.755Z,29.50
2019-05-18T16:55:38.356Z,31.87
2019-05-18T16:58:42.647Z,29.37
2019-05-18T17:01:46.939Z,31.87
2019-05-18T17:04:51.329Z,32.57
2019-05-18T17:07:55.824Z,30.30
2019-05-18T17:11:00.207Z,30.80
2019-05-18T17:14:04.579Z,36.67
2019-05-18T17:17:08.896Z,34.93
2019-05-18T17:20:14.911Z,35.73
2019-05-18T17:23:20.563Z,34.13
2019-05-18T17:26:25.030Z,31.00
2019-05-18T17:29:29.349Z,36.67
2019-05-18T17:32:33.956Z,30.93
2019-05-18T17:35:38.675Z,31.43
2019-05-18T17:38:44.096Z,31.37
2019-05-18T17:41:49.433Z,34.20
2019-05-18T17:44:53.720Z,34.13
2019-05-18T17:47:58.657Z,29.90
2019-05-18T17:51:02.982Z,29.60
2019-05-18T17:54:07.674Z,30.97
2019-05-18T17:57:11.964Z,30.70
2019-05-18T18:00:16.475Z,29.30
2019-05-18T18:03:20.956Z,30.60
2019-05-18T18:06:25.301Z,32.67
2019-05-18T18:09:31.064Z,30.30
2019-05-18T18:12:35.422Z,32.33
2019-05-18T18:15:40.053Z,29.10
2019-05-18T18:18:44.798Z,29.33
2019-05-18T18:21:49.319Z,31.80
2019-05-18T18:24:53.640Z,31.20
2019-05-18T18:27:57.995Z,32.77
2019-05-18T18:31:02.345Z,33.03
2019-05-18T18:34:07.661Z,31.67
2019-05-18T18:37:11.968Z,32.43
2019-05-18T18:40:16.598Z,34.07
2019-05-18T18:43:20.868Z,35.53
2019-05-18T18:46:25.202Z,35.33
2019-05-18T18:49:29.570Z,37.10
2019-05-18T18:52:34.093Z,37.80
2019-05-18T18:55:38.469Z,38.67
2019-05-18T18:58:42.757Z,39.53
2019-05-18T19:01:47.056Z,37.20
2019-05-18T19:04:51.467Z,40.20
2019-05-18T19:07:55.931Z,37.93
2019-05-18T19:11:00.398Z,35.47
2019-05-18T19:14:05.102Z,39.93
2019-05-18T19:17:09.411Z,39.77
2019-05-18T19:20:13.847Z,42.50
2019-05-18T19:23:18.248Z,39.47
2019-05-18T19:26:23.589Z,40.97
2019-05-18T19:29:28.264Z,38.33
2019-05-18T19:32:33.354Z,38.97
2019-05-18T19:35:38.086Z,39.10
2019-05-18T19:38:42.509Z,37.33
2019-05-18T19:41:48.360Z,39.37
2019-05-18T19:44:52.841Z,37.57
2019-05-18T19:47:57.149Z,37.73
2019-05-18T19:51:01.957Z,38.77
2019-05-18T19:54:06.381Z,40.47
2019-05-18T19:57:10.821Z,37.60
2019-05-18T20:00:16.239Z,37.50
2019-05-18T20:03:20.801Z,36.63
2019-05-18T20:06:25.510Z,38.60
2019-05-18T20:09:30.449Z,40.50
2019-05-18T20:12:34.947Z,41.60
2019-05-18T20:15:39.268Z,40.20
2019-05-18T20:18:43.864Z,39.57
2019-05-18T20:21:48.497Z,41.13
2019-05-18T20:24:52.826Z,41.57
2019-05-18T20:27:57.400Z,39.60
2019-05-18T20:31:01.947Z,41.20
2019-05-18T20:34:06.974Z,45.73
2019-05-18T20:37:12.799Z,47.13
2019-05-18T20:40:17.295Z,45.20
2019-05-18T20:43:22.103Z,46.50
2019-05-18T20:46:27.787Z,49.77
2019-05-18T20:49:32.169Z,49.17
2019-05-18T20:52:36.954Z,47.43
2019-05-18T20:55:41.584Z,48.70
2019-05-18T20:58:46.184Z,48.17
2019-05-18T21:01:52.319Z,47.63
2019-05-18T21:04:58.122Z,49.93
2019-05-18T21:08:02.882Z,49.87
2019-05-18T21:11:10.276Z,46.33
2019-05-18T21:14:15.245Z,45.90
2019-05-18T21:17:20.363Z,47.40
2019-05-18T21:20:24.716Z,46.30
2019-05-18T21:23:29.752Z,46.23
2019-05-18T21:26:35.820Z,43.37
2019-05-18T21:29:40.135Z,44.93
2019-05-18T21:32:46.250Z,45.90
2019-05-18T21:35:50.876Z,45.57
2019-05-18T21:38:56.480Z,45.23
2019-05-18T21:42:01.206Z,47.07
2019-05-18T21:45:07.140Z,48.60
2019-05-18T21:48:11.485Z,46.33
2019-05-18T21:51:16.040Z,45.23
2019-05-18T21:54:20.605Z,47.83
2019-05-18T21:57:24.900Z,45.07
2019-05-18T22:00:30.863Z,44.63
2019-05-18T22:03:35.437Z,47.90
2019-05-18T22:06:39.945Z,48.07
2019-05-18T22:09:44.456Z,49.20
2019-05-18T22:12:49.644Z,50.00
2019-05-18T22:15:54.248Z,48.83
2019-05-18T22:18:58.908Z,46.17
2019-05-18T22:22:03.266Z,47.90
2019-05-18T22:25:07.774Z,51.03
2019-05-18T22:28:13.831Z,50.07
2019-05-18T22:31:19.743Z,49.00
2019-05-18T22:34:25.791Z,48.10
2019-05-18T22:37:31.098Z,48.03
2019-05-18T22:40:38.712Z,51.63
2019-05-18T22:43:43.006Z,48.00
2019-05-18T22:46:48.742Z,51.10
2019-05-18T22:49:53.643Z,52.00
2019-05-18T22:52:57.955Z,50.50
2019-05-18T22:56:02.250Z,57.13
2019-05-18T22:59:06.657Z,56.13
2019-05-18T23:02:10.933Z,55.67
2019-05-18T23:05:15.422Z,53.60
2019-05-18T23:08:19.978Z,52.50
2019-05-18T23:11:24.268Z,56.60
2019-05-18T23:14:28.551Z,59.93
2019-05-18T23:17:32.834Z,53.57
2019-05-18T23:20:37.178Z,54.83
2019-05-18T23:23:41.493Z,56.27
2019-05-18T23:26:45.782Z,58.03
2019-05-18T23:29:50.181Z,55.70
2019-05-18T23:32:54.542Z,55.63
2019-05-18T23:35:58.861Z,56.70
2019-05-18T23:39:05.709Z,55.77
2019-05-18T23:42:10.050Z,57.57
2019-05-18T23:45:14.368Z,56.67
2019-05-18T23:48:18.694Z,58.17
2019-05-18T23:51:22.994Z,61.03
2019-05-18T23:54:27.311Z,66.83
2019-05-18T23:57:31.631Z,61.47
