createdAt,value
2022-09-28T00:00:07.704Z,18.81
2022-09-28T00:01:20.396Z,18.82
2022-09-28T00:02:33.769Z,18.82
2022-09-28T00:03:37.585Z,18.81
2022-09-28T00:04:51.224Z,18.82
2022-09-28T00:05:53.906Z,18.8
2022-09-28T00:07:07.245Z,18.81
2022-09-28T00:08:19.863Z,18.81
2022-09-28T00:09:36.167Z,18.81
2022-09-28T00:10:39.120Z,18.78
2022-09-28T00:11:52.738Z,18.8
2022-09-28T00:12:55.439Z,18.8
2022-09-28T00:14:08.717Z,18.81
2022-09-28T00:15:21.345Z,18.81
2022-09-28T00:16:34.805Z,18.8
2022-09-28T00:17:37.628Z,18.8
2022-09-28T00:18:51.505Z,18.81
2022-09-28T00:19:54.369Z,18.8
2022-09-28T00:21:07.711Z,18.78
2022-09-28T00:22:20.351Z,18.81
2022-09-28T00:23:33.727Z,18.78
2022-09-28T00:24:36.429Z,18.8
2022-09-28T00:25:49.720Z,18.8
2022-09-28T00:27:02.330Z,18.78
2022-09-28T00:28:05.742Z,18.8
2022-09-28T00:29:18.526Z,18.78
2022-09-28T00:30:32.210Z,18.75
2022-09-28T00:31:34.931Z,18.78
2022-09-28T00:32:48.740Z,18.77
2022-09-28T00:34:01.548Z,18.77
2022-09-28T00:35:05.242Z,18.77
2022-09-28T00:36:17.891Z,18.8
2022-09-28T00:37:31.217Z,18.77
2022-09-28T00:38:43.850Z,18.78
2022-09-28T00:39:47.700Z,18.75
2022-09-28T00:41:00.402Z,18.78
2022-09-28T00:42:13.712Z,18.8
2022-09-28T00:43:16.397Z,18.77
2022-09-28T00:44:29.712Z,18.77
2022-09-28T00:45:42.398Z,18.75
2022-09-28T00:46:46.225Z,18.77
2022-09-28T00:47:58.848Z,18.77
2022-09-28T00:49:12.254Z,18.74
2022-09-28T00:50:14.927Z,18.75
2022-09-28T00:51:28.225Z,18.74
2022-09-28T00:52:40.961Z,18.74
2022-09-28T00:53:54.210Z,18.75
2022-09-28T00:54:56.950Z,18.73
2022-09-28T00:56:10.269Z,18.74
2022-09-28T00:57:22.925Z,18.77
2022-09-28T00:58:26.724Z,18.74
2022-09-28T00:59:39.369Z,18.73
2022-09-28T01:00:52.875Z,18.73
2022-09-28T01:01:55.723Z,18.74
2022-09-28T01:03:09.246Z,18.73
2022-09-28T01:04:21.876Z,18.74
2022-09-28T01:05:25.217Z,18.73
2022-09-28T01:06:37.864Z,18.73
2022-09-28T01:07:51.258Z,18.75
2022-09-28T01:09:04.004Z,18.74
2022-09-28T01:10:07.722Z,18.73
2022-09-28T01:11:20.356Z,18.73
2022-09-28T01:12:33.747Z,18.71
2022-09-28T01:13:36.432Z,18.71
2022-09-28T01:14:49.738Z,18.71
2022-09-28T01:16:02.446Z,18.71
2022-09-28T01:17:05.737Z,18.71
2022-09-28T01:18:18.371Z,18.73
2022-09-28T01:19:31.750Z,18.71
2022-09-28T01:20:44.382Z,18.71
2022-09-28T01:21:47.746Z,18.69
2022-09-28T01:23:00.382Z,18.73
2022-09-28T01:24:15.684Z,18.73
2022-09-28T01:25:18.422Z,18.71
2022-09-28T01:26:30.226Z,18.69
2022-09-28T01:27:42.864Z,18.71
2022-09-28T01:28:46.268Z,18.71
2022-09-28T01:29:58.929Z,18.71
2022-09-28T01:31:12.287Z,18.68
2022-09-28T01:32:25.055Z,18.68
2022-09-28T01:33:28.769Z,18.69
2022-09-28T01:34:41.403Z,18.69
2022-09-28T01:35:54.765Z,18.69
2022-09-28T01:36:57.451Z,18.71
2022-09-28T01:38:11.225Z,18.69
2022-09-28T01:39:23.885Z,18.69
2022-09-28T01:40:27.278Z,18.68
2022-09-28T01:41:40.079Z,18.69
2022-09-28T01:42:53.743Z,18.71
2022-09-28T01:43:56.458Z,18.71
2022-09-28T01:45:09.749Z,18.69
2022-09-28T01:46:22.357Z,18.68
2022-09-28T01:47:35.725Z,18.69
2022-09-28T01:48:38.428Z,18.66
2022-09-28T01:49:52.271Z,18.66
2022-09-28T01:51:04.914Z,18.69
2022-09-28T01:52:08.263Z,18.66
2022-09-28T01:53:20.955Z,18.66
2022-09-28T01:54:34.274Z,18.65
2022-09-28T01:55:36.992Z,18.66
2022-09-28T01:56:50.300Z,18.69
2022-09-28T01:58:02.947Z,18.68
2022-09-28T01:59:06.257Z,18.69
2022-09-28T02:02:52.267Z,18.71
2022-09-28T02:03:55.947Z,18.69
2022-09-28T02:04:59.323Z,18.71
2022-09-28T02:06:11.988Z,18.73
2022-09-28T02:07:25.327Z,18.74
2022-09-28T02:08:28.070Z,18.74
2022-09-28T02:09:41.844Z,18.74
2022-09-28T02:10:54.553Z,18.77
2022-09-28T02:11:57.794Z,18.77
2022-09-28T02:13:10.485Z,18.77
2022-09-28T02:14:23.820Z,18.75
2022-09-28T02:15:26.558Z,18.78
2022-09-28T02:16:39.895Z,18.77
2022-09-28T02:17:52.597Z,18.75
2022-09-28T02:19:06.314Z,18.77
2022-09-28T02:20:09.010Z,18.75
2022-09-28T02:21:31.843Z,18.75
2022-09-28T02:22:34.577Z,18.74
2022-09-28T02:23:38.313Z,18.74
2022-09-28T02:24:50.960Z,18.77
2022-09-28T02:26:04.302Z,18.74
2022-09-28T02:27:07.087Z,18.74
2022-09-28T02:28:20.349Z,18.74
2022-09-28T02:29:32.992Z,18.75
2022-09-28T02:30:46.352Z,18.77
2022-09-28T02:31:49.076Z,18.75
2022-09-28T02:33:02.811Z,18.77
2022-09-28T02:34:15.469Z,18.77
2022-09-28T02:35:18.817Z,18.75
2022-09-28T02:36:31.439Z,18.78
2022-09-28T02:37:44.840Z,18.77
2022-09-28T02:38:47.542Z,18.78
2022-09-28T02:40:00.825Z,18.8
2022-09-28T02:41:13.573Z,18.78
2022-09-28T02:42:27.327Z,18.78
2022-09-28T02:43:30.205Z,18.8
2022-09-28T02:44:43.843Z,18.8
2022-09-28T02:45:56.642Z,18.78
2022-09-28T02:47:00.324Z,18.77
2022-09-28T02:48:12.984Z,18.77
2022-09-28T02:49:26.346Z,18.8
2022-09-28T02:50:29.059Z,18.78
2022-09-28T02:51:42.335Z,18.78
2022-09-28T02:52:54.958Z,18.78
2022-09-28T02:54:07.810Z,18.78
2022-09-28T02:55:10.473Z,18.78
2022-09-28T02:56:23.828Z,18.78
2022-09-28T02:57:36.415Z,18.8
2022-09-28T02:58:40.356Z,18.81
2022-09-28T02:59:52.939Z,18.77
2022-09-28T03:01:06.425Z,18.8
2022-09-28T03:02:09.370Z,18.81
2022-09-28T03:03:22.862Z,18.78
2022-09-28T03:04:35.461Z,18.78
2022-09-28T03:05:38.814Z,18.77
2022-09-28T03:06:51.422Z,18.77
2022-09-28T03:08:04.827Z,18.78
2022-09-28T03:09:17.505Z,18.78
2022-09-28T03:10:21.346Z,18.77
2022-09-28T03:11:34.204Z,18.77
2022-09-28T03:12:56.847Z,18.74
2022-09-28T03:13:49.605Z,18.77
2022-09-28T03:15:03.353Z,18.8
2022-09-28T03:16:16.012Z,18.75
2022-09-28T03:17:19.338Z,18.75
2022-09-28T03:18:51.602Z,18.77
2022-09-28T03:19:45.348Z,18.78
2022-09-28T03:20:48.016Z,18.8
2022-09-28T03:22:01.350Z,18.78
2022-09-28T03:23:24.666Z,18.81
2022-09-28T15:03:22.159Z,23.55
2022-09-28T15:04:25.363Z,23.51
2022-09-28T15:05:39.525Z,23.48
2022-09-28T15:06:42.008Z,23.47
2022-09-28T15:07:55.034Z,23.45
2022-09-28T15:09:08.297Z,23.44
2022-09-28T15:10:11.964Z,23.39
2022-09-28T15:11:24.013Z,23.35
2022-09-28T15:12:36.976Z,23.32
2022-09-28T15:13:39.246Z,23.28
2022-09-28T15:14:51.998Z,23.27
2022-09-28T15:16:04.234Z,23.24
2022-09-28T15:17:17.475Z,23.18
2022-09-28T15:18:19.773Z,23.18
2022-09-28T15:19:32.476Z,23.17
2022-09-28T15:20:44.671Z,23.14
2022-09-28T15:21:57.511Z,23.17
2022-09-28T15:22:59.814Z,23.17
2022-09-28T15:24:14.049Z,23.23
2022-09-28T15:25:26.364Z,23.25
2022-09-28T15:26:29.490Z,23.28
2022-09-28T15:27:41.626Z,23.35
2022-09-28T15:28:54.467Z,23.42
2022-09-28T15:30:06.627Z,23.47
2022-09-28T15:31:09.572Z,23.52
2022-09-28T15:32:21.797Z,23.54
2022-09-28T15:33:34.497Z,23.58
2022-09-28T15:34:36.763Z,23.64
2022-09-28T15:35:49.486Z,23.65
2022-09-28T15:37:01.597Z,23.68
2022-09-28T15:38:14.476Z,23.71
2022-09-28T15:39:16.663Z,23.74
2022-09-28T15:40:29.552Z,23.74
2022-09-28T15:41:41.656Z,23.74
2022-09-28T15:42:58.474Z,23.76
2022-09-28T15:44:01.763Z,23.76
2022-09-28T15:45:14.503Z,23.75
2022-09-28T15:46:16.735Z,23.79
2022-09-28T15:47:29.492Z,23.78
2022-09-28T15:48:41.595Z,23.78
2022-09-28T15:49:54.505Z,23.78
2022-09-28T15:50:56.910Z,23.78
2022-09-28T15:52:10.010Z,23.76
2022-09-28T15:53:22.095Z,23.78
2022-09-28T15:54:35.063Z,23.75
2022-09-28T15:55:37.262Z,23.76
2022-09-28T15:56:50.003Z,23.75
2022-09-28T15:58:02.138Z,23.76
2022-09-28T15:59:15.006Z,23.75
2022-09-28T16:00:17.289Z,23.75
2022-09-28T16:01:30.063Z,23.72
2022-09-28T16:02:42.374Z,23.71
2022-09-28T16:03:55.489Z,23.72
2022-09-28T16:04:57.781Z,23.72
2022-09-28T16:06:10.506Z,23.71
2022-09-28T16:07:22.654Z,23.68
2022-09-28T16:08:25.529Z,23.68
2022-09-28T16:09:41.031Z,23.68
2022-09-28T16:10:54.001Z,23.66
2022-09-28T16:11:56.296Z,23.65
2022-09-28T16:13:28.490Z,23.65
2022-09-28T16:14:20.902Z,23.66
2022-09-28T16:15:34.027Z,23.65
2022-09-28T16:16:36.346Z,23.64
2022-09-28T16:17:49.531Z,23.65
2022-09-28T16:19:01.705Z,23.62
2022-09-28T16:20:05.119Z,23.62
2022-09-28T16:21:17.245Z,23.61
2022-09-28T16:22:29.977Z,23.59
2022-09-28T16:23:42.125Z,23.56
2022-09-28T16:24:45.022Z,23.58
2022-09-28T16:25:57.372Z,23.56
2022-09-28T16:27:10.494Z,23.56
2022-09-28T16:28:22.630Z,23.54
2022-09-28T16:29:25.525Z,23.52
2022-09-28T16:30:37.676Z,23.49
2022-09-28T16:31:50.506Z,23.54
2022-09-28T16:33:02.652Z,23.52
2022-09-28T16:34:09.491Z,23.49
2022-09-28T16:35:13.638Z,23.48
2022-09-28T16:36:26.523Z,23.45
2022-09-28T16:37:38.620Z,23.45
2022-09-28T16:38:51.792Z,23.45
2022-09-28T16:39:54.025Z,23.44
2022-09-28T16:41:07.026Z,23.44
2022-09-28T16:42:19.518Z,23.44
2022-09-28T16:43:32.520Z,23.42
2022-09-28T16:44:34.780Z,23.41
2022-09-28T16:45:47.536Z,23.39
2022-09-28T16:46:59.617Z,23.38
2022-09-28T16:48:12.523Z,23.37
2022-09-28T16:49:14.780Z,23.37
2022-09-28T16:50:28.023Z,23.38
2022-09-28T16:51:40.177Z,23.35
2022-09-28T16:52:43.530Z,23.32
2022-09-28T16:53:55.688Z,23.32
2022-09-28T16:55:28.903Z,23.31
2022-09-28T16:56:12.006Z,23.32
2022-09-28T16:57:24.167Z,23.32
2022-09-28T16:58:37.016Z,23.3
2022-09-28T16:59:49.155Z,23.3
2022-09-28T17:00:52.087Z,23.32
2022-09-28T17:02:04.244Z,23.3
2022-09-28T17:03:17.060Z,23.28
2022-09-28T17:04:29.535Z,23.3
2022-09-28T17:05:32.490Z,23.28
2022-09-28T17:07:03.799Z,23.27
2022-09-28T17:07:57.065Z,23.25
2022-09-28T17:09:09.343Z,23.24
2022-09-28T17:10:12.622Z,23.24
2022-09-28T17:11:25.311Z,23.23
2022-09-28T17:12:38.502Z,23.23
2022-09-28T17:13:50.611Z,23.23
2022-09-28T17:14:53.509Z,23.25
2022-09-28T17:16:05.758Z,23.25
2022-09-28T17:17:18.656Z,23.23
2022-09-28T17:18:21.006Z,23.21
2022-09-28T17:19:34.007Z,23.21
2022-09-28T17:20:46.381Z,23.23
2022-09-28T17:21:59.552Z,23.18
2022-09-28T17:23:01.878Z,23.15
2022-09-28T17:24:15.089Z,23.08
2022-09-28T17:25:27.386Z,22.96
2022-09-28T17:26:30.545Z,22.83
2022-09-28T17:27:42.864Z,22.7
2022-09-28T17:28:56.059Z,22.57
2022-09-28T17:30:07.906Z,22.45
2022-09-28T17:31:11.119Z,22.36
2022-09-28T17:32:23.607Z,22.25
2022-09-28T17:33:36.532Z,22.13
2022-09-28T17:34:39.030Z,22.05
2022-09-28T17:35:52.075Z,21.94
2022-09-28T17:37:04.528Z,21.88
2022-09-28T17:38:17.519Z,21.78
2022-09-28T17:39:20.864Z,21.71
2022-09-28T17:40:34.058Z,21.62
2022-09-28T17:41:46.536Z,21.64
2022-09-28T17:42:49.512Z,21.64
2022-09-28T17:44:01.856Z,21.68
2022-09-28T17:45:15.006Z,21.72
2022-09-28T17:46:27.477Z,21.85
2022-09-28T17:47:34.165Z,21.88
2022-09-28T17:48:46.931Z,21.97
2022-09-28T17:49:50.036Z,22.05
2022-09-28T17:51:02.298Z,22.12
2022-09-28T17:52:15.535Z,22.22
2022-09-28T17:53:17.940Z,22.3
2022-09-28T17:54:31.060Z,22.36
2022-09-28T17:55:43.548Z,22.42
2022-09-28T17:56:56.566Z,22.49
2022-09-28T17:57:58.924Z,22.5
2022-09-28T17:59:12.049Z,22.57
2022-09-28T18:00:24.255Z,22.64
2022-09-28T18:01:37.099Z,22.66
2022-09-28T18:02:39.511Z,22.72
2022-09-28T18:03:52.560Z,22.74
2022-09-28T18:05:04.704Z,22.79
2022-09-28T18:06:08.031Z,22.81
2022-09-28T18:07:20.386Z,22.84
2022-09-28T18:08:33.509Z,22.87
2022-09-28T18:09:45.664Z,22.91
2022-09-28T18:10:48.530Z,22.93
2022-09-28T18:12:00.730Z,22.94
2022-09-28T18:13:13.526Z,22.97
2022-09-28T18:14:25.744Z,22.97
2022-09-28T18:15:28.595Z,23.04
2022-09-28T18:16:40.788Z,23.01
2022-09-28T18:17:53.516Z,23.08
2022-09-28T18:19:05.731Z,23.07
2022-09-28T18:20:09.046Z,23.08
2022-09-28T18:21:21.164Z,23.08
2022-09-28T18:22:34.104Z,23.1
2022-09-28T18:23:36.337Z,23.13
2022-09-28T18:24:49.548Z,23.11
2022-09-28T18:26:01.814Z,23.11
2022-09-28T18:27:15.016Z,23.05
2022-09-28T18:28:17.438Z,22.97
2022-09-28T18:29:33.364Z,22.84
2022-09-28T18:30:36.107Z,22.73
2022-09-28T18:31:49.040Z,22.6
2022-09-28T18:33:01.298Z,22.48
2022-09-28T18:34:14.586Z,22.38
2022-09-28T18:35:22.022Z,22.28
2022-09-28T18:36:26.544Z,22.19
2022-09-28T18:37:48.447Z,22.09
2022-09-28T18:38:51.540Z,21.95
2022-09-28T18:40:03.887Z,21.92
2022-09-28T18:41:07.028Z,21.85
2022-09-28T18:42:19.443Z,21.74
2022-09-28T18:43:35.652Z,21.68
2022-09-28T18:44:38.905Z,21.61
2022-09-28T18:45:52.032Z,21.55
2022-09-28T18:46:54.610Z,21.48
2022-09-28T18:48:08.065Z,21.44
2022-09-28T18:49:20.784Z,21.4
2022-09-28T18:50:34.050Z,21.36
2022-09-28T18:51:36.661Z,21.3
2022-09-28T18:52:50.041Z,21.26
2022-09-28T18:54:02.779Z,21.21
2022-09-28T18:55:06.059Z,21.16
2022-09-28T18:56:18.552Z,21.13
2022-09-28T18:57:32.112Z,21.1
2022-09-28T18:58:44.613Z,21.07
