createdAt,value
2024-05-09T00:17:41.647Z,12.68
2024-05-09T00:47:43.992Z,12.47
2024-05-09T01:17:46.371Z,12.11
2024-05-09T01:47:48.731Z,12.42
2024-05-09T02:17:51.004Z,13.72
2024-05-09T02:47:53.437Z,14.20
2024-05-09T03:17:58.329Z,13.37
2024-05-09T03:48:06.638Z,12.72
2024-05-09T04:18:09.009Z,12.69
2024-05-09T04:48:11.789Z,12.15
2024-05-09T05:18:14.160Z,16.57
2024-05-09T05:48:17.218Z,18.65
2024-05-09T06:18:20.203Z,19.81
2024-05-09T06:48:22.971Z,21.15
2024-05-09T07:18:25.476Z,22.65
2024-05-09T07:50:00.387Z,21.18
2024-05-09T08:18:49.826Z,25.43
2024-05-09T08:48:52.134Z,28.19
2024-05-09T09:18:54.540Z,23.56
2024-05-09T09:48:56.938Z,23.38
2024-05-09T10:18:59.308Z,22.45
2024-05-09T10:49:05.305Z,22.67
2024-05-09T11:19:09.538Z,22.91
2024-05-09T11:49:12.059Z,22.79
2024-05-09T12:19:14.324Z,22.70
2024-05-09T12:49:18.701Z,22.59
2024-05-09T13:19:21.540Z,22.56
2024-05-09T13:49:23.839Z,20.78
2024-05-09T14:19:26.341Z,21.00
2024-05-09T14:49:28.524Z,20.76
2024-05-09T15:19:30.772Z,20.10
2024-05-09T15:49:33.247Z,20.02
2024-05-09T16:19:35.479Z,20.43
2024-05-09T16:49:37.687Z,19.85
2024-05-09T17:19:39.781Z,19.90
2024-05-09T17:49:42.785Z,19.76
2024-05-09T18:19:45.068Z,19.20
2024-05-09T18:49:47.351Z,18.35
2024-05-09T19:19:49.606Z,17.86
2024-05-09T19:49:51.800Z,17.21
2024-05-09T20:19:54.120Z,17.00
2024-05-09T20:49:56.299Z,16.83
2024-05-09T21:19:59.443Z,18.24
2024-05-09T21:50:01.552Z,18.52
2024-05-09T22:20:05.827Z,17.95
2024-05-09T22:50:15.980Z,16.20
2024-05-09T23:20:32.960Z,17.30
2024-05-09T23:50:40.932Z,17.12
