createdAt,value
2019-01-25T00:02:30.178Z,65.20
2019-01-25T00:05:00.286Z,65.07
2019-01-25T00:07:30.536Z,76.07
2019-01-25T00:10:00.918Z,70.37
2019-01-25T00:12:31.159Z,71.37
2019-01-25T00:15:01.326Z,63.30
2019-01-25T00:17:31.497Z,64.57
2019-01-25T00:20:02.153Z,68.73
2019-01-25T00:22:32.401Z,62.20
2019-01-25T00:25:02.650Z,68.27
2019-01-25T00:27:33.067Z,66.92
2019-01-25T00:30:03.275Z,67.23
2019-01-25T00:32:33.422Z,63.87
2019-01-25T00:35:04.003Z,61.53
2019-01-25T00:37:34.196Z,57.63
2019-01-25T00:40:06.307Z,66.07
2019-01-25T00:42:36.704Z,62.10
2019-01-25T00:45:07.788Z,52.50
2019-01-25T00:47:38.145Z,53.20
2019-01-25T00:50:12.434Z,51.83
2019-01-25T00:52:42.585Z,54.03
2019-01-25T00:55:13.147Z,53.83
2019-01-25T00:57:43.565Z,57.83
2019-01-25T01:00:22.000Z,52.30
2019-01-25T01:02:52.278Z,50.83
2019-01-25T01:05:22.668Z,51.10
2019-01-25T01:07:52.997Z,56.40
2019-01-25T01:10:23.288Z,55.83
2019-01-25T01:12:53.913Z,47.48
2019-01-25T01:15:24.088Z,54.73
2019-01-25T01:17:54.272Z,47.70
2019-01-25T01:20:24.431Z,46.27
2019-01-25T01:22:54.808Z,57.93
2019-01-25T01:25:25.198Z,57.27
2019-01-25T01:27:55.395Z,45.60
2019-01-25T01:30:25.834Z,58.10
2019-01-25T01:32:56.088Z,50.93
2019-01-25T01:35:26.253Z,50.57
2019-01-25T01:37:56.337Z,58.70
2019-01-25T01:40:26.851Z,61.03
2019-01-25T01:42:57.126Z,46.07
2019-01-25T01:45:27.133Z,61.37
2019-01-25T01:47:57.279Z,52.87
2019-01-25T01:50:27.429Z,49.27
2019-01-25T01:52:57.514Z,48.63
2019-01-25T01:55:27.687Z,63.13
2019-01-25T01:57:58.114Z,46.70
2019-01-25T02:00:28.566Z,58.27
2019-01-25T02:02:59.203Z,59.40
2019-01-25T02:05:30.358Z,66.00
2019-01-25T02:08:00.578Z,55.37
2019-01-25T02:10:30.737Z,57.23
2019-01-25T02:13:01.087Z,58.87
2019-01-25T02:15:31.553Z,56.50
2019-01-25T02:18:02.089Z,53.75
2019-01-25T02:20:32.302Z,51.33
2019-01-25T02:23:02.540Z,61.97
2019-01-25T02:25:32.819Z,59.43
2019-01-25T02:28:03.219Z,60.43
2019-01-25T02:30:33.665Z,51.33
2019-01-25T02:33:04.020Z,66.07
2019-01-25T02:35:34.405Z,56.13
2019-01-25T02:38:04.508Z,59.70
2019-01-25T02:40:39.114Z,61.20
2019-01-25T02:43:06.479Z,56.70
2019-01-25T02:45:39.595Z,59.13
2019-01-25T02:48:09.880Z,52.60
2019-01-25T02:50:40.242Z,52.25
2019-01-25T02:53:10.390Z,52.27
2019-01-25T02:55:40.592Z,57.37
2019-01-25T02:58:12.686Z,54.70
2019-01-25T03:00:42.738Z,57.27
2019-01-25T03:03:12.860Z,72.30
2019-01-25T03:05:43.253Z,61.58
2019-01-25T03:08:16.385Z,59.27
2019-01-25T03:10:47.380Z,58.07
2019-01-25T03:13:20.244Z,65.53
2019-01-25T03:15:50.898Z,59.13
2019-01-25T03:18:25.066Z,64.17
2019-01-25T03:20:55.843Z,71.80
2019-01-25T03:23:27.030Z,70.70
2019-01-25T03:25:57.511Z,67.50
2019-01-25T03:28:27.753Z,61.70
2019-01-25T03:30:57.986Z,61.50
2019-01-25T03:33:28.840Z,69.37
2019-01-25T03:35:58.945Z,56.33
2019-01-25T03:38:29.170Z,71.87
2019-01-25T03:40:59.628Z,65.17
2019-01-25T03:43:30.569Z,62.93
2019-01-25T03:46:00.659Z,72.00
2019-01-25T03:48:30.806Z,66.27
2019-01-25T03:51:00.992Z,59.63
2019-01-25T03:53:31.176Z,63.73
2019-01-25T03:56:01.624Z,65.13
2019-01-25T03:58:32.027Z,58.40
2019-01-25T04:01:02.470Z,67.72
2019-01-25T04:03:32.750Z,71.87
2019-01-25T04:06:02.822Z,69.03
2019-01-25T04:08:32.915Z,67.50
2019-01-25T04:11:03.979Z,65.30
2019-01-25T04:13:34.542Z,72.30
2019-01-25T04:16:04.779Z,74.27
2019-01-25T04:18:34.896Z,80.10
2019-01-25T04:21:04.961Z,67.83
2019-01-25T04:23:35.170Z,75.50
2019-01-25T04:26:05.328Z,78.27
2019-01-25T04:28:35.772Z,77.47
2019-01-25T04:31:05.881Z,76.37
2019-01-25T04:33:36.110Z,79.33
2019-01-25T04:36:06.191Z,83.07
2019-01-25T04:38:36.266Z,75.87
2019-01-25T04:41:11.603Z,74.65
2019-01-25T04:43:38.930Z,66.55
2019-01-25T04:46:09.020Z,63.80
2019-01-25T04:48:39.121Z,71.30
2019-01-25T04:51:09.427Z,62.17
2019-01-25T04:53:39.978Z,62.90
2019-01-25T04:56:10.140Z,68.43
2019-01-25T04:58:40.287Z,56.37
2019-01-25T05:01:11.209Z,42.60
2019-01-25T05:03:41.401Z,48.17
2019-01-25T05:06:14.884Z,44.53
2019-01-25T05:08:45.091Z,38.73
2019-01-25T05:11:20.039Z,43.83
2019-01-25T05:13:50.568Z,44.83
2019-01-25T05:16:20.924Z,41.45
2019-01-25T05:18:51.220Z,37.33
2019-01-25T05:21:25.184Z,47.90
2019-01-25T05:23:55.352Z,42.13
2019-01-25T05:26:25.397Z,45.40
2019-01-25T05:28:55.513Z,39.47
2019-01-25T05:31:28.982Z,37.40
2019-01-25T05:33:59.323Z,41.10
2019-01-25T05:36:29.589Z,30.80
2019-01-25T05:38:59.982Z,40.55
2019-01-25T05:41:30.264Z,41.07
2019-01-25T05:44:00.357Z,42.27
2019-01-25T05:46:30.436Z,36.07
2019-01-25T05:49:00.555Z,31.07
2019-01-25T05:51:33.735Z,43.60
2019-01-25T05:54:02.552Z,41.73
2019-01-25T05:56:32.610Z,36.87
2019-01-25T05:59:03.066Z,39.83
2019-01-25T06:01:33.276Z,37.10
2019-01-25T06:04:03.432Z,31.70
2019-01-25T06:06:33.516Z,34.37
2019-01-25T06:09:05.189Z,40.00
2019-01-25T06:11:37.915Z,46.80
2019-01-25T06:14:10.063Z,39.03
2019-01-25T06:16:42.161Z,35.80
2019-01-25T06:19:12.309Z,35.30
2019-01-25T06:21:42.469Z,33.60
2019-01-25T06:24:12.715Z,34.80
2019-01-25T06:26:45.915Z,39.50
2019-01-25T06:29:16.359Z,38.03
2019-01-25T06:31:46.502Z,35.70
2019-01-25T06:34:16.655Z,37.57
2019-01-25T06:36:46.752Z,29.47
2019-01-25T06:39:16.894Z,36.20
2019-01-25T06:41:47.400Z,30.87
2019-01-25T06:44:17.468Z,32.73
2019-01-25T06:46:47.554Z,33.57
2019-01-25T06:49:17.719Z,36.10
2019-01-25T06:51:47.767Z,36.77
2019-01-25T06:54:17.968Z,37.30
2019-01-25T06:56:48.383Z,36.77
2019-01-25T06:59:22.075Z,34.23
2019-01-25T07:01:59.156Z,34.70
2019-01-25T07:04:29.529Z,31.65
2019-01-25T07:07:00.782Z,30.30
2019-01-25T07:09:30.962Z,24.63
2019-01-25T07:12:01.320Z,36.70
2019-01-25T07:14:31.767Z,36.50
2019-01-25T07:17:01.903Z,36.00
2019-01-25T07:19:32.074Z,31.90
2019-01-25T07:22:02.491Z,34.83
2019-01-25T07:24:32.909Z,34.47
2019-01-25T07:27:03.351Z,27.27
2019-01-25T07:29:33.600Z,38.30
2019-01-25T07:32:03.831Z,34.23
2019-01-25T07:34:34.934Z,31.93
2019-01-25T07:37:05.330Z,33.30
2019-01-25T07:39:35.779Z,28.83
2019-01-25T07:42:05.917Z,35.80
2019-01-25T07:44:36.125Z,35.67
2019-01-25T07:47:06.645Z,36.17
2019-01-25T07:49:37.773Z,33.73
2019-01-25T07:52:07.897Z,40.60
2019-01-25T07:54:38.182Z,42.87
2019-01-25T07:57:08.844Z,36.28
2019-01-25T07:59:39.103Z,38.17
2019-01-25T08:02:10.340Z,36.88
2019-01-25T08:04:40.747Z,37.43
2019-01-25T08:07:10.888Z,32.93
2019-01-25T08:09:41.085Z,38.57
2019-01-25T08:12:11.268Z,35.37
2019-01-25T08:14:41.732Z,35.43
2019-01-25T08:17:12.106Z,33.73
2019-01-25T08:19:42.264Z,39.10
2019-01-25T08:22:12.938Z,35.68
2019-01-25T08:24:44.243Z,38.77
2019-01-25T08:27:14.807Z,37.67
2019-01-25T08:29:45.029Z,35.90
2019-01-25T08:32:15.182Z,38.17
2019-01-25T08:34:45.425Z,40.23
2019-01-25T08:37:15.845Z,34.30
2019-01-25T08:39:46.023Z,42.43
2019-01-25T08:42:16.257Z,42.97
2019-01-25T08:44:46.329Z,42.93
2019-01-25T08:47:16.825Z,42.35
2019-01-25T08:49:47.051Z,42.57
2019-01-25T08:52:17.259Z,35.93
2019-01-25T08:54:47.436Z,38.13
2019-01-25T08:57:18.812Z,37.93
2019-01-25T08:59:49.120Z,44.70
2019-01-25T09:02:19.223Z,43.10
2019-01-25T09:04:49.406Z,46.00
2019-01-25T09:07:19.901Z,43.38
2019-01-25T09:09:50.053Z,34.47
2019-01-25T09:12:23.472Z,44.53
2019-01-25T09:14:54.965Z,39.97
2019-01-25T09:17:25.171Z,49.60
2019-01-25T09:19:55.330Z,45.13
2019-01-25T09:22:25.410Z,40.90
2019-01-25T09:24:55.523Z,42.10
2019-01-25T09:27:25.907Z,39.67
2019-01-25T09:29:56.078Z,41.10
2019-01-25T09:32:26.284Z,40.00
2019-01-25T09:34:56.448Z,46.63
2019-01-25T09:37:26.984Z,40.38
2019-01-25T09:39:59.319Z,44.67
2019-01-25T09:42:31.175Z,41.53
2019-01-25T09:45:01.315Z,44.27
2019-01-25T09:47:32.535Z,39.43
2019-01-25T09:50:02.703Z,38.60
2019-01-25T09:52:33.156Z,43.43
2019-01-25T09:55:03.392Z,29.93
2019-01-25T09:57:33.497Z,38.30
2019-01-25T10:00:04.020Z,44.13
2019-01-25T10:02:34.213Z,40.70
2019-01-25T10:05:04.606Z,41.03
2019-01-25T10:07:34.690Z,42.53
2019-01-25T10:10:05.451Z,29.92
2019-01-25T10:12:43.064Z,37.67
2019-01-25T10:15:09.125Z,36.00
2019-01-25T10:17:39.417Z,28.30
2019-01-25T10:20:09.912Z,32.90
2019-01-25T10:22:40.526Z,46.85
2019-01-25T10:25:11.021Z,33.67
2019-01-25T10:27:41.498Z,29.63
2019-01-25T10:30:14.571Z,38.47
2019-01-25T10:32:44.720Z,42.57
2019-01-25T10:35:14.886Z,42.47
2019-01-25T10:37:45.383Z,41.92
2019-01-25T10:40:16.953Z,36.77
2019-01-25T10:42:53.041Z,44.03
2019-01-25T10:45:22.922Z,44.20
2019-01-25T10:47:53.356Z,41.90
2019-01-25T10:50:24.726Z,39.53
2019-01-25T10:52:54.783Z,42.17
2019-01-25T10:55:24.904Z,34.27
2019-01-25T10:57:55.566Z,40.08
2019-01-25T11:00:25.816Z,44.83
2019-01-25T11:02:58.345Z,37.57
2019-01-25T11:05:28.223Z,38.30
2019-01-25T11:07:58.555Z,31.90
2019-01-25T11:10:28.698Z,36.40
2019-01-25T11:13:01.119Z,28.40
2019-01-25T11:15:30.596Z,33.63
2019-01-25T11:18:00.782Z,41.97
2019-01-25T11:20:30.951Z,37.67
2019-01-25T11:23:02.504Z,36.90
2019-01-25T11:25:35.036Z,39.30
2019-01-25T11:28:05.675Z,40.88
2019-01-25T11:30:36.235Z,43.87
2019-01-25T11:33:06.873Z,35.43
2019-01-25T11:35:36.916Z,39.33
2019-01-25T11:38:07.087Z,41.70
2019-01-25T11:40:39.891Z,47.62
2019-01-25T11:43:10.048Z,41.03
2019-01-25T11:45:40.106Z,43.80
2019-01-25T11:48:13.142Z,43.42
2019-01-25T11:50:43.596Z,33.25
2019-01-25T11:53:13.668Z,37.33
2019-01-25T11:55:43.847Z,36.23
2019-01-25T11:58:13.975Z,27.23
2019-01-25T12:00:46.118Z,25.10
2019-01-25T12:03:16.582Z,31.87
2019-01-25T12:05:46.743Z,32.77
2019-01-25T12:08:17.043Z,32.57
2019-01-25T12:10:47.209Z,31.17
2019-01-25T12:13:17.622Z,32.50
2019-01-25T12:15:47.991Z,31.47
2019-01-25T12:18:18.189Z,35.10
2019-01-25T12:20:48.302Z,34.80
2019-01-25T12:23:20.066Z,40.80
2019-01-25T12:25:50.249Z,31.53
2019-01-25T12:28:20.428Z,32.20
2019-01-25T12:30:50.944Z,31.50
2019-01-25T12:33:21.172Z,29.43
2019-01-25T12:35:51.382Z,25.17
2019-01-25T12:38:21.803Z,31.52
2019-01-25T12:40:51.892Z,31.00
2019-01-25T12:43:24.145Z,27.53
2019-01-25T12:45:53.912Z,28.63
2019-01-25T12:48:25.153Z,29.27
2019-01-25T12:51:21.744Z,28.63
2019-01-25T12:53:51.917Z,25.10
2019-01-25T12:56:22.046Z,25.77
2019-01-25T12:58:52.157Z,25.73
2019-01-25T13:01:22.842Z,25.50
2019-01-25T13:03:53.332Z,26.63
2019-01-25T13:06:24.986Z,32.00
2019-01-25T13:08:56.254Z,20.37
2019-01-25T13:11:26.340Z,23.53
2019-01-25T13:13:56.497Z,25.33
2019-01-25T13:16:29.535Z,24.60
2019-01-25T13:19:01.485Z,29.35
2019-01-25T13:21:32.025Z,27.73
2019-01-25T13:24:02.110Z,31.77
2019-01-25T13:26:32.307Z,25.40
2019-01-25T13:29:02.493Z,27.97
2019-01-25T13:31:34.454Z,23.37
2019-01-25T13:34:05.022Z,22.98
2019-01-25T13:36:35.277Z,24.23
2019-01-25T13:39:08.971Z,24.30
2019-01-25T13:41:40.941Z,25.02
2019-01-25T13:44:11.167Z,27.27
2019-01-25T13:46:41.316Z,26.07
2019-01-25T13:49:11.431Z,27.80
2019-01-25T13:51:41.649Z,29.67
2019-01-25T13:54:12.074Z,30.72
2019-01-25T13:56:42.204Z,22.93
2019-01-25T13:59:12.423Z,24.77
2019-01-25T14:01:42.522Z,24.50
2019-01-25T14:04:13.599Z,26.77
2019-01-25T14:06:43.814Z,30.03
2019-01-25T14:09:14.605Z,24.37
2019-01-25T14:11:44.768Z,30.37
2019-01-25T14:14:15.177Z,27.65
2019-01-25T14:16:45.245Z,27.13
2019-01-25T14:19:15.361Z,26.87
2019-01-25T14:21:45.430Z,23.13
2019-01-25T14:24:16.787Z,21.93
2019-01-25T14:26:47.372Z,26.20
2019-01-25T14:29:17.477Z,26.53
2019-01-25T14:31:47.645Z,26.40
2019-01-25T14:34:18.072Z,23.63
2019-01-25T14:36:48.459Z,21.83
2019-01-25T14:39:18.565Z,21.80
2019-01-25T14:41:48.649Z,23.13
2019-01-25T14:44:18.820Z,25.23
2019-01-25T14:46:50.848Z,24.23
2019-01-25T14:49:21.755Z,18.23
2019-01-25T14:51:52.286Z,27.75
2019-01-25T14:54:22.382Z,26.63
2019-01-25T14:56:52.894Z,28.73
2019-01-25T14:59:23.259Z,26.07
2019-01-25T15:01:53.493Z,21.33
2019-01-25T15:04:23.665Z,30.17
2019-01-25T15:06:53.783Z,31.83
2019-01-25T15:09:23.920Z,32.07
2019-01-25T15:11:54.365Z,27.55
2019-01-25T15:14:25.811Z,32.85
2019-01-25T15:16:56.060Z,34.53
2019-01-25T15:19:26.405Z,37.63
2019-01-25T15:21:56.508Z,32.13
2019-01-25T15:24:26.806Z,27.03
2019-01-25T15:26:57.008Z,31.17
2019-01-25T15:29:27.665Z,29.60
2019-01-25T15:31:57.737Z,30.27
2019-01-25T15:34:27.945Z,33.87
2019-01-25T15:36:58.016Z,22.80
2019-01-25T15:39:28.376Z,30.48
2019-01-25T15:41:58.679Z,29.83
2019-01-25T15:44:28.791Z,22.10
2019-01-25T15:46:59.075Z,17.33
2019-01-25T15:49:29.479Z,25.43
2019-01-25T15:51:59.679Z,22.57
2019-01-25T15:54:30.148Z,22.43
2019-01-25T15:57:00.723Z,17.80
2019-01-25T15:59:30.902Z,18.80
2019-01-25T16:02:01.033Z,17.87
2019-01-25T16:04:35.078Z,18.40
2019-01-25T16:07:03.099Z,22.27
2019-01-25T16:09:33.208Z,24.17
2019-01-25T16:12:03.737Z,21.65
2019-01-25T16:14:33.914Z,16.77
2019-01-25T16:17:04.196Z,18.27
2019-01-25T16:19:34.591Z,22.30
2019-01-25T16:22:04.747Z,16.10
2019-01-25T16:24:35.131Z,16.83
2019-01-25T16:27:05.744Z,21.67
2019-01-25T16:29:35.813Z,19.97
2019-01-25T16:32:06.034Z,18.40
2019-01-25T16:34:36.207Z,16.50
2019-01-25T16:37:06.647Z,15.10
2019-01-25T16:39:37.043Z,15.28
2019-01-25T16:42:07.197Z,17.10
2019-01-25T16:44:37.449Z,20.63
2019-01-25T16:47:08.055Z,17.70
2019-01-25T16:49:38.213Z,17.23
2019-01-25T16:52:08.451Z,18.53
2019-01-25T16:54:39.043Z,14.73
2019-01-25T16:57:09.275Z,21.30
2019-01-25T16:59:39.428Z,18.43
2019-01-25T17:02:09.977Z,16.35
2019-01-25T17:04:40.126Z,22.00
2019-01-25T17:07:10.320Z,17.30
2019-01-25T17:09:40.522Z,16.80
2019-01-25T17:12:10.978Z,13.20
2019-01-25T17:14:41.084Z,16.67
2019-01-25T17:17:11.423Z,17.67
2019-01-25T17:19:41.495Z,13.13
2019-01-25T17:22:11.893Z,24.07
2019-01-25T17:24:42.186Z,21.50
2019-01-25T17:27:15.953Z,18.03
2019-01-25T17:29:46.343Z,15.27
2019-01-25T17:32:16.443Z,26.30
2019-01-25T17:34:46.544Z,17.97
2019-01-25T17:37:16.999Z,21.60
2019-01-25T17:39:47.130Z,22.63
2019-01-25T17:42:17.202Z,22.80
2019-01-25T17:44:47.393Z,20.70
2019-01-25T17:47:17.475Z,20.77
2019-01-25T17:49:48.008Z,20.80
2019-01-25T17:52:18.135Z,27.43
2019-01-25T17:54:48.277Z,22.47
2019-01-25T17:57:18.533Z,17.70
2019-01-25T17:59:48.603Z,15.93
2019-01-25T18:02:19.033Z,21.10
2019-01-25T18:04:49.266Z,20.50
2019-01-25T18:07:19.508Z,16.23
2019-01-25T18:09:49.674Z,21.50
2019-01-25T18:12:20.063Z,19.82
2019-01-25T18:14:50.261Z,27.07
2019-01-25T18:17:21.362Z,17.93
2019-01-25T18:19:51.528Z,30.60
2019-01-25T18:22:21.651Z,24.33
2019-01-25T18:24:54.513Z,20.45
2019-01-25T18:27:25.716Z,16.63
2019-01-25T18:29:58.782Z,16.57
2019-01-25T18:32:30.496Z,14.47
2019-01-25T18:35:00.676Z,19.17
2019-01-25T18:37:31.261Z,18.20
2019-01-25T18:40:01.431Z,21.17
2019-01-25T18:42:31.586Z,22.33
2019-01-25T18:45:01.727Z,15.93
2019-01-25T18:47:32.838Z,20.07
2019-01-25T18:50:03.327Z,19.50
2019-01-25T18:52:33.594Z,19.07
2019-01-25T18:55:05.015Z,17.17
2019-01-25T18:57:35.554Z,18.85
2019-01-25T19:00:07.349Z,14.73
2019-01-25T19:02:37.826Z,19.50
2019-01-25T19:05:10.295Z,12.63
2019-01-25T19:07:40.716Z,21.63
2019-01-25T19:10:14.103Z,13.93
2019-01-25T19:12:44.565Z,20.95
2019-01-25T19:15:16.762Z,17.27
2019-01-25T19:17:47.047Z,15.87
2019-01-25T19:20:17.666Z,18.50
2019-01-25T19:22:47.926Z,14.47
2019-01-25T19:25:18.027Z,14.80
2019-01-25T19:27:48.513Z,21.00
2019-01-25T19:30:24.330Z,16.70
2019-01-25T19:32:54.527Z,15.97
2019-01-25T19:35:24.697Z,16.40
2019-01-25T19:37:54.777Z,19.47
2019-01-25T19:40:26.190Z,21.13
2019-01-25T19:42:56.556Z,22.60
2019-01-25T19:45:26.824Z,12.40
2019-01-25T19:47:57.028Z,13.47
2019-01-25T19:50:28.922Z,19.42
2019-01-25T19:52:59.101Z,19.47
2019-01-25T19:55:29.743Z,22.70
2019-01-25T19:57:59.937Z,22.10
2019-01-25T20:00:35.618Z,16.87
2019-01-25T20:03:06.576Z,18.67
2019-01-25T20:05:36.914Z,13.70
2019-01-25T20:08:10.301Z,20.53
2019-01-25T20:10:40.902Z,22.82
2019-01-25T20:13:11.870Z,14.60
2019-01-25T20:15:42.025Z,18.53
2019-01-25T20:18:14.258Z,18.43
2019-01-25T20:20:44.642Z,17.35
2019-01-25T20:23:14.800Z,22.40
2019-01-25T20:25:45.019Z,16.87
2019-01-25T20:28:15.102Z,22.07
2019-01-25T20:30:49.557Z,16.83
2019-01-25T20:33:17.024Z,14.57
2019-01-25T20:35:48.139Z,18.50
2019-01-25T20:38:18.314Z,20.57
2019-01-25T20:40:48.886Z,16.77
2019-01-25T20:43:19.032Z,19.10
2019-01-25T20:45:49.127Z,21.57
2019-01-25T20:48:20.533Z,16.20
2019-01-25T20:50:50.912Z,18.87
2019-01-25T20:53:21.081Z,19.37
2019-01-25T20:55:53.593Z,20.63
2019-01-25T20:58:24.020Z,18.97
2019-01-25T21:00:54.237Z,19.53
2019-01-25T21:03:43.456Z,19.83
2019-01-25T21:06:14.062Z,26.20
2019-01-25T21:08:44.237Z,29.00
2019-01-25T21:11:14.476Z,19.67
2019-01-25T21:13:44.922Z,22.05
2019-01-25T21:16:15.126Z,21.47
2019-01-25T21:18:45.380Z,22.03
2019-01-25T21:21:15.568Z,21.33
2019-01-25T21:23:46.032Z,19.73
2019-01-25T21:26:16.393Z,22.63
2019-01-25T21:28:48.547Z,22.07
2019-01-25T21:31:19.103Z,22.77
2019-01-25T21:33:49.293Z,21.17
2019-01-25T21:36:19.517Z,18.70
2019-01-25T21:38:49.664Z,26.23
2019-01-25T21:41:20.075Z,18.67
2019-01-25T21:43:50.321Z,20.20
2019-01-25T21:46:20.477Z,20.07
2019-01-25T21:48:50.707Z,22.10
2019-01-25T21:51:21.215Z,19.50
2019-01-25T21:53:51.426Z,14.30
2019-01-25T21:56:22.761Z,20.33
2019-01-25T21:58:53.148Z,23.10
2019-01-25T22:01:23.355Z,27.17
2019-01-25T22:03:55.583Z,17.53
2019-01-25T22:06:27.040Z,19.98
2019-01-25T22:08:57.213Z,11.43
2019-01-25T22:11:27.595Z,15.40
2019-01-25T22:13:57.720Z,24.40
2019-01-25T22:16:28.267Z,16.77
2019-01-25T22:18:58.411Z,16.37
2019-01-25T22:21:28.656Z,18.60
2019-01-25T22:24:06.236Z,21.57
2019-01-25T22:26:36.639Z,14.60
2019-01-25T22:29:06.885Z,20.07
2019-01-25T22:31:37.444Z,20.30
2019-01-25T22:34:07.614Z,16.30
2019-01-25T22:36:37.766Z,20.00
2019-01-25T22:39:09.037Z,19.07
2019-01-25T22:41:39.416Z,22.17
2019-01-25T22:44:09.556Z,20.80
2019-01-25T22:46:39.662Z,19.60
2019-01-25T22:49:09.884Z,22.57
2019-01-25T22:51:40.337Z,24.47
2019-01-25T22:54:10.637Z,26.37
2019-01-25T22:56:40.815Z,16.90
2019-01-25T22:59:11.259Z,21.48
2019-01-25T23:01:42.239Z,19.60
2019-01-25T23:04:51.319Z,19.90
2019-01-25T23:07:27.035Z,20.00
2019-01-25T23:10:11.770Z,19.87
2019-01-25T23:12:41.883Z,20.37
2019-01-25T23:15:14.852Z,22.80
2019-01-25T23:17:45.067Z,17.20
2019-01-25T23:20:15.611Z,20.70
2019-01-25T23:22:45.669Z,19.83
2019-01-25T23:25:15.899Z,20.57
2019-01-25T23:27:46.057Z,21.23
2019-01-25T23:30:17.951Z,25.32
2019-01-25T23:32:48.073Z,20.27
2019-01-25T23:35:18.476Z,19.57
2019-01-25T23:37:48.726Z,23.30
2019-01-25T23:40:18.967Z,27.53
2019-01-25T23:42:49.170Z,20.17
2019-01-25T23:45:19.447Z,19.62
2019-01-25T23:47:49.737Z,22.97
2019-01-25T23:50:19.913Z,19.53
2019-01-25T23:52:51.202Z,20.07
2019-01-25T23:55:21.635Z,21.33
2019-01-25T23:57:51.769Z,18.93
