createdAt,value
2018-07-14T00:03:32.792Z,66.20
2018-07-14T00:08:36.976Z,65.20
2018-07-14T00:13:41.086Z,65.20
2018-07-14T00:18:45.129Z,65.50
2018-07-14T00:23:49.185Z,65.80
2018-07-14T00:28:54.887Z,65.50
2018-07-14T00:33:58.940Z,65.60
2018-07-14T00:39:03.036Z,65.90
2018-07-14T00:44:07.540Z,66.00
2018-07-14T00:49:11.606Z,66.20
2018-07-14T00:54:15.780Z,66.60
2018-07-14T00:59:19.859Z,66.60
2018-07-14T01:04:24.083Z,66.40
2018-07-14T01:09:28.135Z,66.60
2018-07-14T01:14:32.286Z,66.70
2018-07-14T01:19:36.374Z,66.50
2018-07-14T01:24:40.564Z,66.50
2018-07-14T01:29:44.610Z,66.50
2018-07-14T01:34:48.682Z,66.80
2018-07-14T01:39:52.808Z,66.80
2018-07-14T01:44:56.928Z,67.10
2018-07-14T01:50:01.029Z,67.40
2018-07-14T01:55:05.128Z,67.60
2018-07-14T02:00:09.259Z,67.80
2018-07-14T02:05:13.984Z,67.60
2018-07-14T02:10:18.131Z,67.80
2018-07-14T02:15:22.285Z,67.40
2018-07-14T02:20:26.410Z,67.90
2018-07-14T02:25:30.493Z,67.90
2018-07-14T02:30:34.580Z,67.80
2018-07-14T02:35:38.666Z,67.70
2018-07-14T02:40:42.812Z,68.10
2018-07-14T02:45:47.255Z,68.10
2018-07-14T02:50:51.389Z,68.20
2018-07-14T02:55:55.496Z,68.50
2018-07-14T03:00:59.766Z,68.30
2018-07-14T03:06:03.793Z,68.50
2018-07-14T03:11:07.936Z,68.50
2018-07-14T03:16:12.059Z,68.70
2018-07-14T03:21:16.383Z,68.70
2018-07-14T03:26:20.567Z,68.90
2018-07-14T03:31:24.832Z,69.10
2018-07-14T03:36:28.936Z,69.00
2018-07-14T03:41:33.115Z,68.90
2018-07-14T03:51:40.864Z,69.20
2018-07-14T03:56:44.984Z,69.40
2018-07-14T04:01:49.069Z,69.70
2018-07-14T04:06:53.210Z,69.20
2018-07-14T04:11:57.292Z,68.90
2018-07-14T04:27:08.856Z,68.30
2018-07-14T04:32:13.596Z,67.80
2018-07-14T04:37:17.723Z,67.30
2018-07-14T04:42:21.836Z,66.00
2018-07-14T04:47:26.100Z,65.30
2018-07-14T04:52:30.124Z,64.30
2018-07-14T05:02:37.919Z,62.70
2018-07-14T05:07:42.054Z,61.80
2018-07-14T05:12:46.194Z,61.30
2018-07-14T05:17:50.262Z,60.80
2018-07-14T05:22:54.332Z,59.80
2018-07-14T05:27:58.384Z,58.90
2018-07-14T05:33:02.512Z,59.20
2018-07-14T05:38:06.678Z,58.60
2018-07-14T05:43:10.824Z,57.80
2018-07-14T05:48:14.913Z,57.60
2018-07-14T05:58:22.668Z,55.30
2018-07-14T06:03:26.833Z,54.20
2018-07-14T06:08:30.857Z,52.90
2018-07-14T06:13:34.911Z,52.70
2018-07-14T06:18:39.021Z,52.90
2018-07-14T06:23:43.052Z,51.20
2018-07-14T06:28:47.340Z,51.20
2018-07-14T06:33:51.408Z,51.10
2018-07-14T06:38:55.605Z,51.10
2018-07-14T06:43:59.834Z,51.40
2018-07-14T06:49:03.915Z,52.90
2018-07-14T06:54:08.013Z,53.50
2018-07-14T06:59:12.152Z,51.90
2018-07-14T07:04:16.337Z,52.90
2018-07-14T07:09:20.401Z,54.40
2018-07-14T07:14:24.573Z,54.40
2018-07-14T07:19:28.626Z,53.40
2018-07-14T07:24:32.805Z,52.00
2018-07-14T07:29:36.835Z,52.80
2018-07-14T07:34:40.976Z,52.50
2018-07-14T07:39:45.026Z,51.70
2018-07-14T07:44:49.131Z,51.60
2018-07-14T07:49:53.257Z,50.70
2018-07-14T07:54:57.324Z,51.90
2018-07-14T08:00:01.464Z,51.80
2018-07-14T08:05:05.789Z,51.90
2018-07-14T08:10:09.861Z,51.80
2018-07-14T08:15:14.821Z,52.20
2018-07-14T08:20:19.383Z,51.00
2018-07-14T08:25:23.472Z,51.40
2018-07-14T08:35:31.337Z,50.40
2018-07-14T08:40:35.564Z,50.80
2018-07-14T08:45:39.624Z,49.90
2018-07-14T08:50:43.692Z,50.10
2018-07-14T08:55:47.754Z,48.70
2018-07-14T09:00:51.840Z,48.00
2018-07-14T09:05:56.635Z,47.70
2018-07-14T09:11:00.687Z,48.00
2018-07-14T09:16:04.993Z,47.40
2018-07-14T09:21:09.076Z,46.60
2018-07-14T09:26:13.245Z,45.20
2018-07-14T09:31:17.302Z,45.00
2018-07-14T09:36:21.357Z,46.20
2018-07-14T09:41:25.465Z,45.90
2018-07-14T09:46:29.520Z,44.40
2018-07-14T09:51:33.634Z,45.30
2018-07-14T09:56:37.782Z,44.70
2018-07-14T10:01:42.604Z,43.90
2018-07-14T10:06:46.716Z,44.70
2018-07-14T10:11:50.995Z,44.20
2018-07-14T10:16:55.113Z,44.10
2018-07-14T10:21:59.192Z,44.30
2018-07-14T10:27:03.296Z,43.50
2018-07-14T10:32:07.399Z,45.10
2018-07-14T10:37:11.548Z,44.70
2018-07-14T10:42:15.860Z,44.80
2018-07-14T10:47:19.804Z,44.80
2018-07-14T10:57:27.724Z,44.00
2018-07-14T11:02:31.823Z,43.70
2018-07-14T11:07:35.904Z,42.60
2018-07-14T11:12:39.979Z,41.70
2018-07-14T11:17:44.173Z,43.40
2018-07-14T11:22:48.232Z,42.90
2018-07-14T11:27:52.337Z,43.20
2018-07-14T11:32:56.556Z,43.40
2018-07-14T11:38:00.747Z,43.50
2018-07-14T11:43:04.868Z,42.90
2018-07-14T11:48:08.993Z,44.30
2018-07-14T11:53:13.136Z,43.70
2018-07-14T11:58:23.739Z,43.50
2018-07-14T12:03:27.900Z,44.10
2018-07-14T12:08:32.124Z,43.90
2018-07-14T12:13:36.336Z,44.20
2018-07-14T12:18:40.561Z,44.10
2018-07-14T12:23:44.604Z,44.80
2018-07-14T12:28:49.024Z,44.80
2018-07-14T12:33:53.108Z,44.90
2018-07-14T12:38:57.168Z,44.20
2018-07-14T12:44:01.437Z,44.20
2018-07-14T12:49:05.576Z,45.20
2018-07-14T12:59:15.043Z,44.90
2018-07-14T13:04:19.155Z,44.70
2018-07-14T13:09:23.212Z,44.70
2018-07-14T13:14:27.357Z,43.30
2018-07-14T13:19:31.510Z,43.80
2018-07-14T13:24:35.675Z,43.90
2018-07-14T13:29:39.804Z,44.10
2018-07-14T13:34:51.114Z,44.30
2018-07-14T13:39:55.724Z,43.60
2018-07-14T13:44:59.928Z,43.70
2018-07-14T13:50:04.106Z,43.50
2018-07-14T13:55:08.304Z,43.90
2018-07-14T14:00:12.398Z,44.10
2018-07-14T14:05:16.657Z,44.00
2018-07-14T14:10:20.758Z,43.60
2018-07-14T14:15:24.977Z,44.10
2018-07-14T14:20:29.119Z,44.30
2018-07-14T14:25:33.265Z,43.50
2018-07-14T14:30:37.492Z,44.30
2018-07-14T14:35:41.784Z,45.30
2018-07-14T14:40:45.979Z,45.00
2018-07-14T14:45:50.144Z,44.10
2018-07-14T14:50:54.486Z,43.50
2018-07-14T14:55:58.675Z,44.30
2018-07-14T15:01:03.116Z,44.40
2018-07-14T15:06:07.308Z,44.20
2018-07-14T15:11:11.414Z,43.30
2018-07-14T15:16:16.161Z,43.20
2018-07-14T15:21:20.412Z,43.10
2018-07-14T15:26:25.088Z,43.10
2018-07-14T15:31:29.193Z,43.10
2018-07-14T15:36:33.321Z,43.10
2018-07-14T15:41:38.525Z,42.60
2018-07-14T15:46:42.675Z,43.20
2018-07-14T15:51:46.879Z,44.40
2018-07-14T15:56:51.022Z,43.30
2018-07-14T16:01:55.169Z,47.20
2018-07-14T16:06:59.268Z,48.60
2018-07-14T16:12:03.540Z,48.40
2018-07-14T16:17:09.230Z,47.00
2018-07-14T16:22:14.346Z,48.50
2018-07-14T16:27:18.433Z,48.50
2018-07-14T16:32:24.257Z,48.70
2018-07-14T16:37:28.528Z,49.10
2018-07-14T16:48:18.417Z,49.20
2018-07-14T16:53:22.823Z,49.40
2018-07-14T16:58:26.965Z,49.60
2018-07-14T17:03:31.197Z,49.50
2018-07-14T17:08:35.480Z,49.40
2018-07-14T17:13:39.696Z,49.70
2018-07-14T17:18:44.061Z,49.70
2018-07-14T17:23:48.162Z,49.50
2018-07-14T17:28:52.288Z,49.00
2018-07-14T17:33:56.384Z,48.60
2018-07-14T17:39:00.493Z,48.30
2018-07-14T17:44:04.631Z,45.50
2018-07-14T17:49:08.743Z,43.10
2018-07-14T17:54:13.109Z,43.10
2018-07-14T17:59:17.165Z,42.50
2018-07-14T18:04:21.243Z,42.50
2018-07-14T18:09:26.035Z,42.50
2018-07-14T18:14:30.249Z,42.70
2018-07-14T18:19:34.389Z,42.70
2018-07-14T18:24:38.520Z,42.60
2018-07-14T18:29:42.739Z,42.80
2018-07-14T18:34:46.876Z,43.10
2018-07-14T18:39:50.939Z,43.20
2018-07-14T18:44:55.092Z,43.50
2018-07-14T18:49:59.231Z,43.80
2018-07-14T18:55:03.366Z,44.10
2018-07-14T19:00:07.660Z,44.30
2018-07-14T19:05:11.868Z,44.50
2018-07-14T19:10:16.037Z,45.10
2018-07-14T19:15:20.144Z,45.20
2018-07-14T19:20:24.640Z,45.90
2018-07-14T19:25:28.790Z,45.30
2018-07-14T19:30:32.804Z,44.50
2018-07-14T19:35:36.951Z,43.90
2018-07-14T19:40:41.032Z,43.80
2018-07-14T19:45:45.275Z,43.90
2018-07-14T19:55:53.143Z,45.50
2018-07-14T20:00:57.174Z,46.30
2018-07-14T20:06:01.281Z,47.70
2018-07-14T20:16:09.816Z,49.20
2018-07-14T20:21:13.939Z,50.10
2018-07-14T20:26:20.988Z,50.90
2018-07-14T20:31:25.022Z,51.90
2018-07-14T20:36:29.259Z,52.90
2018-07-14T20:41:33.416Z,53.50
2018-07-14T20:46:37.369Z,54.20
2018-07-14T20:51:41.493Z,54.10
2018-07-14T20:56:45.624Z,54.50
2018-07-14T21:01:49.725Z,55.10
2018-07-14T21:06:53.829Z,56.10
2018-07-14T21:11:57.956Z,57.20
2018-07-14T21:17:02.113Z,58.60
2018-07-14T21:22:06.956Z,60.00
2018-07-14T21:32:14.942Z,60.90
2018-07-14T21:37:19.391Z,61.20
2018-07-14T21:42:23.480Z,61.50
2018-07-14T21:47:27.549Z,61.30
2018-07-14T21:52:31.612Z,62.10
2018-07-14T21:57:35.808Z,62.30
2018-07-14T22:02:39.929Z,62.80
2018-07-14T22:07:44.050Z,62.90
2018-07-14T22:12:48.273Z,64.00
2018-07-14T22:17:52.820Z,63.40
2018-07-14T22:22:56.892Z,63.70
2018-07-14T22:28:00.971Z,64.40
2018-07-14T22:33:05.125Z,64.50
2018-07-14T22:38:09.186Z,64.70
2018-07-14T22:43:13.236Z,64.90
2018-07-14T22:48:17.393Z,64.80
2018-07-14T22:53:21.398Z,65.20
2018-07-14T22:58:25.571Z,65.20
2018-07-14T23:03:29.626Z,65.60
2018-07-14T23:08:33.768Z,64.70
2018-07-14T23:13:37.837Z,65.30
2018-07-14T23:18:41.998Z,64.80
2018-07-14T23:23:46.026Z,64.50
2018-07-14T23:28:50.065Z,64.10
2018-07-14T23:33:54.109Z,63.20
2018-07-14T23:38:58.164Z,62.60
2018-07-14T23:44:02.275Z,62.50
2018-07-14T23:49:06.400Z,62.30
2018-07-14T23:54:10.458Z,62.50
2018-07-14T23:59:14.566Z,62.50
