createdAt,value
2016-09-10T00:00:43.832Z,0
2016-09-10T00:01:43.767Z,0
2016-09-10T00:02:43.453Z,0
2016-09-10T00:03:43.806Z,0
2016-09-10T00:04:43.497Z,0
2016-09-10T00:05:43.835Z,0
2016-09-10T00:06:43.845Z,0
2016-09-10T00:07:43.895Z,0
2016-09-10T00:08:43.585Z,0
2016-09-10T00:09:43.613Z,0
2016-09-10T00:10:43.347Z,0
2016-09-10T00:11:43.738Z,0
2016-09-10T00:12:43.065Z,0
2016-09-10T00:13:43.394Z,0
2016-09-10T00:14:43.146Z,0
2016-09-10T00:15:43.174Z,0
2016-09-10T00:16:43.216Z,0
2016-09-10T00:17:43.478Z,0
2016-09-10T00:18:43.954Z,0
2016-09-10T00:19:43.237Z,0
2016-09-10T00:20:43.918Z,0
2016-09-10T00:21:43.265Z,0
2016-09-10T00:22:43.597Z,0
2016-09-10T00:23:43.636Z,0
2016-09-10T00:24:43.637Z,0
2016-09-10T00:25:43.439Z,0
2016-09-10T00:26:43.990Z,0
2016-09-10T00:27:44.139Z,0
2016-09-10T00:28:43.418Z,0
2016-09-10T00:29:43.507Z,0
2016-09-10T00:30:43.467Z,0
2016-09-10T00:31:43.996Z,0
2016-09-10T00:32:43.534Z,0
2016-09-10T00:33:43.844Z,0
2016-09-10T00:34:43.585Z,0
2016-09-10T00:35:43.611Z,0
2016-09-10T00:36:43.920Z,0
2016-09-10T00:37:43.597Z,0
2016-09-10T00:38:43.605Z,0
2016-09-10T00:39:43.960Z,0
2016-09-10T00:40:43.645Z,0
2016-09-10T00:41:43.667Z,0
2016-09-10T00:42:43.995Z,0
2016-09-10T00:43:44.009Z,0
2016-09-10T00:44:44.233Z,0
2016-09-10T00:45:44.090Z,0
2016-09-10T00:46:44.090Z,0
2016-09-10T00:47:43.838Z,0
2016-09-10T00:48:43.813Z,0
2016-09-10T00:49:44.217Z,0
2016-09-10T00:50:44.202Z,0
2016-09-10T00:51:43.901Z,0
2016-09-10T00:52:43.939Z,0
2016-09-10T00:53:43.984Z,0
2016-09-10T00:54:44.588Z,0
2016-09-10T00:55:44.339Z,0
2016-09-10T00:56:44.649Z,0
2016-09-10T00:57:44.329Z,0
2016-09-10T00:58:44.654Z,0
2016-09-10T00:59:44.091Z,0
2016-09-10T01:00:44.848Z,0
2016-09-10T01:01:44.707Z,0
2016-09-10T01:02:44.434Z,0
2016-09-10T01:03:44.456Z,0
2016-09-10T01:04:44.261Z,0
2016-09-10T01:05:44.493Z,0
2016-09-10T01:06:44.209Z,0
2016-09-10T01:07:44.218Z,0
2016-09-10T01:08:44.653Z,0
2016-09-10T01:09:44.258Z,0
2016-09-10T01:10:44.612Z,0
2016-09-10T01:11:44.958Z,0
2016-09-10T01:12:44.649Z,0
2016-09-10T01:13:45.107Z,0
2016-09-10T01:14:45.122Z,0
2016-09-10T01:15:44.397Z,0
2016-09-10T01:16:44.763Z,0
2016-09-10T01:17:44.457Z,0
2016-09-10T01:18:44.768Z,0
2016-09-10T01:19:44.913Z,0
2016-09-10T01:20:44.808Z,0
2016-09-10T01:21:44.596Z,0
2016-09-10T01:22:44.527Z,0
2016-09-10T01:23:44.543Z,0
2016-09-10T01:24:44.768Z,0
2016-09-10T01:25:44.697Z,0
2016-09-10T01:26:44.598Z,0
2016-09-10T01:27:44.687Z,0
2016-09-10T01:28:45.166Z,0
2016-09-10T01:29:45.284Z,0
2016-09-10T01:30:45.069Z,0
2016-09-10T01:31:45.319Z,0
2016-09-10T01:32:45.340Z,0
2016-09-10T01:33:44.766Z,0
2016-09-10T01:34:45.402Z,0
2016-09-10T01:35:44.985Z,0
2016-09-10T01:36:45.157Z,0
2016-09-10T01:37:45.165Z,0
2016-09-10T01:38:45.624Z,0
2016-09-10T01:39:45.172Z,0
2016-09-10T01:40:44.936Z,0
2016-09-10T01:41:45.252Z,0
2016-09-10T01:42:45.273Z,0
2016-09-10T01:43:45.059Z,0
2016-09-10T01:44:45.354Z,0
2016-09-10T01:45:45.042Z,0
2016-09-10T01:46:46.145Z,0
2016-09-10T01:47:45.086Z,0
2016-09-10T01:48:45.392Z,0
2016-09-10T01:49:45.490Z,0
2016-09-10T01:50:45.745Z,0
2016-09-10T01:51:45.457Z,0
2016-09-10T01:52:45.513Z,0
2016-09-10T01:53:45.471Z,0
2016-09-10T01:54:45.697Z,0
2016-09-10T01:55:45.509Z,0
2016-09-10T01:56:45.532Z,0
2016-09-10T01:57:45.257Z,0
2016-09-10T01:58:45.606Z,0
2016-09-10T01:59:45.805Z,0
2016-09-10T02:00:45.651Z,0
2016-09-10T02:01:45.717Z,0
2016-09-10T02:02:45.437Z,0
2016-09-10T02:03:45.406Z,0
2016-09-10T02:04:45.678Z,0
2016-09-10T02:05:45.720Z,0
2016-09-10T02:06:45.434Z,0
2016-09-10T02:07:45.439Z,0
2016-09-10T02:08:46.609Z,0
2016-09-10T02:09:45.738Z,0
2016-09-10T02:10:46.185Z,0
2016-09-10T02:11:45.913Z,0
2016-09-10T02:12:45.912Z,0
2016-09-10T02:13:45.606Z,0
2016-09-10T02:14:46.067Z,0
2016-09-10T02:15:46.039Z,0
2016-09-10T02:16:45.929Z,0
2016-09-10T02:17:46.056Z,0
2016-09-10T02:18:45.999Z,0
2016-09-10T02:19:46.045Z,0
2016-09-10T02:20:46.057Z,0
2016-09-10T02:21:46.119Z,0
2016-09-10T02:22:45.859Z,0
2016-09-10T02:23:45.780Z,0
2016-09-10T02:24:46.497Z,0
2016-09-10T02:25:46.137Z,0
2016-09-10T02:26:46.151Z,0
2016-09-10T02:27:45.879Z,0
2016-09-10T02:28:46.517Z,0
2016-09-10T02:29:46.206Z,0
2016-09-10T02:30:46.534Z,0
2016-09-10T02:31:46.304Z,0
2016-09-10T02:32:46.329Z,0
2016-09-10T02:33:45.972Z,0
2016-09-10T02:34:46.339Z,0
2016-09-10T02:35:46.419Z,0
2016-09-10T02:36:46.365Z,0
2016-09-10T02:37:46.059Z,0
2016-09-10T02:38:46.422Z,0
2016-09-10T02:39:46.442Z,0
2016-09-10T02:40:46.414Z,0
2016-09-10T02:41:46.783Z,0
2016-09-10T02:42:46.180Z,0
2016-09-10T02:43:46.487Z,0
2016-09-10T02:44:46.548Z,0
2016-09-10T02:45:46.590Z,0
2016-09-10T02:46:46.924Z,0
2016-09-10T02:47:46.612Z,0
2016-09-10T02:48:46.288Z,0
2016-09-10T02:49:46.919Z,0
2016-09-10T02:50:46.686Z,0
2016-09-10T02:51:46.690Z,0
2016-09-10T02:52:46.747Z,0
2016-09-10T02:53:46.706Z,0
2016-09-10T02:54:46.763Z,0
2016-09-10T02:55:46.889Z,0
2016-09-10T02:56:46.481Z,0
2016-09-10T02:57:46.594Z,0
2016-09-10T02:58:47.119Z,0
2016-09-10T02:59:46.851Z,0
2016-09-10T03:00:46.865Z,0
2016-09-10T03:01:46.922Z,0
2016-09-10T03:02:46.968Z,0
2016-09-10T03:03:46.602Z,0
2016-09-10T03:04:47.267Z,0
2016-09-10T03:05:46.992Z,0
2016-09-10T03:06:47.258Z,0
2016-09-10T03:07:47.006Z,0
2016-09-10T03:08:46.688Z,0
2016-09-10T03:09:47.044Z,0
2016-09-10T03:10:46.843Z,0
2016-09-10T03:11:46.746Z,0
2016-09-10T03:12:47.181Z,0
2016-09-10T03:13:46.903Z,0
2016-09-10T03:14:47.125Z,0
2016-09-10T03:15:47.167Z,0
2016-09-10T03:16:46.869Z,0
2016-09-10T03:17:46.861Z,0
2016-09-10T03:18:47.259Z,0
2016-09-10T03:19:47.260Z,0
2016-09-10T03:20:46.932Z,0
2016-09-10T03:21:47.302Z,0
2016-09-10T03:22:47.284Z,0
2016-09-10T03:23:47.319Z,0
2016-09-10T03:24:47.638Z,0
2016-09-10T03:25:47.807Z,0
2016-09-10T03:26:47.670Z,0
2016-09-10T03:27:47.224Z,0
2016-09-10T03:28:47.143Z,0
2016-09-10T03:29:47.159Z,0
2016-09-10T03:30:47.437Z,0
2016-09-10T03:31:47.148Z,0
2016-09-10T03:32:47.518Z,0
2016-09-10T03:33:47.838Z,0
2016-09-10T03:34:47.539Z,0
2016-09-10T03:35:47.543Z,0
2016-09-10T03:36:47.560Z,0
2016-09-10T03:37:47.576Z,0
2016-09-10T03:38:47.348Z,0
2016-09-10T03:39:47.643Z,0
2016-09-10T03:40:47.707Z,0
2016-09-10T03:41:48.004Z,0
2016-09-10T03:42:47.384Z,0
2016-09-10T03:43:47.490Z,0
2016-09-10T03:44:48.061Z,0
2016-09-10T03:45:47.768Z,0
2016-09-10T03:46:47.770Z,0
2016-09-10T03:47:48.121Z,0
2016-09-10T03:48:48.278Z,0
2016-09-10T03:49:47.575Z,0
2016-09-10T03:50:47.550Z,0
2016-09-10T03:51:48.262Z,0
2016-09-10T03:52:47.929Z,0
2016-09-10T03:53:47.601Z,0
2016-09-10T03:54:47.700Z,0
2016-09-10T03:55:47.951Z,0
2016-09-10T03:56:48.326Z,0
2016-09-10T03:57:47.690Z,0
2016-09-10T03:58:48.020Z,0
2016-09-10T03:59:48.034Z,0
2016-09-10T04:00:47.738Z,0
2016-09-10T04:01:48.377Z,0
2016-09-10T04:02:48.096Z,0
2016-09-10T04:03:48.783Z,0
2016-09-10T04:04:48.123Z,0
2016-09-10T04:05:47.837Z,0
2016-09-10T04:06:48.556Z,0
2016-09-10T04:07:47.913Z,0
2016-09-10T04:08:48.536Z,0
2016-09-10T04:09:48.557Z,0
2016-09-10T04:10:48.555Z,0
2016-09-10T04:11:48.265Z,4
2016-09-10T04:12:48.709Z,4
2016-09-10T04:13:48.303Z,0
2016-09-10T04:14:48.396Z,0
2016-09-10T04:15:48.681Z,4
2016-09-10T04:16:48.221Z,0
2016-09-10T04:17:48.246Z,4
2016-09-10T04:18:48.228Z,4
2016-09-10T04:19:48.437Z,4
2016-09-10T04:20:48.557Z,4
2016-09-10T04:21:48.146Z,8
2016-09-10T04:22:48.487Z,12
2016-09-10T04:23:48.719Z,12
2016-09-10T04:24:48.912Z,12
2016-09-10T04:25:48.928Z,16
2016-09-10T04:26:48.599Z,20
2016-09-10T04:27:49.218Z,20
2016-09-10T04:28:48.674Z,28
2016-09-10T04:29:48.651Z,28
2016-09-10T04:30:48.485Z,40
2016-09-10T04:31:48.718Z,40
2016-09-10T04:32:49.028Z,52
2016-09-10T04:33:49.036Z,60
2016-09-10T04:34:48.438Z,64
2016-09-10T04:35:48.556Z,76
2016-09-10T04:36:48.475Z,88
2016-09-10T04:37:49.163Z,100
2016-09-10T04:38:48.919Z,112
2016-09-10T04:39:48.845Z,124
2016-09-10T04:40:48.923Z,144
2016-09-10T04:41:49.287Z,156
2016-09-10T04:42:48.938Z,176
2016-09-10T04:43:48.666Z,196
2016-09-10T04:44:48.717Z,220
2016-09-10T04:45:48.997Z,240
2016-09-10T04:46:48.977Z,264
2016-09-10T04:47:49.033Z,292
2016-09-10T04:48:48.829Z,316
2016-09-10T04:49:49.083Z,348
2016-09-10T04:50:49.355Z,376
2016-09-10T04:51:49.061Z,408
2016-09-10T04:52:49.149Z,436
2016-09-10T04:53:49.536Z,472
2016-09-10T04:54:49.198Z,508
2016-09-10T04:55:49.226Z,540
2016-09-10T04:56:48.891Z,576
2016-09-10T04:57:49.233Z,616
2016-09-10T04:58:49.270Z,652
2016-09-10T04:59:49.513Z,692
2016-09-10T05:00:49.288Z,736
2016-09-10T05:01:49.121Z,776
2016-09-10T05:02:49.326Z,820
2016-09-10T05:03:49.619Z,864
2016-09-10T05:04:49.046Z,912
2016-09-10T05:05:49.038Z,960
2016-09-10T05:06:49.399Z,1008
2016-09-10T05:07:49.403Z,1064
2016-09-10T05:08:49.801Z,1112
2016-09-10T05:09:49.537Z,1168
2016-09-10T05:10:49.279Z,1224
2016-09-10T05:11:49.782Z,1280
2016-09-10T05:12:49.500Z,1340
2016-09-10T05:13:49.246Z,1396
2016-09-10T05:14:49.235Z,1456
2016-09-10T05:15:49.888Z,1516
2016-09-10T05:16:49.589Z,1576
2016-09-10T05:17:49.278Z,1644
2016-09-10T05:18:49.322Z,1708
2016-09-10T05:19:49.472Z,1776
2016-09-10T05:20:49.387Z,1844
2016-09-10T05:21:49.389Z,1920
2016-09-10T05:22:49.416Z,1992
2016-09-10T05:23:49.732Z,2064
2016-09-10T05:24:49.786Z,2196
2016-09-10T05:25:50.159Z,2216
2016-09-10T05:26:49.796Z,2296
2016-09-10T05:27:50.243Z,2376
2016-09-10T05:28:49.819Z,2456
2016-09-10T05:29:49.616Z,2528
2016-09-10T05:30:50.183Z,2604
2016-09-10T05:31:49.624Z,2676
2016-09-10T05:32:49.954Z,2752
2016-09-10T05:33:49.778Z,2824
2016-09-10T05:34:49.954Z,2892
2016-09-10T05:35:49.663Z,2960
2016-09-10T05:36:49.681Z,3032
2016-09-10T05:37:49.700Z,3104
2016-09-10T05:38:50.688Z,3172
2016-09-10T05:39:49.738Z,3248
2016-09-10T05:40:50.053Z,3340
2016-09-10T05:41:50.062Z,3440
2016-09-10T05:42:49.794Z,3560
2016-09-10T05:43:50.277Z,3704
2016-09-10T05:44:49.828Z,3892
2016-09-10T05:45:50.145Z,4108
2016-09-10T05:46:49.937Z,4380
2016-09-10T05:47:50.189Z,4680
2016-09-10T05:48:49.961Z,5156
2016-09-10T05:49:49.932Z,5832
2016-09-10T05:50:50.497Z,6396
2016-09-10T05:51:50.620Z,6568
2016-09-10T05:52:49.979Z,6692
2016-09-10T05:53:50.319Z,6820
2016-09-10T05:54:50.393Z,7032
2016-09-10T05:55:50.689Z,7224
2016-09-10T05:56:50.397Z,7420
2016-09-10T05:57:50.109Z,7532
2016-09-10T05:58:50.138Z,7732
2016-09-10T05:59:50.155Z,7852
2016-09-10T06:00:50.485Z,7920
2016-09-10T06:01:50.452Z,8064
2016-09-10T06:02:50.532Z,8192
2016-09-10T06:03:50.556Z,8464
2016-09-10T06:04:51.047Z,8608
2016-09-10T06:05:50.599Z,8784
2016-09-10T06:06:50.675Z,8984
2016-09-10T06:07:50.968Z,9164
2016-09-10T06:08:50.685Z,9360
2016-09-10T06:09:50.704Z,9420
2016-09-10T06:10:51.004Z,9472
2016-09-10T06:11:51.254Z,9688
2016-09-10T06:12:51.240Z,9936
2016-09-10T06:13:51.235Z,10200
2016-09-10T06:14:51.414Z,10616
2016-09-10T06:15:51.218Z,11384
2016-09-10T06:16:50.698Z,12112
2016-09-10T06:17:50.667Z,12604
2016-09-10T06:18:51.151Z,12248
2016-09-10T06:19:51.032Z,12172
2016-09-10T06:20:50.649Z,11724
2016-09-10T06:21:51.095Z,11992
2016-09-10T06:22:50.789Z,12840
2016-09-10T06:23:50.955Z,13208
2016-09-10T06:24:51.392Z,12560
2016-09-10T06:25:50.864Z,11980
2016-09-10T06:26:51.133Z,12724
2016-09-10T06:27:51.773Z,14080
2016-09-10T06:28:51.319Z,13568
2016-09-10T06:29:50.924Z,13632
2016-09-10T06:30:51.329Z,14368
2016-09-10T06:31:50.987Z,14528
2016-09-10T06:32:51.443Z,14688
2016-09-10T06:33:51.016Z,14280
2016-09-10T06:34:51.311Z,13668
2016-09-10T06:35:51.368Z,13728
2016-09-10T06:36:51.127Z,13516
2016-09-10T06:37:51.511Z,13584
2016-09-10T06:38:51.433Z,14688
2016-09-10T06:39:51.570Z,15008
2016-09-10T06:40:51.514Z,15168
2016-09-10T06:41:51.825Z,15872
2016-09-10T06:42:51.933Z,17440
2016-09-10T06:43:51.907Z,17408
2016-09-10T06:44:51.955Z,15840
2016-09-10T06:45:52.055Z,15808
2016-09-10T06:46:51.339Z,16352
2016-09-10T06:47:51.366Z,17056
2016-09-10T06:48:51.726Z,18208
2016-09-10T06:49:51.447Z,19424
2016-09-10T06:50:51.798Z,20064
2016-09-10T06:51:52.135Z,19840
2016-09-10T06:52:51.902Z,20544
2016-09-10T06:53:51.854Z,23520
2016-09-10T06:54:51.689Z,26560
2016-09-10T06:55:51.932Z,30208
2016-09-10T06:56:51.996Z,34432
2016-09-10T06:57:51.696Z,36544
2016-09-10T06:58:51.997Z,36224
2016-09-10T06:59:52.053Z,35648
2016-09-10T07:00:51.776Z,36416
2016-09-10T07:01:51.905Z,36608
2016-09-10T07:02:52.457Z,34560
2016-09-10T07:03:51.841Z,33088
2016-09-10T07:04:51.919Z,33088
2016-09-10T07:05:52.361Z,33120
2016-09-10T07:06:52.055Z,32544
2016-09-10T07:07:52.003Z,31808
2016-09-10T07:08:52.035Z,31488
2016-09-10T07:09:52.060Z,32288
2016-09-10T07:10:52.375Z,32384
2016-09-10T07:11:52.425Z,32448
2016-09-10T07:12:52.548Z,33184
2016-09-10T07:13:52.500Z,34400
2016-09-10T07:14:52.493Z,33536
2016-09-10T07:15:52.513Z,33152
2016-09-10T07:16:52.243Z,34720
2016-09-10T07:17:52.261Z,35680
2016-09-10T07:18:52.320Z,35104
2016-09-10T07:19:52.510Z,34304
2016-09-10T07:20:52.347Z,35104
2016-09-10T07:21:52.484Z,34432
2016-09-10T07:22:52.479Z,35392
2016-09-10T07:23:52.752Z,36384
2016-09-10T07:24:52.765Z,35296
2016-09-10T07:25:52.504Z,34528
2016-09-10T07:26:53.265Z,34368
2016-09-10T07:27:52.554Z,35072
2016-09-10T07:28:52.963Z,35136
2016-09-10T07:29:52.946Z,35136
2016-09-10T07:30:52.714Z,35616
2016-09-10T07:31:52.855Z,35872
2016-09-10T07:32:53.084Z,36864
2016-09-10T07:33:52.794Z,36928
2016-09-10T07:34:52.796Z,36768
2016-09-10T07:35:53.117Z,36896
2016-09-10T07:36:53.186Z,37344
2016-09-10T07:37:52.872Z,37760
2016-09-10T07:38:53.282Z,35200
2016-09-10T07:39:53.222Z,18912
2016-09-10T07:40:53.255Z,7824
2016-09-10T07:41:53.684Z,7060
2016-09-10T07:42:53.306Z,6900
2016-09-10T07:43:53.364Z,6840
2016-09-10T07:44:53.724Z,6764
2016-09-10T07:45:53.134Z,6680
2016-09-10T07:46:53.275Z,6616
2016-09-10T07:47:53.443Z,6584
2016-09-10T07:48:53.192Z,6572
2016-09-10T07:49:53.246Z,6556
2016-09-10T07:50:53.679Z,6544
2016-09-10T07:51:53.253Z,6540
2016-09-10T07:52:53.586Z,6544
2016-09-10T07:53:53.288Z,6540
2016-09-10T07:54:53.385Z,6544
2016-09-10T07:55:53.691Z,6544
2016-09-10T07:56:54.015Z,6540
2016-09-10T07:57:54.029Z,6548
2016-09-10T07:58:53.758Z,6540
2016-09-10T07:59:53.497Z,6540
2016-09-10T08:00:53.493Z,6532
2016-09-10T08:01:54.031Z,6524
2016-09-10T08:02:54.153Z,6516
2016-09-10T08:03:54.287Z,6512
2016-09-10T08:04:53.602Z,6512
2016-09-10T08:05:53.940Z,6512
2016-09-10T08:06:53.958Z,6512
2016-09-10T08:07:53.959Z,6508
2016-09-10T08:08:53.995Z,6496
2016-09-10T08:09:54.094Z,6496
2016-09-10T08:10:53.801Z,6480
2016-09-10T08:11:54.124Z,6468
2016-09-10T08:12:54.160Z,6456
2016-09-10T08:13:54.159Z,6436
2016-09-10T08:14:54.430Z,6412
2016-09-10T08:15:54.451Z,6388
2016-09-10T08:16:54.248Z,6380
2016-09-10T08:17:54.945Z,6368
2016-09-10T08:18:54.257Z,6360
2016-09-10T08:19:53.964Z,6348
2016-09-10T08:20:54.369Z,6340
2016-09-10T08:21:54.392Z,6340
2016-09-10T08:22:54.488Z,6332
2016-09-10T08:23:54.099Z,6304
2016-09-10T08:24:54.814Z,6284
2016-09-10T08:25:54.447Z,6260
2016-09-10T08:26:54.469Z,6248
2016-09-10T08:27:54.507Z,6232
2016-09-10T08:28:54.239Z,6208
2016-09-10T08:29:54.833Z,6188
2016-09-10T08:30:54.935Z,6160
2016-09-10T08:31:54.814Z,6144
2016-09-10T08:32:54.347Z,6132
2016-09-10T08:33:54.363Z,6116
2016-09-10T08:34:55.087Z,6112
2016-09-10T08:35:55.411Z,6104
2016-09-10T08:36:55.036Z,6092
2016-09-10T08:37:54.868Z,6076
2016-09-10T08:38:54.497Z,6068
2016-09-10T08:39:54.910Z,6056
2016-09-10T08:40:55.055Z,6036
2016-09-10T08:41:54.604Z,6008
2016-09-10T08:42:55.114Z,6004
2016-09-10T08:43:54.888Z,6000
2016-09-10T08:44:54.723Z,5992
2016-09-10T08:45:54.897Z,5988
2016-09-10T08:46:54.767Z,5972
2016-09-10T08:47:55.068Z,5968
2016-09-10T08:48:54.946Z,5976
2016-09-10T08:49:57.173Z,5976
2016-09-10T08:50:54.949Z,5976
2016-09-10T08:51:55.149Z,5976
2016-09-10T08:52:55.229Z,5976
2016-09-10T08:53:55.225Z,5976
2016-09-10T08:54:55.243Z,5992
2016-09-10T08:55:55.237Z,5996
2016-09-10T08:56:55.403Z,6004
2016-09-10T08:57:55.087Z,6024
2016-09-10T08:58:55.109Z,6028
2016-09-10T08:59:55.337Z,6032
2016-09-10T09:00:55.519Z,6040
2016-09-10T09:01:55.193Z,6040
2016-09-10T09:02:55.190Z,6044
2016-09-10T09:03:55.431Z,6048
2016-09-10T09:04:55.514Z,6048
2016-09-10T09:05:55.564Z,6040
2016-09-10T09:06:55.537Z,6044
2016-09-10T09:07:55.246Z,6040
2016-09-10T09:08:55.574Z,6052
2016-09-10T09:09:55.285Z,6056
2016-09-10T09:10:55.639Z,6064
2016-09-10T09:11:55.356Z,6060
2016-09-10T09:12:55.347Z,6068
2016-09-10T09:13:55.421Z,6080
2016-09-10T09:14:55.462Z,6092
2016-09-10T09:15:55.768Z,6108
2016-09-10T09:16:55.904Z,6132
2016-09-10T09:17:55.508Z,6152
2016-09-10T09:18:55.889Z,6160
2016-09-10T09:19:55.877Z,6164
2016-09-10T09:20:55.907Z,6172
2016-09-10T09:21:56.366Z,6180
2016-09-10T09:22:55.757Z,6196
2016-09-10T09:23:56.005Z,6212
2016-09-10T09:24:56.319Z,6228
2016-09-10T09:25:56.439Z,6248
2016-09-10T09:26:56.116Z,6252
2016-09-10T09:27:56.509Z,6264
2016-09-10T09:28:55.795Z,6260
2016-09-10T09:29:56.178Z,6252
2016-09-10T09:30:56.142Z,6256
2016-09-10T09:31:56.503Z,6268
2016-09-10T09:32:56.597Z,6272
2016-09-10T09:33:56.265Z,6280
2016-09-10T09:34:55.949Z,6288
2016-09-10T09:35:56.290Z,6296
2016-09-10T09:36:56.695Z,6292
2016-09-10T09:37:56.377Z,6284
2016-09-10T09:38:56.382Z,6276
2016-09-10T09:39:56.393Z,6252
2016-09-10T09:40:56.108Z,6240
2016-09-10T09:41:56.459Z,6232
2016-09-10T09:42:57.107Z,6228
2016-09-10T09:43:56.813Z,6240
2016-09-10T09:44:56.573Z,6252
2016-09-10T09:45:57.438Z,6260
2016-09-10T09:46:56.664Z,6280
2016-09-10T09:47:56.595Z,6308
2016-09-10T09:48:56.347Z,6332
2016-09-10T09:49:56.370Z,6340
2016-09-10T09:50:56.716Z,6352
2016-09-10T09:51:56.827Z,6360
2016-09-10T09:52:56.804Z,6364
2016-09-10T09:53:56.842Z,6356
2016-09-10T09:54:56.527Z,6328
2016-09-10T09:55:56.588Z,6320
2016-09-10T09:56:56.879Z,6320
2016-09-10T09:57:56.649Z,6308
2016-09-10T09:58:56.908Z,6296
2016-09-10T09:59:57.122Z,6292
2016-09-10T10:00:56.991Z,6288
2016-09-10T10:01:57.067Z,6284
2016-09-10T10:02:57.648Z,6292
2016-09-10T10:03:57.466Z,6300
2016-09-10T10:04:57.591Z,6312
2016-09-10T10:05:57.796Z,6312
2016-09-10T10:06:57.605Z,6328
2016-09-10T10:07:57.510Z,6364
2016-09-10T10:08:56.870Z,6388
2016-09-10T10:09:57.016Z,6412
2016-09-10T10:10:56.925Z,6432
2016-09-10T10:11:57.573Z,6448
2016-09-10T10:12:57.518Z,6464
2016-09-10T10:13:57.533Z,6468
2016-09-10T10:14:57.525Z,6484
2016-09-10T10:15:57.535Z,6500
2016-09-10T10:16:57.523Z,6520
2016-09-10T10:17:57.117Z,6544
2016-09-10T10:18:57.559Z,6552
2016-09-10T10:19:57.537Z,6544
2016-09-10T10:20:57.571Z,6532
2016-09-10T10:21:57.534Z,6516
2016-09-10T10:22:57.297Z,6504
2016-09-10T10:23:57.320Z,6500
2016-09-10T10:24:57.999Z,6500
2016-09-10T10:25:57.698Z,6500
2016-09-10T10:26:57.829Z,6504
2016-09-10T10:27:57.716Z,6500
2016-09-10T10:28:57.739Z,6492
2016-09-10T10:29:57.775Z,6480
2016-09-10T10:30:57.785Z,6476
2016-09-10T10:31:58.009Z,6480
2016-09-10T10:32:57.956Z,6472
2016-09-10T10:33:57.963Z,6464
2016-09-10T10:34:57.944Z,6460
2016-09-10T10:35:57.636Z,6464
2016-09-10T10:36:57.672Z,6440
2016-09-10T10:37:57.719Z,6428
2016-09-10T10:38:57.727Z,6416
2016-09-10T10:39:58.037Z,6400
2016-09-10T10:40:58.099Z,6376
2016-09-10T10:41:58.095Z,6332
2016-09-10T10:42:57.840Z,6296
2016-09-10T10:43:57.877Z,6276
2016-09-10T10:44:58.190Z,6272
2016-09-10T10:45:57.917Z,6272
2016-09-10T10:46:57.933Z,6260
2016-09-10T10:47:57.967Z,6260
2016-09-10T10:48:58.071Z,6252
2016-09-10T10:49:58.014Z,6244
2016-09-10T10:50:58.177Z,6216
2016-09-10T10:51:58.392Z,6204
2016-09-10T10:52:58.456Z,6196
2016-09-10T10:53:58.557Z,6184
2016-09-10T10:54:58.778Z,6172
2016-09-10T10:55:58.484Z,6160
2016-09-10T10:56:58.219Z,6144
2016-09-10T10:57:58.561Z,6140
2016-09-10T10:58:58.260Z,6140
2016-09-10T10:59:58.332Z,6132
2016-09-10T11:00:58.350Z,6128
2016-09-10T11:01:58.347Z,6120
2016-09-10T11:02:58.806Z,6128
2016-09-10T11:03:58.419Z,6128
2016-09-10T11:04:58.833Z,6116
2016-09-10T11:05:58.611Z,6120
2016-09-10T11:06:59.175Z,6132
2016-09-10T11:07:58.578Z,6140
2016-09-10T11:08:58.858Z,6152
2016-09-10T11:09:58.645Z,6144
2016-09-10T11:10:58.640Z,6124
2016-09-10T11:11:58.668Z,6132
2016-09-10T11:12:58.975Z,6120
2016-09-10T11:13:58.679Z,6168
2016-09-10T11:14:59.095Z,6212
2016-09-10T11:15:58.783Z,6256
2016-09-10T11:16:58.784Z,6272
2016-09-10T11:17:58.797Z,6260
2016-09-10T11:18:59.247Z,6268
2016-09-10T11:19:58.887Z,6252
2016-09-10T11:20:59.825Z,6240
2016-09-10T11:21:58.925Z,6252
2016-09-10T11:22:58.979Z,6248
2016-09-10T11:23:58.949Z,6216
2016-09-10T11:24:58.992Z,6184
2016-09-10T11:25:59.036Z,6192
2016-09-10T11:26:59.360Z,6224
2016-09-10T11:27:59.545Z,6288
2016-09-10T11:28:59.134Z,6324
2016-09-10T11:29:59.743Z,6352
2016-09-10T11:30:59.165Z,6360
2016-09-10T11:31:59.255Z,6372
2016-09-10T11:32:59.529Z,6404
2016-09-10T11:33:59.264Z,6412
2016-09-10T11:34:59.308Z,6408
2016-09-10T11:35:59.694Z,6404
2016-09-10T11:36:59.373Z,6428
2016-09-10T11:38:00.050Z,6464
2016-09-10T11:38:59.716Z,6512
2016-09-10T11:39:59.715Z,6548
2016-09-10T11:41:00.442Z,6548
2016-09-10T11:41:59.898Z,6572
2016-09-10T11:43:00.505Z,6592
2016-09-10T11:43:59.918Z,6620
2016-09-10T11:45:00.413Z,6680
2016-09-10T11:45:59.606Z,6748
2016-09-10T11:46:59.682Z,6788
2016-09-10T11:47:59.957Z,6816
2016-09-10T11:48:59.818Z,6872
2016-09-10T11:50:00.002Z,6952
2016-09-10T11:50:59.718Z,7008
2016-09-10T11:52:00.226Z,7056
2016-09-10T11:52:59.767Z,6996
2016-09-10T11:54:00.140Z,6880
2016-09-10T11:55:00.250Z,6756
2016-09-10T11:55:59.907Z,6780
2016-09-10T11:57:00.653Z,7304
2016-09-10T11:58:00.984Z,8368
2016-09-10T11:58:59.987Z,9264
2016-09-10T12:00:00.297Z,9664
2016-09-10T12:01:00.316Z,9768
2016-09-10T12:02:00.742Z,9700
2016-09-10T12:03:00.563Z,9260
2016-09-10T12:04:00.235Z,8936
2016-09-10T12:05:00.654Z,8800
2016-09-10T12:06:00.942Z,8704
2016-09-10T12:07:00.595Z,8912
2016-09-10T12:08:00.465Z,9448
2016-09-10T12:09:01.110Z,10028
2016-09-10T12:10:00.984Z,10284
2016-09-10T12:11:01.063Z,10420
2016-09-10T12:12:00.320Z,10436
2016-09-10T12:13:01.208Z,10216
2016-09-10T12:14:00.434Z,10344
2016-09-10T12:15:00.713Z,10860
2016-09-10T12:16:00.768Z,11652
2016-09-10T12:17:00.804Z,12020
2016-09-10T12:18:00.495Z,12388
2016-09-10T12:19:00.587Z,12548
2016-09-10T12:20:01.194Z,12112
2016-09-10T12:21:01.113Z,11672
2016-09-10T12:22:00.600Z,11520
2016-09-10T12:23:00.795Z,11252
2016-09-10T12:24:00.989Z,11548
2016-09-10T12:25:01.188Z,11124
2016-09-10T12:26:01.046Z,10740
2016-09-10T12:27:01.984Z,10904
2016-09-10T12:28:00.881Z,10540
2016-09-10T12:29:01.110Z,10048
2016-09-10T12:30:01.470Z,10036
2016-09-10T12:31:00.895Z,10240
2016-09-10T12:32:01.494Z,9984
2016-09-10T12:33:00.958Z,10028
2016-09-10T12:34:01.270Z,10136
2016-09-10T12:35:01.294Z,9768
2016-09-10T12:36:01.016Z,8924
2016-09-10T12:37:01.248Z,8332
2016-09-10T12:38:01.454Z,7840
2016-09-10T12:39:01.468Z,7828
2016-09-10T12:40:01.185Z,7772
2016-09-10T12:41:01.495Z,8376
2016-09-10T12:42:01.190Z,9176
2016-09-10T12:43:01.245Z,10360
2016-09-10T12:44:01.302Z,12608
2016-09-10T12:45:01.367Z,12508
2016-09-10T12:46:01.618Z,11848
2016-09-10T12:47:01.444Z,11508
2016-09-10T12:48:01.504Z,11524
2016-09-10T12:49:01.792Z,10780
2016-09-10T12:50:01.641Z,10328
2016-09-10T12:51:01.457Z,10376
2016-09-10T12:52:01.791Z,11180
2016-09-10T12:53:01.923Z,10188
2016-09-10T12:54:02.158Z,9924
2016-09-10T12:55:02.874Z,10244
2016-09-10T12:56:02.838Z,8928
2016-09-10T12:57:01.788Z,8032
2016-09-10T12:58:02.358Z,7784
2016-09-10T12:59:02.333Z,7976
2016-09-10T13:00:02.702Z,8064
2016-09-10T13:01:02.896Z,7640
2016-09-10T13:02:02.117Z,7560
2016-09-10T13:03:02.593Z,8472
2016-09-10T13:04:01.898Z,9824
2016-09-10T13:05:02.718Z,10404
2016-09-10T13:06:02.703Z,10260
2016-09-10T13:07:01.965Z,9800
2016-09-10T13:08:02.338Z,8828
2016-09-10T13:09:02.059Z,8884
2016-09-10T13:10:02.991Z,9488
2016-09-10T13:11:02.669Z,10700
2016-09-10T13:12:02.430Z,11968
2016-09-10T13:13:02.185Z,12980
2016-09-10T13:14:02.126Z,13452
2016-09-10T13:15:02.731Z,12888
2016-09-10T13:16:02.216Z,11908
2016-09-10T13:17:02.442Z,10864
2016-09-10T13:18:02.805Z,11316
2016-09-10T13:19:02.287Z,11100
2016-09-10T13:20:03.129Z,10256
2016-09-10T13:21:02.856Z,10392
2016-09-10T13:22:02.740Z,10928
2016-09-10T13:23:02.492Z,11100
2016-09-10T13:24:02.546Z,11176
2016-09-10T13:25:02.820Z,11152
2016-09-10T13:26:02.882Z,10292
2016-09-10T13:27:02.849Z,9444
2016-09-10T13:28:02.648Z,9752
2016-09-10T13:29:02.590Z,9868
2016-09-10T13:30:02.995Z,10340
2016-09-10T13:31:03.654Z,10580
2016-09-10T13:32:03.857Z,11012
2016-09-10T13:33:03.165Z,9560
2016-09-10T13:34:03.085Z,8208
2016-09-10T13:35:03.525Z,7392
2016-09-10T13:36:03.401Z,6832
2016-09-10T13:37:03.263Z,6468
2016-09-10T13:38:03.385Z,6332
2016-09-10T13:39:03.277Z,6548
2016-09-10T13:40:03.361Z,6644
2016-09-10T13:41:03.318Z,6840
2016-09-10T13:42:03.329Z,7480