createdAt,value
2022-09-26T00:00:40.909Z,100.00
2022-09-26T00:04:32.777Z,100.00
2022-09-26T00:08:16.901Z,100.00
2022-09-26T00:11:59.803Z,100.00
2022-09-26T00:15:46.015Z,100.00
2022-09-26T00:19:32.360Z,100.00
2022-09-26T00:23:15.238Z,100.00
2022-09-26T00:26:58.082Z,100.00
2022-09-26T00:30:41.036Z,100.00
2022-09-26T00:34:23.762Z,100.00
2022-09-26T00:38:08.413Z,100.00
2022-09-26T00:41:51.185Z,100.00
2022-09-26T00:45:33.981Z,100.00
2022-09-26T00:49:27.305Z,100.00
2022-09-26T00:53:13.819Z,100.00
2022-09-26T00:56:59.543Z,100.00
2022-09-26T01:00:51.131Z,100.00
2022-09-26T01:04:35.205Z,100.00
2022-09-26T01:08:27.250Z,100.00
2022-09-26T01:12:13.707Z,100.00
2022-09-26T01:15:59.638Z,100.00
2022-09-26T01:19:52.999Z,100.00
2022-09-26T01:24:08.557Z,100.00
2022-09-26T01:28:10.286Z,100.00
2022-09-26T01:32:16.837Z,100.00
2022-09-26T01:36:11.655Z,100.00
2022-09-26T01:40:01.981Z,100.00
2022-09-26T01:43:50.598Z,100.00
2022-09-26T01:47:42.639Z,100.00
2022-09-26T01:51:28.236Z,100.00
2022-09-26T01:55:16.789Z,100.00
2022-09-26T01:59:02.480Z,100.00
2022-09-26T02:02:50.321Z,100.00
2022-09-26T02:06:37.486Z,100.00
2022-09-26T02:10:38.218Z,100.00
2022-09-26T02:14:23.258Z,100.00
2022-09-26T02:18:14.174Z,100.00
2022-09-26T02:21:59.790Z,100.00
2022-09-26T02:25:43.205Z,100.00
2022-09-26T02:29:26.219Z,100.00
2022-09-26T02:33:10.877Z,100.00
2022-09-26T02:36:55.759Z,100.00
2022-09-26T02:40:43.008Z,100.00
2022-09-26T02:44:39.010Z,100.00
2022-09-26T02:48:30.572Z,100.00
2022-09-26T02:52:21.758Z,100.00
2022-09-26T02:56:10.321Z,100.00
2022-09-26T02:59:59.769Z,100.00
2022-09-26T03:03:45.965Z,100.00
2022-09-26T03:07:31.555Z,100.00
2022-09-26T03:11:17.298Z,100.00
2022-09-26T03:15:00.890Z,100.00
2022-09-26T03:18:51.329Z,100.00
2022-09-26T03:22:34.108Z,100.00
2022-09-26T03:26:20.326Z,100.00
2022-09-26T03:30:03.034Z,100.00
2022-09-26T03:33:47.392Z,100.00
2022-09-26T03:37:30.121Z,100.00
2022-09-26T03:41:12.764Z,100.00
2022-09-26T03:44:58.050Z,100.00
2022-09-26T03:48:41.055Z,100.00
2022-09-26T03:52:26.147Z,100.00
2022-09-26T03:56:10.324Z,100.00
2022-09-26T03:59:53.047Z,100.00
2022-09-26T04:03:36.421Z,100.00
2022-09-26T04:07:19.133Z,100.00
2022-09-26T04:11:04.292Z,100.00
2022-09-26T04:14:47.029Z,100.00
2022-09-26T04:18:31.055Z,100.00
2022-09-26T04:22:13.805Z,100.00
2022-09-26T04:25:56.718Z,100.00
2022-09-26T04:29:40.767Z,100.00
2022-09-26T04:33:23.468Z,100.00
2022-09-26T04:37:06.180Z,100.00
2022-09-26T04:40:48.923Z,100.00
2022-09-26T04:44:32.723Z,100.00
2022-09-26T04:48:16.938Z,100.00
2022-09-26T04:51:59.612Z,100.00
2022-09-26T04:55:44.870Z,100.00
2022-09-26T04:59:27.538Z,100.00
2022-09-26T05:03:10.632Z,100.00
2022-09-26T05:06:57.871Z,100.00
2022-09-26T05:10:40.845Z,100.00
2022-09-26T05:14:23.555Z,100.00
2022-09-26T05:18:09.502Z,100.00
2022-09-26T05:21:52.287Z,100.00
2022-09-26T05:25:58.095Z,100.00
2022-09-26T05:29:40.895Z,100.00
2022-09-26T05:33:26.574Z,100.00
2022-09-26T05:37:09.410Z,100.00
2022-09-26T05:40:59.334Z,100.00
2022-09-26T05:44:42.144Z,100.00
2022-09-26T05:48:25.467Z,100.00
2022-09-26T05:52:08.192Z,100.00
2022-09-26T05:55:51.223Z,100.00
2022-09-26T05:59:35.284Z,100.00
2022-09-26T06:03:20.146Z,100.00
2022-09-26T06:07:03.232Z,100.00
2022-09-26T06:10:45.938Z,100.00
2022-09-26T06:14:29.593Z,100.00
2022-09-26T06:18:13.643Z,100.00
2022-09-26T06:21:56.464Z,100.00
2022-09-26T06:25:39.331Z,100.00
2022-09-26T06:29:22.059Z,100.00
2022-09-26T06:33:05.144Z,100.00
2022-09-26T06:36:49.292Z,100.00
2022-09-26T06:40:33.620Z,100.00
2022-09-26T06:44:17.148Z,100.00
2022-09-26T06:48:01.788Z,100.00
2022-09-26T06:51:49.985Z,100.00
2022-09-26T06:55:32.756Z,100.00
2022-09-26T06:59:16.983Z,100.00
2022-09-26T07:02:59.798Z,100.00
2022-09-26T07:06:42.810Z,100.00
2022-09-26T07:10:28.099Z,100.00
2022-09-26T07:14:10.948Z,100.00
2022-09-26T07:17:53.674Z,100.00
2022-09-26T07:21:39.309Z,100.00
2022-09-26T07:25:22.201Z,100.00
2022-09-26T07:29:08.520Z,100.00
2022-09-26T07:32:53.297Z,100.00
2022-09-26T07:36:36.293Z,100.00
2022-09-26T07:40:20.814Z,99.08
2022-09-26T07:44:58.908Z,98.15
2022-09-26T07:48:40.076Z,98.98
2022-09-26T07:52:22.913Z,99.07
2022-09-26T07:56:10.551Z,97.35
2022-09-26T07:59:54.300Z,98.78
2022-09-26T08:03:38.917Z,95.62
2022-09-26T08:07:21.835Z,93.72
2022-09-26T08:11:05.585Z,94.83
2022-09-26T08:14:49.644Z,94.35
2022-09-26T08:18:32.459Z,94.15
2022-09-26T08:22:16.534Z,95.98
2022-09-26T08:25:59.261Z,89.50
2022-09-26T08:29:42.240Z,89.26
2022-09-26T08:33:25.255Z,88.27
2022-09-26T08:37:11.254Z,86.10
2022-09-26T08:40:59.743Z,84.03
2022-09-26T08:44:56.945Z,83.80
2022-09-26T08:48:52.340Z,84.57
2022-09-26T08:52:39.086Z,85.23
2022-09-26T08:56:30.327Z,82.86
2022-09-26T09:00:20.173Z,82.21
2022-09-26T09:04:06.520Z,82.85
2022-09-26T09:07:54.051Z,79.23
2022-09-26T09:11:58.692Z,84.79
2022-09-26T09:15:54.160Z,83.85
2022-09-26T09:19:42.679Z,80.33
2022-09-26T09:23:42.926Z,78.42
2022-09-26T09:27:53.220Z,76.19
2022-09-26T09:31:39.999Z,77.42
2022-09-26T09:35:40.033Z,78.37
2022-09-26T09:39:28.152Z,79.48
2022-09-26T09:43:15.772Z,78.88
2022-09-26T09:46:58.691Z,77.47
2022-09-26T09:50:50.218Z,75.94
2022-09-26T09:54:41.828Z,75.22
2022-09-26T09:58:39.884Z,73.58
2022-09-26T10:02:31.307Z,73.21
2022-09-26T10:06:45.793Z,75.61
2022-09-26T10:10:21.124Z,75.75
2022-09-26T10:14:09.368Z,75.39
2022-09-26T10:18:23.526Z,73.29
2022-09-26T10:22:12.409Z,71.58
2022-09-26T10:26:00.108Z,72.08
2022-09-26T10:29:45.597Z,71.19
2022-09-26T10:33:33.155Z,75.11
2022-09-26T10:37:24.366Z,78.70
2022-09-26T10:41:07.290Z,83.09
2022-09-26T10:44:51.730Z,84.07
2022-09-26T10:48:43.370Z,83.85
2022-09-26T10:52:29.185Z,84.37
2022-09-26T10:56:13.132Z,82.50
2022-09-26T10:59:58.539Z,80.77
2022-09-26T11:03:44.555Z,80.37
2022-09-26T11:07:30.327Z,80.23
2022-09-26T11:11:17.625Z,79.46
2022-09-26T11:15:06.432Z,79.39
2022-09-26T11:18:54.400Z,76.76
2022-09-26T11:22:41.684Z,75.09
2022-09-26T11:34:36.542Z,71.03
2022-09-26T11:38:38.284Z,70.01
2022-09-26T11:42:31.844Z,69.92
2022-09-26T11:46:38.607Z,70.21
2022-09-26T11:50:35.597Z,69.96
2022-09-26T11:54:27.293Z,66.91
2022-09-26T11:58:15.376Z,64.91
2022-09-26T12:02:17.956Z,67.61
2022-09-26T12:06:04.825Z,67.23
2022-09-26T12:10:01.413Z,66.27
2022-09-26T12:13:52.400Z,65.93
2022-09-26T12:17:45.220Z,66.24
2022-09-26T12:21:36.944Z,65.73
2022-09-26T12:25:30.233Z,65.65
2022-09-26T12:29:23.527Z,65.77
2022-09-26T12:33:44.148Z,64.21
2022-09-26T12:38:01.095Z,61.57
2022-09-26T12:41:59.083Z,58.50
2022-09-26T12:45:57.088Z,58.79
2022-09-26T12:49:50.642Z,58.00
2022-09-26T12:53:46.448Z,58.88
2022-09-26T12:57:38.664Z,59.75
2022-09-26T13:01:37.400Z,61.61
2022-09-26T13:05:37.123Z,62.61
2022-09-26T13:09:30.571Z,63.63
2022-09-26T13:13:46.375Z,63.87
2022-09-26T13:17:32.982Z,63.76
2022-09-26T13:21:20.117Z,61.92
2022-09-26T13:25:19.034Z,57.56
2022-09-26T13:29:19.903Z,54.89
2022-09-26T13:33:08.782Z,53.21
2022-09-26T13:36:57.360Z,54.64
2022-09-26T13:40:47.756Z,54.34
2022-09-26T13:44:50.098Z,48.36
2022-09-26T13:48:50.205Z,48.89
2022-09-26T13:52:42.688Z,47.11
2022-09-26T13:56:46.882Z,46.84
2022-09-26T14:00:54.590Z,45.90
2022-09-26T14:04:37.816Z,46.61
2022-09-26T14:08:50.691Z,47.26
2022-09-26T14:12:35.515Z,56.90
2022-09-26T14:16:34.863Z,47.93
2022-09-26T14:20:21.462Z,46.48
2022-09-26T14:24:33.438Z,46.95
2022-09-26T14:28:22.904Z,44.75
2022-09-26T14:32:14.928Z,43.74
2022-09-26T14:36:19.155Z,43.85
2022-09-26T14:40:17.858Z,43.24
2022-09-26T14:44:04.276Z,43.70
2022-09-26T14:47:49.138Z,40.53
2022-09-26T14:51:33.870Z,39.61
2022-09-26T14:55:20.600Z,39.76
2022-09-26T14:59:27.623Z,38.43
2022-09-26T15:03:15.318Z,39.16
2022-09-26T15:07:02.798Z,40.12
2022-09-26T15:10:49.124Z,40.21
2022-09-26T15:14:36.558Z,40.58
2022-09-26T15:18:29.744Z,40.33
2022-09-26T15:22:14.864Z,40.49
2022-09-26T15:26:02.547Z,41.67
2022-09-26T15:29:47.341Z,42.26
2022-09-26T15:33:30.321Z,40.98
2022-09-26T15:37:18.520Z,41.72
2022-09-26T15:41:04.331Z,41.80
2022-09-26T15:44:49.229Z,42.47
2022-09-26T15:48:34.380Z,42.14
2022-09-26T15:52:17.559Z,42.94
2022-09-26T15:56:04.302Z,42.96
2022-09-26T15:59:47.601Z,44.10
2022-09-26T16:03:43.863Z,44.69
2022-09-26T16:07:30.675Z,45.48
2022-09-26T16:11:14.862Z,45.52
2022-09-26T16:15:03.587Z,46.54
2022-09-26T16:18:48.092Z,47.47
2022-09-26T16:22:51.547Z,48.21
2022-09-26T16:26:43.081Z,48.92
2022-09-26T16:30:42.823Z,49.34
2022-09-26T16:34:26.081Z,50.45
2022-09-26T16:38:30.233Z,51.13
2022-09-26T16:42:17.307Z,50.67
2022-09-26T16:46:03.934Z,51.50
2022-09-26T16:49:48.287Z,52.92
2022-09-26T16:53:31.217Z,54.12
2022-09-26T16:57:19.888Z,55.19
2022-09-26T17:01:20.517Z,54.82
2022-09-26T17:05:03.346Z,54.60
2022-09-26T17:08:46.203Z,54.38
2022-09-26T17:12:30.509Z,54.92
2022-09-26T17:16:13.698Z,55.18
2022-09-26T17:19:59.389Z,56.21
2022-09-26T17:23:43.026Z,56.76
2022-09-26T17:27:28.187Z,57.12
2022-09-26T17:31:19.019Z,57.45
2022-09-26T17:35:03.765Z,58.81
2022-09-26T17:38:46.649Z,60.05
2022-09-26T17:42:30.297Z,60.62
2022-09-26T17:46:16.638Z,59.71
2022-09-26T17:49:59.746Z,60.10
2022-09-26T17:53:50.048Z,60.20
2022-09-26T17:57:39.548Z,59.75
2022-09-26T18:01:28.437Z,60.31
2022-09-26T18:05:16.863Z,60.40
2022-09-26T18:09:01.879Z,60.68
2022-09-26T18:12:45.245Z,60.71
2022-09-26T18:16:29.466Z,60.89
2022-09-26T18:20:12.310Z,60.72
2022-09-26T18:23:58.800Z,61.22
2022-09-26T18:27:41.773Z,61.73
2022-09-26T18:31:28.278Z,61.19
2022-09-26T18:35:15.928Z,61.07
2022-09-26T18:38:58.899Z,61.56
2022-09-26T18:42:42.155Z,61.60
2022-09-26T18:46:25.159Z,61.78
2022-09-26T18:50:10.673Z,61.77
2022-09-26T18:53:55.051Z,61.36
2022-09-26T18:57:55.352Z,61.37
2022-09-26T19:01:41.222Z,60.93
2022-09-26T19:05:25.425Z,60.78
2022-09-26T19:09:13.955Z,60.91
2022-09-26T19:12:56.926Z,60.74
2022-09-26T19:16:39.745Z,60.67
2022-09-26T19:20:22.533Z,60.48
2022-09-26T19:24:09.815Z,60.91
2022-09-26T19:27:54.058Z,66.50
2022-09-26T19:31:37.132Z,59.70
2022-09-26T19:35:24.523Z,59.31
2022-09-26T19:39:11.358Z,59.34
2022-09-26T19:42:55.064Z,60.24
2022-09-26T19:46:38.747Z,60.59
2022-09-26T19:50:23.085Z,61.18
2022-09-26T19:54:06.513Z,61.45
2022-09-26T19:57:50.931Z,61.70
2022-09-26T20:01:33.800Z,62.08
2022-09-26T20:05:20.297Z,61.81
2022-09-26T20:09:03.132Z,62.05
2022-09-26T20:12:48.365Z,62.30
2022-09-26T20:16:34.376Z,62.30
2022-09-26T20:20:18.187Z,62.72
2022-09-26T20:24:01.497Z,62.63
2022-09-26T20:27:44.454Z,63.23
2022-09-26T20:31:29.386Z,63.72
2022-09-26T20:35:15.345Z,63.90
2022-09-26T20:39:00.451Z,63.81
2022-09-26T20:42:45.325Z,63.61
2022-09-26T20:46:30.303Z,63.80
2022-09-26T20:50:17.798Z,63.61
2022-09-26T20:54:01.089Z,63.92
2022-09-26T20:57:43.975Z,63.94
2022-09-26T21:01:28.147Z,64.41
2022-09-26T21:05:24.428Z,64.32
2022-09-26T21:09:07.241Z,64.82
2022-09-26T21:12:50.399Z,64.41
2022-09-26T21:16:33.328Z,65.17
2022-09-26T21:20:17.423Z,64.90
2022-09-26T21:24:02.751Z,65.08
2022-09-26T21:27:45.818Z,65.97
2022-09-26T21:31:30.355Z,66.22
2022-09-26T21:35:14.959Z,67.14
2022-09-26T21:38:57.810Z,66.95
2022-09-26T21:42:45.185Z,67.67
2022-09-26T21:46:28.019Z,73.74
2022-09-26T21:50:13.131Z,65.26
2022-09-26T21:53:59.238Z,64.29
2022-09-26T21:57:44.402Z,64.95
2022-09-26T22:01:27.267Z,65.47
2022-09-26T22:05:12.147Z,66.16
2022-09-26T22:08:54.923Z,66.73
2022-09-26T22:12:37.767Z,66.89
2022-09-26T22:16:22.339Z,67.54
2022-09-26T22:20:05.925Z,67.32
2022-09-26T22:23:49.973Z,67.64
2022-09-26T22:27:33.222Z,67.80
2022-09-26T22:31:16.516Z,68.05
2022-09-26T22:35:00.715Z,68.20
2022-09-26T22:38:43.539Z,68.45
2022-09-26T22:42:28.360Z,68.44
2022-09-26T22:46:13.598Z,68.45
2022-09-26T22:50:00.874Z,68.44
2022-09-26T22:53:46.014Z,68.81
2022-09-26T22:57:30.165Z,68.91
2022-09-26T23:01:15.596Z,68.98
2022-09-26T23:04:58.393Z,69.10
2022-09-26T23:08:46.592Z,69.17
2022-09-26T23:12:30.262Z,69.29
2022-09-26T23:16:16.171Z,69.33
2022-09-26T23:20:02.749Z,69.34
2022-09-26T23:23:49.862Z,69.15
2022-09-26T23:27:38.897Z,69.25
2022-09-26T23:31:22.277Z,69.00
2022-09-26T23:35:05.739Z,69.10
2022-09-26T23:38:50.254Z,69.17
2022-09-26T23:42:33.133Z,69.12
2022-09-26T23:46:16.076Z,69.44
2022-09-26T23:49:58.997Z,69.63
2022-09-26T23:53:41.749Z,69.67
2022-09-26T23:57:25.862Z,69.71
