createdAt,value
2022-12-07T00:12:40.552Z,88.1
2022-12-07T00:32:40.586Z,88.1
2022-12-07T00:52:40.700Z,88.3
2022-12-07T01:12:40.598Z,87.4
2022-12-07T01:32:40.591Z,87.6
2022-12-07T01:52:40.640Z,87.5
2022-12-07T02:12:40.673Z,88.7
2022-12-07T02:32:40.760Z,87.7
2022-12-07T02:52:40.620Z,87.6
2022-12-07T03:12:40.543Z,87.3
2022-12-07T03:32:40.536Z,87.4
2022-12-07T03:52:40.573Z,89.3
2022-12-07T04:12:40.708Z,89.7
2022-12-07T04:32:40.541Z,90.1
2022-12-07T04:52:40.538Z,90.8
2022-12-07T05:12:40.548Z,90.7
2022-12-07T05:32:40.557Z,91.0
2022-12-07T05:52:40.593Z,90.9
2022-12-07T06:12:40.592Z,90.7
2022-12-07T06:32:40.619Z,90.5
2022-12-07T06:52:40.603Z,90.5
2022-12-07T07:12:40.681Z,90.7
2022-12-07T07:32:40.650Z,90.6
2022-12-07T07:52:40.536Z,90.3
2022-12-07T08:12:40.595Z,90.3
2022-12-07T08:32:40.701Z,89.7
2022-12-07T08:52:40.574Z,88.9
2022-12-07T09:12:40.565Z,88.3
2022-12-07T09:32:40.689Z,87.3
2022-12-07T09:52:40.649Z,85.4
2022-12-07T10:12:40.599Z,85.5
2022-12-07T10:32:40.620Z,84.6
2022-12-07T10:52:40.545Z,83.9
2022-12-07T11:12:40.633Z,81.9
2022-12-07T11:32:40.655Z,76.8
2022-12-07T11:52:40.747Z,76.3
2022-12-07T12:12:40.568Z,77.4
2022-12-07T12:32:40.582Z,77.8
2022-12-07T12:52:40.590Z,76.9
2022-12-07T13:12:40.561Z,77.6
2022-12-07T13:32:40.521Z,77.5
2022-12-07T13:52:40.531Z,78.6
2022-12-07T14:12:40.546Z,77.9
2022-12-07T14:32:40.552Z,77.7
2022-12-07T14:52:40.561Z,77.6
2022-12-07T15:12:40.545Z,79.1
2022-12-07T15:32:40.583Z,80.5
2022-12-07T15:52:40.515Z,80.2
2022-12-07T16:12:40.565Z,80.9
2022-12-07T16:32:40.548Z,82.6
2022-12-07T16:52:40.658Z,82.8
2022-12-07T17:12:40.615Z,82.9
2022-12-07T17:32:40.595Z,84.2
2022-12-07T17:52:40.573Z,85.3
2022-12-07T18:12:40.686Z,86.7
2022-12-07T18:32:40.487Z,86.9
2022-12-07T18:52:40.493Z,86.2
2022-12-07T19:12:40.594Z,86.0
2022-12-07T19:32:40.524Z,86.3
2022-12-07T19:52:40.651Z,87.2
2022-12-07T20:12:40.559Z,86.9
2022-12-07T20:32:40.673Z,86.9
2022-12-07T20:52:40.569Z,87.1
2022-12-07T21:12:40.506Z,87.1
2022-12-07T21:32:40.604Z,87.6
2022-12-07T21:52:40.575Z,88.2
2022-12-07T22:12:40.511Z,87.9
2022-12-07T22:32:40.634Z,87.4
2022-12-07T22:52:40.637Z,87.0
2022-12-07T23:12:40.650Z,87.2
2022-12-07T23:32:40.554Z,86.6
2022-12-07T23:52:40.586Z,86.3
