createdAt,value
2022-10-17T00:01:14.159Z,14.20
2022-10-17T00:03:42.741Z,14.10
2022-10-17T00:06:13.502Z,14.10
2022-10-17T00:08:43.659Z,14.10
2022-10-17T00:11:16.715Z,14.10
2022-10-17T00:13:45.164Z,14.10
2022-10-17T00:16:15.159Z,14.10
2022-10-17T00:18:43.637Z,14.10
2022-10-17T00:21:17.069Z,14.00
2022-10-17T00:23:45.590Z,14.00
2022-10-17T00:26:14.716Z,14.00
2022-10-17T00:28:43.513Z,14.00
2022-10-17T00:31:13.737Z,14.00
2022-10-17T00:33:43.134Z,14.00
2022-10-17T00:36:13.843Z,14.00
2022-10-17T00:38:42.871Z,14.10
2022-10-17T00:41:13.391Z,14.00
2022-10-17T00:43:53.448Z,14.00
2022-10-17T00:46:25.216Z,14.00
2022-10-17T00:48:56.317Z,14.00
2022-10-17T00:51:32.072Z,14.00
2022-10-17T00:54:01.998Z,14.00
2022-10-17T00:56:31.634Z,14.00
2022-10-17T00:59:00.941Z,14.10
2022-10-17T01:01:30.917Z,14.00
2022-10-17T01:03:59.834Z,14.10
2022-10-17T01:06:28.363Z,14.10
2022-10-17T01:08:57.322Z,14.10
2022-10-17T01:11:33.910Z,14.10
2022-10-17T01:14:09.883Z,14.10
2022-10-17T01:16:48.890Z,14.10
2022-10-17T01:19:41.983Z,14.10
2022-10-17T01:22:13.207Z,14.20
2022-10-17T01:24:51.067Z,14.10
2022-10-17T01:27:34.836Z,14.20
2022-10-17T01:30:44.955Z,14.20
2022-10-17T01:33:18.847Z,14.20
2022-10-17T01:35:53.988Z,14.20
2022-10-17T01:38:26.478Z,14.30
2022-10-17T01:41:01.591Z,14.20
2022-10-17T01:43:35.828Z,14.20
2022-10-17T01:46:13.959Z,14.20
2022-10-17T01:48:46.163Z,14.10
2022-10-17T01:51:18.726Z,14.20
2022-10-17T01:53:51.644Z,14.20
2022-10-17T01:56:23.019Z,14.20
2022-10-17T01:58:56.481Z,14.20
2022-10-17T02:01:30.658Z,14.20
2022-10-17T02:04:02.700Z,14.20
2022-10-17T02:06:35.057Z,14.20
2022-10-17T02:09:16.754Z,14.20
2022-10-17T02:12:04.368Z,14.20
2022-10-17T02:14:44.575Z,14.20
2022-10-17T02:17:24.488Z,14.20
2022-10-17T02:20:03.781Z,14.20
2022-10-17T02:22:40.151Z,14.20
2022-10-17T02:25:15.658Z,14.20
2022-10-17T02:27:49.770Z,14.20
2022-10-17T02:30:30.545Z,14.30
2022-10-17T02:33:03.740Z,14.20
2022-10-17T02:35:36.756Z,14.20
2022-10-17T02:38:07.654Z,14.30
2022-10-17T02:40:38.258Z,14.30
2022-10-17T02:43:06.744Z,14.30
2022-10-17T02:45:38.730Z,14.30
2022-10-17T02:48:12.024Z,14.30
2022-10-17T02:50:56.995Z,14.30
2022-10-17T02:53:31.220Z,14.40
2022-10-17T02:56:06.119Z,14.30
2022-10-17T02:58:37.009Z,14.40
2022-10-17T03:01:06.224Z,14.50
2022-10-17T03:03:36.047Z,14.70
2022-10-17T03:06:04.527Z,14.80
2022-10-17T03:08:33.061Z,14.90
2022-10-17T03:11:02.560Z,15.00
2022-10-17T03:13:34.963Z,15.10
2022-10-17T03:16:06.275Z,15.10
2022-10-17T03:18:36.519Z,15.20
2022-10-17T03:21:05.953Z,15.30
2022-10-17T03:23:35.395Z,15.30
2022-10-17T03:26:05.721Z,15.30
2022-10-17T03:28:35.693Z,15.40
2022-10-17T03:31:09.224Z,15.40
2022-10-17T03:33:40.453Z,15.40
2022-10-17T03:36:09.955Z,15.40
2022-10-17T03:38:39.060Z,15.50
2022-10-17T03:41:08.260Z,15.50
2022-10-17T03:43:38.696Z,15.40
2022-10-17T03:46:08.127Z,15.40
2022-10-17T03:48:37.822Z,15.40
2022-10-17T03:51:10.735Z,15.50
2022-10-17T03:53:47.020Z,15.50
2022-10-17T03:56:18.192Z,15.50
2022-10-17T03:58:53.016Z,15.40
2022-10-17T04:01:21.744Z,15.50
2022-10-17T04:03:51.643Z,15.50
2022-10-17T04:06:22.130Z,15.50
2022-10-17T04:08:51.300Z,15.50
2022-10-17T04:11:35.616Z,15.50
2022-10-17T04:14:05.633Z,15.50
2022-10-17T04:16:34.266Z,15.50
2022-10-17T04:19:07.005Z,15.60
2022-10-17T04:21:43.151Z,15.40
2022-10-17T04:24:12.566Z,15.40
2022-10-17T04:27:09.999Z,15.50
2022-10-17T04:29:43.946Z,15.50
2022-10-17T04:32:25.832Z,15.40
2022-10-17T04:35:09.472Z,15.40
2022-10-17T04:37:40.100Z,15.40
2022-10-17T04:40:14.700Z,15.40
2022-10-17T04:42:43.246Z,15.40
2022-10-17T04:45:14.456Z,15.40
2022-10-17T04:47:43.828Z,15.40
2022-10-17T04:50:12.289Z,15.40
2022-10-17T04:52:43.560Z,15.40
2022-10-17T04:55:11.954Z,15.40
2022-10-17T04:57:40.380Z,15.50
2022-10-17T05:00:18.965Z,15.50
2022-10-17T05:03:03.126Z,15.50
2022-10-17T05:05:32.024Z,15.50
2022-10-17T05:08:03.658Z,15.60
2022-10-17T05:10:37.498Z,15.60
2022-10-17T05:13:06.645Z,15.60
2022-10-17T05:15:35.845Z,15.70
2022-10-17T05:18:05.480Z,15.70
2022-10-17T05:20:34.185Z,15.70
2022-10-17T05:23:04.078Z,15.70
2022-10-17T05:25:37.243Z,15.70
2022-10-17T05:28:05.796Z,15.80
2022-10-17T05:30:36.861Z,15.80
2022-10-17T05:33:08.015Z,15.80
2022-10-17T05:35:36.961Z,15.80
2022-10-17T05:38:06.845Z,15.80
2022-10-17T05:40:38.469Z,15.90
2022-10-17T05:43:07.083Z,15.90
2022-10-17T05:45:36.552Z,15.90
2022-10-17T05:48:05.652Z,15.90
2022-10-17T05:50:34.519Z,15.90
2022-10-17T05:53:23.063Z,15.90
2022-10-17T05:55:58.098Z,15.90
2022-10-17T06:01:27.982Z,15.90
2022-10-17T06:03:57.297Z,16.00
2022-10-17T06:06:26.365Z,15.90
2022-10-17T06:08:56.236Z,16.00
2022-10-17T06:11:30.249Z,16.00
2022-10-17T06:13:58.711Z,15.90
2022-10-17T06:16:29.112Z,16.00
2022-10-17T06:18:57.538Z,16.00
2022-10-17T06:21:27.832Z,16.00
2022-10-17T06:24:07.833Z,16.00
2022-10-17T06:26:38.439Z,16.00
2022-10-17T06:29:09.061Z,16.00
2022-10-17T06:31:43.430Z,16.00
2022-10-17T06:34:12.478Z,16.00
2022-10-17T06:36:42.098Z,16.00
2022-10-17T06:39:13.240Z,16.00
2022-10-17T06:41:51.919Z,16.00
2022-10-17T06:44:22.684Z,16.10
2022-10-17T06:47:11.606Z,16.10
2022-10-17T06:49:41.007Z,16.10
2022-10-17T06:52:35.544Z,16.20
2022-10-17T06:55:32.312Z,16.20
2022-10-17T06:58:15.175Z,16.20
2022-10-17T07:01:05.782Z,16.30
2022-10-17T07:03:36.060Z,16.30
2022-10-17T07:06:05.436Z,16.30
2022-10-17T07:08:34.617Z,16.30
2022-10-17T07:11:12.324Z,16.40
2022-10-17T07:13:41.290Z,16.40
2022-10-17T07:16:10.240Z,16.40
2022-10-17T07:18:41.680Z,16.40
2022-10-17T07:21:10.449Z,16.50
2022-10-17T07:23:41.503Z,16.50
2022-10-17T07:26:13.035Z,16.50
2022-10-17T07:28:45.236Z,16.50
2022-10-17T07:31:39.965Z,16.50
2022-10-17T07:34:09.763Z,16.50
2022-10-17T07:36:38.592Z,16.50
2022-10-17T07:39:08.973Z,16.50
2022-10-17T07:41:40.509Z,16.50
2022-10-17T07:44:09.420Z,16.50
2022-10-17T07:46:50.685Z,16.60
2022-10-17T07:49:20.288Z,16.70
2022-10-17T07:51:49.688Z,16.60
2022-10-17T07:54:18.578Z,16.60
2022-10-17T07:56:50.581Z,16.60
2022-10-17T07:59:19.720Z,16.60
2022-10-17T08:01:48.490Z,16.60
2022-10-17T08:04:17.434Z,16.70
2022-10-17T08:06:45.842Z,16.60
2022-10-17T08:09:14.393Z,16.60
2022-10-17T08:11:43.859Z,16.50
2022-10-17T08:14:14.765Z,16.50
2022-10-17T08:16:43.390Z,16.50
2022-10-17T08:19:12.977Z,16.40
2022-10-17T08:21:45.072Z,16.40
2022-10-17T08:24:13.733Z,16.40
2022-10-17T08:26:43.980Z,16.40
2022-10-17T08:29:16.472Z,16.40
2022-10-17T08:31:47.914Z,16.40
2022-10-17T08:34:17.740Z,16.40
2022-10-17T08:36:46.157Z,16.40
2022-10-17T08:39:14.540Z,16.50
2022-10-17T08:41:58.123Z,16.50
2022-10-17T08:44:43.288Z,16.50
2022-10-17T08:47:15.617Z,16.60
2022-10-17T08:49:48.839Z,16.60
2022-10-17T08:52:22.869Z,16.60
2022-10-17T08:54:52.368Z,16.60
2022-10-17T08:57:21.117Z,16.70
2022-10-17T08:59:54.344Z,16.70
2022-10-17T09:02:39.979Z,16.80
2022-10-17T09:05:28.135Z,16.70
2022-10-17T09:08:08.019Z,16.70
2022-10-17T09:10:47.718Z,16.70
2022-10-17T09:13:31.900Z,16.70
2022-10-17T09:16:38.423Z,16.80
2022-10-17T09:19:13.509Z,16.80
2022-10-17T09:21:45.790Z,16.80
2022-10-17T09:24:18.886Z,16.80
2022-10-17T09:26:47.762Z,16.90
2022-10-17T09:29:23.111Z,16.90
2022-10-17T09:32:01.229Z,17.00
2022-10-17T09:34:32.064Z,16.80
2022-10-17T09:37:01.831Z,16.90
2022-10-17T09:39:32.068Z,16.90
2022-10-17T09:42:02.136Z,16.80
2022-10-17T09:44:33.009Z,16.90
2022-10-17T09:47:23.198Z,16.90
2022-10-17T09:49:52.152Z,17.00
2022-10-17T09:52:23.104Z,16.90
2022-10-17T09:54:53.867Z,16.90
2022-10-17T09:57:23.683Z,16.90
2022-10-17T09:59:59.131Z,16.90
2022-10-17T10:02:31.292Z,17.00
2022-10-17T10:05:05.654Z,17.00
2022-10-17T10:07:37.165Z,17.00
2022-10-17T10:10:08.945Z,17.10
2022-10-17T10:12:39.403Z,17.10
2022-10-17T10:15:31.442Z,17.20
2022-10-17T10:18:01.484Z,17.20
2022-10-17T10:20:33.839Z,17.20
2022-10-17T10:23:08.062Z,17.20
2022-10-17T10:25:36.991Z,17.20
2022-10-17T10:28:12.179Z,17.20
2022-10-17T10:30:40.701Z,17.30
2022-10-17T10:33:13.481Z,17.30
2022-10-17T10:35:41.933Z,17.30
2022-10-17T10:38:15.879Z,17.20
2022-10-17T10:40:47.987Z,17.20
2022-10-17T10:43:25.147Z,17.20
2022-10-17T10:45:54.373Z,17.20
2022-10-17T10:48:26.270Z,17.20
2022-10-17T10:50:58.845Z,17.20
2022-10-17T10:53:35.715Z,17.20
2022-10-17T10:56:11.683Z,17.20
2022-10-17T10:58:49.308Z,17.30
2022-10-17T11:01:23.511Z,17.30
2022-10-17T11:04:07.167Z,17.30
2022-10-17T11:06:38.259Z,17.40
2022-10-17T11:09:19.200Z,17.50
2022-10-17T11:11:52.047Z,17.40
2022-10-17T11:14:26.065Z,17.60
2022-10-17T11:17:02.053Z,17.50
2022-10-17T11:19:36.299Z,17.50
2022-10-17T11:22:12.867Z,17.50
2022-10-17T11:24:45.672Z,17.50
2022-10-17T11:27:14.120Z,17.50
2022-10-17T11:29:43.463Z,17.50
2022-10-17T11:32:18.855Z,17.50
2022-10-17T11:34:52.425Z,17.60
2022-10-17T11:37:27.571Z,17.50
2022-10-17T11:39:59.757Z,17.50
2022-10-17T11:42:32.575Z,17.50
2022-10-17T11:45:04.727Z,17.40
2022-10-17T11:47:40.079Z,17.40
2022-10-17T11:53:15.118Z,17.40
2022-10-17T11:55:44.615Z,17.50
2022-10-17T11:58:25.264Z,17.50
2022-10-17T12:01:01.540Z,17.60
2022-10-17T12:03:43.666Z,17.60
2022-10-17T12:06:19.183Z,17.70
2022-10-17T12:08:54.280Z,17.70
2022-10-17T12:11:34.851Z,17.80
2022-10-17T12:14:05.800Z,17.90
2022-10-17T12:16:46.663Z,17.80
2022-10-17T12:19:28.622Z,17.90
2022-10-17T12:22:01.387Z,17.90
2022-10-17T12:24:42.506Z,17.90
2022-10-17T12:27:38.108Z,17.90
2022-10-17T12:30:22.581Z,18.00
2022-10-17T12:33:08.029Z,17.90
2022-10-17T12:35:38.389Z,17.90
2022-10-17T12:38:29.538Z,17.90
2022-10-17T12:41:03.299Z,17.80
2022-10-17T12:43:55.757Z,17.80
2022-10-17T12:46:56.794Z,17.80
2022-10-17T12:49:41.110Z,17.80
2022-10-17T12:52:25.520Z,17.70
2022-10-17T12:55:13.920Z,17.70
2022-10-17T12:57:49.954Z,17.70
2022-10-17T13:00:23.082Z,17.60
2022-10-17T13:02:55.371Z,17.60
2022-10-17T13:05:29.491Z,17.60
2022-10-17T13:08:00.875Z,17.60
2022-10-17T13:10:33.765Z,17.60
2022-10-17T13:13:13.021Z,17.60
2022-10-17T13:15:41.541Z,17.60
2022-10-17T13:18:20.163Z,17.60
2022-10-17T13:21:00.294Z,17.60
2022-10-17T13:23:33.239Z,17.70
2022-10-17T13:26:16.193Z,17.70
2022-10-17T13:28:45.146Z,17.80
2022-10-17T13:31:31.710Z,17.90
2022-10-17T13:34:01.600Z,18.00
2022-10-17T13:36:32.140Z,18.10
2022-10-17T13:39:02.116Z,18.10
2022-10-17T13:41:36.522Z,18.10
2022-10-17T13:44:13.287Z,18.10
2022-10-17T13:46:42.288Z,18.00
2022-10-17T13:49:16.436Z,18.00
2022-10-17T13:51:47.090Z,18.00
2022-10-17T13:54:20.797Z,18.00
2022-10-17T13:56:57.018Z,17.90
2022-10-17T13:59:33.368Z,18.00
2022-10-17T14:02:02.604Z,18.00
2022-10-17T14:04:44.671Z,18.00
2022-10-17T14:07:29.301Z,18.00
2022-10-17T14:10:00.285Z,18.00
2022-10-17T14:12:30.058Z,18.10
2022-10-17T14:15:10.067Z,18.10
2022-10-17T14:17:40.495Z,18.10
2022-10-17T14:20:48.284Z,18.10
2022-10-17T14:23:21.955Z,18.10
2022-10-17T14:26:06.697Z,18.10
2022-10-17T14:28:36.930Z,18.00
2022-10-17T14:31:21.313Z,18.00
2022-10-17T14:33:51.902Z,18.00
2022-10-17T14:36:21.213Z,17.90
2022-10-17T14:38:52.143Z,18.10
2022-10-17T14:41:41.900Z,18.10
2022-10-17T14:44:21.562Z,18.20
2022-10-17T14:46:54.901Z,18.20
2022-10-17T14:49:29.644Z,18.30
2022-10-17T14:52:30.652Z,18.30
2022-10-17T14:55:01.273Z,18.30
2022-10-17T14:57:43.613Z,18.30
2022-10-17T15:00:17.605Z,18.20
2022-10-17T15:02:47.336Z,18.20
2022-10-17T15:05:16.644Z,18.20
2022-10-17T15:07:45.103Z,18.10
2022-10-17T15:10:26.814Z,18.20
2022-10-17T15:12:59.258Z,18.10
2022-10-17T15:15:34.663Z,18.00
2022-10-17T15:18:03.087Z,18.00
2022-10-17T15:20:32.297Z,18.00
2022-10-17T15:23:02.089Z,17.90
2022-10-17T15:25:32.244Z,17.90
2022-10-17T15:28:00.671Z,17.90
2022-10-17T15:30:31.759Z,17.90
2022-10-17T15:33:01.706Z,17.90
2022-10-17T15:35:30.515Z,18.00
2022-10-17T15:37:58.911Z,17.90
2022-10-17T15:40:30.426Z,17.90
2022-10-17T15:42:59.063Z,17.90
2022-10-17T15:45:27.503Z,17.90
2022-10-17T15:48:00.152Z,17.80
2022-10-17T15:50:30.570Z,17.90
2022-10-17T15:52:59.883Z,17.70
2022-10-17T15:55:28.380Z,17.70
2022-10-17T15:57:56.893Z,17.60
2022-10-17T16:00:25.739Z,17.70
2022-10-17T16:02:54.160Z,17.50
2022-10-17T16:05:25.593Z,17.50
2022-10-17T16:07:56.771Z,17.50
2022-10-17T16:10:25.915Z,17.30
2022-10-17T16:12:54.445Z,17.40
2022-10-17T16:15:25.205Z,17.30
2022-10-17T16:17:54.751Z,17.20
2022-10-17T16:20:24.072Z,17.30
2022-10-17T16:22:59.536Z,17.10
2022-10-17T16:25:31.000Z,17.10
2022-10-17T16:28:01.465Z,17.00
2022-10-17T16:30:31.594Z,16.90
2022-10-17T16:33:00.271Z,16.90
2022-10-17T16:35:33.356Z,16.80
2022-10-17T16:38:05.387Z,16.80
2022-10-17T16:40:35.555Z,16.70
2022-10-17T16:43:03.994Z,16.70
2022-10-17T16:45:32.374Z,16.70
2022-10-17T16:48:00.792Z,16.60
2022-10-17T16:50:31.126Z,16.60
2022-10-17T16:52:59.558Z,16.50
2022-10-17T16:55:28.131Z,16.50
2022-10-17T16:57:59.842Z,16.50
2022-10-17T17:00:28.327Z,16.40
2022-10-17T17:02:56.747Z,16.40
2022-10-17T17:05:25.232Z,16.40
2022-10-17T17:07:55.672Z,16.40
2022-10-17T17:10:24.040Z,16.40
2022-10-17T17:12:52.498Z,16.30
2022-10-17T17:15:22.268Z,16.30
2022-10-17T17:17:54.969Z,16.30
2022-10-17T17:20:23.925Z,16.40
2022-10-17T17:22:52.781Z,16.20
2022-10-17T17:25:21.228Z,16.20
2022-10-17T17:27:49.816Z,16.20
2022-10-17T17:30:18.381Z,16.20
2022-10-17T17:32:48.180Z,16.20
2022-10-17T17:35:16.706Z,16.10
2022-10-17T17:37:45.169Z,16.10
2022-10-17T17:40:13.795Z,16.10
2022-10-17T17:42:42.220Z,16.10
2022-10-17T17:45:11.483Z,16.10
2022-10-17T17:47:39.985Z,16.10
2022-10-17T17:50:10.417Z,16.10
2022-10-17T17:52:41.824Z,16.00
2022-10-17T17:55:10.937Z,16.00
2022-10-17T17:57:39.672Z,16.00
2022-10-17T18:00:09.448Z,16.00
2022-10-17T18:02:42.111Z,16.00
2022-10-17T18:05:14.239Z,16.00
2022-10-17T18:07:42.736Z,16.00
2022-10-17T18:12:44.149Z,16.00
2022-10-17T18:15:12.741Z,16.00
2022-10-17T18:17:41.189Z,16.00
2022-10-17T18:20:10.366Z,16.00
2022-10-17T18:22:40.302Z,16.00
2022-10-17T18:25:09.249Z,16.00
2022-10-17T18:27:37.678Z,16.00
2022-10-17T18:30:08.476Z,16.00
2022-10-17T18:32:36.907Z,16.00
2022-10-17T18:35:05.695Z,16.00
2022-10-17T18:37:34.155Z,16.00
2022-10-17T18:40:04.237Z,16.00
2022-10-17T18:42:32.896Z,16.00
2022-10-17T18:45:03.162Z,15.90
2022-10-17T18:47:31.896Z,15.90
2022-10-17T18:50:00.537Z,15.90
2022-10-17T18:52:29.000Z,15.90
2022-10-17T18:54:57.405Z,15.90
2022-10-17T18:57:27.362Z,15.90
2022-10-17T18:59:55.836Z,15.90
2022-10-17T19:02:24.484Z,15.90
2022-10-17T19:04:52.917Z,15.80
2022-10-17T19:07:21.368Z,15.80
2022-10-17T19:09:50.257Z,15.80
2022-10-17T19:12:18.911Z,15.80
2022-10-17T19:14:50.164Z,15.70
2022-10-17T19:17:19.327Z,15.70
2022-10-17T19:19:50.047Z,15.70
2022-10-17T19:22:18.528Z,15.70
2022-10-17T19:24:47.020Z,15.70
2022-10-17T19:27:15.491Z,15.70
2022-10-17T19:29:44.087Z,15.60
2022-10-17T19:32:16.753Z,15.60
2022-10-17T19:34:47.735Z,15.60
2022-10-17T19:37:16.140Z,15.60
2022-10-17T19:39:44.470Z,15.60
2022-10-17T19:42:12.872Z,15.60
2022-10-17T19:44:41.273Z,15.60
2022-10-17T19:47:09.720Z,15.60
2022-10-17T19:49:39.575Z,15.60
2022-10-17T19:52:08.031Z,15.60
2022-10-17T19:54:36.652Z,15.60
2022-10-17T19:57:09.473Z,15.70
2022-10-17T19:59:38.998Z,15.60
2022-10-17T20:02:07.483Z,15.70
2022-10-17T20:04:39.429Z,15.70
2022-10-17T20:07:11.924Z,15.90
2022-10-17T20:09:40.312Z,15.70
2022-10-17T20:12:08.784Z,15.80
2022-10-17T20:14:40.861Z,15.70
2022-10-17T20:17:09.564Z,15.70
2022-10-17T20:19:38.046Z,15.80
2022-10-17T20:22:06.403Z,15.80
2022-10-17T20:24:36.291Z,15.80
2022-10-17T20:27:05.060Z,15.80
2022-10-17T20:29:33.516Z,15.80
2022-10-17T20:32:02.013Z,15.90
2022-10-17T20:34:34.689Z,15.90
2022-10-17T20:37:03.247Z,15.90
2022-10-17T20:39:31.790Z,16.00
2022-10-17T20:42:01.605Z,16.00
2022-10-17T20:44:30.073Z,16.00
2022-10-17T20:47:02.094Z,16.10
2022-10-17T20:49:31.791Z,16.10
2022-10-17T20:52:00.674Z,16.00
2022-10-17T20:54:29.481Z,16.00
2022-10-17T20:57:01.100Z,16.00
2022-10-17T20:59:35.164Z,16.00
2022-10-17T21:02:03.937Z,16.00
2022-10-17T21:04:45.899Z,16.00
2022-10-17T21:07:15.371Z,16.10
2022-10-17T21:09:45.338Z,15.90
2022-10-17T21:12:21.565Z,15.90
2022-10-17T21:15:01.199Z,15.90
2022-10-17T21:17:29.721Z,16.00
2022-10-17T21:19:58.573Z,15.80
2022-10-17T21:22:27.467Z,15.80
2022-10-17T21:24:56.040Z,15.80
2022-10-17T21:27:24.438Z,15.80
2022-10-17T21:29:53.028Z,15.80
2022-10-17T21:32:47.329Z,15.80
2022-10-17T21:35:11.232Z,15.70
2022-10-17T21:37:39.672Z,15.70
2022-10-17T21:40:09.476Z,15.70
2022-10-17T21:42:37.837Z,15.60
2022-10-17T21:45:15.389Z,15.60
2022-10-17T21:48:11.150Z,15.50
2022-10-17T21:50:34.301Z,15.50
2022-10-17T21:53:02.744Z,15.40
2022-10-17T21:55:31.104Z,15.40
2022-10-17T21:57:59.490Z,15.40
2022-10-17T22:00:27.892Z,15.30
2022-10-17T22:02:57.670Z,15.30
2022-10-17T22:05:26.130Z,15.20
2022-10-17T22:07:54.544Z,15.20
2022-10-17T22:10:23.085Z,15.20
2022-10-17T22:12:51.489Z,15.10
2022-10-17T22:15:19.944Z,15.10
2022-10-17T22:17:48.348Z,15.00
2022-10-17T22:20:18.327Z,15.00
2022-10-17T22:22:46.729Z,15.00
2022-10-17T22:25:15.420Z,14.90
2022-10-17T22:27:43.902Z,14.90
2022-10-17T22:30:12.856Z,14.90
2022-10-17T22:32:41.205Z,14.90
2022-10-17T22:35:09.888Z,14.90
2022-10-17T22:37:39.684Z,14.80
2022-10-17T22:40:09.305Z,14.80
2022-10-17T22:42:37.788Z,14.80
2022-10-17T22:45:06.953Z,14.80
2022-10-17T22:47:35.368Z,14.70
2022-10-17T22:50:03.852Z,14.70
2022-10-17T22:52:32.534Z,14.70
2022-10-17T22:55:04.489Z,14.70
2022-10-17T22:57:32.952Z,14.70
2022-10-17T23:00:01.382Z,14.60
2022-10-17T23:02:30.212Z,14.70
2022-10-17T23:04:58.907Z,14.60
2022-10-17T23:07:27.905Z,14.60
2022-10-17T23:09:56.343Z,14.60
2022-10-17T23:12:26.414Z,14.60
2022-10-17T23:14:54.854Z,14.50
2022-10-17T23:17:23.284Z,14.50
2022-10-17T23:19:54.149Z,14.50
2022-10-17T23:22:25.471Z,14.50
2022-10-17T23:24:53.868Z,14.50
2022-10-17T23:27:22.268Z,14.50
2022-10-17T23:29:52.072Z,14.50
2022-10-17T23:32:21.004Z,14.50
2022-10-17T23:34:49.647Z,14.50
2022-10-17T23:37:18.472Z,14.40
2022-10-17T23:39:46.912Z,14.40
2022-10-17T23:42:15.323Z,14.40
2022-10-17T23:44:43.795Z,14.40
2022-10-17T23:47:13.608Z,14.60
2022-10-17T23:49:42.024Z,14.40
2022-10-17T23:52:10.531Z,14.40
2022-10-17T23:54:38.991Z,14.40
2022-10-17T23:57:07.449Z,14.40
2022-10-17T23:59:35.882Z,14.40
