createdAt,value
2019-03-18T00:04:54.555Z,10.5
2019-03-18T00:09:54.485Z,10.5
2019-03-18T00:15:02.446Z,10.6
2019-03-18T00:19:54.491Z,10.6
2019-03-18T00:24:54.471Z,10.6
2019-03-18T00:29:54.502Z,10.6
2019-03-18T00:34:54.484Z,10.6
2019-03-18T00:39:54.488Z,10.5
2019-03-18T00:44:54.487Z,10.3
2019-03-18T00:49:54.457Z,10.2
2019-03-18T00:54:54.485Z,10.3
2019-03-18T00:59:54.473Z,10.3
2019-03-18T01:04:54.460Z,10.4
2019-03-18T01:09:54.458Z,10.5
2019-03-18T01:14:54.443Z,10.5
2019-03-18T01:19:54.450Z,10.6
2019-03-18T01:24:54.423Z,10.6
2019-03-18T01:29:54.437Z,10.6
2019-03-18T01:34:54.447Z,10.5
2019-03-18T01:39:54.418Z,10.3
2019-03-18T01:44:54.395Z,10.2
2019-03-18T01:49:54.419Z,10.2
2019-03-18T01:54:54.419Z,10.2
2019-03-18T01:59:54.380Z,10.3
2019-03-18T02:04:54.381Z,10.3
2019-03-18T02:09:54.480Z,10.4
2019-03-18T02:14:54.399Z,10.4
2019-03-18T02:19:54.393Z,10.4
2019-03-18T02:24:54.405Z,10.4
2019-03-18T02:29:54.339Z,10.4
2019-03-18T02:34:54.388Z,10.2
2019-03-18T02:39:54.427Z,10
2019-03-18T02:44:54.362Z,10
2019-03-18T02:49:54.359Z,10
2019-03-18T02:54:57.357Z,10.1
2019-03-18T02:59:54.349Z,10.1
2019-03-18T03:04:54.319Z,10.2
2019-03-18T03:09:54.320Z,10.2
2019-03-18T03:14:54.335Z,10.2
2019-03-18T03:19:54.398Z,10.1
2019-03-18T03:24:54.320Z,9.9
2019-03-18T03:29:54.318Z,9.8
2019-03-18T03:34:54.301Z,9.9
2019-03-18T03:39:54.319Z,9.9
2019-03-18T03:44:54.329Z,10
2019-03-18T03:49:54.314Z,10
2019-03-18T03:54:54.313Z,10
2019-03-18T03:59:54.268Z,10
2019-03-18T04:04:55.369Z,10
2019-03-18T04:09:54.237Z,10
2019-03-18T04:14:54.292Z,9.8
2019-03-18T04:19:54.288Z,9.7
2019-03-18T04:24:54.267Z,9.8
2019-03-18T04:29:54.218Z,9.9
2019-03-18T04:34:54.244Z,10
2019-03-18T04:39:54.243Z,10
2019-03-18T04:44:54.214Z,10.1
2019-03-18T04:49:54.220Z,10.1
2019-03-18T04:54:54.197Z,10.2
2019-03-18T04:59:54.186Z,10.1
2019-03-18T05:04:54.222Z,10
2019-03-18T05:09:54.180Z,10
2019-03-18T05:14:54.214Z,10.1
2019-03-18T05:19:54.195Z,10.2
2019-03-18T05:24:54.152Z,10.3
2019-03-18T05:29:54.147Z,10.4
2019-03-18T05:34:54.189Z,10.4
2019-03-18T05:39:54.112Z,10.4
2019-03-18T05:44:54.167Z,10.3
2019-03-18T05:49:54.279Z,10.3
2019-03-18T05:54:54.109Z,10.5
2019-03-18T05:59:54.147Z,10.5
2019-03-18T06:04:54.126Z,10.4
2019-03-18T06:09:54.112Z,10.4
2019-03-18T06:14:54.157Z,10.4
2019-03-18T06:19:54.126Z,10.5
2019-03-18T06:24:54.113Z,10.5
2019-03-18T06:29:54.096Z,10.6
2019-03-18T06:34:54.115Z,10.6
2019-03-18T06:39:54.100Z,10.7
2019-03-18T06:44:54.102Z,10.8
2019-03-18T06:49:54.079Z,10.9
2019-03-18T06:54:55.314Z,11.1
2019-03-18T06:59:54.078Z,11.3
2019-03-18T07:04:54.064Z,11.5
2019-03-18T07:09:54.080Z,11.6
2019-03-18T07:14:54.062Z,11.7
2019-03-18T07:19:54.041Z,11.8
2019-03-18T07:24:54.029Z,12
2019-03-18T07:29:54.003Z,12.1
2019-03-18T07:34:54.040Z,12.2
2019-03-18T07:39:54.124Z,12.3
2019-03-18T07:44:54.010Z,12.4
2019-03-18T07:49:53.993Z,12.5
2019-03-18T07:54:53.988Z,12.5
2019-03-18T07:59:54.005Z,12.6
2019-03-18T08:04:53.958Z,12.7
2019-03-18T08:09:53.980Z,12.8
2019-03-18T08:14:53.973Z,12.9
2019-03-18T08:19:53.960Z,13
2019-03-18T08:24:53.968Z,13.1
2019-03-18T08:29:53.988Z,13.2
2019-03-18T08:34:54.057Z,13.2
2019-03-18T08:39:53.973Z,13.3
2019-03-18T08:44:53.955Z,13.4
2019-03-18T08:49:53.928Z,13.4
2019-03-18T08:54:53.960Z,13.5
2019-03-18T08:59:53.941Z,13.6
2019-03-18T09:04:53.922Z,13.6
2019-03-18T09:09:53.966Z,13.7
2019-03-18T09:14:53.931Z,13.8
2019-03-18T09:19:53.942Z,13.9
2019-03-18T09:24:53.923Z,14
2019-03-18T09:29:53.905Z,14.1
2019-03-18T09:34:55.047Z,14.2
2019-03-18T09:39:53.914Z,14.3
2019-03-18T09:44:53.888Z,14.5
2019-03-18T09:49:53.847Z,14.6
2019-03-18T09:54:53.900Z,14.9
2019-03-18T09:59:53.897Z,15.1
2019-03-18T10:04:53.851Z,15.3
2019-03-18T10:09:53.880Z,15.5
2019-03-18T10:14:53.919Z,15.6
2019-03-18T10:19:53.929Z,15.8
2019-03-18T10:24:53.894Z,16
2019-03-18T10:29:53.831Z,16.2
2019-03-18T10:34:53.812Z,16.6
2019-03-18T10:39:53.866Z,17
2019-03-18T10:44:53.824Z,17.4
2019-03-18T10:49:53.795Z,17.7
2019-03-18T10:54:53.897Z,17.9
2019-03-18T10:59:53.790Z,18.2
2019-03-18T11:04:53.844Z,18.5
2019-03-18T11:09:53.775Z,18.8
2019-03-18T11:14:53.786Z,19.1
2019-03-18T11:19:59.227Z,19.4
2019-03-18T11:24:53.785Z,19.7
2019-03-18T11:29:53.788Z,20.1
2019-03-18T11:34:53.822Z,20.4
2019-03-18T11:39:53.790Z,20.7
2019-03-18T11:44:53.838Z,21.1
2019-03-18T11:49:53.803Z,21.4
2019-03-18T11:54:53.791Z,21.8
2019-03-18T11:59:53.740Z,22.1
2019-03-18T12:04:53.759Z,22.4
2019-03-18T12:09:53.750Z,22.6
2019-03-18T12:14:53.747Z,22.8
2019-03-18T12:19:53.773Z,22.9
2019-03-18T12:24:53.843Z,23.1
2019-03-18T12:29:53.742Z,23.2
2019-03-18T12:34:53.754Z,23.1
2019-03-18T12:39:53.734Z,23.1
2019-03-18T12:44:53.731Z,22.9
2019-03-18T12:49:53.747Z,22.9
2019-03-18T12:54:53.701Z,23.2
2019-03-18T12:59:53.706Z,23.3
2019-03-18T13:04:53.719Z,23.2
2019-03-18T13:09:53.719Z,23.4
2019-03-18T13:14:53.684Z,23.3
2019-03-18T13:19:53.687Z,23.1
2019-03-18T13:24:53.706Z,22.9
2019-03-18T13:29:53.695Z,22.9
2019-03-18T13:34:53.718Z,23.1
2019-03-18T13:39:53.678Z,23.3
2019-03-18T13:44:53.686Z,23.5
2019-03-18T13:49:53.679Z,23.6
2019-03-18T13:54:53.686Z,23.2
2019-03-18T13:59:53.657Z,22.8
2019-03-18T14:04:53.663Z,22.4
2019-03-18T14:09:53.672Z,22
2019-03-18T14:14:53.663Z,21.7
2019-03-18T14:19:54.402Z,21.5
2019-03-18T14:24:54.406Z,21.2
2019-03-18T14:29:54.488Z,20.9
2019-03-18T14:34:54.402Z,20.7
2019-03-18T14:39:54.393Z,20.6
2019-03-18T14:44:54.448Z,20.4
2019-03-18T14:49:54.367Z,20.2
2019-03-18T14:54:54.365Z,20.1
2019-03-18T14:59:54.418Z,19.9
2019-03-18T15:04:54.386Z,19.8
2019-03-18T15:09:54.377Z,19.7
2019-03-18T15:14:54.380Z,19.6
2019-03-18T15:19:54.374Z,19.4
2019-03-18T15:24:54.332Z,19.3
2019-03-18T15:29:54.377Z,19.3
2019-03-18T15:34:54.337Z,19.2
2019-03-18T15:39:54.361Z,19.1
2019-03-18T15:44:54.306Z,19
2019-03-18T15:49:54.380Z,18.9
2019-03-18T15:54:54.594Z,18.8
2019-03-18T15:59:54.375Z,18.7
2019-03-18T16:04:54.323Z,18.6
2019-03-18T16:09:54.337Z,18.5
2019-03-18T16:14:54.428Z,18.5
2019-03-18T16:19:54.323Z,18.4
2019-03-18T16:24:54.284Z,18.3
2019-03-18T16:29:54.368Z,18.3
2019-03-18T16:34:54.290Z,18.2
2019-03-18T16:39:54.323Z,18.1
2019-03-18T16:44:54.271Z,18
2019-03-18T16:49:54.271Z,18
2019-03-18T16:54:54.235Z,17.9
2019-03-18T16:59:54.304Z,17.9
2019-03-18T17:04:54.274Z,17.8
2019-03-18T17:09:54.232Z,17.7
2019-03-18T17:14:54.253Z,17.7
2019-03-18T17:19:54.257Z,17.6
2019-03-18T17:24:54.215Z,17.6
2019-03-18T17:29:54.237Z,17.5
2019-03-18T17:34:54.239Z,17.5
2019-03-18T17:39:54.242Z,17.4
2019-03-18T17:44:54.277Z,17.3
2019-03-18T17:49:54.225Z,17.3
2019-03-18T17:54:54.218Z,17.2
2019-03-18T17:59:54.216Z,17.2
2019-03-18T18:05:03.917Z,17.1
2019-03-18T18:09:54.218Z,17
2019-03-18T18:14:54.163Z,17
2019-03-18T18:19:54.202Z,16.9
2019-03-18T18:24:54.185Z,16.9
2019-03-18T18:29:54.150Z,16.8
2019-03-18T18:34:54.323Z,16.8
2019-03-18T18:39:54.137Z,16.9
2019-03-18T18:44:54.170Z,16.9
2019-03-18T18:49:54.152Z,16.8
2019-03-18T18:54:54.213Z,16.7
2019-03-18T18:59:54.122Z,16.6
2019-03-18T19:04:54.187Z,16.5
2019-03-18T19:09:54.157Z,16.5
2019-03-18T19:14:54.110Z,16.4
2019-03-18T19:19:56.831Z,16.3
2019-03-18T19:24:56.832Z,16.3
2019-03-18T19:29:56.801Z,16.2
2019-03-18T19:34:56.819Z,16
2019-03-18T19:44:58.246Z,15.7
2019-03-18T19:49:15.987Z,15.7
2019-03-18T19:54:15.975Z,15.7
2019-03-18T19:59:15.966Z,15.7
2019-03-18T20:04:15.969Z,15.7
2019-03-18T20:09:16.344Z,15.7
2019-03-18T20:14:15.935Z,15.6
2019-03-18T20:19:15.974Z,15.6
2019-03-18T20:24:15.917Z,15.5
2019-03-18T20:29:15.921Z,15.5
2019-03-18T20:34:15.978Z,15.5
2019-03-18T20:39:15.924Z,15.3
2019-03-18T20:44:15.938Z,15.2
2019-03-18T20:49:17.235Z,15
2019-03-18T20:54:15.923Z,14.9
2019-03-18T20:59:15.911Z,14.8
2019-03-18T21:04:15.928Z,14.7
2019-03-18T21:09:16.000Z,14.6
2019-03-18T21:14:15.987Z,14.5
2019-03-18T21:19:15.931Z,14.4
2019-03-18T21:24:24.386Z,14.4
2019-03-18T21:29:15.874Z,14.5
2019-03-18T21:34:15.878Z,14.6
2019-03-18T21:39:18.313Z,14.6
2019-03-18T21:44:15.906Z,14.6
2019-03-18T21:49:15.872Z,14.5
2019-03-18T21:54:15.819Z,14.5
2019-03-18T21:59:15.865Z,14.5
2019-03-18T22:04:15.837Z,14.5
2019-03-18T22:09:15.875Z,14.3
2019-03-18T22:14:15.820Z,14.1
2019-03-18T22:19:16.079Z,14
2019-03-18T22:24:15.818Z,14
2019-03-18T22:29:15.794Z,14.1
2019-03-18T22:34:15.824Z,14.1
2019-03-18T22:39:15.814Z,14.1
2019-03-18T22:44:15.809Z,14.1
2019-03-18T22:49:15.791Z,14.1
2019-03-18T22:54:15.780Z,14.1
2019-03-18T22:59:15.778Z,14.1
2019-03-18T23:04:15.773Z,14.1
2019-03-18T23:09:15.761Z,14
2019-03-18T23:14:15.779Z,13.8
2019-03-18T23:19:15.760Z,13.6
2019-03-18T23:24:15.762Z,13.6
2019-03-18T23:29:15.755Z,13.7
2019-03-18T23:34:15.771Z,13.7
2019-03-18T23:39:15.784Z,13.7
2019-03-18T23:44:15.740Z,13.6
2019-03-18T23:49:15.748Z,13.4
2019-03-18T23:54:15.701Z,13.2
2019-03-18T23:59:16.754Z,13.3
