createdAt,value
2018-05-25T00:01:10.399Z,68.25
2018-05-25T00:03:38.919Z,68.27
2018-05-25T00:06:07.756Z,68.21
2018-05-25T00:08:36.131Z,67.97
2018-05-25T00:11:04.482Z,68.21
2018-05-25T00:13:33.208Z,67.99
2018-05-25T00:16:01.506Z,67.57
2018-05-25T00:18:29.822Z,67.87
2018-05-25T00:20:58.532Z,67.63
2018-05-25T00:23:26.841Z,67.81
2018-05-25T00:25:55.161Z,67.92
2018-05-25T00:28:23.771Z,67.91
2018-05-25T00:30:52.072Z,67.77
2018-05-25T00:33:20.434Z,67.87
2018-05-25T00:35:49.137Z,67.86
2018-05-25T00:38:17.528Z,67.56
2018-05-25T00:40:45.847Z,67.78
2018-05-25T00:43:14.283Z,67.55
2018-05-25T00:45:42.631Z,68.01
2018-05-25T00:48:10.982Z,67.94
2018-05-25T00:50:40.047Z,67.96
2018-05-25T00:53:08.426Z,67.93
2018-05-25T00:55:39.730Z,68.00
2018-05-25T00:58:08.124Z,68.43
2018-05-25T01:00:36.526Z,68.33
2018-05-25T01:03:04.831Z,68.30
2018-05-25T01:05:34.969Z,68.29
2018-05-25T01:08:03.301Z,68.39
2018-05-25T01:10:31.615Z,68.44
2018-05-25T01:13:00.160Z,68.41
2018-05-25T01:15:28.473Z,68.86
2018-05-25T01:17:56.799Z,69.10
2018-05-25T01:20:25.301Z,68.85
2018-05-25T01:22:53.621Z,69.12
2018-05-25T01:25:21.950Z,69.54
2018-05-25T01:27:51.315Z,69.58
2018-05-25T01:30:20.041Z,69.79
2018-05-25T01:32:48.442Z,69.64
2018-05-25T01:35:17.201Z,69.93
2018-05-25T01:37:45.625Z,70.08
2018-05-25T01:40:13.995Z,69.94
2018-05-25T01:42:42.387Z,69.98
2018-05-25T01:45:10.765Z,70.28
2018-05-25T01:47:39.152Z,70.55
2018-05-25T01:50:07.530Z,70.50
2018-05-25T01:52:35.994Z,70.37
2018-05-25T01:55:04.364Z,70.88
2018-05-25T01:57:33.267Z,70.79
2018-05-25T02:00:01.574Z,70.90
2018-05-25T02:02:29.882Z,71.06
2018-05-25T02:04:58.229Z,70.81
2018-05-25T02:07:26.579Z,71.30
2018-05-25T02:09:54.883Z,71.15
2018-05-25T02:12:23.215Z,71.00
2018-05-25T02:14:51.532Z,71.14
2018-05-25T02:17:19.873Z,71.02
2018-05-25T02:19:48.274Z,71.22
2018-05-25T02:22:16.630Z,71.66
2018-05-25T02:24:45.999Z,71.44
2018-05-25T02:27:14.980Z,71.78
2018-05-25T02:29:43.359Z,71.79
2018-05-25T02:32:11.694Z,72.27
2018-05-25T02:34:40.104Z,72.28
2018-05-25T02:37:08.467Z,72.30
2018-05-25T02:39:36.837Z,72.34
2018-05-25T02:42:05.326Z,72.07
2018-05-25T02:44:33.633Z,72.48
2018-05-25T02:47:01.968Z,73.01
2018-05-25T02:49:30.306Z,72.63
2018-05-25T02:51:58.630Z,72.65
2018-05-25T02:54:27.061Z,72.90
2018-05-25T02:56:55.896Z,72.96
2018-05-25T02:59:24.259Z,73.22
2018-05-25T03:01:52.567Z,73.27
2018-05-25T03:04:20.919Z,73.37
2018-05-25T03:06:49.262Z,73.52
2018-05-25T03:09:17.613Z,73.34
2018-05-25T03:11:46.049Z,73.79
2018-05-25T03:14:14.442Z,73.54
2018-05-25T03:16:42.774Z,73.43
2018-05-25T03:19:11.213Z,73.22
2018-05-25T03:21:39.545Z,73.40
2018-05-25T03:24:07.949Z,73.55
2018-05-25T03:26:37.190Z,73.97
2018-05-25T03:29:05.497Z,73.97
2018-05-25T03:31:33.813Z,73.90
2018-05-25T03:34:04.294Z,73.76
2018-05-25T03:36:33.541Z,73.96
2018-05-25T03:39:01.975Z,73.82
2018-05-25T03:41:30.300Z,73.87
2018-05-25T03:43:58.599Z,73.81
2018-05-25T03:46:26.918Z,73.71
2018-05-25T03:48:55.282Z,73.71
2018-05-25T03:51:23.579Z,73.65
2018-05-25T03:53:51.959Z,73.43
2018-05-25T03:56:20.805Z,73.13
2018-05-25T03:59:01.101Z,73.04
2018-05-25T04:01:42.149Z,72.63
2018-05-25T04:04:10.469Z,72.47
2018-05-25T04:06:38.947Z,72.35
2018-05-25T04:09:07.608Z,72.34
2018-05-25T04:11:38.147Z,72.30
2018-05-25T04:14:07.495Z,72.16
2018-05-25T04:16:35.963Z,72.27
2018-05-25T04:19:04.397Z,72.53
2018-05-25T04:21:32.722Z,72.53
2018-05-25T04:24:01.053Z,72.63
2018-05-25T04:26:29.371Z,72.62
2018-05-25T04:28:57.686Z,72.22
2018-05-25T04:31:26.921Z,72.00
2018-05-25T04:33:55.234Z,71.95
2018-05-25T04:36:23.540Z,71.72
2018-05-25T04:38:52.570Z,71.54
2018-05-25T04:41:20.921Z,71.31
2018-05-25T04:43:49.327Z,71.20
2018-05-25T04:46:17.735Z,71.08
2018-05-25T04:48:46.056Z,70.75
2018-05-25T04:51:14.387Z,70.87
2018-05-25T04:53:42.944Z,70.76
2018-05-25T04:56:11.328Z,70.49
2018-05-25T04:58:39.668Z,70.35
2018-05-25T05:01:08.598Z,70.04
2018-05-25T05:03:36.937Z,69.71
2018-05-25T05:06:05.282Z,69.82
2018-05-25T05:08:33.747Z,69.57
2018-05-25T05:11:02.065Z,68.89
2018-05-25T05:13:30.376Z,68.32
2018-05-25T05:16:00.298Z,67.75
2018-05-25T05:18:28.609Z,67.32
2018-05-25T05:20:56.916Z,67.18
2018-05-25T05:23:25.266Z,66.89
2018-05-25T05:25:53.641Z,66.50
2018-05-25T05:28:21.959Z,66.20
2018-05-25T05:30:50.566Z,66.05
2018-05-25T05:33:19.073Z,66.07
2018-05-25T05:35:47.509Z,65.85
2018-05-25T05:38:15.876Z,65.72
2018-05-25T05:40:44.209Z,65.26
2018-05-25T05:43:12.593Z,65.03
2018-05-25T05:45:40.971Z,65.04
2018-05-25T05:48:09.394Z,65.00
2018-05-25T05:50:37.791Z,64.86
2018-05-25T05:53:07.017Z,64.12
2018-05-25T05:55:35.325Z,63.98
2018-05-25T05:58:03.648Z,62.91
2018-05-25T06:00:32.228Z,62.83
2018-05-25T06:03:00.561Z,62.73
2018-05-25T06:05:28.882Z,62.09
2018-05-25T06:07:57.242Z,61.40
2018-05-25T06:10:25.554Z,61.31
2018-05-25T06:12:53.883Z,60.87
2018-05-25T06:15:22.249Z,61.02
2018-05-25T06:17:50.550Z,60.68
2018-05-25T06:20:18.874Z,60.36
2018-05-25T06:22:47.209Z,59.88
2018-05-25T06:25:15.580Z,59.44
2018-05-25T06:27:43.951Z,59.19
2018-05-25T06:30:12.320Z,58.97
2018-05-25T06:32:40.668Z,59.58
2018-05-25T06:35:09.076Z,60.04
2018-05-25T06:37:37.516Z,58.66
2018-05-25T06:40:05.843Z,59.23
2018-05-25T06:42:34.158Z,58.49
2018-05-25T06:45:04.357Z,57.83
2018-05-25T06:47:32.725Z,57.83
2018-05-25T06:50:01.031Z,57.65
2018-05-25T06:52:29.391Z,57.36
2018-05-25T06:54:58.459Z,56.80
2018-05-25T06:57:26.978Z,57.02
2018-05-25T06:59:56.791Z,57.09
2018-05-25T07:02:25.106Z,56.75
2018-05-25T07:04:53.439Z,56.29
2018-05-25T07:07:21.875Z,56.11
2018-05-25T07:09:50.181Z,55.48
2018-05-25T07:12:18.505Z,55.14
2018-05-25T07:14:46.895Z,54.76
2018-05-25T07:17:15.222Z,54.34
2018-05-25T07:19:43.622Z,52.70
2018-05-25T07:22:12.286Z,52.68
2018-05-25T07:24:40.600Z,52.66
2018-05-25T07:27:09.081Z,52.80
2018-05-25T07:29:37.853Z,52.35
2018-05-25T07:32:06.205Z,52.28
2018-05-25T07:34:34.503Z,51.72
2018-05-25T07:37:03.185Z,51.43
2018-05-25T07:39:31.497Z,51.21
2018-05-25T07:41:59.822Z,50.23
2018-05-25T07:44:28.897Z,50.00
2018-05-25T07:46:57.211Z,49.17
2018-05-25T07:49:25.542Z,49.95
2018-05-25T07:51:54.051Z,49.58
2018-05-25T07:54:22.361Z,48.32
2018-05-25T07:56:50.834Z,48.67
2018-05-25T07:59:19.572Z,48.90
2018-05-25T08:01:48.080Z,48.99
2018-05-25T08:04:16.431Z,47.43
2018-05-25T08:06:45.033Z,46.20
2018-05-25T08:09:13.672Z,46.15
2018-05-25T08:11:42.029Z,45.96
2018-05-25T08:14:10.717Z,46.22
2018-05-25T08:16:39.095Z,46.47
2018-05-25T08:19:08.084Z,46.04
2018-05-25T08:21:36.907Z,45.86
2018-05-25T08:24:05.218Z,47.30
2018-05-25T08:26:33.542Z,47.72
2018-05-25T08:29:02.824Z,48.04
2018-05-25T08:31:31.126Z,48.05
2018-05-25T08:33:59.507Z,48.02
2018-05-25T08:36:27.843Z,47.96
2018-05-25T08:38:56.157Z,48.00
2018-05-25T08:41:24.577Z,48.29
2018-05-25T08:43:53.319Z,48.18
2018-05-25T08:46:21.651Z,47.67
2018-05-25T08:48:49.969Z,47.32
2018-05-25T08:51:18.343Z,46.52
2018-05-25T08:53:46.685Z,46.71
2018-05-25T08:56:15.020Z,46.67
2018-05-25T08:58:43.513Z,46.45
2018-05-25T09:01:11.856Z,46.58
2018-05-25T09:03:40.298Z,46.45
2018-05-25T09:06:08.652Z,45.43
2018-05-25T09:08:37.059Z,46.19
2018-05-25T09:11:05.348Z,46.17
2018-05-25T09:13:34.629Z,45.25
2018-05-25T09:16:02.938Z,45.11
2018-05-25T09:18:31.243Z,44.28
2018-05-25T09:21:00.412Z,44.75
2018-05-25T09:23:28.717Z,43.29
2018-05-25T09:25:57.070Z,42.51
2018-05-25T09:28:25.474Z,42.77
2018-05-25T09:30:53.780Z,42.85
2018-05-25T09:33:22.091Z,42.38
2018-05-25T09:35:50.511Z,43.03
2018-05-25T09:38:18.806Z,42.31
2018-05-25T09:40:47.169Z,42.24
2018-05-25T09:43:15.780Z,40.69
2018-05-25T09:45:44.133Z,40.20
2018-05-25T09:48:12.486Z,39.43
2018-05-25T09:50:40.935Z,39.05
2018-05-25T09:53:09.345Z,36.84
2018-05-25T09:55:37.744Z,37.61
2018-05-25T09:58:07.351Z,37.26
2018-05-25T10:00:35.718Z,36.16
2018-05-25T10:03:04.051Z,36.07
2018-05-25T10:05:33.246Z,35.68
2018-05-25T10:08:02.374Z,33.69
2018-05-25T10:10:30.723Z,33.04
2018-05-25T10:12:59.077Z,32.58
2018-05-25T10:15:27.392Z,33.27
2018-05-25T10:17:55.748Z,34.42
2018-05-25T10:20:24.046Z,33.91
2018-05-25T10:22:52.351Z,33.27
2018-05-25T10:25:20.700Z,33.15
2018-05-25T10:27:50.246Z,34.89
2018-05-25T10:30:18.893Z,34.02
2018-05-25T10:32:47.287Z,34.58
2018-05-25T10:35:16.570Z,35.82
2018-05-25T10:37:44.903Z,35.08
2018-05-25T10:40:13.457Z,34.97
2018-05-25T10:42:41.840Z,34.34
2018-05-25T10:45:10.216Z,34.78
2018-05-25T10:47:38.674Z,33.08
2018-05-25T10:50:07.082Z,34.00
2018-05-25T10:52:35.385Z,33.03
2018-05-25T10:55:03.765Z,33.09
2018-05-25T10:57:32.623Z,33.66
2018-05-25T11:00:00.918Z,33.00
2018-05-25T11:02:29.993Z,32.25
2018-05-25T11:04:58.339Z,30.59
2018-05-25T11:07:26.663Z,32.02
2018-05-25T11:09:54.978Z,32.59
2018-05-25T11:12:23.338Z,32.41
2018-05-25T11:14:53.366Z,31.67
2018-05-25T11:17:23.084Z,31.01
2018-05-25T11:19:51.482Z,31.84
2018-05-25T11:22:19.797Z,30.92
2018-05-25T11:24:48.115Z,31.45
2018-05-25T11:27:16.468Z,30.42
2018-05-25T11:29:44.979Z,29.47
2018-05-25T11:32:13.354Z,28.71
2018-05-25T11:34:41.815Z,27.86
2018-05-25T11:37:10.214Z,27.55
2018-05-25T11:39:38.657Z,27.67
2018-05-25T11:42:07.050Z,29.16
2018-05-25T11:44:35.427Z,29.01
2018-05-25T11:47:03.912Z,27.65
2018-05-25T11:49:32.247Z,27.89
2018-05-25T11:52:00.568Z,27.39
2018-05-25T11:54:28.873Z,27.67
2018-05-25T11:56:57.220Z,27.91
2018-05-25T11:59:25.573Z,27.91
2018-05-25T12:01:53.868Z,27.96
2018-05-25T12:04:23.112Z,27.02
2018-05-25T12:06:51.424Z,26.84
2018-05-25T12:09:19.724Z,27.13
2018-05-25T12:11:48.671Z,27.56
2018-05-25T12:14:16.975Z,27.52
2018-05-25T12:16:45.295Z,26.26
2018-05-25T12:19:14.558Z,26.20
2018-05-25T12:21:42.858Z,25.68
2018-05-25T12:24:11.198Z,25.87
2018-05-25T12:26:41.338Z,25.75
2018-05-25T12:29:09.712Z,25.84
2018-05-25T12:31:38.567Z,25.61
2018-05-25T12:34:07.321Z,25.46
2018-05-25T12:36:35.713Z,26.08
2018-05-25T12:39:04.064Z,26.05
2018-05-25T12:41:32.444Z,25.81
2018-05-25T12:44:00.721Z,25.87
2018-05-25T12:46:29.037Z,25.81
2018-05-25T12:48:57.376Z,25.52
2018-05-25T12:51:25.681Z,26.07
2018-05-25T12:53:54.026Z,25.76
2018-05-25T12:56:22.402Z,26.34
2018-05-25T12:58:51.502Z,26.63
2018-05-25T13:01:19.863Z,26.57
2018-05-25T13:03:49.505Z,26.29
2018-05-25T13:06:17.860Z,25.79
2018-05-25T13:08:46.363Z,24.82
2018-05-25T13:11:15.234Z,24.59
2018-05-25T13:13:43.557Z,24.82
2018-05-25T13:16:12.032Z,24.28
2018-05-25T13:18:40.575Z,24.29
2018-05-25T13:21:08.918Z,24.72
2018-05-25T13:23:37.489Z,24.84
2018-05-25T13:26:06.146Z,25.02
2018-05-25T13:28:34.448Z,25.04
2018-05-25T13:31:02.825Z,25.34
2018-05-25T13:33:31.249Z,25.02
2018-05-25T13:35:59.560Z,24.14
2018-05-25T13:38:27.903Z,22.95
2018-05-25T13:40:56.282Z,20.96
2018-05-25T13:43:24.577Z,20.13
2018-05-25T13:45:52.880Z,18.59
2018-05-25T13:48:21.316Z,17.18
2018-05-25T13:50:49.718Z,16.66
2018-05-25T13:53:18.121Z,16.63
2018-05-25T13:55:46.610Z,17.06
2018-05-25T13:58:14.961Z,15.80
2018-05-25T14:00:44.362Z,13.88
2018-05-25T14:03:13.535Z,14.13
2018-05-25T14:05:42.183Z,14.68
2018-05-25T14:08:10.603Z,11.97
2018-05-25T14:10:39.042Z,12.25
2018-05-25T14:13:07.378Z,11.93
2018-05-25T14:15:35.753Z,12.29
2018-05-25T14:18:05.233Z,12.55
2018-05-25T14:20:33.559Z,12.52
2018-05-25T14:23:01.994Z,12.42
2018-05-25T14:25:31.193Z,11.57
2018-05-25T14:27:59.775Z,12.21
2018-05-25T14:30:28.210Z,11.65
2018-05-25T14:32:56.910Z,12.09
2018-05-25T14:35:25.425Z,13.34
2018-05-25T14:37:53.804Z,13.40
2018-05-25T14:40:22.310Z,14.21
2018-05-25T14:42:51.387Z,14.50
2018-05-25T14:45:20.033Z,13.42
2018-05-25T14:47:48.611Z,13.64
2018-05-25T14:50:16.929Z,14.64
2018-05-25T14:52:45.254Z,14.12
2018-05-25T14:55:14.563Z,14.29
2018-05-25T14:57:42.928Z,14.68
2018-05-25T15:00:11.356Z,14.73
2018-05-25T15:02:40.063Z,15.75
2018-05-25T15:05:08.494Z,16.16
2018-05-25T15:07:36.922Z,16.63
2018-05-25T15:10:05.358Z,17.27
2018-05-25T15:12:33.699Z,17.89
2018-05-25T15:15:02.013Z,18.36
2018-05-25T15:17:31.109Z,18.51
2018-05-25T15:19:59.460Z,19.30
2018-05-25T15:22:27.829Z,19.23
2018-05-25T15:24:56.927Z,21.03
2018-05-25T15:27:25.341Z,22.02
2018-05-25T15:29:53.661Z,22.95
2018-05-25T15:32:22.040Z,22.64
2018-05-25T15:34:50.513Z,23.44
2018-05-25T15:37:18.819Z,25.04
2018-05-25T15:39:47.201Z,25.12
2018-05-25T15:42:15.595Z,26.10
2018-05-25T15:44:44.041Z,26.14
2018-05-25T15:47:12.645Z,26.72
2018-05-25T15:49:40.952Z,26.30
2018-05-25T15:52:09.375Z,27.09
2018-05-25T15:54:37.817Z,26.48
2018-05-25T15:57:06.156Z,26.84
2018-05-25T15:59:34.466Z,27.22
2018-05-25T16:02:03.395Z,28.68
2018-05-25T16:04:32.047Z,28.67
2018-05-25T16:07:00.404Z,28.33
2018-05-25T16:09:30.369Z,28.74
2018-05-25T16:11:58.751Z,28.74
2018-05-25T16:14:27.057Z,28.72
2018-05-25T16:16:55.872Z,28.54
2018-05-25T16:19:24.194Z,28.92
2018-05-25T16:21:52.522Z,28.70
2018-05-25T16:24:20.974Z,29.23
2018-05-25T16:26:49.370Z,28.45
2018-05-25T16:29:17.815Z,27.43
2018-05-25T16:31:46.401Z,27.48
2018-05-25T16:34:14.832Z,28.20
2018-05-25T16:36:43.210Z,29.56
2018-05-25T16:39:11.793Z,30.02
2018-05-25T16:41:40.338Z,30.35
2018-05-25T16:44:08.724Z,30.67
2018-05-25T16:46:37.768Z,31.00
2018-05-25T16:49:06.100Z,31.25
2018-05-25T16:51:34.398Z,31.44
2018-05-25T16:54:03.282Z,31.52
2018-05-25T16:56:31.573Z,31.81
2018-05-25T16:58:59.891Z,31.37
2018-05-25T17:01:28.363Z,31.46
2018-05-25T17:03:56.705Z,31.62
2018-05-25T17:06:25.026Z,32.18
2018-05-25T17:08:54.906Z,32.70
2018-05-25T17:11:23.222Z,32.48
2018-05-25T17:13:51.562Z,32.68
2018-05-25T17:16:20.703Z,33.04
2018-05-25T17:18:49.027Z,33.03
2018-05-25T17:21:17.454Z,33.55
2018-05-25T17:23:46.096Z,33.84
2018-05-25T17:26:14.552Z,33.69
2018-05-25T17:28:42.975Z,33.85
2018-05-25T17:31:12.373Z,33.90
2018-05-25T17:33:40.740Z,34.01
2018-05-25T17:36:09.120Z,33.93
2018-05-25T17:38:37.899Z,34.46
2018-05-25T17:41:06.198Z,34.50
2018-05-25T17:43:34.547Z,34.70
2018-05-25T17:46:03.061Z,35.28
2018-05-25T17:48:31.390Z,35.29
2018-05-25T17:50:59.788Z,35.35
2018-05-25T17:53:28.687Z,35.77
2018-05-25T17:55:57.170Z,36.19
2018-05-25T17:58:25.506Z,36.21
2018-05-25T18:00:54.317Z,36.45
2018-05-25T18:03:23.205Z,37.18
2018-05-25T18:05:51.550Z,37.98
2018-05-25T18:08:20.146Z,38.18
2018-05-25T18:10:48.613Z,38.66
2018-05-25T18:13:17.054Z,39.20
2018-05-25T18:15:46.315Z,39.81
2018-05-25T18:18:14.713Z,40.50
2018-05-25T18:20:43.187Z,41.29
2018-05-25T18:23:11.749Z,41.85
2018-05-25T18:25:40.131Z,42.70
2018-05-25T18:28:08.709Z,42.86
2018-05-25T18:30:37.337Z,43.45
2018-05-25T18:33:05.716Z,44.01
2018-05-25T18:35:34.050Z,44.43
2018-05-25T18:38:02.681Z,44.91
2018-05-25T18:40:31.229Z,45.40
2018-05-25T18:42:59.616Z,45.73
2018-05-25T18:45:27.956Z,46.08
2018-05-25T18:47:56.301Z,46.48
2018-05-25T18:50:24.634Z,46.66
2018-05-25T18:52:53.760Z,46.92
2018-05-25T18:55:22.136Z,47.33
2018-05-25T18:57:51.045Z,47.91
2018-05-25T19:00:19.416Z,48.31
2018-05-25T19:02:47.747Z,48.84
2018-05-25T19:05:16.872Z,49.46
2018-05-25T19:07:45.301Z,50.04
2018-05-25T19:10:13.706Z,50.08
2018-05-25T19:12:42.207Z,51.24
2018-05-25T19:15:10.837Z,51.17
2018-05-25T19:17:39.921Z,51.71
2018-05-25T19:20:08.455Z,52.19
2018-05-25T19:22:37.191Z,52.29
2018-05-25T19:25:05.658Z,52.54
2018-05-25T19:27:34.297Z,52.85
2018-05-25T19:30:03.147Z,53.25
2018-05-25T19:32:31.461Z,53.40
2018-05-25T19:34:59.804Z,53.71
2018-05-25T19:37:28.447Z,53.87
2018-05-25T19:39:56.802Z,54.14
2018-05-25T19:42:25.112Z,54.57
2018-05-25T19:44:53.534Z,54.40
2018-05-25T19:47:21.860Z,54.58
2018-05-25T19:49:50.217Z,54.67
2018-05-25T19:52:19.415Z,55.30
2018-05-25T19:54:47.725Z,55.41
2018-05-25T19:57:16.101Z,55.50
2018-05-25T19:59:44.454Z,55.84
2018-05-25T20:02:12.935Z,56.06
2018-05-25T20:04:41.382Z,56.08
2018-05-25T20:07:09.799Z,56.30
2018-05-25T20:09:38.620Z,56.65
2018-05-25T20:12:07.381Z,57.02
2018-05-25T20:14:35.861Z,57.22
2018-05-25T20:17:04.296Z,57.45
2018-05-25T20:19:32.607Z,57.79
2018-05-25T20:22:01.891Z,58.13
2018-05-25T20:24:30.193Z,58.35
2018-05-25T20:26:58.569Z,58.68
2018-05-25T20:29:27.053Z,58.95
2018-05-25T20:31:55.370Z,59.14
2018-05-25T20:34:23.683Z,59.54
2018-05-25T20:36:52.345Z,59.61
2018-05-25T20:39:20.659Z,59.83
2018-05-25T20:41:49.047Z,60.47
2018-05-25T20:44:17.653Z,60.43
2018-05-25T20:46:46.003Z,60.54
2018-05-25T20:49:14.377Z,60.68
2018-05-25T20:51:43.173Z,60.77
2018-05-25T20:54:11.660Z,60.64
2018-05-25T20:56:40.187Z,60.66
2018-05-25T20:59:08.733Z,60.56
2018-05-25T21:01:38.307Z,60.53
2018-05-25T21:04:06.709Z,60.34
2018-05-25T21:06:35.093Z,60.48
2018-05-25T21:09:03.448Z,60.76
2018-05-25T21:11:32.002Z,60.77
2018-05-25T21:14:00.626Z,60.78
2018-05-25T21:16:29.092Z,60.73
2018-05-25T21:18:58.451Z,60.78
2018-05-25T21:21:27.034Z,60.78
2018-05-25T21:23:55.768Z,60.65
2018-05-25T21:26:24.114Z,60.50
2018-05-25T21:28:53.159Z,60.53
2018-05-25T21:31:21.453Z,60.66
2018-05-25T21:33:49.796Z,60.84
2018-05-25T21:36:18.655Z,61.05
2018-05-25T21:38:47.092Z,61.44
2018-05-25T21:41:15.505Z,61.50
2018-05-25T21:43:44.239Z,61.44
2018-05-25T21:46:12.585Z,61.16
2018-05-25T21:48:41.048Z,61.24
2018-05-25T21:51:10.465Z,61.13
2018-05-25T21:53:39.150Z,61.21
2018-05-25T21:56:07.820Z,61.09
2018-05-25T21:58:36.391Z,60.98
2018-05-25T22:01:05.009Z,60.57
2018-05-25T22:03:33.468Z,60.57
2018-05-25T22:06:01.805Z,60.80
2018-05-25T22:08:30.119Z,60.79
2018-05-25T22:10:58.444Z,60.70
2018-05-25T22:13:27.368Z,60.95
2018-05-25T22:15:55.716Z,61.41
2018-05-25T22:18:24.026Z,61.92
2018-05-25T22:20:52.776Z,62.68
2018-05-25T22:23:21.464Z,63.30
2018-05-25T22:25:49.953Z,63.75
2018-05-25T22:28:18.703Z,65.06
2018-05-25T22:30:47.024Z,65.49
2018-05-25T22:33:15.385Z,65.77
2018-05-25T22:35:44.354Z,66.26
2018-05-25T22:38:12.697Z,66.56
2018-05-25T22:40:41.270Z,67.08
2018-05-25T22:43:21.809Z,67.28
2018-05-25T22:46:01.976Z,67.70
2018-05-25T22:48:42.743Z,68.12
2018-05-25T22:51:23.089Z,68.53
2018-05-25T22:53:56.387Z,69.02
2018-05-25T22:56:24.722Z,69.58
2018-05-25T22:58:53.368Z,70.05
2018-05-25T23:01:21.943Z,70.33
2018-05-25T23:03:50.467Z,70.54
2018-05-25T23:06:18.792Z,70.59
2018-05-25T23:08:47.717Z,70.82
2018-05-25T23:11:16.367Z,70.87
2018-05-25T23:13:44.922Z,71.38
2018-05-25T23:16:13.655Z,72.25
2018-05-25T23:18:42.344Z,72.11
2018-05-25T23:21:11.424Z,72.48
2018-05-25T23:23:40.887Z,72.37
2018-05-25T23:26:09.529Z,72.73
2018-05-25T23:28:38.010Z,72.76
2018-05-25T23:31:07.913Z,72.86
2018-05-25T23:33:36.325Z,73.07
2018-05-25T23:36:04.641Z,72.88
2018-05-25T23:38:33.105Z,73.55
2018-05-25T23:41:01.414Z,73.06
2018-05-25T23:43:29.843Z,73.70
2018-05-25T23:45:59.014Z,74.65
2018-05-25T23:48:27.388Z,74.77
2018-05-25T23:50:55.754Z,75.37
2018-05-25T23:53:24.131Z,75.50
2018-05-25T23:55:52.466Z,76.73
2018-05-25T23:58:20.804Z,76.54
