createdAt,value
2023-05-23T00:00:15.806Z,16.90
2023-05-23T00:02:43.738Z,16.70
2023-05-23T00:05:10.666Z,16.50
2023-05-23T00:07:37.433Z,16.50
2023-05-23T00:10:04.886Z,16.60
2023-05-23T00:12:31.588Z,16.40
2023-05-23T00:14:58.312Z,16.50
2023-05-23T00:17:25.639Z,16.40
2023-05-23T00:19:52.840Z,16.40
2023-05-23T00:22:19.696Z,16.40
2023-05-23T00:24:46.442Z,16.40
2023-05-23T00:27:13.467Z,16.20
2023-05-23T00:29:40.411Z,16.30
2023-05-23T00:32:07.346Z,16.30
2023-05-23T00:34:34.499Z,16.20
2023-05-23T00:37:02.214Z,16.30
2023-05-23T00:39:29.151Z,16.20
2023-05-23T00:41:57.059Z,16.30
2023-05-23T00:44:23.829Z,16.20
2023-05-23T00:46:56.475Z,16.10
2023-05-23T00:49:24.151Z,16.10
2023-05-23T00:51:52.429Z,16.00
2023-05-23T00:54:23.826Z,15.90
2023-05-23T00:56:50.678Z,15.90
2023-05-23T00:59:17.583Z,15.90
2023-05-23T01:01:46.783Z,16.00
2023-05-23T01:04:14.299Z,16.00
2023-05-23T01:06:41.062Z,15.80
2023-05-23T01:09:09.562Z,15.80
2023-05-23T01:11:48.080Z,15.80
2023-05-23T01:14:22.855Z,15.80
2023-05-23T01:17:05.394Z,15.80
2023-05-23T01:19:51.788Z,15.90
2023-05-23T01:22:27.289Z,15.90
2023-05-23T01:25:15.825Z,15.70
2023-05-23T01:27:54.257Z,15.60
2023-05-23T01:30:21.487Z,15.60
2023-05-23T01:32:50.918Z,15.60
2023-05-23T01:35:23.498Z,15.60
2023-05-23T01:37:50.212Z,15.60
2023-05-23T01:40:16.961Z,15.50
2023-05-23T01:42:43.791Z,15.60
2023-05-23T01:45:11.352Z,15.70
2023-05-23T01:47:40.559Z,15.70
2023-05-23T01:50:09.193Z,15.70
2023-05-23T01:52:36.910Z,15.70
2023-05-23T01:55:09.700Z,15.80
2023-05-23T01:57:38.100Z,15.80
2023-05-23T02:00:06.826Z,15.80
2023-05-23T02:02:40.719Z,15.80
2023-05-23T02:05:09.318Z,15.60
2023-05-23T02:07:36.117Z,15.60
2023-05-23T02:10:04.353Z,15.50
2023-05-23T02:12:31.109Z,15.50
2023-05-23T02:14:58.626Z,15.60
2023-05-23T02:17:25.445Z,15.60
2023-05-23T02:19:52.241Z,15.60
2023-05-23T02:22:24.573Z,15.60
2023-05-23T02:24:51.762Z,15.70
2023-05-23T02:27:19.072Z,15.70
2023-05-23T02:29:46.023Z,15.70
2023-05-23T02:32:12.800Z,15.80
2023-05-23T02:34:40.370Z,15.80
2023-05-23T02:37:07.407Z,15.80
2023-05-23T02:39:36.311Z,16.00
2023-05-23T02:42:04.652Z,15.90
2023-05-23T02:44:32.114Z,15.90
2023-05-23T02:46:58.828Z,15.70
2023-05-23T02:49:25.821Z,15.70
2023-05-23T02:51:52.676Z,15.70
2023-05-23T02:54:19.584Z,15.70
2023-05-23T02:56:46.604Z,15.60
2023-05-23T02:59:13.706Z,15.60
2023-05-23T03:01:40.647Z,15.60
2023-05-23T03:04:07.678Z,15.50
2023-05-23T03:06:36.946Z,15.40
2023-05-23T03:09:04.122Z,15.40
2023-05-23T03:11:31.323Z,15.40
2023-05-23T03:13:59.740Z,15.40
2023-05-23T03:16:26.637Z,15.40
2023-05-23T03:18:53.668Z,15.50
2023-05-23T03:21:20.517Z,15.40
2023-05-23T03:23:47.726Z,15.40
2023-05-23T03:26:14.635Z,15.40
2023-05-23T03:28:41.496Z,15.40
2023-05-23T03:31:08.347Z,15.30
2023-05-23T03:33:36.173Z,15.30
2023-05-23T03:36:04.609Z,15.30
2023-05-23T03:38:31.450Z,15.20
2023-05-23T03:40:58.266Z,15.30
2023-05-23T03:43:25.288Z,15.20
2023-05-23T03:45:52.173Z,15.30
2023-05-23T03:48:19.039Z,15.30
2023-05-23T03:50:47.925Z,15.20
2023-05-23T03:53:14.863Z,15.20
2023-05-23T03:55:42.629Z,15.30
2023-05-23T03:58:09.812Z,15.40
2023-05-23T04:00:37.169Z,15.40
2023-05-23T04:03:07.040Z,15.40
2023-05-23T04:05:34.060Z,15.50
2023-05-23T04:08:03.830Z,15.50
2023-05-23T04:10:31.278Z,15.60
2023-05-23T04:12:58.980Z,15.50
2023-05-23T04:15:25.932Z,15.60
2023-05-23T04:17:58.375Z,15.60
2023-05-23T04:20:26.727Z,15.70
2023-05-23T04:22:53.610Z,15.70
2023-05-23T04:25:20.903Z,15.70
2023-05-23T04:27:59.780Z,15.80
2023-05-23T04:30:26.764Z,15.80
2023-05-23T04:32:53.718Z,15.90
2023-05-23T04:35:21.275Z,16.00
2023-05-23T04:37:48.009Z,16.00
2023-05-23T04:40:14.767Z,16.00
2023-05-23T04:43:04.984Z,16.00
2023-05-23T04:45:38.035Z,16.00
2023-05-23T04:48:21.633Z,16.10
2023-05-23T04:50:48.924Z,16.10
2023-05-23T04:53:15.771Z,16.10
2023-05-23T04:55:43.302Z,16.20
2023-05-23T04:58:14.464Z,16.20
2023-05-23T05:00:42.373Z,16.30
2023-05-23T05:03:12.016Z,16.20
2023-05-23T05:05:42.622Z,16.30
2023-05-23T05:08:09.310Z,16.50
2023-05-23T05:10:36.181Z,16.60
2023-05-23T05:13:03.369Z,16.60
2023-05-23T05:15:38.228Z,16.60
2023-05-23T05:18:05.004Z,16.70
2023-05-23T05:20:31.780Z,16.30
2023-05-23T05:22:58.560Z,16.50
2023-05-23T05:25:27.344Z,16.50
2023-05-23T05:27:54.079Z,16.60
2023-05-23T05:30:22.056Z,16.60
2023-05-23T05:33:02.109Z,16.50
2023-05-23T05:35:29.614Z,16.60
2023-05-23T05:37:56.330Z,16.60
2023-05-23T05:40:23.605Z,16.70
2023-05-23T05:42:51.097Z,16.80
2023-05-23T05:45:18.463Z,16.60
2023-05-23T05:47:47.094Z,16.50
2023-05-23T05:50:13.987Z,16.60
2023-05-23T05:52:42.204Z,16.30
2023-05-23T05:55:13.697Z,16.40
2023-05-23T05:57:45.375Z,16.30
2023-05-23T06:00:18.959Z,16.20
2023-05-23T06:02:51.716Z,16.30
2023-05-23T06:05:39.642Z,16.60
2023-05-23T06:08:06.797Z,16.70
2023-05-23T06:10:33.916Z,16.80
2023-05-23T06:13:00.652Z,16.60
2023-05-23T06:15:27.751Z,16.50
2023-05-23T06:17:54.563Z,16.50
2023-05-23T06:20:21.972Z,16.60
2023-05-23T06:22:49.589Z,16.70
2023-05-23T06:25:16.509Z,16.80
2023-05-23T06:27:44.804Z,16.90
2023-05-23T06:30:12.217Z,16.60
2023-05-23T06:32:40.492Z,16.50
2023-05-23T06:35:07.655Z,16.50
2023-05-23T06:37:34.721Z,16.40
2023-05-23T06:40:01.768Z,16.60
2023-05-23T06:42:28.478Z,16.80
2023-05-23T06:45:04.106Z,16.60
2023-05-23T06:47:32.298Z,16.40
2023-05-23T06:49:59.052Z,16.30
2023-05-23T06:52:25.799Z,16.30
2023-05-23T06:54:52.557Z,16.20
2023-05-23T06:57:20.171Z,16.20
2023-05-23T06:59:46.856Z,16.10
2023-05-23T07:02:13.629Z,16.00
2023-05-23T07:04:40.328Z,16.00
2023-05-23T07:07:14.698Z,16.30
2023-05-23T07:09:43.499Z,16.70
2023-05-23T07:12:15.487Z,16.90
2023-05-23T07:14:44.143Z,17.00
2023-05-23T07:17:11.675Z,16.50
2023-05-23T07:19:39.056Z,16.50
2023-05-23T07:22:06.334Z,16.50
2023-05-23T07:24:37.129Z,16.70
2023-05-23T07:27:06.473Z,16.60
2023-05-23T07:29:34.302Z,16.20
2023-05-23T07:32:01.302Z,16.30
2023-05-23T07:34:29.168Z,16.40
2023-05-23T07:36:59.348Z,16.50
2023-05-23T07:39:30.928Z,16.60
2023-05-23T07:41:59.834Z,16.60
2023-05-23T07:44:26.788Z,16.60
2023-05-23T07:46:53.990Z,16.70
2023-05-23T07:49:21.676Z,16.70
2023-05-23T07:51:48.562Z,16.50
2023-05-23T07:54:16.667Z,16.60
2023-05-23T07:56:44.114Z,16.90
2023-05-23T07:59:11.135Z,16.70
2023-05-23T08:01:38.170Z,16.70
2023-05-23T08:04:07.096Z,16.60
2023-05-23T08:07:00.830Z,16.50
2023-05-23T08:09:42.122Z,16.40
2023-05-23T08:12:11.364Z,16.00
2023-05-23T08:14:50.771Z,16.00
2023-05-23T08:17:24.134Z,16.20
2023-05-23T08:19:51.672Z,16.10
2023-05-23T08:22:18.458Z,15.90
2023-05-23T08:24:45.156Z,16.00
2023-05-23T08:27:12.145Z,16.00
2023-05-23T08:29:38.889Z,16.00
2023-05-23T08:32:06.413Z,16.20
2023-05-23T08:34:34.373Z,16.50
2023-05-23T08:37:01.140Z,17.10
2023-05-23T08:39:28.040Z,17.80
2023-05-23T08:42:08.763Z,18.40
2023-05-23T08:44:35.922Z,18.80
2023-05-23T08:47:05.873Z,18.90
2023-05-23T08:49:56.554Z,18.70
2023-05-23T08:52:27.625Z,19.00
2023-05-23T08:54:56.673Z,19.00
2023-05-23T08:57:23.858Z,19.10
2023-05-23T08:59:57.527Z,19.10
2023-05-23T09:02:24.983Z,18.50
2023-05-23T09:04:55.866Z,18.50
2023-05-23T09:07:25.591Z,18.40
2023-05-23T09:09:53.430Z,18.40
2023-05-23T09:12:22.378Z,18.60
2023-05-23T09:14:50.317Z,18.60
2023-05-23T09:17:21.261Z,18.70
2023-05-23T09:19:48.400Z,18.80
2023-05-23T09:22:26.821Z,18.70
2023-05-23T09:25:14.630Z,18.50
2023-05-23T09:27:46.690Z,18.50
2023-05-23T09:30:16.002Z,18.70
2023-05-23T09:32:44.566Z,18.80
2023-05-23T09:35:13.834Z,18.80
2023-05-23T09:37:45.930Z,18.80
2023-05-23T09:40:14.670Z,18.60
2023-05-23T09:42:51.975Z,18.60
2023-05-23T09:45:18.748Z,18.10
2023-05-23T09:47:54.703Z,18.00
2023-05-23T09:50:23.607Z,18.00
2023-05-23T09:52:53.797Z,17.80
2023-05-23T09:55:20.525Z,17.90
2023-05-23T09:57:52.907Z,18.00
2023-05-23T10:00:20.395Z,18.20
2023-05-23T10:03:10.615Z,18.00
2023-05-23T10:05:48.287Z,17.70
2023-05-23T10:08:19.420Z,17.70
2023-05-23T10:11:28.925Z,17.90
2023-05-23T10:13:56.149Z,18.00
2023-05-23T10:16:34.132Z,17.60
2023-05-23T10:19:07.184Z,17.50
2023-05-23T10:21:39.634Z,17.50
2023-05-23T10:24:08.217Z,17.60
2023-05-23T10:26:35.779Z,17.60
2023-05-23T10:29:03.501Z,17.30
2023-05-23T10:31:31.219Z,17.50
2023-05-23T10:34:29.152Z,17.50
2023-05-23T10:37:04.199Z,17.50
2023-05-23T10:39:49.710Z,17.40
2023-05-23T10:42:20.502Z,17.50
2023-05-23T10:44:47.294Z,17.30
2023-05-23T10:47:26.626Z,17.30
2023-05-23T10:49:54.780Z,17.20
2023-05-23T10:52:27.939Z,17.40
2023-05-23T10:54:56.249Z,17.60
2023-05-23T10:57:28.855Z,17.60
2023-05-23T10:59:55.756Z,17.60
2023-05-23T11:02:27.610Z,17.90
2023-05-23T11:05:21.777Z,18.50
2023-05-23T11:08:14.316Z,18.50
2023-05-23T11:11:01.153Z,19.30
2023-05-23T11:14:02.799Z,19.80
2023-05-23T11:16:43.818Z,18.80
2023-05-23T11:19:20.782Z,18.10
2023-05-23T11:21:53.770Z,18.40
2023-05-23T11:24:20.816Z,18.50
2023-05-23T11:27:04.070Z,18.40
2023-05-23T11:29:30.910Z,18.60
2023-05-23T11:31:58.138Z,18.70
2023-05-23T11:34:28.057Z,18.60
2023-05-23T11:36:55.806Z,18.60
2023-05-23T11:39:23.517Z,18.80
2023-05-23T11:42:01.066Z,18.30
2023-05-23T11:44:28.250Z,18.00
2023-05-23T11:47:06.225Z,17.90
2023-05-23T11:49:38.602Z,18.10
2023-05-23T11:52:09.265Z,18.00
2023-05-23T11:54:36.419Z,18.10
2023-05-23T11:57:03.626Z,18.50
2023-05-23T11:59:30.538Z,18.50
2023-05-23T12:01:57.369Z,18.40
2023-05-23T12:04:26.884Z,18.20
2023-05-23T12:06:53.790Z,17.70
2023-05-23T12:09:20.664Z,18.30
2023-05-23T12:11:49.540Z,18.40
2023-05-23T12:14:17.454Z,18.40
2023-05-23T12:16:46.854Z,18.30
2023-05-23T12:19:17.109Z,17.70
2023-05-23T12:21:50.182Z,17.80
2023-05-23T12:24:22.082Z,17.90
2023-05-23T12:26:49.736Z,18.40
2023-05-23T12:29:18.347Z,18.60
2023-05-23T12:31:45.456Z,18.50
2023-05-23T12:34:13.304Z,18.50
2023-05-23T12:36:49.022Z,18.50
2023-05-23T12:39:16.820Z,18.40
2023-05-23T12:41:44.874Z,18.40
2023-05-23T12:44:16.543Z,18.00
2023-05-23T12:46:43.658Z,17.90
2023-05-23T12:49:10.880Z,17.70
2023-05-23T12:51:37.639Z,18.10
2023-05-23T12:54:04.541Z,18.70
2023-05-23T12:56:31.618Z,19.10
2023-05-23T12:58:58.518Z,19.50
2023-05-23T13:01:25.253Z,19.50
2023-05-23T13:03:52.145Z,19.30
2023-05-23T13:06:19.250Z,18.50
2023-05-23T13:08:46.670Z,18.40
2023-05-23T13:11:13.655Z,18.60
2023-05-23T13:13:40.427Z,18.40
2023-05-23T13:16:07.132Z,18.10
2023-05-23T13:18:33.862Z,17.80
2023-05-23T13:21:00.749Z,18.00
2023-05-23T13:23:27.518Z,18.30
2023-05-23T13:25:54.357Z,18.10
2023-05-23T13:28:21.184Z,18.30
2023-05-23T13:30:48.176Z,18.20
2023-05-23T13:33:15.512Z,17.90
2023-05-23T13:35:42.711Z,18.00
2023-05-23T13:38:10.157Z,18.10
2023-05-23T13:40:36.904Z,18.20
2023-05-23T13:43:03.743Z,18.00
2023-05-23T13:45:31.028Z,17.80
2023-05-23T13:47:57.807Z,17.60
2023-05-23T13:50:24.759Z,17.50
2023-05-23T13:52:51.759Z,17.40
2023-05-23T13:55:18.989Z,17.80
2023-05-23T13:57:46.154Z,18.20
2023-05-23T14:00:14.293Z,18.40
2023-05-23T14:02:41.041Z,18.20
2023-05-23T14:05:08.256Z,17.80
2023-05-23T14:07:35.416Z,18.10
2023-05-23T14:10:02.230Z,18.30
2023-05-23T14:12:29.016Z,18.10
2023-05-23T14:14:55.942Z,18.20
2023-05-23T14:17:22.722Z,17.70
2023-05-23T14:19:49.479Z,17.80
2023-05-23T14:22:16.444Z,17.30
2023-05-23T14:24:43.242Z,17.40
2023-05-23T14:27:11.249Z,17.70
2023-05-23T14:29:38.938Z,17.70
2023-05-23T14:32:06.233Z,18.20
2023-05-23T14:34:33.034Z,18.20
2023-05-23T14:37:01.096Z,17.70
2023-05-23T14:39:29.048Z,17.50
2023-05-23T14:41:55.987Z,17.70
2023-05-23T14:44:22.824Z,17.80
2023-05-23T14:46:50.069Z,17.50
2023-05-23T14:49:17.717Z,17.30
2023-05-23T14:51:50.466Z,17.20
2023-05-23T14:54:18.654Z,17.10
2023-05-23T14:56:45.631Z,17.50
2023-05-23T14:59:12.435Z,17.60
2023-05-23T15:01:40.609Z,17.50
2023-05-23T15:04:09.316Z,17.50
2023-05-23T15:06:37.931Z,17.60
2023-05-23T15:09:05.285Z,17.70
2023-05-23T15:11:32.207Z,17.50
2023-05-23T15:13:59.780Z,17.50
2023-05-23T15:16:26.861Z,17.60
2023-05-23T15:18:53.813Z,17.50
2023-05-23T15:21:20.958Z,17.80
2023-05-23T15:23:47.720Z,17.90
2023-05-23T15:26:14.551Z,17.90
2023-05-23T15:28:41.312Z,17.80
2023-05-23T15:31:08.159Z,17.30
2023-05-23T15:33:34.921Z,17.30
2023-05-23T15:36:02.171Z,17.30
2023-05-23T15:38:28.906Z,17.40
2023-05-23T15:40:56.725Z,17.50
2023-05-23T15:43:25.002Z,17.50
2023-05-23T15:45:52.365Z,17.40
2023-05-23T15:48:19.383Z,17.40
2023-05-23T15:50:46.252Z,17.50
2023-05-23T15:53:13.015Z,17.50
2023-05-23T15:55:42.050Z,17.50
2023-05-23T15:58:10.046Z,17.70
2023-05-23T16:00:36.929Z,17.90
2023-05-23T16:03:03.807Z,17.60
2023-05-23T16:05:30.849Z,17.60
2023-05-23T16:07:57.567Z,17.80
2023-05-23T16:10:25.395Z,18.00
2023-05-23T16:12:52.154Z,17.90
2023-05-23T16:15:19.064Z,17.70
2023-05-23T16:17:45.919Z,17.40
2023-05-23T16:20:12.912Z,17.20
2023-05-23T16:22:40.622Z,17.10
2023-05-23T16:25:09.229Z,17.20
2023-05-23T16:27:36.088Z,17.30
2023-05-23T16:30:04.156Z,17.40
2023-05-23T16:32:31.026Z,17.40
2023-05-23T16:34:57.807Z,17.40
2023-05-23T16:37:24.589Z,17.40
2023-05-23T16:39:51.437Z,17.50
2023-05-23T16:42:18.179Z,17.50
2023-05-23T16:44:45.489Z,17.60
2023-05-23T16:47:12.322Z,17.60
2023-05-23T16:49:39.010Z,17.70
2023-05-23T16:52:05.944Z,17.70
2023-05-23T16:54:32.683Z,17.50
2023-05-23T16:57:01.788Z,17.50
2023-05-23T16:59:29.773Z,17.30
2023-05-23T17:01:56.868Z,17.40
2023-05-23T17:04:23.977Z,17.30
2023-05-23T17:06:51.060Z,17.20
2023-05-23T17:09:18.125Z,17.50
2023-05-23T17:11:45.138Z,17.20
2023-05-23T17:14:12.414Z,17.10
2023-05-23T17:16:39.239Z,16.70
2023-05-23T17:19:06.145Z,16.70
2023-05-23T17:21:33.489Z,16.60
2023-05-23T17:24:00.336Z,16.60
2023-05-23T17:26:27.245Z,16.40
2023-05-23T17:28:54.103Z,16.30
2023-05-23T17:31:21.354Z,16.30
2023-05-23T17:33:48.101Z,16.50
2023-05-23T17:36:14.846Z,16.60
2023-05-23T17:38:41.849Z,16.30
2023-05-23T17:41:08.689Z,16.30
2023-05-23T17:43:35.830Z,16.00
2023-05-23T17:46:02.633Z,15.90
2023-05-23T17:48:45.925Z,15.90
2023-05-23T17:51:13.674Z,15.70
2023-05-23T17:53:41.583Z,15.90
2023-05-23T17:56:09.367Z,15.90
2023-05-23T17:58:41.818Z,15.70
2023-05-23T18:01:11.664Z,15.70
2023-05-23T18:03:38.908Z,15.70
2023-05-23T18:06:05.873Z,15.70
2023-05-23T18:08:32.574Z,15.70
2023-05-23T18:10:59.318Z,15.50
2023-05-23T18:13:26.057Z,15.50
2023-05-23T18:15:52.776Z,15.50
2023-05-23T18:18:19.570Z,15.30
2023-05-23T18:20:46.425Z,15.20
2023-05-23T18:23:13.136Z,15.20
2023-05-23T18:25:39.849Z,15.30
2023-05-23T18:28:06.588Z,15.30
2023-05-23T18:30:33.618Z,15.30
2023-05-23T18:33:00.941Z,15.40
2023-05-23T18:35:27.936Z,15.20
2023-05-23T18:37:54.735Z,15.20
2023-05-23T18:40:23.729Z,15.30
2023-05-23T18:42:50.654Z,15.30
2023-05-23T18:45:17.486Z,15.20
2023-05-23T18:47:44.808Z,14.90
2023-05-23T18:50:12.786Z,14.90
2023-05-23T18:52:40.019Z,14.90
2023-05-23T18:55:07.562Z,14.90
2023-05-23T18:57:34.371Z,14.90
2023-05-23T19:00:03.223Z,14.80
2023-05-23T19:02:30.195Z,14.70
2023-05-23T19:04:57.182Z,14.70
2023-05-23T19:07:23.910Z,14.70
2023-05-23T19:09:50.814Z,14.70
2023-05-23T19:12:17.587Z,14.60
2023-05-23T19:14:44.292Z,14.60
2023-05-23T19:17:11.481Z,14.60
2023-05-23T19:19:38.344Z,14.60
2023-05-23T19:22:05.265Z,14.50
2023-05-23T19:24:32.127Z,14.30
2023-05-23T19:26:58.982Z,14.30
2023-05-23T19:29:26.444Z,14.30
2023-05-23T19:31:53.718Z,14.30
2023-05-23T19:34:20.475Z,14.30
2023-05-23T19:36:47.206Z,14.30
2023-05-23T19:39:14.994Z,14.30
2023-05-23T19:41:42.035Z,14.30
2023-05-23T19:44:09.289Z,14.20
2023-05-23T19:46:35.980Z,14.20
2023-05-23T19:49:02.749Z,14.20
2023-05-23T19:51:29.465Z,14.30
2023-05-23T19:53:56.299Z,14.30
2023-05-23T19:56:23.741Z,14.30
2023-05-23T19:58:50.598Z,14.30
2023-05-23T20:01:17.341Z,14.30
2023-05-23T20:03:44.423Z,14.30
2023-05-23T20:06:11.388Z,14.30
2023-05-23T20:08:38.337Z,14.20
2023-05-23T20:11:05.166Z,13.90
2023-05-23T20:13:32.067Z,13.90
2023-05-23T20:15:58.977Z,13.90
2023-05-23T20:18:25.821Z,13.90
2023-05-23T20:20:53.416Z,13.90
2023-05-23T20:23:20.557Z,13.90
2023-05-23T20:25:47.416Z,13.80
2023-05-23T20:28:14.161Z,13.70
2023-05-23T20:30:41.134Z,13.60
2023-05-23T20:33:08.066Z,13.60
2023-05-23T20:35:34.864Z,13.60
2023-05-23T20:38:01.558Z,13.50
2023-05-23T20:40:29.519Z,13.40
2023-05-23T20:42:58.286Z,13.40
2023-05-23T20:45:27.008Z,13.30
2023-05-23T20:47:53.840Z,13.10
2023-05-23T20:50:21.976Z,13.00
2023-05-23T20:52:48.798Z,12.80
2023-05-23T20:55:15.552Z,12.80
2023-05-23T20:57:42.536Z,12.80
2023-05-23T21:00:13.298Z,12.60
2023-05-23T21:02:40.928Z,12.50
2023-05-23T21:05:08.858Z,12.00
2023-05-23T21:07:35.933Z,12.10
2023-05-23T21:10:03.347Z,12.00
2023-05-23T21:12:30.444Z,11.90
2023-05-23T21:14:57.246Z,11.80
2023-05-23T21:17:24.365Z,11.80
2023-05-23T21:19:51.416Z,11.80
2023-05-23T21:22:18.167Z,11.70
2023-05-23T21:24:44.912Z,11.60
2023-05-23T21:27:11.989Z,11.70
2023-05-23T21:29:38.698Z,11.70
2023-05-23T21:32:05.500Z,11.80
2023-05-23T21:34:32.194Z,11.80
2023-05-23T21:36:58.929Z,11.70
2023-05-23T21:39:28.809Z,11.70
2023-05-23T21:42:00.334Z,11.60
2023-05-23T21:44:27.033Z,11.60
2023-05-23T21:46:53.788Z,11.60
2023-05-23T21:49:20.539Z,11.60
2023-05-23T21:51:47.274Z,11.50
2023-05-23T21:54:14.080Z,11.50
2023-05-23T21:56:41.021Z,11.40
2023-05-23T21:59:08.198Z,11.40
2023-05-23T22:01:35.617Z,11.40
2023-05-23T22:04:02.470Z,11.40
2023-05-23T22:06:29.235Z,11.30
2023-05-23T22:08:55.958Z,11.30
2023-05-23T22:11:22.702Z,11.30
2023-05-23T22:13:49.445Z,11.40
2023-05-23T22:16:16.157Z,11.30
2023-05-23T22:18:51.694Z,11.40
2023-05-23T22:21:19.218Z,11.30
2023-05-23T22:23:45.925Z,11.30
2023-05-23T22:26:12.784Z,11.30
2023-05-23T22:28:39.689Z,11.30
2023-05-23T22:31:06.580Z,11.30
2023-05-23T22:33:33.386Z,11.20
2023-05-23T22:36:00.160Z,11.10
2023-05-23T22:38:26.875Z,11.10
2023-05-23T22:40:53.647Z,11.10
2023-05-23T22:43:21.805Z,11.10
2023-05-23T22:45:50.110Z,11.10
2023-05-23T22:48:20.268Z,11.10
2023-05-23T22:50:47.310Z,11.10
2023-05-23T22:53:16.676Z,11.10
2023-05-23T22:55:43.513Z,11.00
2023-05-23T22:58:10.413Z,11.00
2023-05-23T23:00:37.176Z,11.00
2023-05-23T23:03:04.231Z,11.00
2023-05-23T23:05:31.279Z,10.90
2023-05-23T23:07:57.987Z,10.70
2023-05-23T23:10:24.902Z,10.70
2023-05-23T23:12:51.630Z,10.60
2023-05-23T23:15:18.369Z,10.50
2023-05-23T23:17:45.689Z,10.50
2023-05-23T23:20:13.270Z,10.50
2023-05-23T23:22:40.056Z,10.50
2023-05-23T23:25:10.512Z,10.50
2023-05-23T23:27:37.915Z,10.40
2023-05-23T23:30:06.478Z,10.40
2023-05-23T23:32:34.397Z,10.40
2023-05-23T23:35:01.511Z,10.30
2023-05-23T23:37:28.367Z,10.30
2023-05-23T23:39:55.068Z,10.30
2023-05-23T23:42:21.803Z,10.40
2023-05-23T23:44:48.566Z,10.40
2023-05-23T23:47:15.391Z,10.50
2023-05-23T23:49:42.515Z,10.40
2023-05-23T23:52:09.414Z,10.40
2023-05-23T23:54:36.149Z,10.40
2023-05-23T23:57:02.937Z,10.50
2023-05-23T23:59:29.674Z,10.50
