createdAt,value
2023-01-04T00:01:09.722Z,6.50
2023-01-04T00:03:36.439Z,6.50
2023-01-04T00:06:04.305Z,6.50
2023-01-04T00:08:31.311Z,6.50
2023-01-04T00:11:05.811Z,6.50
2023-01-04T00:13:32.875Z,6.40
2023-01-04T00:16:07.813Z,6.40
2023-01-04T00:18:35.635Z,6.40
2023-01-04T00:21:11.570Z,6.40
2023-01-04T00:23:38.773Z,6.40
2023-01-04T00:26:12.817Z,6.40
2023-01-04T00:28:39.848Z,6.40
2023-01-04T00:31:07.593Z,6.40
2023-01-04T00:33:34.597Z,6.30
2023-01-04T00:36:09.934Z,6.30
2023-01-04T00:38:36.684Z,6.30
2023-01-04T00:41:03.812Z,6.30
2023-01-04T00:43:33.289Z,6.30
2023-01-04T00:46:01.732Z,6.30
2023-01-04T00:48:29.959Z,6.30
2023-01-04T00:50:56.607Z,6.20
2023-01-04T00:53:23.421Z,6.20
2023-01-04T00:55:50.011Z,6.20
2023-01-04T00:58:16.650Z,6.20
2023-01-04T01:00:43.395Z,6.10
2023-01-04T01:03:10.213Z,6.10
2023-01-04T01:05:37.033Z,6.10
2023-01-04T01:08:23.728Z,6.10
2023-01-04T01:10:57.669Z,6.10
2023-01-04T01:13:24.529Z,6.00
2023-01-04T01:15:51.179Z,6.00
2023-01-04T01:18:17.855Z,6.00
2023-01-04T01:20:45.190Z,5.90
2023-01-04T01:23:12.799Z,5.80
2023-01-04T01:25:39.961Z,5.80
2023-01-04T01:28:06.625Z,5.80
2023-01-04T01:30:33.340Z,5.80
2023-01-04T01:33:01.122Z,5.70
2023-01-04T01:35:27.743Z,5.70
2023-01-04T01:37:54.360Z,5.70
2023-01-04T01:40:21.001Z,5.70
2023-01-04T01:42:47.677Z,5.60
2023-01-04T01:45:23.447Z,5.60
2023-01-04T01:47:50.795Z,5.60
2023-01-04T01:50:23.610Z,5.50
2023-01-04T01:52:50.669Z,5.50
2023-01-04T01:55:17.734Z,5.40
2023-01-04T01:57:45.790Z,5.30
2023-01-04T02:00:13.863Z,5.30
2023-01-04T02:02:59.331Z,5.30
2023-01-04T02:10:43.679Z,5.20
2023-01-04T02:13:13.047Z,5.20
2023-01-04T02:16:02.700Z,5.10
2023-01-04T02:18:43.756Z,5.00
2023-01-04T02:21:20.272Z,4.90
2023-01-04T02:23:53.121Z,4.90
2023-01-04T02:26:46.148Z,4.90
2023-01-04T02:29:31.219Z,4.90
2023-01-04T02:32:06.462Z,4.90
2023-01-04T02:34:39.287Z,4.80
2023-01-04T02:37:08.871Z,4.70
2023-01-04T02:39:42.022Z,4.60
2023-01-04T02:42:20.971Z,4.60
2023-01-04T02:44:53.102Z,4.60
2023-01-04T02:47:39.647Z,4.60
2023-01-04T02:50:30.994Z,4.70
2023-01-04T02:53:02.142Z,4.70
2023-01-04T02:55:40.604Z,4.70
2023-01-04T02:58:12.311Z,4.70
2023-01-04T03:00:58.904Z,4.60
2023-01-04T03:03:50.170Z,4.60
2023-01-04T03:06:19.070Z,4.50
2023-01-04T03:08:54.526Z,4.30
2023-01-04T03:11:39.942Z,4.30
2023-01-04T03:14:30.834Z,4.20
2023-01-04T03:16:54.628Z,4.00
2023-01-04T03:19:41.418Z,4.00
2023-01-04T03:22:28.665Z,4.00
2023-01-04T03:25:14.261Z,4.00
2023-01-04T03:28:00.376Z,3.90
2023-01-04T03:30:47.343Z,3.80
2023-01-04T03:33:33.958Z,3.70
2023-01-04T03:36:12.277Z,3.80
2023-01-04T03:39:06.427Z,3.70
2023-01-04T03:41:59.119Z,3.50
2023-01-04T03:44:49.158Z,3.50
2023-01-04T03:47:40.792Z,3.50
2023-01-04T03:50:10.801Z,3.50
2023-01-04T03:52:38.696Z,3.50
2023-01-04T03:55:06.243Z,3.50
2023-01-04T03:57:33.689Z,3.50
2023-01-04T04:00:09.447Z,3.40
2023-01-04T04:02:36.231Z,3.40
2023-01-04T04:05:22.315Z,3.30
2023-01-04T04:08:07.628Z,3.10
2023-01-04T04:10:34.259Z,3.10
2023-01-04T04:13:00.910Z,3.10
2023-01-04T04:15:27.545Z,3.10
2023-01-04T04:17:54.143Z,3.10
2023-01-04T04:20:20.783Z,3.00
2023-01-04T04:22:47.383Z,3.00
2023-01-04T04:25:14.032Z,3.00
2023-01-04T04:27:42.694Z,3.00
2023-01-04T04:30:09.507Z,2.90
2023-01-04T04:32:36.146Z,2.80
2023-01-04T04:35:02.771Z,2.70
2023-01-04T04:37:32.012Z,2.70
2023-01-04T04:39:58.797Z,2.70
2023-01-04T04:42:25.409Z,2.70
2023-01-04T04:44:52.064Z,2.70
2023-01-04T04:47:18.934Z,2.60
2023-01-04T04:49:45.517Z,2.70
2023-01-04T04:52:12.137Z,2.60
2023-01-04T04:54:38.712Z,2.60
2023-01-04T04:57:05.391Z,2.60
2023-01-04T04:59:32.087Z,2.60
2023-01-04T05:01:58.886Z,2.50
2023-01-04T05:04:25.657Z,2.50
2023-01-04T05:06:53.011Z,2.50
2023-01-04T05:09:19.674Z,2.40
2023-01-04T05:12:05.016Z,2.30
2023-01-04T05:14:31.701Z,2.30
2023-01-04T05:16:58.382Z,2.30
2023-01-04T05:19:24.999Z,2.30
2023-01-04T05:21:51.576Z,2.30
2023-01-04T05:24:18.178Z,2.30
2023-01-04T05:26:44.790Z,2.30
2023-01-04T05:29:31.345Z,2.20
2023-01-04T05:31:58.029Z,2.20
2023-01-04T05:34:24.737Z,2.20
2023-01-04T05:36:51.309Z,2.20
2023-01-04T05:39:17.931Z,2.10
2023-01-04T05:42:03.165Z,2.00
2023-01-04T05:44:29.767Z,1.90
2023-01-04T05:46:56.398Z,2.00
2023-01-04T05:49:23.035Z,2.00
2023-01-04T05:51:49.700Z,2.00
2023-01-04T05:54:21.104Z,2.00
2023-01-04T05:56:48.198Z,2.00
2023-01-04T05:59:16.098Z,2.00
2023-01-04T06:01:42.871Z,2.00
2023-01-04T06:04:09.678Z,2.00
2023-01-04T06:06:36.384Z,1.90
2023-01-04T06:09:03.110Z,1.80
2023-01-04T06:11:29.790Z,1.80
2023-01-04T06:13:56.426Z,1.70
2023-01-04T06:16:23.397Z,1.70
2023-01-04T06:18:50.026Z,1.70
2023-01-04T06:21:16.715Z,1.70
2023-01-04T06:23:43.301Z,1.70
2023-01-04T06:26:09.906Z,1.70
2023-01-04T06:28:40.728Z,1.60
2023-01-04T06:31:08.739Z,1.60
2023-01-04T06:33:35.496Z,1.60
2023-01-04T06:36:02.251Z,1.60
2023-01-04T06:38:28.932Z,1.70
2023-01-04T06:40:55.592Z,1.60
2023-01-04T06:43:22.372Z,1.60
2023-01-04T06:45:48.984Z,1.60
2023-01-04T06:48:18.149Z,1.60
2023-01-04T06:50:45.479Z,1.50
2023-01-04T06:53:12.295Z,1.50
2023-01-04T06:55:38.924Z,1.50
2023-01-04T06:58:05.622Z,1.50
2023-01-04T07:00:33.366Z,1.60
2023-01-04T07:03:14.784Z,1.60
2023-01-04T07:05:42.719Z,1.60
2023-01-04T07:08:09.334Z,1.60
2023-01-04T07:10:36.550Z,1.60
2023-01-04T07:13:03.604Z,1.70
2023-01-04T07:15:39.168Z,1.60
2023-01-04T07:18:07.693Z,1.60
2023-01-04T07:20:34.413Z,1.50
2023-01-04T07:23:01.095Z,1.60
2023-01-04T07:25:27.798Z,1.60
2023-01-04T07:27:54.983Z,1.70
2023-01-04T07:30:22.787Z,1.70
2023-01-04T07:32:50.914Z,1.60
2023-01-04T07:35:17.553Z,1.50
2023-01-04T07:37:44.264Z,1.50
2023-01-04T07:40:13.259Z,1.50
2023-01-04T07:42:40.007Z,1.60
2023-01-04T07:45:07.248Z,1.60
2023-01-04T07:47:33.941Z,1.70
2023-01-04T07:50:00.759Z,1.70
2023-01-04T07:52:27.452Z,1.80
2023-01-04T07:54:55.260Z,1.90
2023-01-04T07:57:21.933Z,2.00
2023-01-04T07:59:48.538Z,2.00
2023-01-04T08:02:15.350Z,2.00
2023-01-04T08:04:42.070Z,2.00
2023-01-04T08:07:08.722Z,1.90
2023-01-04T08:09:35.310Z,2.00
2023-01-04T08:12:02.563Z,2.00
2023-01-04T08:14:29.272Z,2.00
2023-01-04T08:16:55.896Z,2.00
2023-01-04T08:19:22.539Z,2.00
2023-01-04T08:21:49.232Z,2.10
2023-01-04T08:24:19.560Z,2.10
2023-01-04T08:26:46.608Z,2.10
2023-01-04T08:29:13.754Z,2.10
2023-01-04T08:31:40.547Z,2.10
2023-01-04T08:34:08.423Z,2.10
2023-01-04T08:36:36.464Z,2.10
2023-01-04T08:39:04.929Z,2.20
2023-01-04T08:41:57.138Z,2.20
2023-01-04T08:44:23.386Z,2.20
2023-01-04T08:46:50.971Z,2.10
2023-01-04T08:49:18.324Z,2.20
2023-01-04T08:51:45.072Z,2.20
2023-01-04T08:54:11.771Z,2.20
2023-01-04T08:56:38.601Z,2.20
2023-01-04T08:59:06.094Z,2.30
2023-01-04T09:01:33.601Z,2.30
2023-01-04T09:04:00.389Z,2.20
2023-01-04T09:06:27.473Z,2.30
2023-01-04T09:08:55.655Z,2.30
2023-01-04T09:11:22.605Z,2.40
2023-01-04T09:13:49.569Z,2.40
2023-01-04T09:16:17.862Z,2.50
2023-01-04T09:18:45.057Z,2.60
2023-01-04T09:21:13.230Z,2.70
2023-01-04T09:23:40.158Z,2.80
2023-01-04T09:26:09.631Z,2.80
2023-01-04T09:28:36.819Z,2.90
2023-01-04T09:31:13.998Z,3.00
2023-01-04T09:34:12.689Z,3.10
2023-01-04T09:36:27.638Z,3.20
2023-01-04T09:38:54.932Z,3.30
2023-01-04T09:41:29.276Z,3.40
2023-01-04T09:44:19.150Z,3.50
2023-01-04T09:46:54.227Z,3.60
2023-01-04T09:49:39.706Z,3.70
2023-01-04T09:52:06.327Z,3.70
2023-01-04T09:54:42.294Z,3.80
2023-01-04T09:57:13.695Z,4.00
2023-01-04T09:59:40.355Z,4.10
2023-01-04T10:02:13.136Z,4.10
2023-01-04T10:04:43.077Z,4.20
2023-01-04T10:07:14.711Z,4.20
2023-01-04T10:09:41.466Z,4.30
2023-01-04T10:12:08.081Z,4.30
2023-01-04T10:14:45.873Z,4.40
2023-01-04T10:18:02.724Z,4.50
2023-01-04T10:23:34.156Z,4.70
2023-01-04T10:26:21.053Z,4.80
2023-01-04T10:28:53.891Z,4.90
2023-01-04T10:31:39.593Z,5.00
2023-01-04T10:34:20.712Z,5.20
2023-01-04T10:36:54.321Z,5.40
2023-01-04T10:39:28.556Z,5.50
2023-01-04T10:41:58.288Z,5.70
2023-01-04T10:44:33.188Z,5.80
2023-01-04T10:47:08.766Z,5.90
2023-01-04T10:49:35.536Z,5.90
2023-01-04T10:52:11.086Z,6.00
2023-01-04T10:54:53.748Z,6.00
2023-01-04T10:57:26.566Z,6.10
2023-01-04T11:00:15.754Z,6.20
2023-01-04T11:03:09.177Z,6.20
2023-01-04T11:05:43.995Z,6.40
2023-01-04T11:08:10.643Z,6.50
2023-01-04T11:10:47.054Z,6.50
2023-01-04T11:13:13.976Z,6.70
2023-01-04T11:15:42.744Z,6.80
2023-01-04T11:18:11.688Z,6.90
2023-01-04T11:20:38.775Z,7.00
2023-01-04T11:23:19.289Z,7.10
2023-01-04T11:26:14.501Z,7.10
2023-01-04T11:28:45.876Z,7.20
2023-01-04T11:31:50.933Z,7.30
2023-01-04T11:34:17.607Z,7.40
2023-01-04T11:36:45.095Z,7.50
2023-01-04T11:39:21.036Z,7.70
2023-01-04T11:42:03.050Z,7.80
2023-01-04T11:44:31.424Z,8.00
2023-01-04T11:47:16.560Z,8.10
2023-01-04T11:49:43.437Z,8.20
2023-01-04T11:52:30.830Z,8.30
2023-01-04T11:55:15.531Z,8.30
2023-01-04T11:57:42.982Z,8.40
2023-01-04T12:00:16.393Z,8.40
2023-01-04T12:03:00.691Z,8.50
2023-01-04T12:05:30.752Z,8.50
2023-01-04T12:07:58.290Z,8.60
2023-01-04T12:10:27.120Z,8.70
2023-01-04T12:12:56.489Z,8.70
2023-01-04T12:15:43.539Z,8.80
2023-01-04T12:18:17.717Z,8.90
2023-01-04T12:20:45.023Z,8.90
2023-01-04T12:23:13.426Z,9.00
2023-01-04T12:25:51.013Z,8.90
2023-01-04T12:28:31.579Z,8.90
2023-01-04T12:31:19.392Z,8.90
2023-01-04T12:33:46.819Z,8.80
2023-01-04T12:36:14.530Z,8.80
2023-01-04T12:38:47.278Z,8.80
2023-01-04T12:41:14.025Z,8.70
2023-01-04T12:43:46.760Z,8.80
2023-01-04T12:46:52.467Z,9.20
2023-01-04T12:49:24.851Z,9.20
2023-01-04T12:52:32.403Z,9.00
2023-01-04T12:55:02.294Z,8.90
2023-01-04T12:57:38.034Z,8.70
2023-01-04T13:00:08.490Z,8.60
2023-01-04T13:02:48.050Z,8.50
2023-01-04T13:08:10.212Z,8.40
2023-01-04T13:10:46.950Z,8.40
2023-01-04T13:13:32.167Z,8.40
2023-01-04T13:16:17.972Z,8.40
2023-01-04T13:18:47.996Z,8.40
2023-01-04T13:21:29.596Z,8.40
2023-01-04T13:24:02.985Z,8.40
2023-01-04T13:26:36.059Z,8.40
2023-01-04T13:29:22.781Z,8.40
2023-01-04T13:31:49.849Z,8.40
2023-01-04T13:34:40.661Z,8.40
2023-01-04T13:37:08.367Z,8.50
2023-01-04T13:39:45.352Z,8.50
2023-01-04T13:45:51.858Z,8.40
2023-01-04T13:48:20.628Z,8.50
2023-01-04T13:50:58.953Z,8.50
2023-01-04T13:53:28.868Z,8.50
2023-01-04T13:56:02.707Z,8.50
2023-01-04T13:58:30.910Z,8.50
2023-01-04T14:01:04.008Z,8.50
2023-01-04T14:03:31.471Z,8.50
2023-01-04T14:06:18.701Z,8.50
2023-01-04T14:08:52.539Z,8.50
2023-01-04T14:11:40.763Z,8.60
2023-01-04T14:14:39.675Z,8.50
2023-01-04T14:17:19.164Z,8.50
2023-01-04T14:19:51.827Z,8.50
2023-01-04T14:22:24.288Z,8.50
2023-01-04T14:25:21.281Z,8.50
2023-01-04T14:27:42.707Z,8.50
2023-01-04T14:30:15.493Z,8.50
2023-01-04T14:32:47.113Z,8.50
2023-01-04T14:35:14.620Z,8.50
2023-01-04T14:37:41.493Z,8.50
2023-01-04T14:40:15.283Z,8.40
2023-01-04T14:42:45.154Z,8.50
2023-01-04T14:45:12.853Z,8.50
2023-01-04T14:47:39.698Z,8.50
2023-01-04T14:50:06.562Z,8.50
2023-01-04T14:52:33.434Z,8.60
2023-01-04T14:55:02.514Z,8.60
2023-01-04T14:57:29.428Z,8.50
2023-01-04T14:59:56.923Z,8.50
2023-01-04T15:02:26.151Z,8.50
2023-01-04T15:04:53.222Z,8.40
2023-01-04T15:07:35.435Z,8.40
2023-01-04T15:10:03.397Z,8.40
2023-01-04T15:12:30.364Z,8.40
2023-01-04T15:14:57.111Z,8.40
2023-01-04T15:17:23.907Z,8.40
2023-01-04T15:19:50.638Z,8.50
2023-01-04T15:22:18.655Z,8.40
2023-01-04T15:24:45.650Z,8.40
2023-01-04T15:27:12.507Z,8.50
2023-01-04T15:29:39.594Z,8.40
2023-01-04T15:32:06.698Z,8.40
2023-01-04T15:34:33.629Z,8.40
2023-01-04T15:37:03.567Z,8.40
2023-01-04T15:39:30.462Z,8.40
2023-01-04T15:42:16.065Z,8.30
2023-01-04T15:44:43.310Z,8.30
2023-01-04T15:47:10.313Z,8.30
2023-01-04T15:49:37.141Z,8.30
2023-01-04T15:52:05.426Z,8.30
2023-01-04T15:54:34.435Z,8.30
2023-01-04T15:57:01.222Z,8.30
2023-01-04T15:59:29.152Z,8.20
2023-01-04T16:01:56.049Z,8.20
2023-01-04T16:04:23.004Z,8.20
2023-01-04T16:06:49.961Z,8.30
2023-01-04T16:09:16.772Z,8.20
2023-01-04T16:15:26.691Z,8.20
2023-01-04T16:17:56.358Z,8.30
2023-01-04T16:20:26.475Z,8.30
2023-01-04T16:23:03.589Z,8.30
2023-01-04T16:25:30.615Z,8.40
2023-01-04T16:34:59.493Z,8.40
2023-01-04T16:37:28.430Z,8.40
2023-01-04T16:40:06.870Z,8.40
2023-01-04T16:43:17.773Z,8.40
2023-01-04T16:45:45.786Z,8.40
2023-01-04T16:48:18.315Z,8.40
2023-01-04T16:50:45.860Z,8.40
2023-01-04T16:53:12.754Z,8.40
2023-01-04T16:55:39.447Z,8.40
2023-01-04T16:58:06.367Z,8.40
2023-01-04T17:00:33.353Z,8.40
2023-01-04T17:03:00.244Z,8.40
2023-01-04T17:05:27.038Z,8.30
2023-01-04T17:07:53.831Z,8.40
2023-01-04T17:10:27.186Z,8.40
2023-01-04T17:12:56.001Z,8.40
2023-01-04T17:15:42.630Z,8.40
2023-01-04T17:18:12.590Z,8.30
2023-01-04T17:20:40.857Z,8.30
2023-01-04T17:23:07.868Z,8.10
2023-01-04T17:25:39.852Z,8.10
2023-01-04T17:28:08.474Z,8.10
2023-01-04T17:30:38.485Z,8.10
2023-01-04T17:33:05.851Z,8.10
2023-01-04T17:35:39.589Z,8.10
2023-01-04T17:38:07.034Z,8.10
2023-01-04T17:40:33.944Z,8.10
2023-01-04T17:43:00.624Z,8.10
2023-01-04T17:45:27.745Z,8.00
2023-01-04T17:47:54.846Z,8.00
2023-01-04T17:50:22.032Z,8.00
2023-01-04T17:52:50.987Z,7.90
2023-01-04T17:55:18.221Z,7.90
2023-01-04T17:57:56.882Z,7.90
2023-01-04T18:00:34.338Z,7.90
2023-01-04T18:03:01.515Z,7.90
2023-01-04T18:05:31.922Z,7.90
2023-01-04T18:08:21.033Z,7.90
2023-01-04T18:11:08.499Z,7.90
2023-01-04T18:13:36.553Z,7.90
2023-01-04T18:16:23.400Z,7.80
2023-01-04T18:18:51.610Z,7.90
2023-01-04T18:21:31.034Z,7.90
2023-01-04T18:24:34.767Z,7.90
2023-01-04T18:29:33.203Z,7.80
2023-01-04T18:32:00.304Z,7.70
2023-01-04T18:34:27.354Z,7.70
2023-01-04T18:36:54.382Z,7.70
2023-01-04T18:39:21.413Z,7.70
2023-01-04T18:41:48.585Z,7.70
2023-01-04T18:44:35.156Z,7.60
2023-01-04T18:47:04.179Z,7.60
2023-01-04T18:49:32.228Z,7.70
2023-01-04T18:52:02.865Z,7.60
2023-01-04T18:54:31.240Z,7.70
2023-01-04T18:57:01.058Z,7.70
2023-01-04T18:59:32.155Z,7.80
2023-01-04T19:02:03.837Z,7.90
2023-01-04T19:04:33.096Z,7.80
2023-01-04T19:07:00.561Z,7.80
2023-01-04T19:09:43.751Z,7.80
2023-01-04T19:12:11.894Z,7.70
2023-01-04T19:14:51.533Z,7.60
2023-01-04T19:18:16.463Z,7.60
2023-01-04T19:24:48.681Z,7.60
2023-01-04T19:31:03.399Z,7.60
2023-01-04T19:33:33.435Z,7.60
2023-01-04T19:36:00.621Z,7.60
2023-01-04T19:45:35.481Z,7.50
2023-01-04T19:48:04.010Z,7.50
2023-01-04T19:51:58.597Z,7.50
2023-01-04T19:55:06.383Z,7.30
2023-01-04T19:57:59.017Z,7.30
2023-01-04T20:03:43.617Z,7.20
2023-01-04T20:06:13.676Z,7.20
2023-01-04T20:08:50.239Z,7.10
2023-01-04T20:11:19.234Z,7.10
2023-01-04T20:14:55.979Z,7.10
2023-01-04T20:17:08.087Z,7.10
2023-01-04T20:19:35.205Z,7.10
2023-01-04T20:22:03.802Z,7.00
2023-01-04T20:24:33.275Z,6.90
2023-01-04T20:31:19.474Z,6.80
2023-01-04T20:37:33.066Z,6.80
2023-01-04T20:40:01.127Z,6.80
2023-01-04T20:50:58.863Z,6.60
2023-01-04T20:53:25.909Z,6.60
2023-01-04T20:55:53.192Z,6.60
2023-01-04T20:58:20.674Z,6.60
2023-01-04T21:00:48.216Z,6.50
2023-01-04T21:03:16.663Z,6.60
2023-01-04T21:05:45.397Z,6.60
2023-01-04T21:08:13.203Z,6.70
2023-01-04T21:14:12.264Z,6.80
2023-01-04T21:16:42.212Z,6.90
2023-01-04T21:19:09.802Z,7.00
2023-01-04T21:21:37.517Z,7.10
2023-01-04T21:24:06.421Z,7.20
2023-01-04T21:26:34.088Z,7.30
2023-01-04T21:29:03.435Z,7.30
2023-01-04T21:31:47.278Z,7.30
2023-01-04T21:34:23.035Z,7.30
2023-01-04T21:37:16.329Z,7.30
2023-01-04T21:39:46.009Z,7.30
2023-01-04T21:42:14.307Z,7.30
2023-01-04T21:45:34.110Z,7.40
2023-01-04T21:48:07.495Z,7.40
2023-01-04T21:50:47.431Z,7.30
2023-01-04T21:53:14.926Z,7.30
2023-01-04T21:55:42.552Z,7.30
2023-01-04T21:58:15.757Z,7.20
2023-01-04T22:00:42.786Z,7.30
2023-01-04T22:03:12.036Z,7.30
2023-01-04T22:05:41.752Z,7.20
2023-01-04T22:08:09.500Z,7.20
2023-01-04T22:10:38.085Z,7.20
2023-01-04T22:13:06.417Z,7.10
2023-01-04T22:15:34.005Z,7.20
2023-01-04T22:18:01.325Z,7.20
2023-01-04T22:20:36.644Z,7.20
2023-01-04T22:23:04.095Z,7.30
2023-01-04T22:25:39.258Z,7.30
2023-01-04T22:28:18.126Z,7.40
2023-01-04T22:37:26.605Z,7.40
2023-01-04T22:39:53.571Z,7.40
2023-01-04T22:42:20.877Z,7.50
2023-01-04T22:45:13.069Z,7.50
2023-01-04T22:54:33.189Z,7.50
2023-01-04T22:57:01.355Z,7.50
2023-01-04T22:59:28.426Z,7.50
2023-01-04T23:01:55.471Z,7.50
2023-01-04T23:04:22.618Z,7.50
2023-01-04T23:06:50.683Z,7.50
2023-01-04T23:09:18.214Z,7.50
2023-01-04T23:11:45.438Z,7.50
2023-01-04T23:14:14.576Z,7.50
2023-01-04T23:16:41.412Z,7.50
2023-01-04T23:19:08.440Z,7.60
2023-01-04T23:21:35.956Z,7.50
2023-01-04T23:24:03.267Z,7.60
2023-01-04T23:26:30.697Z,7.60
2023-01-04T23:28:57.453Z,7.70
2023-01-04T23:31:29.335Z,7.50
2023-01-04T23:33:57.533Z,7.50
2023-01-04T23:36:27.891Z,7.50
2023-01-04T23:38:56.181Z,7.40
2023-01-04T23:41:42.167Z,7.40
2023-01-04T23:44:11.984Z,7.50
2023-01-04T23:46:38.733Z,7.50
2023-01-04T23:49:05.621Z,7.50
2023-01-04T23:51:34.375Z,7.50
2023-01-04T23:54:02.144Z,7.50
2023-01-04T23:56:28.901Z,7.50
2023-01-04T23:58:55.635Z,7.50
