createdAt,value
2018-07-02T00:00:16.283Z,14.90
2018-07-02T00:02:45.409Z,14.80
2018-07-02T00:05:14.572Z,14.80
2018-07-02T00:07:43.722Z,14.80
2018-07-02T00:10:12.879Z,14.80
2018-07-02T00:12:42.056Z,14.70
2018-07-02T00:15:11.337Z,14.60
2018-07-02T00:17:40.556Z,14.60
2018-07-02T00:20:09.727Z,14.60
2018-07-02T00:22:38.854Z,14.50
2018-07-02T00:25:08.015Z,14.30
2018-07-02T00:27:37.194Z,14.30
2018-07-02T00:30:06.353Z,14.30
2018-07-02T00:32:35.589Z,14.30
2018-07-02T00:35:05.737Z,14.30
2018-07-02T00:37:34.857Z,14.40
2018-07-02T00:40:03.965Z,14.30
2018-07-02T00:42:33.346Z,14.30
2018-07-02T00:45:02.589Z,14.30
2018-07-02T00:47:31.693Z,14.30
2018-07-02T00:50:00.840Z,14.30
2018-07-02T00:52:29.980Z,14.20
2018-07-02T00:54:59.118Z,14.30
2018-07-02T00:57:28.287Z,14.30
2018-07-02T01:00:10.883Z,14.30
2018-07-02T01:02:39.992Z,14.20
2018-07-02T01:05:09.120Z,14.20
2018-07-02T01:07:38.286Z,14.20
2018-07-02T01:10:07.479Z,14.30
2018-07-02T01:12:37.470Z,14.30
2018-07-02T01:15:06.705Z,14.30
2018-07-02T01:17:35.877Z,14.30
2018-07-02T01:20:05.660Z,14.30
2018-07-02T01:22:34.799Z,14.30
2018-07-02T01:25:04.009Z,14.30
2018-07-02T01:27:34.640Z,14.30
2018-07-02T01:30:04.646Z,14.30
2018-07-02T01:32:33.836Z,14.30
2018-07-02T01:35:03.049Z,14.20
2018-07-02T01:37:32.165Z,14.10
2018-07-02T01:40:01.277Z,14.10
2018-07-02T01:42:30.357Z,14.20
2018-07-02T01:44:59.624Z,14.10
2018-07-02T01:47:28.815Z,14.00
2018-07-02T01:49:58.049Z,14.00
2018-07-02T01:52:27.339Z,14.00
2018-07-02T01:54:56.511Z,14.00
2018-07-02T01:57:25.714Z,13.90
2018-07-02T01:59:54.848Z,13.90
2018-07-02T02:02:24.074Z,13.90
2018-07-02T02:04:53.198Z,13.80
2018-07-02T02:07:22.752Z,13.80
2018-07-02T02:09:52.020Z,13.70
2018-07-02T02:12:21.280Z,13.70
2018-07-02T02:14:50.403Z,13.70
2018-07-02T02:17:19.572Z,13.70
2018-07-02T02:19:48.681Z,13.70
2018-07-02T02:22:17.880Z,13.70
2018-07-02T02:24:46.991Z,13.60
2018-07-02T02:27:16.139Z,13.60
2018-07-02T02:29:45.376Z,13.50
2018-07-02T02:32:14.591Z,13.50
2018-07-02T02:34:43.741Z,13.40
2018-07-02T02:37:12.940Z,13.40
2018-07-02T02:39:42.060Z,13.30
2018-07-02T02:42:11.187Z,13.30
2018-07-02T02:44:40.366Z,13.30
2018-07-02T02:47:09.583Z,13.20
2018-07-02T02:49:38.670Z,13.10
2018-07-02T02:52:07.865Z,13.00
2018-07-02T02:54:37.019Z,13.00
2018-07-02T02:57:06.199Z,12.80
2018-07-02T02:59:35.422Z,12.80
2018-07-02T03:02:04.622Z,12.70
2018-07-02T03:04:33.825Z,12.60
2018-07-02T03:07:03.509Z,12.60
2018-07-02T03:09:33.627Z,12.60
2018-07-02T03:12:02.927Z,12.60
2018-07-02T03:14:32.244Z,12.60
2018-07-02T03:17:02.071Z,12.50
2018-07-02T03:19:31.187Z,12.50
2018-07-02T03:22:00.321Z,12.50
2018-07-02T03:24:29.524Z,12.40
2018-07-02T03:26:58.673Z,12.40
2018-07-02T03:29:27.844Z,12.40
2018-07-02T03:31:56.946Z,12.40
2018-07-02T03:34:26.128Z,12.40
2018-07-02T03:36:55.388Z,12.40
2018-07-02T03:39:24.535Z,12.30
2018-07-02T03:41:53.648Z,12.30
2018-07-02T03:44:23.055Z,12.30
2018-07-02T03:46:52.181Z,12.30
2018-07-02T03:49:21.352Z,12.30
2018-07-02T03:51:50.534Z,12.40
2018-07-02T03:54:19.682Z,12.60
2018-07-02T03:56:48.876Z,12.80
2018-07-02T03:59:18.005Z,13.10
2018-07-02T04:01:47.197Z,13.30
2018-07-02T04:04:16.499Z,13.50
2018-07-02T04:06:45.699Z,13.60
2018-07-02T04:09:14.881Z,13.70
2018-07-02T04:11:44.028Z,13.80
2018-07-02T04:14:13.275Z,13.90
2018-07-02T04:16:42.426Z,14.10
2018-07-02T04:19:13.494Z,14.30
2018-07-02T04:21:43.651Z,14.40
2018-07-02T04:24:12.849Z,14.50
2018-07-02T04:26:42.287Z,14.70
2018-07-02T04:29:11.578Z,14.80
2018-07-02T04:31:40.778Z,14.80
2018-07-02T04:34:10.023Z,14.90
2018-07-02T04:36:39.113Z,15.00
2018-07-02T04:39:08.917Z,15.10
2018-07-02T04:41:38.261Z,15.20
2018-07-02T04:44:08.253Z,15.20
2018-07-02T04:46:37.649Z,15.30
2018-07-02T04:49:06.884Z,15.30
2018-07-02T04:51:36.067Z,15.60
2018-07-02T04:54:06.437Z,15.60
2018-07-02T04:56:35.665Z,15.80
2018-07-02T04:59:04.942Z,15.90
2018-07-02T05:01:34.122Z,16.00
2018-07-02T05:04:03.491Z,16.20
2018-07-02T05:06:32.985Z,16.20
2018-07-02T05:09:02.196Z,16.40
2018-07-02T05:11:31.541Z,16.60
2018-07-02T05:14:00.840Z,16.70
2018-07-02T05:16:29.994Z,16.80
2018-07-02T05:18:59.225Z,16.90
2018-07-02T05:21:28.417Z,16.90
2018-07-02T05:23:57.608Z,16.90
2018-07-02T05:26:26.774Z,17.00
2018-07-02T05:28:55.928Z,17.00
2018-07-02T05:31:25.190Z,17.00
2018-07-02T05:33:54.383Z,17.00
2018-07-02T05:36:23.545Z,17.20
2018-07-02T05:38:52.699Z,17.20
2018-07-02T05:41:22.111Z,17.30
2018-07-02T05:43:51.311Z,17.20
2018-07-02T05:46:20.777Z,17.30
2018-07-02T05:48:50.080Z,17.30
2018-07-02T05:51:19.239Z,17.30
2018-07-02T05:53:48.452Z,17.40
2018-07-02T05:56:17.607Z,17.50
2018-07-02T05:58:47.759Z,17.50
2018-07-02T06:01:17.016Z,17.50
2018-07-02T06:03:46.442Z,17.40
2018-07-02T06:06:15.860Z,17.40
2018-07-02T06:08:45.165Z,17.30
2018-07-02T06:11:14.384Z,17.30
2018-07-02T06:13:43.889Z,17.30
2018-07-02T06:16:13.104Z,17.40
2018-07-02T06:18:42.439Z,17.40
2018-07-02T06:21:12.654Z,17.50
2018-07-02T06:23:41.939Z,17.50
2018-07-02T06:26:11.857Z,17.60
2018-07-02T06:28:40.969Z,17.70
2018-07-02T06:31:10.157Z,17.80
2018-07-02T06:33:39.336Z,17.80
2018-07-02T06:36:08.500Z,17.80
2018-07-02T06:38:37.664Z,17.80
2018-07-02T06:41:06.830Z,17.90
2018-07-02T06:43:36.079Z,18.00
2018-07-02T06:46:05.968Z,18.10
2018-07-02T06:48:35.396Z,18.20
2018-07-02T06:51:04.428Z,18.30
2018-07-02T06:53:33.641Z,18.40
2018-07-02T06:56:03.612Z,18.60
2018-07-02T06:58:32.739Z,18.60
2018-07-02T07:01:02.020Z,18.70
2018-07-02T07:03:31.298Z,18.90
2018-07-02T07:06:00.416Z,19.00
2018-07-02T07:08:29.774Z,19.00
2018-07-02T07:10:58.938Z,19.10
2018-07-02T07:13:28.176Z,19.20
2018-07-02T07:15:57.253Z,19.00
2018-07-02T07:18:26.424Z,18.40
2018-07-02T07:20:55.792Z,19.00
2018-07-02T07:23:25.012Z,19.10
2018-07-02T07:25:54.125Z,19.20
2018-07-02T07:28:23.507Z,19.40
2018-07-02T07:30:52.635Z,19.30
2018-07-02T07:33:21.890Z,19.50
2018-07-02T07:35:51.118Z,19.50
2018-07-02T07:38:20.285Z,19.40
2018-07-02T07:40:49.479Z,19.40
2018-07-02T07:43:19.434Z,19.70
2018-07-02T07:45:48.597Z,19.80
2018-07-02T07:48:17.788Z,19.80
2018-07-02T07:50:46.906Z,19.90
2018-07-02T07:53:16.100Z,20.10
2018-07-02T07:55:45.281Z,20.30
2018-07-02T07:58:14.383Z,20.20
2018-07-02T08:00:43.524Z,20.20
2018-07-02T08:03:12.718Z,20.30
2018-07-02T08:05:41.916Z,20.40
2018-07-02T08:08:11.216Z,20.60
2018-07-02T08:10:40.442Z,20.60
2018-07-02T08:13:10.232Z,20.70
2018-07-02T08:15:39.380Z,20.90
2018-07-02T08:18:08.546Z,20.80
2018-07-02T08:20:37.793Z,21.10
2018-07-02T08:23:07.209Z,21.20
2018-07-02T08:25:37.106Z,21.00
2018-07-02T08:28:06.456Z,21.10
2018-07-02T08:30:35.656Z,20.90
2018-07-02T08:33:04.908Z,20.90
2018-07-02T08:35:34.091Z,21.00
2018-07-02T08:38:03.376Z,21.50
2018-07-02T08:40:32.563Z,21.40
2018-07-02T08:43:01.792Z,21.60
2018-07-02T08:45:31.011Z,21.60
2018-07-02T08:48:00.213Z,21.50
2018-07-02T08:50:29.460Z,21.50
2018-07-02T08:52:58.625Z,21.70
2018-07-02T08:55:27.804Z,21.80
2018-07-02T08:57:57.036Z,22.00
2018-07-02T09:00:26.374Z,21.90
2018-07-02T09:02:55.565Z,22.10
2018-07-02T09:05:24.770Z,22.10
2018-07-02T09:07:53.936Z,22.30
2018-07-02T09:10:23.264Z,22.40
2018-07-02T09:12:52.382Z,22.50
2018-07-02T09:15:21.901Z,22.60
2018-07-02T09:17:51.126Z,22.30
2018-07-02T09:20:20.420Z,22.30
2018-07-02T09:22:49.595Z,22.60
2018-07-02T09:25:18.924Z,23.00
2018-07-02T09:27:48.116Z,23.00
2018-07-02T09:30:17.300Z,23.30
2018-07-02T09:32:46.466Z,23.50
2018-07-02T09:35:15.781Z,23.50
2018-07-02T09:40:13.966Z,23.40
2018-07-02T09:42:43.111Z,23.80
2018-07-02T09:45:12.967Z,23.60
2018-07-02T09:47:42.140Z,23.70
2018-07-02T09:50:11.454Z,23.50
2018-07-02T09:52:40.688Z,23.70
2018-07-02T09:55:09.895Z,23.80
2018-07-02T09:57:39.059Z,23.90
2018-07-02T10:00:08.289Z,24.30
2018-07-02T10:02:37.508Z,24.50
2018-07-02T10:05:06.857Z,24.80
2018-07-02T10:07:36.020Z,24.60
2018-07-02T10:10:05.305Z,24.80
2018-07-02T10:12:34.581Z,24.80
2018-07-02T10:15:04.106Z,25.00
2018-07-02T10:17:33.320Z,24.70
2018-07-02T10:20:02.509Z,24.50
2018-07-02T10:22:31.859Z,24.30
2018-07-02T10:25:01.886Z,24.30
2018-07-02T10:27:31.074Z,24.60
2018-07-02T10:30:00.269Z,24.60
2018-07-02T10:32:29.544Z,24.70
2018-07-02T10:34:58.708Z,24.80
2018-07-02T10:37:27.851Z,24.50
2018-07-02T10:39:57.091Z,25.00
2018-07-02T10:42:26.266Z,25.30
2018-07-02T10:44:55.449Z,25.30
2018-07-02T10:47:24.604Z,24.80
2018-07-02T10:49:54.008Z,24.60
2018-07-02T10:52:23.302Z,24.90
2018-07-02T10:54:52.566Z,25.10
2018-07-02T10:57:21.867Z,25.30
2018-07-02T10:59:51.727Z,25.10
2018-07-02T11:02:20.905Z,25.10
2018-07-02T11:04:50.046Z,25.30
2018-07-02T11:07:19.293Z,24.80
2018-07-02T11:09:48.433Z,25.50
2018-07-02T11:12:17.644Z,25.40
2018-07-02T11:14:46.906Z,25.40
2018-07-02T11:19:45.638Z,25.60
2018-07-02T11:22:14.819Z,25.80
2018-07-02T11:24:44.078Z,25.80
2018-07-02T11:27:13.297Z,25.90
2018-07-02T11:29:42.500Z,25.90
2018-07-02T11:32:11.960Z,26.30
2018-07-02T11:34:41.219Z,26.30
2018-07-02T11:37:10.377Z,26.00
2018-07-02T11:39:39.575Z,26.20
2018-07-02T11:42:08.800Z,26.40
2018-07-02T11:44:37.976Z,26.50
2018-07-02T11:49:35.959Z,26.00
2018-07-02T11:52:05.259Z,26.20
2018-07-02T11:54:34.630Z,26.10
2018-07-02T11:57:03.944Z,26.20
2018-07-02T11:59:33.240Z,26.40
2018-07-02T12:02:02.427Z,26.20
2018-07-02T12:04:31.675Z,26.40
2018-07-02T12:07:00.885Z,26.60
2018-07-02T12:09:30.118Z,26.30
2018-07-02T12:11:59.289Z,26.00
2018-07-02T12:14:28.483Z,25.90
2018-07-02T12:16:57.626Z,25.60
2018-07-02T12:19:26.729Z,25.60
2018-07-02T12:21:56.037Z,25.20
2018-07-02T12:24:25.234Z,25.20
2018-07-02T12:26:54.356Z,25.10
2018-07-02T12:29:23.641Z,25.30
2018-07-02T12:31:52.927Z,25.80
2018-07-02T12:34:22.372Z,25.70
2018-07-02T12:36:51.652Z,25.70
2018-07-02T12:39:21.472Z,25.70
2018-07-02T12:41:50.652Z,25.40
2018-07-02T12:44:19.865Z,25.60
2018-07-02T12:46:49.020Z,25.30
2018-07-02T12:49:18.283Z,24.90
2018-07-02T12:51:48.468Z,25.00
2018-07-02T12:54:17.771Z,25.10
2018-07-02T12:56:46.976Z,25.30
2018-07-02T12:59:16.147Z,25.20
2018-07-02T13:01:45.539Z,25.50
2018-07-02T13:04:14.679Z,25.10
2018-07-02T13:06:43.887Z,25.10
2018-07-02T13:09:13.255Z,25.00
2018-07-02T13:11:42.431Z,25.30
2018-07-02T13:14:12.164Z,25.00
2018-07-02T13:16:41.467Z,25.10
2018-07-02T13:19:10.694Z,25.20
2018-07-02T13:21:39.860Z,24.80
2018-07-02T13:24:09.072Z,25.00
2018-07-02T13:26:38.353Z,25.10
2018-07-02T13:29:07.657Z,25.00
2018-07-02T13:31:36.873Z,24.90
2018-07-02T13:34:06.212Z,24.90
2018-07-02T13:36:35.504Z,24.80
2018-07-02T13:39:06.253Z,25.10
2018-07-02T13:41:35.484Z,25.50
2018-07-02T13:44:06.354Z,25.20
2018-07-02T13:46:35.634Z,24.80
2018-07-02T13:49:04.903Z,24.80
2018-07-02T13:51:34.247Z,24.90
2018-07-02T13:54:03.744Z,24.80
2018-07-02T13:56:32.902Z,24.90
2018-07-02T13:59:02.102Z,24.60
2018-07-02T14:01:31.306Z,24.70
2018-07-02T14:04:00.475Z,24.70
2018-07-02T14:06:29.614Z,24.40
2018-07-02T14:08:58.735Z,24.60
2018-07-02T14:11:27.891Z,24.80
2018-07-02T14:13:57.044Z,24.90
2018-07-02T14:16:26.308Z,24.70
2018-07-02T14:18:55.688Z,24.80
2018-07-02T14:21:24.809Z,24.70
2018-07-02T14:23:54.077Z,24.60
2018-07-02T14:26:23.312Z,24.80
2018-07-02T14:28:52.605Z,24.80
2018-07-02T14:31:21.763Z,25.00
2018-07-02T14:33:50.938Z,24.90
2018-07-02T14:36:20.135Z,24.70
2018-07-02T14:38:49.481Z,24.80
2018-07-02T14:41:18.796Z,25.00
2018-07-02T14:43:48.066Z,24.90
2018-07-02T14:46:17.357Z,24.80
2018-07-02T14:48:46.536Z,24.60
2018-07-02T14:51:15.788Z,24.60
2018-07-02T14:53:44.888Z,24.80
2018-07-02T14:56:14.117Z,24.60
2018-07-02T14:58:43.222Z,24.70
2018-07-02T15:01:12.408Z,24.30
2018-07-02T15:03:41.590Z,24.00
2018-07-02T15:08:39.744Z,24.00
2018-07-02T15:11:08.927Z,24.20
2018-07-02T15:13:38.079Z,24.30
2018-07-02T15:16:07.341Z,24.10
2018-07-02T15:18:36.520Z,24.10
2018-07-02T15:21:05.734Z,24.10
2018-07-02T15:23:35.076Z,24.30
2018-07-02T15:28:32.940Z,24.00
2018-07-02T15:31:02.118Z,23.60
2018-07-02T15:33:31.329Z,23.80
2018-07-02T15:36:00.594Z,23.90
2018-07-02T15:38:29.725Z,24.20
2018-07-02T15:40:58.941Z,24.00
2018-07-02T15:43:28.194Z,24.00
2018-07-02T15:45:57.398Z,24.00
2018-07-02T15:48:26.594Z,23.80
2018-07-02T15:50:55.834Z,24.10
2018-07-02T15:53:25.000Z,24.00
2018-07-02T15:55:54.155Z,23.70
2018-07-02T15:58:23.476Z,23.80
2018-07-02T16:00:52.643Z,23.60
2018-07-02T16:03:22.174Z,23.40
2018-07-02T16:05:51.376Z,23.30
2018-07-02T16:08:20.640Z,23.20
2018-07-02T16:10:49.856Z,23.30
2018-07-02T16:13:19.855Z,23.30
2018-07-02T16:15:49.056Z,23.10
2018-07-02T16:18:18.312Z,23.00
2018-07-02T16:20:47.487Z,22.90
2018-07-02T16:23:16.784Z,22.80
2018-07-02T16:25:45.964Z,22.90
2018-07-02T16:28:15.185Z,22.90
2018-07-02T16:30:44.373Z,22.90
2018-07-02T16:33:20.374Z,22.90
2018-07-02T16:35:49.694Z,22.70
2018-07-02T16:38:18.816Z,22.70
2018-07-02T16:40:47.996Z,22.70
2018-07-02T16:43:17.164Z,22.80
2018-07-02T16:45:46.526Z,22.80
2018-07-02T16:48:15.756Z,22.80
2018-07-02T16:50:45.013Z,22.90
2018-07-02T16:53:14.267Z,22.90
2018-07-02T16:55:43.440Z,22.70
2018-07-02T16:58:12.635Z,22.60
2018-07-02T17:00:42.026Z,22.80
2018-07-02T17:03:11.179Z,22.50
2018-07-02T17:05:40.341Z,22.40
2018-07-02T17:08:09.586Z,22.40
2018-07-02T17:10:38.772Z,22.40
2018-07-02T17:13:07.947Z,22.30
2018-07-02T17:15:37.162Z,22.30
2018-07-02T17:18:06.402Z,22.30
2018-07-02T17:20:35.611Z,22.20
2018-07-02T17:23:04.796Z,22.30
2018-07-02T17:25:34.114Z,22.30
2018-07-02T17:30:31.988Z,22.10
2018-07-02T17:33:01.325Z,21.90
2018-07-02T17:35:30.538Z,21.80
2018-07-02T17:37:59.710Z,21.90
2018-07-02T17:40:28.844Z,21.80
2018-07-02T17:42:58.009Z,21.70
2018-07-02T17:45:27.145Z,21.70
2018-07-02T17:47:56.383Z,21.70
2018-07-02T17:50:25.690Z,21.70
2018-07-02T17:52:55.146Z,21.40
2018-07-02T17:55:24.318Z,21.40
2018-07-02T17:57:53.596Z,21.60
2018-07-02T18:00:22.866Z,21.50
2018-07-02T18:02:51.988Z,21.30
2018-07-02T18:05:21.372Z,21.10
2018-07-02T18:07:51.368Z,21.20
2018-07-02T18:10:20.568Z,21.10
2018-07-02T18:12:49.812Z,21.00
2018-07-02T18:15:18.898Z,20.90
2018-07-02T18:17:48.106Z,20.80
2018-07-02T18:20:17.322Z,20.70
2018-07-02T18:22:46.506Z,20.70
2018-07-02T18:25:15.704Z,20.60
2018-07-02T18:27:44.989Z,20.50
2018-07-02T18:30:14.246Z,20.50
2018-07-02T18:32:43.477Z,20.40
2018-07-02T18:35:12.663Z,20.40
2018-07-02T18:37:41.862Z,20.40
2018-07-02T18:40:10.999Z,20.30
2018-07-02T18:42:40.188Z,20.30
2018-07-02T18:45:09.349Z,20.30
2018-07-02T18:47:38.523Z,20.30
2018-07-02T18:50:07.678Z,20.00
2018-07-02T18:52:36.862Z,20.00
2018-07-02T18:55:06.148Z,19.70
2018-07-02T18:57:35.337Z,19.30
2018-07-02T19:00:05.118Z,19.50
2018-07-02T19:02:34.250Z,18.90
2018-07-02T19:05:04.038Z,18.50
2018-07-02T19:07:33.242Z,18.70
2018-07-02T19:10:02.394Z,18.80
2018-07-02T19:12:31.600Z,18.40
2018-07-02T19:15:00.826Z,17.80
2018-07-02T19:17:30.122Z,17.40
2018-07-02T19:19:59.306Z,17.10
2018-07-02T19:22:28.485Z,17.00
2018-07-02T19:24:57.684Z,16.80
2018-07-02T19:27:26.952Z,16.60
2018-07-02T19:29:56.831Z,16.50
2018-07-02T19:32:28.802Z,16.40
2018-07-02T19:34:58.580Z,16.40
2018-07-02T19:37:27.721Z,16.30
2018-07-02T19:39:56.946Z,16.10
2018-07-02T19:42:26.194Z,15.90
2018-07-02T19:44:55.323Z,15.80
2018-07-02T19:47:24.542Z,15.70
2018-07-02T19:49:53.686Z,15.50
2018-07-02T19:52:22.945Z,15.50
2018-07-02T19:54:52.127Z,15.50
2018-07-02T19:57:21.381Z,15.30
2018-07-02T20:02:19.327Z,15.10
2018-07-02T20:04:48.486Z,15.00
2018-07-02T20:07:17.721Z,14.90
2018-07-02T20:09:47.405Z,14.80
2018-07-02T20:12:16.525Z,15.00
2018-07-02T20:14:45.738Z,14.90
2018-07-02T20:17:14.959Z,15.00
2018-07-02T20:22:12.904Z,15.10
2018-07-02T20:24:42.044Z,15.10
2018-07-02T20:27:11.207Z,15.00
2018-07-02T20:29:40.409Z,15.00
2018-07-02T20:32:10.248Z,15.00
2018-07-02T20:34:39.493Z,15.10
2018-07-02T20:37:08.668Z,15.00
2018-07-02T20:39:37.828Z,15.00
2018-07-02T20:42:07.048Z,14.90
2018-07-02T20:44:36.227Z,14.80
2018-07-02T20:47:05.737Z,14.80
2018-07-02T20:49:34.895Z,14.90
2018-07-02T20:52:04.096Z,14.80
2018-07-02T20:54:33.373Z,14.70
2018-07-02T20:57:02.565Z,14.50
2018-07-02T20:59:31.808Z,14.40
2018-07-02T21:02:00.944Z,14.40
2018-07-02T21:04:30.152Z,14.40
2018-07-02T21:06:59.382Z,14.40
2018-07-02T21:09:28.523Z,14.30
2018-07-02T21:14:26.437Z,14.20
2018-07-02T21:16:55.648Z,14.30
2018-07-02T21:19:24.904Z,14.30
2018-07-02T21:21:54.119Z,14.30
2018-07-02T21:24:23.340Z,14.20
2018-07-02T21:26:52.611Z,14.10
2018-07-02T21:29:22.879Z,14.10
2018-07-02T21:31:52.085Z,14.00
2018-07-02T21:34:21.280Z,14.00
2018-07-02T21:36:50.429Z,13.90
2018-07-02T21:39:19.640Z,13.80
2018-07-02T21:41:48.872Z,13.90
2018-07-02T21:44:18.652Z,13.90
2018-07-02T21:46:47.919Z,13.90
2018-07-02T21:49:17.058Z,13.80
2018-07-02T21:51:46.208Z,13.70
2018-07-02T21:54:15.369Z,13.60
2018-07-02T21:56:44.575Z,13.50
2018-07-02T21:59:13.683Z,13.50
2018-07-02T22:01:42.805Z,13.50
2018-07-02T22:04:11.980Z,13.60
2018-07-02T22:06:41.111Z,13.60
2018-07-02T22:09:11.063Z,13.50
2018-07-02T22:11:40.271Z,13.20
2018-07-02T22:14:09.409Z,13.00
2018-07-02T22:16:38.592Z,13.00
2018-07-02T22:19:08.379Z,13.00
2018-07-02T22:21:37.499Z,12.80
2018-07-02T22:24:06.637Z,12.80
2018-07-02T22:26:37.091Z,12.70
2018-07-02T22:29:06.540Z,12.60
2018-07-02T22:31:35.705Z,12.60
2018-07-02T22:34:05.098Z,12.60
2018-07-02T22:36:35.123Z,12.50
2018-07-02T22:39:06.574Z,12.50
2018-07-02T22:41:35.761Z,12.60
2018-07-02T22:44:05.485Z,12.60
2018-07-02T22:46:34.637Z,12.70
2018-07-02T22:49:03.816Z,12.70
2018-07-02T22:51:32.996Z,12.80
2018-07-02T22:54:02.170Z,12.90
2018-07-02T22:56:31.627Z,13.00
2018-07-02T22:59:00.761Z,13.10
2018-07-02T23:01:29.952Z,13.00
2018-07-02T23:03:59.094Z,12.80
2018-07-02T23:06:28.304Z,12.80
2018-07-02T23:08:57.455Z,12.80
2018-07-02T23:11:26.684Z,12.70
2018-07-02T23:13:55.812Z,12.70
2018-07-02T23:16:25.081Z,12.70
2018-07-02T23:18:54.180Z,12.80
2018-07-02T23:21:23.439Z,12.70
2018-07-02T23:23:52.551Z,12.60
2018-07-02T23:26:21.835Z,12.60
2018-07-02T23:28:51.003Z,12.60
2018-07-02T23:31:20.129Z,12.60
2018-07-02T23:33:49.337Z,12.70
2018-07-02T23:36:19.081Z,12.70
2018-07-02T23:38:48.210Z,12.70
2018-07-02T23:41:17.345Z,12.70
2018-07-02T23:43:46.509Z,12.70
2018-07-02T23:46:15.802Z,12.70
2018-07-02T23:48:45.095Z,12.60
2018-07-02T23:51:14.283Z,12.70
2018-07-02T23:53:43.452Z,12.70
2018-07-02T23:56:12.738Z,12.70
2018-07-02T23:58:41.984Z,12.70
