createdAt,value
2018-07-10T00:02:43.196Z,2.60
2018-07-10T00:05:43.630Z,2.93
2018-07-10T00:08:23.440Z,3.13
2018-07-10T00:11:06.745Z,2.80
2018-07-10T00:13:35.646Z,2.50
2018-07-10T00:16:04.476Z,2.87
2018-07-10T00:18:33.478Z,3.17
2018-07-10T00:21:02.271Z,2.80
2018-07-10T00:23:30.938Z,3.00
2018-07-10T00:25:59.881Z,2.70
2018-07-10T00:28:28.626Z,2.80
2018-07-10T00:30:57.412Z,2.83
2018-07-10T00:33:26.224Z,2.53
2018-07-10T00:35:55.166Z,3.00
2018-07-10T00:38:34.906Z,3.00
2018-07-10T00:41:05.192Z,2.80
2018-07-10T00:43:34.417Z,2.70
2018-07-10T00:46:03.272Z,2.80
2018-07-10T00:48:32.159Z,2.60
2018-07-10T00:51:01.094Z,3.23
2018-07-10T00:53:30.868Z,2.77
2018-07-10T00:55:59.576Z,2.30
2018-07-10T00:58:28.423Z,2.60
2018-07-10T01:00:57.334Z,2.67
2018-07-10T01:03:26.172Z,2.70
2018-07-10T01:05:55.040Z,2.70
2018-07-10T01:08:24.066Z,2.77
2018-07-10T01:10:59.544Z,2.63
2018-07-10T01:13:28.456Z,2.60
2018-07-10T01:15:57.351Z,3.07
2018-07-10T01:18:28.390Z,2.93
2018-07-10T01:20:57.142Z,2.57
2018-07-10T01:23:27.902Z,3.10
2018-07-10T01:25:56.861Z,2.80
2018-07-10T01:28:26.087Z,3.20
2018-07-10T01:30:54.992Z,2.97
2018-07-10T01:33:24.033Z,3.00
2018-07-10T01:35:52.844Z,2.70
2018-07-10T01:38:22.296Z,3.00
2018-07-10T01:40:52.423Z,2.90
2018-07-10T01:43:21.538Z,2.70
2018-07-10T01:45:54.064Z,2.90
2018-07-10T01:48:22.872Z,2.70
2018-07-10T01:50:51.602Z,3.07
2018-07-10T01:53:20.652Z,2.57
2018-07-10T01:55:50.610Z,2.87
2018-07-10T01:58:19.970Z,3.47
2018-07-10T02:00:48.841Z,3.00
2018-07-10T02:03:17.530Z,3.00
2018-07-10T02:05:46.261Z,2.90
2018-07-10T02:08:15.023Z,2.70
2018-07-10T02:10:44.553Z,3.00
2018-07-10T02:13:13.444Z,3.50
2018-07-10T02:15:42.083Z,3.17
2018-07-10T02:18:12.164Z,2.80
2018-07-10T02:20:50.471Z,3.00
2018-07-10T02:23:19.348Z,2.90
2018-07-10T02:25:48.656Z,3.10
2018-07-10T02:28:17.532Z,3.03
2018-07-10T02:30:46.291Z,3.07
2018-07-10T02:33:15.046Z,2.70
2018-07-10T02:35:44.299Z,3.10
2018-07-10T02:38:13.681Z,2.90
2018-07-10T02:40:45.150Z,3.00
2018-07-10T02:43:15.212Z,3.00
2018-07-10T02:45:44.157Z,3.07
2018-07-10T02:48:13.001Z,3.07
2018-07-10T02:50:43.335Z,2.77
2018-07-10T02:53:12.558Z,3.30
2018-07-10T02:55:43.861Z,2.90
2018-07-10T02:58:13.650Z,2.97
2018-07-10T03:00:42.584Z,3.37
2018-07-10T03:03:15.285Z,2.90
2018-07-10T03:05:43.928Z,3.17
2018-07-10T03:08:12.719Z,2.77
2018-07-10T03:10:42.345Z,3.00
2018-07-10T03:13:11.134Z,3.10
2018-07-10T03:15:40.178Z,3.23
2018-07-10T03:18:09.026Z,3.00
2018-07-10T03:20:38.562Z,2.60
2018-07-10T03:23:07.553Z,2.90
2018-07-10T03:25:36.387Z,2.97
2018-07-10T03:28:05.252Z,3.37
2018-07-10T03:30:34.136Z,3.20
2018-07-10T03:33:03.225Z,3.10
2018-07-10T03:35:32.016Z,3.27
2018-07-10T03:38:01.339Z,2.80
2018-07-10T03:40:31.018Z,3.10
2018-07-10T03:42:59.892Z,2.90
2018-07-10T03:45:28.852Z,3.10
2018-07-10T03:47:59.137Z,3.43
2018-07-10T03:50:28.621Z,3.23
2018-07-10T03:52:57.591Z,3.37
2018-07-10T03:55:26.422Z,3.20
2018-07-10T03:57:56.220Z,3.10
2018-07-10T04:00:25.600Z,2.87
2018-07-10T04:02:54.309Z,3.00
2018-07-10T04:05:24.441Z,3.13
2018-07-10T04:07:57.389Z,2.90
2018-07-10T04:10:36.589Z,3.03
2018-07-10T04:13:14.959Z,3.20
2018-07-10T04:15:45.733Z,3.13
2018-07-10T04:18:16.226Z,3.00
2018-07-10T04:21:26.850Z,3.30
2018-07-10T04:24:16.259Z,3.00
2018-07-10T04:27:25.895Z,3.03
2018-07-10T04:30:06.411Z,2.70
2018-07-10T04:32:37.710Z,3.13
2018-07-10T04:35:07.207Z,3.10
2018-07-10T04:37:36.309Z,3.13
2018-07-10T04:40:05.759Z,3.03
2018-07-10T04:42:38.706Z,3.27
2018-07-10T04:45:10.855Z,3.00
2018-07-10T04:47:55.346Z,3.47
2018-07-10T04:50:34.210Z,3.27
2018-07-10T04:53:15.275Z,3.40
2018-07-10T04:55:44.291Z,3.13
2018-07-10T04:58:19.010Z,2.93
2018-07-10T05:00:50.724Z,3.57
2018-07-10T05:03:20.688Z,3.33
2018-07-10T05:05:49.330Z,2.60
2018-07-10T05:08:20.218Z,3.00
2018-07-10T05:10:50.129Z,2.93
2018-07-10T05:13:18.709Z,2.93
2018-07-10T05:16:05.894Z,3.37
2018-07-10T05:18:35.500Z,3.37
2018-07-10T05:21:09.152Z,3.10
2018-07-10T05:23:37.814Z,3.50
2018-07-10T05:26:06.381Z,2.83
2018-07-10T05:28:34.937Z,2.77
2018-07-10T05:31:04.638Z,3.17
2018-07-10T05:33:34.727Z,3.50
2018-07-10T05:36:04.291Z,3.23
2018-07-10T05:38:39.743Z,2.97
2018-07-10T05:41:09.118Z,2.93
2018-07-10T05:43:46.333Z,2.80
2018-07-10T05:46:15.906Z,3.23
2018-07-10T05:49:02.239Z,3.17
2018-07-10T05:51:46.381Z,2.67
2018-07-10T05:54:15.245Z,2.80
2018-07-10T05:56:44.007Z,2.83
2018-07-10T05:59:12.954Z,2.90
2018-07-10T06:01:42.941Z,2.97
2018-07-10T06:04:14.633Z,3.20
2018-07-10T06:06:43.255Z,2.87
2018-07-10T06:09:12.366Z,2.80
2018-07-10T06:11:40.960Z,3.37
2018-07-10T06:14:09.677Z,2.80
2018-07-10T06:16:39.681Z,3.17
2018-07-10T06:19:08.400Z,2.83
2018-07-10T06:21:39.949Z,3.03
2018-07-10T06:24:15.541Z,3.07
2018-07-10T06:26:44.902Z,3.03
2018-07-10T06:29:18.826Z,3.00
2018-07-10T06:31:51.423Z,3.03
2018-07-10T06:34:25.688Z,3.00
2018-07-10T06:37:03.379Z,3.20
2018-07-10T06:39:32.274Z,2.83
2018-07-10T06:42:04.767Z,3.43
2018-07-10T06:44:36.740Z,2.97
2018-07-10T06:47:20.976Z,3.03
2018-07-10T06:49:50.351Z,2.83
2018-07-10T06:52:21.519Z,2.83
2018-07-10T06:55:05.158Z,2.97
2018-07-10T06:57:34.844Z,3.20
2018-07-10T07:00:07.329Z,2.63
2018-07-10T07:02:37.276Z,3.07
2018-07-10T07:05:06.618Z,3.17
2018-07-10T07:07:36.707Z,3.30
2018-07-10T07:10:08.311Z,3.13
2018-07-10T07:12:37.859Z,2.80
2018-07-10T07:15:09.417Z,3.30
2018-07-10T07:17:41.730Z,2.90
2018-07-10T07:20:10.387Z,2.73
2018-07-10T07:22:39.130Z,2.70
2018-07-10T07:25:08.095Z,2.87
2018-07-10T07:27:36.709Z,2.77
2018-07-10T07:30:05.372Z,2.97
2018-07-10T07:32:34.149Z,2.63
2018-07-10T07:35:03.229Z,2.77
2018-07-10T07:37:34.634Z,2.90
2018-07-10T07:40:03.594Z,2.70
2018-07-10T07:42:32.422Z,2.80
2018-07-10T07:45:01.233Z,2.97
2018-07-10T07:47:30.924Z,2.57
2018-07-10T07:49:59.757Z,2.93
2018-07-10T07:52:30.249Z,2.80
2018-07-10T07:55:00.542Z,2.90
2018-07-10T07:57:29.357Z,2.60
2018-07-10T07:59:58.284Z,2.93
2018-07-10T08:02:26.966Z,2.63
2018-07-10T08:04:55.969Z,2.77
2018-07-10T08:07:25.792Z,2.60
2018-07-10T08:09:55.934Z,2.50
2018-07-10T08:12:26.390Z,2.63
2018-07-10T08:14:55.697Z,2.47
2018-07-10T08:17:25.799Z,2.80
2018-07-10T08:19:56.352Z,2.57
2018-07-10T08:22:26.736Z,2.77
2018-07-10T08:24:55.595Z,2.57
2018-07-10T08:27:25.854Z,2.43
2018-07-10T08:29:56.918Z,2.60
2018-07-10T08:32:27.383Z,2.40
2018-07-10T08:34:56.337Z,2.17
2018-07-10T08:37:25.034Z,2.27
2018-07-10T08:39:53.699Z,2.37
2018-07-10T08:42:22.502Z,2.40
2018-07-10T08:44:51.830Z,2.30
2018-07-10T08:47:20.561Z,2.20
2018-07-10T08:49:49.342Z,2.37
2018-07-10T08:52:19.419Z,2.30
2018-07-10T08:54:48.610Z,2.30
2018-07-10T08:57:17.558Z,1.90
2018-07-10T08:59:46.653Z,1.95
2018-07-10T09:02:15.373Z,2.20
2018-07-10T09:04:44.120Z,2.27
2018-07-10T09:07:13.003Z,2.05
2018-07-10T09:09:41.655Z,1.95
2018-07-10T09:12:10.333Z,2.25
2018-07-10T09:14:39.053Z,2.20
2018-07-10T09:17:07.705Z,2.10
2018-07-10T09:19:36.821Z,2.00
2018-07-10T09:22:08.315Z,2.30
2018-07-10T09:24:54.256Z,2.00
2018-07-10T09:27:24.057Z,2.15
2018-07-10T09:29:53.786Z,2.17
2018-07-10T09:32:28.023Z,2.00
2018-07-10T09:34:58.209Z,2.20
2018-07-10T09:37:33.290Z,2.47
2018-07-10T09:40:07.198Z,2.13
2018-07-10T09:42:38.326Z,2.17
2018-07-10T09:45:08.322Z,1.95
2018-07-10T09:47:36.959Z,1.82
2018-07-10T09:50:05.844Z,2.17
2018-07-10T09:52:34.625Z,1.90
2018-07-10T09:55:03.553Z,2.15
2018-07-10T09:57:33.232Z,1.90
2018-07-10T10:00:02.629Z,2.00
2018-07-10T10:02:31.307Z,1.92
2018-07-10T10:05:03.301Z,1.80
2018-07-10T10:07:32.057Z,1.72
2018-07-10T10:10:01.823Z,2.30
2018-07-10T10:12:30.811Z,2.20
2018-07-10T10:14:59.522Z,2.00
2018-07-10T10:17:29.174Z,1.70
2018-07-10T10:19:59.147Z,1.70
2018-07-10T10:22:29.091Z,1.98
2018-07-10T10:24:58.588Z,1.90
2018-07-10T10:27:29.248Z,2.05
2018-07-10T10:29:58.337Z,1.80
2018-07-10T10:32:27.238Z,2.05
2018-07-10T10:34:56.113Z,1.72
2018-07-10T10:37:24.918Z,1.80
2018-07-10T10:39:55.922Z,1.72
2018-07-10T10:42:25.316Z,1.82
2018-07-10T10:44:55.149Z,1.50
2018-07-10T10:47:24.322Z,1.77
2018-07-10T10:49:53.969Z,1.70
2018-07-10T10:52:22.824Z,1.70
2018-07-10T10:54:51.687Z,2.17
2018-07-10T10:57:20.521Z,1.93
2018-07-10T10:59:51.859Z,1.40
2018-07-10T11:02:22.547Z,1.73
2018-07-10T11:04:53.278Z,1.90
2018-07-10T11:07:24.692Z,1.83
2018-07-10T11:09:53.616Z,1.80
2018-07-10T11:12:22.526Z,2.07
2018-07-10T11:14:51.228Z,2.00
2018-07-10T11:17:28.864Z,1.87
2018-07-10T11:20:23.322Z,1.60
2018-07-10T11:23:01.377Z,1.80
2018-07-10T11:25:34.341Z,2.10
2018-07-10T11:28:04.981Z,1.60
2018-07-10T11:30:35.126Z,1.90
2018-07-10T11:33:05.105Z,1.70
2018-07-10T11:35:34.406Z,1.80
2018-07-10T11:38:06.663Z,1.90
2018-07-10T11:40:36.326Z,1.90
2018-07-10T11:43:08.529Z,1.70
2018-07-10T11:45:38.629Z,1.70
2018-07-10T11:48:08.147Z,1.80
2018-07-10T11:50:37.090Z,1.90
2018-07-10T11:53:05.992Z,1.73
2018-07-10T11:55:37.332Z,2.10
2018-07-10T11:58:08.964Z,2.30
2018-07-10T12:00:38.670Z,2.43
2018-07-10T12:03:07.786Z,2.50
2018-07-10T12:05:38.482Z,2.73
2018-07-10T12:08:07.682Z,2.97
2018-07-10T12:10:37.445Z,2.80
2018-07-10T12:13:06.508Z,3.00
2018-07-10T12:15:35.647Z,2.70
2018-07-10T12:18:06.511Z,2.63
2018-07-10T12:20:39.562Z,3.00
2018-07-10T12:23:09.817Z,2.50
2018-07-10T12:25:43.255Z,2.93
2018-07-10T12:28:14.910Z,2.63
2018-07-10T12:30:43.709Z,2.83
2018-07-10T12:33:12.523Z,2.63
2018-07-10T12:35:41.288Z,2.30
2018-07-10T12:38:10.024Z,2.53
2018-07-10T12:40:38.931Z,2.30
2018-07-10T12:43:07.681Z,2.63
2018-07-10T12:45:36.493Z,2.20
2018-07-10T12:48:05.324Z,2.40
2018-07-10T12:50:34.181Z,2.20
2018-07-10T12:53:03.437Z,2.60
2018-07-10T12:55:34.160Z,2.73
2018-07-10T12:58:04.369Z,2.83
2018-07-10T13:00:34.031Z,2.70
2018-07-10T13:03:02.875Z,2.70
2018-07-10T13:05:38.742Z,2.70
2018-07-10T13:08:07.523Z,3.00
2018-07-10T13:10:36.396Z,2.70
2018-07-10T13:13:05.200Z,3.20
2018-07-10T13:15:36.210Z,3.20
2018-07-10T13:18:05.682Z,3.30
2018-07-10T13:20:34.582Z,3.30
2018-07-10T13:23:03.380Z,3.20
2018-07-10T13:25:32.201Z,3.40
2018-07-10T13:28:01.049Z,3.50
2018-07-10T13:30:33.812Z,3.30
2018-07-10T13:33:02.614Z,3.03
2018-07-10T13:35:31.383Z,3.60
2018-07-10T13:38:01.902Z,3.97
2018-07-10T13:40:30.732Z,4.03
2018-07-10T13:43:00.930Z,3.80
2018-07-10T13:45:31.264Z,3.63
2018-07-10T13:48:00.141Z,3.50
2018-07-10T13:50:33.214Z,4.10
2018-07-10T13:53:02.901Z,4.17
2018-07-10T13:55:32.173Z,4.23
2018-07-10T13:58:12.201Z,4.50
2018-07-10T14:00:46.335Z,4.80
2018-07-10T14:03:15.153Z,4.53
2018-07-10T14:05:43.849Z,4.07
2018-07-10T14:08:12.697Z,4.50
2018-07-10T14:10:41.313Z,4.70
2018-07-10T14:13:09.984Z,5.03
2018-07-10T14:15:38.622Z,4.87
2018-07-10T14:18:07.362Z,4.77
2018-07-10T14:20:55.315Z,4.80
2018-07-10T14:23:24.218Z,4.87
2018-07-10T14:25:53.248Z,4.70
2018-07-10T14:28:22.047Z,4.70
2018-07-10T14:30:50.733Z,5.23
2018-07-10T14:33:20.117Z,5.50
2018-07-10T14:35:48.835Z,5.20
2018-07-10T14:38:21.721Z,4.80
2018-07-10T14:40:51.400Z,5.00
2018-07-10T14:43:25.055Z,5.60
2018-07-10T14:45:54.857Z,5.50
2018-07-10T14:48:25.717Z,4.97
2018-07-10T14:50:55.909Z,6.07
2018-07-10T14:53:24.510Z,5.53
2018-07-10T14:55:53.065Z,5.80
2018-07-10T14:58:21.612Z,5.47
2018-07-10T15:00:50.682Z,5.70
2018-07-10T15:03:19.252Z,6.17
2018-07-10T15:05:47.867Z,6.70
2018-07-10T15:08:16.465Z,6.33
2018-07-10T15:10:44.990Z,6.30
2018-07-10T15:13:13.549Z,6.03
2018-07-10T15:15:42.137Z,6.33
2018-07-10T15:18:15.971Z,6.17
2018-07-10T15:20:44.832Z,5.83
2018-07-10T15:23:14.120Z,6.20
2018-07-10T15:25:42.784Z,6.30
2018-07-10T15:28:11.464Z,6.73
2018-07-10T15:30:40.185Z,6.70
2018-07-10T15:33:08.932Z,5.57
2018-07-10T15:35:37.748Z,5.80
2018-07-10T15:38:06.452Z,7.10
2018-07-10T15:40:35.223Z,7.10
2018-07-10T15:43:03.902Z,7.40
2018-07-10T15:45:32.455Z,6.30
2018-07-10T15:48:00.997Z,7.83
2018-07-10T15:50:29.560Z,7.27
2018-07-10T15:52:58.156Z,6.47
2018-07-10T15:55:26.721Z,5.90
2018-07-10T15:57:55.270Z,6.20
2018-07-10T16:00:23.794Z,5.47
2018-07-10T16:02:52.862Z,5.70
2018-07-10T16:05:21.406Z,5.93
2018-07-10T16:07:50.024Z,6.27
2018-07-10T16:10:18.803Z,5.40
2018-07-10T16:12:47.415Z,5.90
2018-07-10T16:15:15.966Z,5.60
2018-07-10T16:17:44.543Z,5.97
2018-07-10T16:20:13.157Z,5.97
2018-07-10T16:22:43.054Z,5.87
2018-07-10T16:25:22.218Z,6.10
2018-07-10T16:27:50.765Z,5.67
2018-07-10T16:30:22.446Z,5.37
2018-07-10T16:32:51.288Z,5.63
2018-07-10T16:35:22.172Z,5.47
2018-07-10T16:37:51.342Z,4.70
2018-07-10T16:40:19.855Z,4.47
2018-07-10T16:42:51.853Z,4.90
2018-07-10T16:45:23.477Z,4.53
2018-07-10T16:49:01.278Z,5.00
2018-07-10T16:51:32.949Z,4.40
2018-07-10T16:54:02.295Z,4.70
2018-07-10T16:56:30.843Z,4.00
2018-07-10T16:58:59.770Z,4.67
2018-07-10T17:01:29.066Z,4.13
2018-07-10T17:03:59.068Z,3.93
2018-07-10T17:06:27.696Z,4.60
2018-07-10T17:08:56.365Z,4.43
2018-07-10T17:11:24.908Z,4.20
2018-07-10T17:13:53.537Z,4.83
2018-07-10T17:16:29.516Z,5.23
2018-07-10T17:18:58.213Z,14.47
2018-07-10T17:21:27.966Z,26.77
2018-07-10T17:24:00.122Z,5.07
2018-07-10T17:26:28.879Z,8.50
2018-07-10T17:28:57.536Z,4.73
2018-07-10T17:31:26.074Z,4.47
2018-07-10T17:33:54.604Z,4.87
2018-07-10T17:36:23.172Z,4.83
2018-07-10T17:38:51.753Z,5.80
2018-07-10T17:41:21.054Z,4.47
2018-07-10T17:43:49.661Z,4.23
2018-07-10T17:46:18.588Z,4.20
2018-07-10T17:48:47.421Z,4.47
2018-07-10T17:51:16.262Z,4.67
2018-07-10T17:53:44.779Z,6.43
2018-07-10T17:56:13.397Z,4.20
2018-07-10T17:58:42.018Z,4.27
2018-07-10T18:01:11.104Z,4.60
2018-07-10T18:03:39.773Z,4.47
2018-07-10T18:06:08.299Z,4.33
2018-07-10T18:08:36.845Z,4.40
2018-07-10T18:11:05.436Z,4.73
2018-07-10T18:13:34.084Z,4.40
2018-07-10T18:16:02.601Z,4.53
2018-07-10T18:18:31.173Z,5.53
2018-07-10T18:21:00.225Z,4.30
2018-07-10T18:23:29.010Z,4.93
2018-07-10T18:25:57.582Z,4.90
2018-07-10T18:28:26.168Z,3.83
2018-07-10T18:30:54.693Z,4.50
2018-07-10T18:33:23.273Z,4.53
2018-07-10T18:35:51.869Z,4.57
2018-07-10T18:38:20.764Z,4.40
2018-07-10T18:40:49.350Z,5.27
2018-07-10T18:43:17.994Z,5.77
2018-07-10T18:45:46.676Z,5.13
2018-07-10T18:48:16.595Z,4.83
2018-07-10T18:50:45.149Z,5.07
2018-07-10T18:53:13.703Z,5.00
2018-07-10T18:55:42.229Z,4.60
2018-07-10T18:58:17.162Z,5.33
2018-07-10T19:03:07.185Z,5.10
2018-07-10T19:05:41.900Z,5.40
2018-07-10T19:08:10.601Z,4.83
2018-07-10T19:10:39.662Z,4.90
2018-07-10T19:13:08.544Z,4.70
2018-07-10T19:15:37.229Z,5.47
2018-07-10T19:18:06.222Z,5.03
2018-07-10T19:20:35.026Z,5.27
2018-07-10T19:23:09.403Z,4.47
2018-07-10T19:25:38.161Z,4.87
2018-07-10T19:28:06.955Z,4.77
2018-07-10T19:30:43.543Z,4.20
2018-07-10T19:33:12.268Z,3.97
2018-07-10T19:35:41.046Z,4.00
2018-07-10T19:38:09.649Z,4.80
2018-07-10T19:40:38.209Z,4.43
2018-07-10T19:43:06.832Z,4.93
2018-07-10T19:45:35.385Z,4.40
2018-07-10T19:48:03.939Z,4.57
2018-07-10T19:50:40.334Z,4.90
2018-07-10T19:53:08.945Z,4.70
2018-07-10T19:55:41.349Z,4.37
2018-07-10T19:58:20.850Z,4.43
2018-07-10T20:00:54.353Z,4.60
2018-07-10T20:03:36.053Z,4.70
2018-07-10T20:06:10.937Z,4.60
2018-07-10T20:08:45.418Z,4.40
2018-07-10T20:11:14.873Z,4.27
2018-07-10T20:13:46.700Z,4.30
2018-07-10T20:16:23.250Z,4.17
2018-07-10T20:21:09.253Z,4.53
2018-07-10T20:24:15.442Z,4.60
2018-07-10T20:26:57.360Z,4.57
2018-07-10T20:29:51.196Z,4.77
2018-07-10T20:32:24.919Z,4.90
2018-07-10T20:35:00.490Z,4.87
2018-07-10T20:37:30.750Z,4.70
2018-07-10T20:39:59.594Z,4.90
2018-07-10T20:42:42.302Z,5.33
2018-07-10T20:45:10.897Z,5.07
2018-07-10T20:47:50.717Z,5.30
2018-07-10T20:51:00.378Z,5.33
2018-07-10T20:54:37.813Z,5.03
2018-07-10T20:57:15.601Z,5.37
2018-07-10T20:59:46.011Z,5.20
2018-07-10T21:02:29.162Z,5.73
2018-07-10T21:05:10.572Z,6.17
2018-07-10T21:07:53.519Z,5.80
2018-07-10T21:10:44.672Z,5.43
2018-07-10T21:13:50.711Z,5.40
2018-07-10T21:17:01.491Z,5.93
2018-07-10T21:19:44.028Z,6.20
2018-07-10T21:22:53.192Z,6.13
2018-07-10T21:25:26.580Z,6.07
2018-07-10T21:28:07.884Z,6.00
2018-07-10T21:30:45.299Z,5.83
2018-07-10T21:33:20.463Z,5.60
2018-07-10T21:35:57.065Z,5.80
2018-07-10T21:40:59.707Z,5.53
2018-07-10T21:43:36.892Z,6.53
2018-07-10T21:46:18.360Z,6.30
2018-07-10T21:48:58.220Z,6.90
2018-07-10T21:51:26.986Z,6.23
2018-07-10T21:53:55.709Z,6.30
2018-07-10T21:56:24.556Z,6.83
2018-07-10T21:58:53.217Z,6.90
2018-07-10T22:01:43.622Z,7.50
2018-07-10T22:04:15.098Z,7.43
2018-07-10T22:06:44.197Z,7.70
2018-07-10T22:09:12.869Z,7.33
2018-07-10T22:11:41.925Z,7.27
2018-07-10T22:14:12.073Z,7.33
2018-07-10T22:16:41.520Z,7.10
2018-07-10T22:19:11.436Z,7.47
2018-07-10T22:21:40.936Z,7.13
2018-07-10T22:24:09.844Z,7.33
2018-07-10T22:26:39.179Z,6.83
2018-07-10T22:29:07.980Z,7.53
2018-07-10T22:31:41.940Z,7.87
2018-07-10T22:34:10.628Z,7.60
2018-07-10T22:36:39.346Z,8.00
2018-07-10T22:39:08.093Z,7.03
2018-07-10T22:41:39.088Z,6.80
2018-07-10T22:44:08.012Z,7.43
2018-07-10T22:46:38.744Z,7.50
2018-07-10T22:49:09.811Z,8.10
2018-07-10T22:51:39.088Z,8.03
2018-07-10T22:54:07.842Z,8.80
2018-07-10T22:56:37.431Z,8.47
2018-07-10T22:59:06.099Z,8.27
2018-07-10T23:01:36.776Z,8.13
2018-07-10T23:04:05.889Z,9.47
2018-07-10T23:06:36.576Z,8.77
2018-07-10T23:09:05.629Z,8.20
2018-07-10T23:11:34.937Z,7.87
2018-07-10T23:14:03.711Z,8.80
2018-07-10T23:16:37.445Z,7.80
2018-07-10T23:19:06.773Z,7.70
2018-07-10T23:21:37.254Z,8.50
2018-07-10T23:24:06.223Z,8.10
2018-07-10T23:26:35.490Z,8.03
2018-07-10T23:29:05.008Z,8.90
2018-07-10T23:31:34.301Z,8.97
2018-07-10T23:34:10.423Z,8.43
2018-07-10T23:36:39.602Z,8.47
2018-07-10T23:39:09.891Z,10.27
2018-07-10T23:41:51.825Z,9.23
2018-07-10T23:44:22.193Z,9.80
2018-07-10T23:46:55.418Z,9.70
2018-07-10T23:49:24.119Z,10.50
2018-07-10T23:52:04.072Z,10.20
2018-07-10T23:54:32.714Z,10.00
2018-07-10T23:57:01.517Z,9.27
2018-07-10T23:59:30.325Z,9.40
