createdAt,value
2019-03-06T00:00:33.574Z,95397.02
2019-03-06T00:01:37.159Z,95402.36
2019-03-06T00:02:40.580Z,95403.36
2019-03-06T00:03:44.079Z,95402.55
2019-03-06T00:04:47.506Z,95404.48
2019-03-06T00:05:51.163Z,95408.80
2019-03-06T00:06:54.693Z,95404.94
2019-03-06T00:07:58.193Z,95402.77
2019-03-06T00:09:01.648Z,95404.56
2019-03-06T00:10:23.065Z,95405.02
2019-03-06T00:11:26.500Z,95396.61
2019-03-06T00:12:30.017Z,95396.80
2019-03-06T00:13:33.437Z,95395.44
2019-03-06T00:14:36.934Z,95397.55
2019-03-06T00:15:40.488Z,95398.91
2019-03-06T00:16:44.063Z,95396.74
2019-03-06T00:17:47.654Z,95392.20
2019-03-06T00:18:51.322Z,95386.05
2019-03-06T00:19:54.796Z,95390.14
2019-03-06T00:20:58.193Z,95392.48
2019-03-06T00:22:01.619Z,95393.19
2019-03-06T00:23:05.146Z,95391.40
2019-03-06T00:24:08.707Z,95392.34
2019-03-06T00:25:12.394Z,95387.30
2019-03-06T00:26:15.818Z,95385.91
2019-03-06T00:27:19.235Z,95393.59
2019-03-06T00:28:22.676Z,95392.97
2019-03-06T00:29:26.121Z,95390.58
2019-03-06T00:30:29.544Z,95384.47
2019-03-06T00:31:32.970Z,95389.95
2019-03-06T00:32:36.389Z,95374.81
2019-03-06T00:33:39.828Z,95372.20
2019-03-06T00:34:43.418Z,95371.30
2019-03-06T00:35:48.757Z,95371.17
2019-03-06T00:36:52.421Z,95365.88
2019-03-06T00:37:55.912Z,95364.47
2019-03-06T00:38:59.490Z,95364.47
2019-03-06T00:40:04.548Z,95362.41
2019-03-06T00:41:12.699Z,95368.16
2019-03-06T00:42:16.151Z,95367.34
2019-03-06T00:43:19.716Z,95364.11
2019-03-06T00:44:23.158Z,95371.74
2019-03-06T00:45:26.651Z,95330.94
2019-03-06T00:46:30.078Z,95366.45
2019-03-06T00:47:33.650Z,95375.08
2019-03-06T00:48:37.064Z,95362.13
2019-03-06T00:49:40.531Z,95367.56
2019-03-06T00:50:43.982Z,95371.60
2019-03-06T00:51:47.470Z,95365.23
2019-03-06T00:52:50.952Z,95367.97
2019-03-06T00:53:54.548Z,95363.76
2019-03-06T00:54:58.291Z,95359.03
2019-03-06T00:56:01.781Z,95363.08
2019-03-06T00:57:05.209Z,95355.12
2019-03-06T00:58:08.650Z,95354.45
2019-03-06T00:59:12.134Z,95361.91
2019-03-06T01:00:19.569Z,95361.96
2019-03-06T01:01:23.046Z,95361.64
2019-03-06T01:02:26.536Z,95356.12
2019-03-06T01:03:29.955Z,95361.74
2019-03-06T01:04:33.373Z,95354.81
2019-03-06T01:05:36.818Z,95359.03
2019-03-06T01:06:40.311Z,95353.05
2019-03-06T01:07:43.809Z,95353.25
2019-03-06T01:08:47.321Z,95346.00
2019-03-06T01:09:50.750Z,95354.01
2019-03-06T01:10:54.219Z,95344.96
2019-03-06T01:11:57.704Z,95348.88
2019-03-06T01:13:01.391Z,95341.02
2019-03-06T01:14:04.952Z,95340.06
2019-03-06T01:15:10.622Z,95340.06
2019-03-06T01:16:14.221Z,95344.05
2019-03-06T01:17:17.715Z,95346.80
2019-03-06T01:18:21.206Z,95343.56
2019-03-06T01:19:24.703Z,95340.91
2019-03-06T01:20:28.264Z,95341.72
2019-03-06T01:21:31.791Z,95340.36
2019-03-06T01:22:35.301Z,95338.70
2019-03-06T01:23:38.812Z,95341.36
2019-03-06T01:24:42.226Z,95335.70
2019-03-06T01:25:45.724Z,95333.09
2019-03-06T01:26:49.168Z,95335.88
2019-03-06T01:27:52.613Z,95338.27
2019-03-06T01:28:56.035Z,95335.39
2019-03-06T01:29:59.537Z,95336.61
2019-03-06T01:31:03.130Z,95330.86
2019-03-06T01:32:06.718Z,95329.06
2019-03-06T01:33:27.732Z,95328.13
2019-03-06T01:34:35.585Z,95327.93
2019-03-06T01:35:46.107Z,95324.08
2019-03-06T01:36:51.240Z,95321.77
2019-03-06T01:38:12.388Z,95319.77
2019-03-06T01:39:17.462Z,95318.05
2019-03-06T01:40:38.730Z,95313.33
2019-03-06T01:41:43.881Z,95313.69
2019-03-06T01:42:48.959Z,95314.71
2019-03-06T01:43:56.454Z,95312.79
2019-03-06T01:44:59.884Z,95310.41
2019-03-06T01:46:03.370Z,95307.66
2019-03-06T01:47:06.792Z,95308.06
2019-03-06T01:48:10.226Z,95301.62
2019-03-06T01:49:13.669Z,95303.63
2019-03-06T01:50:17.168Z,95298.83
2019-03-06T01:51:20.844Z,95300.95
2019-03-06T01:52:24.260Z,95303.01
2019-03-06T01:53:27.690Z,95301.78
2019-03-06T01:54:31.272Z,95300.53
2019-03-06T01:55:37.115Z,95295.27
2019-03-06T01:56:40.535Z,95299.58
2019-03-06T01:57:44.026Z,95300.27
2019-03-06T01:58:47.450Z,95297.23
2019-03-06T01:59:50.894Z,95292.92
2019-03-06T02:00:55.041Z,95295.26
2019-03-06T02:01:58.531Z,95296.48
2019-03-06T02:03:02.019Z,95290.73
2019-03-06T02:04:05.506Z,95293.62
2019-03-06T02:05:11.291Z,95291.02
2019-03-06T02:06:14.816Z,95294.98
2019-03-06T02:07:18.414Z,95297.03
2019-03-06T02:08:21.922Z,95296.02
2019-03-06T02:09:27.716Z,95295.73
2019-03-06T02:10:32.371Z,95294.23
2019-03-06T02:11:35.965Z,95297.23
2019-03-06T02:12:39.528Z,95292.38
2019-03-06T02:13:42.933Z,95290.05
2019-03-06T02:14:46.429Z,95291.30
2019-03-06T02:15:49.941Z,95291.28
2019-03-06T02:16:53.464Z,95285.92
2019-03-06T02:17:56.892Z,95289.41
2019-03-06T02:19:01.348Z,95287.80
2019-03-06T02:20:07.512Z,95287.63
2019-03-06T02:21:11.142Z,95287.31
2019-03-06T02:22:14.630Z,95288.61
2019-03-06T02:23:18.143Z,95285.03
2019-03-06T02:24:21.563Z,95288.00
2019-03-06T02:25:25.057Z,95284.42
2019-03-06T02:26:28.578Z,95283.87
2019-03-06T02:27:31.998Z,95279.72
2019-03-06T02:28:35.570Z,95282.80
2019-03-06T02:29:39.156Z,95273.28
2019-03-06T02:30:42.656Z,95279.22
2019-03-06T02:31:46.116Z,95281.77
2019-03-06T02:32:49.714Z,95285.80
2019-03-06T02:33:53.187Z,95278.35
2019-03-06T02:34:56.565Z,95281.75
2019-03-06T02:36:00.054Z,95276.76
2019-03-06T02:37:03.560Z,95279.14
2019-03-06T02:38:07.013Z,95275.86
2019-03-06T02:39:10.775Z,95276.67
2019-03-06T02:40:17.342Z,95273.17
2019-03-06T02:41:20.765Z,95272.28
2019-03-06T02:42:24.210Z,95267.02
2019-03-06T02:43:27.665Z,95266.20
2019-03-06T02:44:31.093Z,95263.55
2019-03-06T02:45:34.666Z,95266.14
2019-03-06T02:46:38.165Z,95262.45
2019-03-06T02:47:41.624Z,95262.80
2019-03-06T02:48:45.050Z,95266.96
2019-03-06T02:49:48.482Z,95260.94
2019-03-06T02:50:51.902Z,95268.27
2019-03-06T02:51:55.328Z,95271.61
2019-03-06T02:52:58.799Z,95265.05
2019-03-06T02:54:02.246Z,95268.31
2019-03-06T02:55:07.918Z,95271.83
2019-03-06T02:56:11.336Z,95269.29
2019-03-06T02:57:14.798Z,95269.42
2019-03-06T02:58:19.943Z,95265.10
2019-03-06T02:59:27.689Z,95265.25
2019-03-06T03:00:35.390Z,95261.83
2019-03-06T03:01:40.441Z,95261.94
2019-03-06T03:02:45.512Z,95249.50
2019-03-06T03:04:06.557Z,95257.30
2019-03-06T03:05:14.883Z,95252.50
2019-03-06T03:06:19.962Z,95255.11
2019-03-06T03:07:23.449Z,95251.98
2019-03-06T03:08:26.903Z,95254.58
2019-03-06T03:09:30.357Z,95254.14
2019-03-06T03:10:33.863Z,95256.05
2019-03-06T03:11:37.573Z,95250.66
2019-03-06T03:12:41.169Z,95253.66
2019-03-06T03:13:44.602Z,95248.11
2019-03-06T03:14:48.063Z,95242.09
2019-03-06T03:15:51.525Z,95244.91
2019-03-06T03:16:54.961Z,95243.32
2019-03-06T03:17:58.371Z,95241.07
2019-03-06T03:19:01.801Z,95241.70
2019-03-06T03:20:07.387Z,95237.52
2019-03-06T03:21:10.807Z,95226.07
2019-03-06T03:22:14.233Z,95229.42
2019-03-06T03:23:17.683Z,95229.44
2019-03-06T03:24:21.095Z,95233.55
2019-03-06T03:25:24.605Z,95224.92
2019-03-06T03:26:28.112Z,95227.78
2019-03-06T03:27:31.530Z,95222.39
2019-03-06T03:28:35.250Z,95226.14
2019-03-06T03:29:38.736Z,95223.61
2019-03-06T03:30:42.200Z,95222.44
2019-03-06T03:31:45.614Z,95215.52
2019-03-06T03:32:49.024Z,95220.16
2019-03-06T03:33:52.475Z,95219.02
2019-03-06T03:34:56.018Z,95217.62
2019-03-06T03:35:59.477Z,95213.24
2019-03-06T03:37:02.927Z,95216.48
2019-03-06T03:38:06.426Z,95218.41
2019-03-06T03:39:09.947Z,95216.00
2019-03-06T03:40:15.507Z,95213.74
2019-03-06T03:41:18.954Z,95215.05
2019-03-06T03:42:22.509Z,95209.30
2019-03-06T03:43:25.894Z,95211.27
2019-03-06T03:44:29.398Z,95210.03
2019-03-06T03:45:33.150Z,95211.49
2019-03-06T03:46:36.604Z,95211.34
2019-03-06T03:47:40.029Z,95202.10
2019-03-06T03:48:43.555Z,95200.04
2019-03-06T03:49:47.006Z,95206.41
2019-03-06T03:50:50.528Z,95201.17
2019-03-06T03:51:53.980Z,95203.33
2019-03-06T03:52:57.425Z,95205.52
2019-03-06T03:54:00.950Z,95201.50
2019-03-06T03:55:06.816Z,95205.19
2019-03-06T03:56:10.229Z,95204.99
2019-03-06T03:57:13.759Z,95201.16
2019-03-06T03:58:17.428Z,95195.28
2019-03-06T03:59:20.874Z,95196.42
2019-03-06T04:00:24.549Z,95196.98
2019-03-06T04:01:28.239Z,95195.34
2019-03-06T04:02:31.763Z,95198.29
2019-03-06T04:03:35.210Z,95196.77
2019-03-06T04:04:38.711Z,95196.75
2019-03-06T04:05:42.341Z,95191.36
2019-03-06T04:06:45.930Z,95191.98
2019-03-06T04:07:49.371Z,95194.91
2019-03-06T04:08:52.903Z,95193.29
2019-03-06T04:09:56.400Z,95190.40
2019-03-06T04:10:59.858Z,95189.64
2019-03-06T04:12:03.290Z,95189.84
2019-03-06T04:13:06.726Z,95189.11
2019-03-06T04:14:10.160Z,95188.62
2019-03-06T04:15:17.811Z,95187.04
2019-03-06T04:16:21.246Z,95189.80
2019-03-06T04:17:24.748Z,95197.64
2019-03-06T04:18:28.556Z,95196.21
2019-03-06T04:19:32.064Z,95193.07
2019-03-06T04:20:35.495Z,95186.98
2019-03-06T04:21:38.929Z,95196.14
2019-03-06T04:22:42.353Z,95191.70
2019-03-06T04:23:45.813Z,95191.98
2019-03-06T04:24:49.247Z,95189.11
2019-03-06T04:25:52.678Z,95196.30
2019-03-06T04:26:56.182Z,95188.62
2019-03-06T04:27:59.611Z,95195.12
2019-03-06T04:29:03.077Z,95191.50
2019-03-06T04:30:11.941Z,95191.98
2019-03-06T04:31:15.372Z,95188.34
2019-03-06T04:32:18.823Z,95187.39
2019-03-06T04:33:22.358Z,95198.91
2019-03-06T04:34:25.789Z,95194.15
2019-03-06T04:35:29.514Z,95195.41
2019-03-06T04:36:32.997Z,95192.93
2019-03-06T04:37:36.437Z,95198.34
2019-03-06T04:38:39.876Z,95196.83
2019-03-06T04:39:43.327Z,95192.73
2019-03-06T04:40:46.849Z,95191.70
2019-03-06T04:41:50.278Z,95192.46
2019-03-06T04:42:53.793Z,95193.89
2019-03-06T04:43:57.637Z,95193.96
2019-03-06T04:45:01.099Z,95193.33
2019-03-06T04:46:04.682Z,95189.91
2019-03-06T04:47:08.137Z,95192.59
2019-03-06T04:48:11.634Z,95193.73
2019-03-06T04:49:15.074Z,95195.19
2019-03-06T04:50:18.589Z,95194.59
2019-03-06T04:51:22.020Z,95193.34
2019-03-06T04:52:25.627Z,95194.11
2019-03-06T04:53:29.053Z,95192.94
2019-03-06T04:54:32.487Z,95190.47
2019-03-06T04:55:35.960Z,95195.04
2019-03-06T04:56:39.493Z,95191.71
2019-03-06T04:57:42.928Z,95187.05
2019-03-06T04:58:46.376Z,95181.03
2019-03-06T04:59:49.812Z,95183.41
2019-03-06T05:00:53.368Z,95182.87
2019-03-06T05:01:56.797Z,95178.36
2019-03-06T05:03:00.264Z,95177.54
2019-03-06T05:04:03.695Z,95184.04
2019-03-06T05:05:07.238Z,95177.73
2019-03-06T05:06:10.730Z,95181.22
2019-03-06T05:07:14.167Z,95187.23
2019-03-06T05:08:17.681Z,95192.03
2019-03-06T05:09:21.390Z,95184.58
2019-03-06T05:10:24.838Z,95191.84
2019-03-06T05:11:28.297Z,95189.43
2019-03-06T05:12:31.721Z,95183.42
2019-03-06T05:13:35.160Z,95185.27
2019-03-06T05:14:38.591Z,95182.80
2019-03-06T05:15:42.161Z,95184.98
2019-03-06T05:16:59.508Z,95177.95
2019-03-06T05:18:16.374Z,95188.48
2019-03-06T05:19:19.880Z,95192.98
2019-03-06T05:20:23.312Z,95187.53
2019-03-06T05:21:26.751Z,95193.14
2019-03-06T05:22:30.203Z,95193.68
2019-03-06T05:23:33.653Z,95191.71
2019-03-06T05:24:37.096Z,95190.73
2019-03-06T05:25:40.591Z,95185.34
2019-03-06T05:26:44.071Z,95186.01
2019-03-06T05:27:47.589Z,95187.66
2019-03-06T05:28:51.032Z,95189.17
2019-03-06T05:29:54.461Z,95180.53
2019-03-06T05:30:57.885Z,95181.84
2019-03-06T05:32:30.008Z,95179.72
2019-03-06T05:33:33.467Z,95181.91
2019-03-06T05:34:36.901Z,95179.44
2019-03-06T05:35:52.265Z,95182.73
2019-03-06T05:37:07.739Z,95185.47
2019-03-06T05:38:19.822Z,95179.58
2019-03-06T05:39:23.265Z,95176.63
2019-03-06T05:40:26.701Z,95180.40
2019-03-06T05:41:30.195Z,95179.16
2019-03-06T05:42:33.689Z,95170.26
2019-03-06T05:43:37.134Z,95174.92
2019-03-06T05:44:40.594Z,95172.38
2019-03-06T05:45:44.118Z,95170.00
2019-03-06T05:46:47.559Z,95161.12
2019-03-06T05:47:50.992Z,95166.58
2019-03-06T05:48:54.624Z,95167.39
2019-03-06T05:49:58.257Z,95167.39
2019-03-06T05:51:01.723Z,95170.83
2019-03-06T05:52:05.149Z,95157.73
2019-03-06T05:53:08.663Z,95154.25
2019-03-06T05:54:12.185Z,95162.14
2019-03-06T05:55:15.638Z,95162.73
2019-03-06T05:56:19.136Z,95164.80
2019-03-06T05:57:22.569Z,95161.44
2019-03-06T05:58:25.998Z,95160.08
2019-03-06T05:59:29.445Z,95163.56
2019-03-06T06:00:32.871Z,95159.31
2019-03-06T06:01:36.304Z,95158.02
2019-03-06T06:02:39.747Z,95155.70
2019-03-06T06:03:43.200Z,95158.03
2019-03-06T06:04:46.674Z,95154.67
2019-03-06T06:05:50.101Z,95157.62
2019-03-06T06:06:53.702Z,95153.59
2019-03-06T06:07:57.210Z,95149.87
2019-03-06T06:09:00.638Z,95159.81
2019-03-06T06:10:05.924Z,95160.27
2019-03-06T06:11:09.385Z,95158.02
2019-03-06T06:12:12.809Z,95158.15
2019-03-06T06:13:16.236Z,95157.76
2019-03-06T06:14:19.662Z,95156.73
2019-03-06T06:15:23.116Z,95150.30
2019-03-06T06:16:26.626Z,95152.98
2019-03-06T06:17:30.072Z,95154.47
2019-03-06T06:18:33.505Z,95149.61
2019-03-06T06:19:36.998Z,95149.61
2019-03-06T06:20:40.442Z,95144.27
2019-03-06T06:21:48.319Z,95138.72
2019-03-06T06:22:58.844Z,95131.61
2019-03-06T06:24:03.906Z,95131.61
2019-03-06T06:25:07.577Z,95124.43
2019-03-06T06:26:11.021Z,95120.99
2019-03-06T06:27:14.598Z,95123.13
2019-03-06T06:28:18.305Z,95114.48
2019-03-06T06:29:21.746Z,95121.75
2019-03-06T06:30:25.170Z,95120.18
2019-03-06T06:31:29.266Z,95121.27
2019-03-06T06:32:33.073Z,95119.23
2019-03-06T06:33:36.551Z,95118.75
2019-03-06T06:34:39.972Z,95116.41
2019-03-06T06:35:43.407Z,95119.34
2019-03-06T06:36:46.875Z,95123.65
2019-03-06T06:37:50.342Z,95117.85
2019-03-06T06:38:53.767Z,95106.95
2019-03-06T06:39:57.188Z,95104.70
2019-03-06T06:41:00.615Z,95103.05
2019-03-06T06:42:04.058Z,95104.08
2019-03-06T06:43:07.510Z,95101.67
2019-03-06T06:44:11.013Z,95091.66
2019-03-06T06:45:17.952Z,95092.97
2019-03-06T06:46:21.379Z,95088.92
2019-03-06T06:47:24.835Z,95088.57
2019-03-06T06:48:29.443Z,95098.30
2019-03-06T06:49:32.950Z,95100.55
2019-03-06T06:50:38.539Z,95102.11
2019-03-06T06:52:10.668Z,95098.20
2019-03-06T06:53:25.907Z,95098.83
2019-03-06T06:54:44.112Z,95101.22
2019-03-06T06:56:05.510Z,95098.69
2019-03-06T06:57:14.666Z,95093.81
2019-03-06T06:58:32.916Z,95091.87
2019-03-06T06:59:48.216Z,95088.38
2019-03-06T07:01:11.112Z,95092.49
2019-03-06T07:02:36.780Z,95103.45
2019-03-06T07:04:22.323Z,95096.94
2019-03-06T07:05:32.845Z,95086.61
2019-03-06T07:06:46.910Z,95083.92
2019-03-06T07:08:07.792Z,95079.34
2019-03-06T07:09:12.859Z,95074.39
2019-03-06T07:10:33.877Z,95074.84
2019-03-06T07:11:41.729Z,95073.75
2019-03-06T07:12:49.341Z,95073.94
2019-03-06T07:13:57.090Z,95076.40
2019-03-06T07:15:04.700Z,95077.56
2019-03-06T07:16:12.531Z,95072.20
2019-03-06T07:17:23.105Z,95073.37
2019-03-06T07:18:30.855Z,95070.05
2019-03-06T07:19:35.921Z,95067.66
2019-03-06T07:20:57.084Z,95071.06
2019-03-06T07:22:02.222Z,95071.67
2019-03-06T07:23:10.270Z,95067.05
2019-03-06T07:24:21.154Z,95063.21
2019-03-06T07:25:26.221Z,95064.84
2019-03-06T07:26:37.203Z,95057.75
2019-03-06T07:27:50.994Z,95062.84
2019-03-06T07:29:02.247Z,95065.16
2019-03-06T07:30:10.561Z,95070.81
2019-03-06T07:31:21.938Z,95072.16
2019-03-06T07:32:42.192Z,95077.17
2019-03-06T07:33:49.944Z,95073.88
2019-03-06T07:35:45.848Z,95080.58
2019-03-06T07:36:53.811Z,95083.30
2019-03-06T07:37:58.871Z,95071.27
2019-03-06T07:39:03.670Z,95070.16
2019-03-06T07:40:09.398Z,95081.95
2019-03-06T07:41:30.742Z,95080.32
2019-03-06T07:42:36.003Z,95075.76
2019-03-06T07:43:52.770Z,95070.25
2019-03-06T07:45:49.934Z,95075.64
2019-03-06T07:47:03.719Z,95067.13
2019-03-06T07:48:17.670Z,95067.02
2019-03-06T07:49:22.909Z,95063.31
2019-03-06T07:50:33.879Z,95065.02
2019-03-06T07:51:44.635Z,95065.02
2019-03-06T07:53:00.755Z,95067.86
2019-03-06T07:54:06.899Z,95074.23
2019-03-06T07:55:11.974Z,95065.74
2019-03-06T07:56:32.907Z,95071.93
2019-03-06T07:57:41.033Z,95068.02
2019-03-06T07:58:54.837Z,95067.72
2019-03-06T07:59:58.257Z,95062.71
2019-03-06T08:01:01.688Z,95058.28
2019-03-06T08:02:26.066Z,95066.13
2019-03-06T08:03:29.520Z,95055.00
2019-03-06T08:04:33.022Z,95055.39
2019-03-06T08:05:36.451Z,95054.69
2019-03-06T08:06:41.915Z,95055.84
2019-03-06T08:07:46.396Z,95050.07
2019-03-06T08:08:49.859Z,95053.28
2019-03-06T08:09:53.425Z,95051.09
2019-03-06T08:10:57.224Z,95048.35
2019-03-06T08:12:08.095Z,95040.19
2019-03-06T08:13:16.070Z,95043.73
2019-03-06T08:14:36.838Z,95042.64
2019-03-06T08:15:44.586Z,95037.44
2019-03-06T08:16:49.646Z,95041.61
2019-03-06T08:18:03.575Z,95035.12
2019-03-06T08:19:17.426Z,95036.25
2019-03-06T08:20:22.628Z,95033.70
2019-03-06T08:21:30.690Z,95039.91
2019-03-06T08:22:38.580Z,95036.22
2019-03-06T08:23:43.729Z,95031.94
2019-03-06T08:24:54.750Z,95025.23
2019-03-06T08:25:58.246Z,95025.45
2019-03-06T08:27:01.662Z,95016.72
2019-03-06T08:28:05.266Z,95017.33
2019-03-06T08:29:08.813Z,95016.79
2019-03-06T08:30:12.558Z,95028.02
2019-03-06T08:31:23.436Z,95016.84
2019-03-06T08:32:28.893Z,95018.91
2019-03-06T08:33:32.304Z,95017.23
2019-03-06T08:34:35.841Z,95013.52
2019-03-06T08:35:39.404Z,95010.55
2019-03-06T08:36:42.906Z,95012.08
2019-03-06T08:37:46.321Z,95009.13
2019-03-06T08:38:49.844Z,95011.41
2019-03-06T08:39:53.543Z,95013.09
2019-03-06T08:41:03.860Z,95008.81
2019-03-06T08:42:02.185Z,95005.48
2019-03-06T08:43:08.351Z,95009.23
2019-03-06T08:44:11.799Z,95006.83
2019-03-06T08:45:33.330Z,95004.94
2019-03-06T08:46:38.457Z,95003.83
2019-03-06T08:47:55.328Z,94997.47
2019-03-06T08:49:16.538Z,94994.31
2019-03-06T08:50:30.404Z,94994.73
2019-03-06T08:51:41.042Z,94993.25
2019-03-06T08:52:46.207Z,94986.72
2019-03-06T08:53:57.085Z,94982.80
2019-03-06T08:55:02.250Z,94985.28
2019-03-06T08:56:23.519Z,94989.41
2019-03-06T08:57:28.716Z,94985.11
2019-03-06T08:58:49.992Z,94977.47
2019-03-06T09:00:00.990Z,94976.92
2019-03-06T09:01:33.749Z,94983.31
2019-03-06T09:02:50.625Z,94982.56
2019-03-06T09:04:07.560Z,94977.73
2019-03-06T09:05:13.867Z,94978.13
2019-03-06T09:06:28.171Z,94981.12
2019-03-06T09:07:39.027Z,94981.14
2019-03-06T09:08:46.829Z,94981.52
2019-03-06T09:10:07.574Z,94984.69
2019-03-06T09:11:12.654Z,94980.96
2019-03-06T09:12:20.461Z,94989.01
2019-03-06T09:13:37.414Z,94988.08
2019-03-06T09:14:48.327Z,94992.73
2019-03-06T09:15:53.378Z,94980.95
2019-03-06T09:17:10.419Z,94979.66
2019-03-06T09:18:21.456Z,94975.93
2019-03-06T09:19:41.645Z,94969.20
2019-03-06T09:20:55.525Z,94971.64
2019-03-06T09:22:00.660Z,94959.47
2019-03-06T09:23:12.175Z,94963.41
2019-03-06T09:24:32.928Z,94963.78
2019-03-06T09:25:43.718Z,94963.63
2019-03-06T09:27:00.963Z,94962.49
2019-03-06T09:28:06.123Z,94961.75
2019-03-06T09:29:11.328Z,94950.88
2019-03-06T09:30:25.510Z,94950.88
2019-03-06T09:31:30.572Z,94952.38
2019-03-06T09:32:44.824Z,94952.38
2019-03-06T09:34:01.648Z,94961.34
2019-03-06T09:35:24.694Z,94961.34
2019-03-06T09:36:38.659Z,94952.74
2019-03-06T09:37:52.220Z,94941.49
2019-03-06T09:39:06.055Z,94941.49
2019-03-06T09:40:29.716Z,94934.53
2019-03-06T09:41:43.847Z,94939.98
2019-03-06T09:42:54.492Z,94926.50
2019-03-06T09:44:17.671Z,94933.92
2019-03-06T09:45:25.441Z,94919.27
2019-03-06T09:46:32.984Z,94919.27
2019-03-06T09:47:53.776Z,94921.51
2019-03-06T09:49:13.557Z,94916.27
2019-03-06T09:50:37.538Z,94913.27
2019-03-06T09:51:51.719Z,94918.86
2019-03-06T09:53:02.473Z,94911.57
2019-03-06T09:54:13.650Z,94915.51
2019-03-06T09:55:30.920Z,94913.98
2019-03-06T09:56:51.781Z,94914.37
2019-03-06T09:57:59.568Z,94906.33
2019-03-06T09:59:04.647Z,94913.61
2019-03-06T10:00:21.571Z,94907.22
2019-03-06T10:01:38.517Z,94900.83
2019-03-06T10:02:49.252Z,94903.76
2019-03-06T10:03:57.092Z,94906.35
2019-03-06T10:05:04.822Z,94902.05
2019-03-06T10:06:25.883Z,94908.61
2019-03-06T10:07:36.561Z,94905.59
2019-03-06T10:08:41.766Z,94900.16
2019-03-06T10:09:46.852Z,94902.94
2019-03-06T10:10:57.521Z,94894.51
2019-03-06T10:12:16.908Z,94898.77
2019-03-06T10:13:21.975Z,94903.78
2019-03-06T10:14:32.784Z,94903.55
2019-03-06T10:15:56.175Z,94900.72
2019-03-06T10:17:04.051Z,94894.91
2019-03-06T10:18:09.128Z,94890.19
2019-03-06T10:19:22.899Z,94890.19
2019-03-06T10:20:26.833Z,94886.05
2019-03-06T10:21:30.255Z,94886.39
2019-03-06T10:22:33.683Z,94885.91
2019-03-06T10:23:37.352Z,94883.08
2019-03-06T10:24:40.806Z,94877.61
2019-03-06T10:25:44.243Z,94877.00
2019-03-06T10:26:47.751Z,94882.25
2019-03-06T10:27:51.206Z,94880.59
2019-03-06T10:28:54.696Z,94881.30
2019-03-06T10:29:58.276Z,94884.28
2019-03-06T10:31:02.805Z,94877.71
2019-03-06T10:32:06.342Z,94871.08
2019-03-06T10:33:10.005Z,94869.88
2019-03-06T10:34:13.495Z,94866.27
2019-03-06T10:35:17.121Z,94862.68
2019-03-06T10:36:21.109Z,94868.84
2019-03-06T10:37:24.612Z,94865.15
2019-03-06T10:38:28.111Z,94861.13
2019-03-06T10:39:31.636Z,94862.33
2019-03-06T10:40:35.087Z,94865.31
2019-03-06T10:41:38.694Z,94854.84
2019-03-06T10:42:42.130Z,94845.91
2019-03-06T10:43:49.098Z,94848.91
2019-03-06T10:44:50.789Z,94852.08
2019-03-06T10:45:54.313Z,94847.92
2019-03-06T10:46:57.817Z,94858.73
2019-03-06T10:48:01.495Z,94856.30
2019-03-06T10:49:05.347Z,94848.75
2019-03-06T10:50:12.065Z,94855.33
2019-03-06T10:51:15.601Z,94849.99
2019-03-06T10:52:19.292Z,94855.55
2019-03-06T10:53:22.856Z,94850.91
2019-03-06T10:54:26.476Z,94850.83
2019-03-06T10:55:30.114Z,94849.93
2019-03-06T10:56:33.880Z,94849.63
2019-03-06T10:57:37.504Z,94839.44
2019-03-06T10:58:41.148Z,94841.86
2019-03-06T10:59:44.911Z,94843.11
2019-03-06T11:00:55.271Z,94843.36
2019-03-06T11:01:58.803Z,94845.91
2019-03-06T11:03:02.402Z,94843.27
2019-03-06T11:04:24.083Z,94845.37
2019-03-06T11:05:31.810Z,94850.98
2019-03-06T11:06:35.377Z,94845.24
2019-03-06T11:07:38.892Z,94845.21
2019-03-06T11:08:42.387Z,94846.75
2019-03-06T11:09:46.057Z,94842.23
2019-03-06T11:10:49.637Z,94837.77
2019-03-06T11:11:53.326Z,94833.69
2019-03-06T11:12:57.718Z,94837.31
2019-03-06T11:14:06.149Z,94835.55
2019-03-06T11:15:09.414Z,94834.00
2019-03-06T11:16:13.280Z,94829.93
2019-03-06T11:17:17.187Z,94826.43
2019-03-06T11:18:21.148Z,94824.19
2019-03-06T11:19:24.712Z,94822.94
2019-03-06T11:20:35.455Z,94820.23
2019-03-06T11:21:40.425Z,94813.08
2019-03-06T11:22:44.014Z,94815.94
2019-03-06T11:23:47.664Z,94817.83
2019-03-06T11:24:51.179Z,94814.28
2019-03-06T11:25:54.740Z,94807.84
2019-03-06T11:26:58.318Z,94812.48
2019-03-06T11:28:02.159Z,94806.52
2019-03-06T11:29:08.560Z,94808.41
2019-03-06T11:30:20.972Z,94799.75
2019-03-06T11:31:24.607Z,94795.41
2019-03-06T11:32:28.168Z,94796.13
2019-03-06T11:33:31.766Z,94792.92
2019-03-06T11:34:35.334Z,94793.67
2019-03-06T11:35:39.475Z,94800.63
2019-03-06T11:36:43.134Z,94801.83
2019-03-06T11:37:46.704Z,94793.69
2019-03-06T11:38:50.213Z,94791.64
2019-03-06T11:39:53.793Z,94786.21
2019-03-06T11:40:57.976Z,94786.08
2019-03-06T11:42:01.655Z,94785.05
2019-03-06T11:43:06.922Z,94783.66
2019-03-06T11:44:10.613Z,94784.03
2019-03-06T11:45:17.172Z,94786.96
2019-03-06T11:46:20.773Z,94785.36
2019-03-06T11:47:24.358Z,94778.09
2019-03-06T11:48:27.852Z,94777.11
2019-03-06T11:49:31.314Z,94779.44
2019-03-06T11:50:40.933Z,94778.07
2019-03-06T11:51:40.107Z,94777.66
2019-03-06T11:52:43.841Z,94776.86
2019-03-06T11:53:48.041Z,94771.73
2019-03-06T11:54:51.507Z,94773.23
2019-03-06T11:55:55.168Z,94777.94
2019-03-06T11:56:58.662Z,94774.38
2019-03-06T11:58:02.226Z,94768.95
2019-03-06T11:59:05.716Z,94764.66
2019-03-06T12:00:16.675Z,94763.91
2019-03-06T12:01:21.832Z,94759.20
2019-03-06T12:02:25.399Z,94762.84
2019-03-06T12:03:29.029Z,94752.48
2019-03-06T12:04:32.553Z,94749.33
2019-03-06T12:05:37.639Z,94753.46
2019-03-06T12:06:41.251Z,94750.98
2019-03-06T12:07:44.669Z,94749.66
2019-03-06T12:08:48.229Z,94746.12
2019-03-06T12:09:51.740Z,94749.17
2019-03-06T12:10:55.595Z,94746.02
2019-03-06T12:11:59.671Z,94749.06
2019-03-06T12:13:04.631Z,94738.11
2019-03-06T12:14:08.261Z,94739.70
2019-03-06T12:15:12.460Z,94738.22
2019-03-06T12:16:18.554Z,94730.65
2019-03-06T12:17:22.160Z,94737.58
2019-03-06T12:18:25.672Z,94730.75
2019-03-06T12:19:29.250Z,94739.33
2019-03-06T12:20:33.076Z,94734.89
2019-03-06T12:21:36.874Z,94737.53
2019-03-06T12:22:40.453Z,94734.09
2019-03-06T12:23:44.020Z,94735.73
2019-03-06T12:24:47.493Z,94733.16
2019-03-06T12:25:51.091Z,94733.85
2019-03-06T12:26:54.518Z,94736.88
2019-03-06T12:27:58.040Z,94733.44
2019-03-06T12:29:01.455Z,94726.94
2019-03-06T12:30:11.081Z,94723.97
2019-03-06T12:31:14.615Z,94723.88
2019-03-06T12:32:18.063Z,94722.88
2019-03-06T12:33:24.086Z,94712.32
2019-03-06T12:34:27.497Z,94709.17
2019-03-06T12:35:30.947Z,94709.92
2019-03-06T12:36:36.128Z,94713.31
2019-03-06T12:37:46.710Z,94716.02
2019-03-06T12:38:44.855Z,94709.78
2019-03-06T12:39:48.455Z,94711.67
2019-03-06T12:40:52.032Z,94705.82
2019-03-06T12:41:55.555Z,94704.98
2019-03-06T12:42:58.990Z,94704.75
2019-03-06T12:44:10.215Z,94700.88
2019-03-06T12:45:12.686Z,94692.73
2019-03-06T12:46:23.629Z,94693.87
2019-03-06T12:47:23.921Z,94689.52
2019-03-06T12:48:27.366Z,94691.73
2019-03-06T12:49:30.901Z,94687.54
2019-03-06T12:50:39.255Z,94689.16
2019-03-06T12:51:42.683Z,94685.02
2019-03-06T12:52:46.266Z,94684.70
2019-03-06T12:53:49.711Z,94679.41
2019-03-06T12:54:53.206Z,94682.45
2019-03-06T12:55:56.701Z,94683.83
2019-03-06T12:57:00.203Z,94677.38