createdAt,value
2018-12-30T00:00:45.545Z,100
2018-12-30T00:01:47.787Z,100
2018-12-30T00:02:51.282Z,100
2018-12-30T00:03:55.211Z,100
2018-12-30T00:04:58.941Z,100
2018-12-30T00:06:02.969Z,100
2018-12-30T00:07:06.252Z,100
2018-12-30T00:08:08.777Z,100
2018-12-30T00:09:11.600Z,100
2018-12-30T00:10:14.005Z,100
2018-12-30T00:11:16.224Z,100
2018-12-30T00:12:18.552Z,100
2018-12-30T00:13:20.724Z,100
2018-12-30T00:14:23.044Z,100
2018-12-30T00:15:30.660Z,100
2018-12-30T00:16:32.895Z,100
2018-12-30T00:17:35.459Z,100
2018-12-30T00:18:38.033Z,100
2018-12-30T00:19:43.605Z,100
2018-12-30T00:20:46.390Z,100
2018-12-30T00:21:49.650Z,100
2018-12-30T00:22:52.162Z,100
2018-12-30T00:23:54.699Z,100
2018-12-30T00:24:56.912Z,100
2018-12-30T00:25:59.193Z,100
2018-12-30T00:27:01.411Z,100
2018-12-30T00:28:03.681Z,100
2018-12-30T00:29:05.958Z,100
2018-12-30T00:30:08.167Z,100
2018-12-30T00:31:10.385Z,100
2018-12-30T00:32:13.111Z,100
2018-12-30T00:33:15.851Z,100
2018-12-30T00:34:18.067Z,100
2018-12-30T00:35:20.278Z,100
2018-12-30T00:36:22.485Z,100
2018-12-30T00:37:25.145Z,100
2018-12-30T00:38:27.358Z,100
2018-12-30T00:39:29.557Z,100
2018-12-30T00:40:31.730Z,100
2018-12-30T00:41:33.942Z,100
2018-12-30T00:42:36.142Z,100
2018-12-30T00:43:38.731Z,100
2018-12-30T00:44:41.174Z,100
2018-12-30T00:45:44.512Z,100
2018-12-30T00:46:46.738Z,100
2018-12-30T00:47:49.422Z,100
2018-12-30T00:48:51.636Z,100
2018-12-30T00:49:53.856Z,100
2018-12-30T00:50:56.523Z,100
2018-12-30T00:51:59.130Z,100
2018-12-30T00:53:01.360Z,100
2018-12-30T00:54:03.578Z,100
2018-12-30T00:55:05.803Z,100
2018-12-30T00:56:08.415Z,100
2018-12-30T00:57:10.849Z,100
2018-12-30T00:58:14.289Z,100
2018-12-30T00:59:16.527Z,100
2018-12-30T01:00:18.754Z,100
2018-12-30T01:01:21.044Z,100
2018-12-30T01:02:23.326Z,100
2018-12-30T01:03:25.564Z,100
2018-12-30T01:04:27.763Z,100
2018-12-30T01:05:29.991Z,100
2018-12-30T01:06:32.519Z,100
2018-12-30T01:07:34.760Z,100
2018-12-30T01:08:37.434Z,100
2018-12-30T01:09:40.584Z,100
2018-12-30T01:10:42.831Z,100
2018-12-30T01:11:45.036Z,100
2018-12-30T01:12:47.293Z,100
2018-12-30T01:13:49.883Z,100
2018-12-30T01:14:52.112Z,100
2018-12-30T01:15:54.346Z,100
2018-12-30T01:16:56.581Z,100
2018-12-30T01:17:58.820Z,100
2018-12-30T01:19:01.091Z,100
2018-12-30T01:20:04.159Z,100
2018-12-30T01:21:06.567Z,100
2018-12-30T01:22:09.492Z,100
2018-12-30T01:23:11.821Z,100
2018-12-30T01:24:14.447Z,100
2018-12-30T01:25:16.658Z,100
2018-12-30T01:26:18.894Z,100
2018-12-30T01:27:21.130Z,100
2018-12-30T01:28:23.445Z,100
2018-12-30T01:29:25.757Z,100
2018-12-30T01:30:28.003Z,100
2018-12-30T01:31:30.241Z,100
2018-12-30T01:32:32.978Z,100
2018-12-30T01:33:35.889Z,100
2018-12-30T01:34:38.954Z,100
2018-12-30T01:35:41.779Z,100
2018-12-30T01:36:44.003Z,100
2018-12-30T01:37:46.207Z,100
2018-12-30T01:38:48.444Z,100
2018-12-30T01:39:50.661Z,100
2018-12-30T01:40:52.849Z,100
2018-12-30T01:41:55.057Z,100
2018-12-30T01:42:57.301Z,100
2018-12-30T01:43:59.828Z,100
2018-12-30T01:45:02.262Z,100
2018-12-30T01:46:05.250Z,100
2018-12-30T01:47:08.671Z,100
2018-12-30T01:48:10.863Z,100
2018-12-30T01:49:13.077Z,100
2018-12-30T01:50:15.293Z,100
2018-12-30T01:51:17.522Z,100
2018-12-30T01:52:20.053Z,100
2018-12-30T01:53:22.315Z,100
2018-12-30T01:54:24.512Z,100
2018-12-30T01:55:26.796Z,100
2018-12-30T01:56:29.014Z,100
2018-12-30T01:57:31.611Z,100
2018-12-30T01:58:34.346Z,100
2018-12-30T01:59:37.423Z,100
2018-12-30T02:00:39.682Z,100
2018-12-30T02:01:41.930Z,100
2018-12-30T02:02:44.148Z,100
2018-12-30T02:03:46.412Z,100
2018-12-30T02:04:48.867Z,100
2018-12-30T02:05:51.071Z,100
2018-12-30T02:06:53.557Z,100
2018-12-30T02:07:55.776Z,100
2018-12-30T02:08:58.249Z,100
2018-12-30T02:10:00.440Z,100
2018-12-30T02:11:03.457Z,100
2018-12-30T02:12:06.518Z,100
2018-12-30T02:13:09.531Z,100
2018-12-30T02:14:11.702Z,100
2018-12-30T02:15:13.891Z,100
2018-12-30T02:16:16.062Z,100
2018-12-30T02:17:18.531Z,100
2018-12-30T02:18:20.719Z,100
2018-12-30T02:19:22.904Z,100
2018-12-30T02:20:25.111Z,100
2018-12-30T02:21:27.290Z,100
2018-12-30T02:22:30.131Z,100
2018-12-30T02:23:32.332Z,100
2018-12-30T02:24:35.079Z,100
2018-12-30T02:25:37.934Z,100
2018-12-30T02:26:40.793Z,100
2018-12-30T02:27:42.994Z,100
2018-12-30T02:28:45.185Z,100
2018-12-30T02:29:47.355Z,100
2018-12-30T02:30:49.537Z,100
2018-12-30T02:31:52.397Z,100
2018-12-30T02:32:54.590Z,100
2018-12-30T02:33:57.226Z,100
2018-12-30T02:34:59.853Z,100
2018-12-30T02:36:02.205Z,100
2018-12-30T02:37:04.381Z,100
2018-12-30T02:38:07.145Z,100
2018-12-30T02:39:10.255Z,100
2018-12-30T02:40:13.679Z,100
2018-12-30T02:41:15.861Z,100
2018-12-30T02:42:18.325Z,100
2018-12-30T02:43:20.800Z,100
2018-12-30T02:44:23.043Z,100
2018-12-30T02:45:25.228Z,100
2018-12-30T02:46:28.158Z,100
2018-12-30T02:47:30.344Z,100
2018-12-30T02:48:32.880Z,100
2018-12-30T02:49:35.194Z,100
2018-12-30T02:50:37.365Z,100
2018-12-30T02:51:39.983Z,100
2018-12-30T02:52:43.384Z,100
2018-12-30T02:53:46.384Z,100
2018-12-30T02:54:48.578Z,100
2018-12-30T02:55:51.214Z,100
2018-12-30T02:56:53.369Z,100
2018-12-30T02:57:55.565Z,100
2018-12-30T02:58:58.142Z,100
2018-12-30T03:00:00.534Z,100
2018-12-30T03:01:03.055Z,100
2018-12-30T03:02:05.262Z,100
2018-12-30T03:03:07.428Z,100
2018-12-30T03:04:09.890Z,100
2018-12-30T03:05:12.350Z,100
2018-12-30T03:06:15.164Z,100
2018-12-30T03:07:18.143Z,100
2018-12-30T03:08:20.301Z,100
2018-12-30T03:09:22.477Z,100
2018-12-30T03:10:24.630Z,100
2018-12-30T03:11:26.813Z,100
2018-12-30T03:12:29.300Z,100
2018-12-30T03:13:31.496Z,100
2018-12-30T03:14:34.266Z,100
2018-12-30T03:15:36.421Z,100
2018-12-30T03:16:38.567Z,100
2018-12-30T03:17:40.740Z,100
2018-12-30T03:18:43.287Z,100
2018-12-30T03:19:45.900Z,100
2018-12-30T03:20:48.653Z,100
2018-12-30T03:22:00.752Z,100
2018-12-30T03:23:03.743Z,100
2018-12-30T03:24:06.784Z,100
2018-12-30T03:25:08.925Z,100
2018-12-30T03:26:11.071Z,100
2018-12-30T03:27:13.779Z,100
2018-12-30T03:28:15.940Z,100
2018-12-30T03:29:18.170Z,100
2018-12-30T03:30:20.528Z,100
2018-12-30T03:31:23.269Z,100
2018-12-30T03:32:25.495Z,100
2018-12-30T03:33:27.940Z,100
2018-12-30T03:34:30.367Z,100
2018-12-30T03:35:32.499Z,100
2018-12-30T03:36:34.726Z,100
2018-12-30T03:37:36.889Z,100
2018-12-30T03:38:39.037Z,100
2018-12-30T03:39:41.786Z,100
2018-12-30T03:40:43.932Z,100
2018-12-30T03:41:46.144Z,100
2018-12-30T03:42:48.267Z,100
2018-12-30T03:43:50.413Z,100
2018-12-30T03:44:52.843Z,100
2018-12-30T03:45:54.973Z,100
2018-12-30T03:46:57.108Z,100
2018-12-30T03:47:59.556Z,100
2018-12-30T03:49:01.706Z,100
2018-12-30T03:50:03.853Z,100
2018-12-30T03:51:06.272Z,100
2018-12-30T03:52:09.925Z,100
2018-12-30T03:53:12.052Z,100
2018-12-30T03:54:14.187Z,100
2018-12-30T03:55:16.324Z,100
2018-12-30T03:56:18.896Z,100
2018-12-30T03:57:21.045Z,100
2018-12-30T03:58:23.217Z,100
2018-12-30T03:59:25.349Z,100
2018-12-30T04:00:27.893Z,100
2018-12-30T04:01:30.038Z,100
2018-12-30T04:02:32.186Z,100
2018-12-30T04:03:34.717Z,100
2018-12-30T04:04:36.870Z,100
2018-12-30T04:05:39.010Z,100
2018-12-30T04:06:41.150Z,100
2018-12-30T04:07:43.253Z,100
2018-12-30T04:08:45.396Z,100
2018-12-30T04:09:47.554Z,100
2018-12-30T04:10:49.700Z,100
2018-12-30T04:11:51.835Z,100
2018-12-30T04:12:54.368Z,100
2018-12-30T04:13:56.529Z,100
2018-12-30T04:14:58.671Z,100
2018-12-30T04:16:00.813Z,100
2018-12-30T04:17:03.352Z,100
2018-12-30T04:18:05.511Z,100
2018-12-30T04:19:08.053Z,100
2018-12-30T04:20:10.204Z,100
2018-12-30T04:21:12.332Z,100
2018-12-30T04:22:17.960Z,100
2018-12-30T04:23:20.396Z,100
2018-12-30T04:24:22.522Z,100
2018-12-30T04:25:24.679Z,100
2018-12-30T04:26:27.091Z,100
2018-12-30T04:27:29.531Z,100
2018-12-30T04:28:31.674Z,100
2018-12-30T04:29:33.808Z,100
2018-12-30T04:30:36.026Z,100
2018-12-30T04:31:38.455Z,100
2018-12-30T04:32:40.582Z,100
2018-12-30T04:33:42.731Z,100
2018-12-30T04:34:44.884Z,100
2018-12-30T04:35:47.099Z,100
2018-12-30T04:36:49.339Z,100
2018-12-30T04:37:51.471Z,100
2018-12-30T04:38:53.993Z,100
2018-12-30T04:39:56.135Z,100
2018-12-30T04:40:58.268Z,100
2018-12-30T04:42:00.424Z,100
2018-12-30T04:43:02.590Z,100
2018-12-30T04:44:05.038Z,100
2018-12-30T04:45:07.186Z,100
2018-12-30T04:46:09.329Z,100
2018-12-30T04:47:11.496Z,100
2018-12-30T04:48:13.648Z,100
2018-12-30T04:49:16.079Z,100
2018-12-30T04:50:18.616Z,100
2018-12-30T04:51:20.776Z,100
2018-12-30T04:52:27.694Z,100
2018-12-30T04:53:29.854Z,100
2018-12-30T04:54:32.009Z,100
2018-12-30T04:55:34.136Z,100
2018-12-30T04:56:36.686Z,100
2018-12-30T04:57:38.851Z,100
2018-12-30T04:58:41.007Z,100
2018-12-30T04:59:43.146Z,100
2018-12-30T05:00:45.272Z,100
2018-12-30T05:01:47.427Z,100
2018-12-30T05:02:49.839Z,100
2018-12-30T05:03:51.991Z,100
2018-12-30T05:04:54.135Z,100
2018-12-30T05:05:56.581Z,100
2018-12-30T05:06:58.714Z,100
2018-12-30T05:08:00.828Z,100
2018-12-30T05:09:03.007Z,100
2018-12-30T05:10:05.138Z,100
2018-12-30T05:11:07.277Z,100
2018-12-30T05:12:09.408Z,100
2018-12-30T05:13:11.548Z,100
2018-12-30T05:14:13.684Z,100
2018-12-30T05:15:15.837Z,100
2018-12-30T05:16:19.094Z,100
2018-12-30T05:17:21.239Z,100
2018-12-30T05:18:23.378Z,100
2018-12-30T05:19:25.483Z,100
2018-12-30T05:20:27.613Z,100
2018-12-30T05:21:30.141Z,100
2018-12-30T05:22:35.009Z,100
2018-12-30T05:23:37.211Z,100
2018-12-30T05:24:39.355Z,100
2018-12-30T05:25:41.562Z,100
2018-12-30T05:26:43.707Z,100
2018-12-30T05:27:45.845Z,100
2018-12-30T05:28:48.369Z,100
2018-12-30T05:29:50.789Z,100
2018-12-30T05:30:53.199Z,100
2018-12-30T05:31:55.342Z,100
2018-12-30T05:32:57.482Z,100
2018-12-30T05:33:59.625Z,100
2018-12-30T05:35:02.189Z,100
2018-12-30T05:36:04.603Z,100
2018-12-30T05:37:06.775Z,100
2018-12-30T05:38:09.592Z,100
2018-12-30T05:39:11.728Z,100
2018-12-30T05:40:13.877Z,100
2018-12-30T05:41:16.054Z,100
2018-12-30T05:42:18.184Z,100
2018-12-30T05:43:20.592Z,100
2018-12-30T05:44:23.035Z,100
2018-12-30T05:45:25.489Z,100
2018-12-30T05:46:27.666Z,100
2018-12-30T05:47:29.836Z,100
2018-12-30T05:48:31.959Z,100
2018-12-30T05:49:34.098Z,100
2018-12-30T05:50:36.216Z,100
2018-12-30T05:51:38.667Z,100
2018-12-30T05:52:43.350Z,100
2018-12-30T05:53:45.861Z,100
2018-12-30T05:54:47.993Z,100
2018-12-30T05:55:50.130Z,100
2018-12-30T05:56:52.268Z,100
2018-12-30T05:57:54.687Z,100
2018-12-30T05:58:56.796Z,100
2018-12-30T05:59:59.252Z,100
2018-12-30T06:01:01.368Z,100
2018-12-30T06:02:03.500Z,100
2018-12-30T06:03:05.692Z,100
2018-12-30T06:04:07.829Z,100
2018-12-30T06:05:09.962Z,100
2018-12-30T06:06:12.108Z,100
2018-12-30T06:07:14.228Z,100
2018-12-30T06:08:16.378Z,100
2018-12-30T06:09:18.906Z,100
2018-12-30T06:10:21.054Z,100
2018-12-30T06:11:23.491Z,100
2018-12-30T06:12:25.648Z,100
2018-12-30T06:13:28.246Z,100
2018-12-30T06:14:30.389Z,100
2018-12-30T06:15:32.805Z,100
2018-12-30T06:16:34.989Z,100
2018-12-30T06:17:37.176Z,100
2018-12-30T06:18:39.295Z,100
2018-12-30T06:19:41.458Z,100
2018-12-30T06:20:43.582Z,100
2018-12-30T06:21:45.709Z,100
2018-12-30T06:22:50.634Z,100
2018-12-30T06:23:53.059Z,100
2018-12-30T06:24:55.201Z,100
2018-12-30T06:25:57.318Z,100
2018-12-30T06:26:59.453Z,100
2018-12-30T06:28:01.586Z,100
2018-12-30T06:29:04.023Z,100
2018-12-30T06:30:06.181Z,100
2018-12-30T06:31:08.710Z,100
2018-12-30T06:32:10.852Z,100
2018-12-30T06:33:12.984Z,100
2018-12-30T06:34:15.782Z,100
2018-12-30T06:35:18.186Z,100
2018-12-30T06:36:20.698Z,100
2018-12-30T06:37:23.123Z,100
2018-12-30T06:38:25.233Z,100
2018-12-30T06:39:27.372Z,100
2018-12-30T06:40:29.511Z,100
2018-12-30T06:41:31.642Z,100
2018-12-30T06:42:33.782Z,100
2018-12-30T06:43:35.940Z,100
2018-12-30T06:44:38.351Z,100
2018-12-30T06:45:40.769Z,100
2018-12-30T06:46:42.908Z,100
2018-12-30T06:47:45.302Z,100
2018-12-30T06:48:47.709Z,100
2018-12-30T06:49:49.825Z,100
2018-12-30T06:50:51.933Z,100
2018-12-30T06:51:54.343Z,100
2018-12-30T06:52:58.764Z,100
2018-12-30T06:54:00.905Z,100
2018-12-30T06:55:03.486Z,100
2018-12-30T06:56:05.638Z,100
2018-12-30T06:57:08.046Z,100
2018-12-30T06:58:10.196Z,100
2018-12-30T06:59:12.360Z,100
2018-12-30T07:00:14.488Z,100
2018-12-30T07:01:17.279Z,100
2018-12-30T07:02:19.473Z,100
2018-12-30T07:03:21.917Z,100
2018-12-30T07:04:24.041Z,100
2018-12-30T07:05:26.189Z,100
2018-12-30T07:06:28.393Z,100
2018-12-30T07:07:30.504Z,100
2018-12-30T07:08:32.634Z,100
2018-12-30T07:09:34.776Z,100
2018-12-30T07:10:36.908Z,100
2018-12-30T07:11:39.039Z,100
2018-12-30T07:12:41.185Z,100
2018-12-30T07:13:43.319Z,100
2018-12-30T07:14:45.467Z,100
2018-12-30T07:15:47.596Z,100
2018-12-30T07:16:50.044Z,100
2018-12-30T07:17:52.185Z,100
2018-12-30T07:18:54.329Z,100
2018-12-30T07:19:56.473Z,100
2018-12-30T07:20:58.595Z,100
2018-12-30T07:22:00.738Z,100
2018-12-30T07:23:07.052Z,100
2018-12-30T07:24:09.203Z,100
2018-12-30T07:25:11.409Z,100
2018-12-30T07:26:13.540Z,100
2018-12-30T07:27:15.708Z,100
2018-12-30T07:28:17.867Z,100
2018-12-30T07:29:20.015Z,100
2018-12-30T07:30:22.135Z,100
2018-12-30T07:31:24.270Z,100
2018-12-30T07:32:26.684Z,100
2018-12-30T07:33:28.799Z,100
2018-12-30T07:34:30.959Z,100
2018-12-30T07:35:33.102Z,100
2018-12-30T07:36:35.245Z,100
2018-12-30T07:37:37.383Z,100
2018-12-30T07:38:39.888Z,100
2018-12-30T07:39:41.998Z,100
2018-12-30T07:40:44.430Z,100
2018-12-30T07:41:46.562Z,100
2018-12-30T07:42:48.712Z,100
2018-12-30T07:43:50.828Z,100
2018-12-30T07:44:52.978Z,100
2018-12-30T07:45:55.492Z,100
2018-12-30T07:46:57.639Z,100
2018-12-30T07:47:59.795Z,100
2018-12-30T07:49:02.318Z,100
2018-12-30T07:50:04.734Z,100
2018-12-30T07:51:06.873Z,100
2018-12-30T07:52:09.024Z,100
2018-12-30T07:53:14.906Z,100
2018-12-30T07:54:17.432Z,100
2018-12-30T07:55:19.571Z,100
2018-12-30T07:56:21.712Z,100
2018-12-30T07:57:23.838Z,100
2018-12-30T07:58:25.962Z,100
2018-12-30T07:59:28.081Z,100
2018-12-30T08:00:30.211Z,100
2018-12-30T08:01:32.348Z,100
2018-12-30T08:02:34.465Z,100
2018-12-30T08:03:36.593Z,100
2018-12-30T08:04:38.721Z,100
2018-12-30T08:05:41.140Z,100
2018-12-30T08:06:43.271Z,100
2018-12-30T08:07:45.701Z,100
2018-12-30T08:08:47.831Z,100
2018-12-30T08:09:49.981Z,100
2018-12-30T08:10:52.163Z,100
2018-12-30T08:11:54.331Z,100
2018-12-30T08:13:54.616Z,100
2018-12-30T08:14:57.042Z,100
2018-12-30T08:15:59.188Z,100
2018-12-30T08:17:01.317Z,100
2018-12-30T08:18:03.997Z,100
2018-12-30T08:19:06.422Z,100
2018-12-30T08:20:08.551Z,100
2018-12-30T08:21:10.672Z,100
2018-12-30T08:22:12.799Z,100
2018-12-30T08:23:24.632Z,100
2018-12-30T08:24:26.767Z,100
2018-12-30T08:25:28.911Z,100
2018-12-30T08:26:31.318Z,100
2018-12-30T08:27:33.467Z,100
2018-12-30T08:28:35.635Z,100
2018-12-30T08:29:37.776Z,100
2018-12-30T08:30:39.931Z,100
2018-12-30T08:31:42.140Z,100
2018-12-30T08:32:44.288Z,100
2018-12-30T08:33:46.419Z,100
2018-12-30T08:34:48.581Z,100
2018-12-30T08:35:50.755Z,100
2018-12-30T08:36:53.163Z,100
2018-12-30T08:37:55.572Z,100
2018-12-30T08:38:57.698Z,100
2018-12-30T08:39:59.851Z,100
2018-12-30T08:41:03.137Z,100
2018-12-30T08:42:05.267Z,100
2018-12-30T08:43:07.401Z,100
2018-12-30T08:44:09.536Z,100
2018-12-30T08:45:11.688Z,100
2018-12-30T08:46:14.182Z,100
2018-12-30T08:47:16.325Z,100
2018-12-30T08:48:18.469Z,100
2018-12-30T08:49:21.012Z,100
2018-12-30T08:50:23.137Z,100
2018-12-30T08:51:25.240Z,100
2018-12-30T08:52:27.462Z,100
2018-12-30T08:53:30.463Z,100
2018-12-30T08:54:32.600Z,100
2018-12-30T08:55:34.759Z,100
2018-12-30T08:56:36.960Z,100
2018-12-30T08:57:39.102Z,100
2018-12-30T08:58:41.374Z,100
2018-12-30T08:59:43.909Z,100
2018-12-30T09:00:46.414Z,100
2018-12-30T09:01:48.546Z,100
2018-12-30T09:02:50.748Z,100
2018-12-30T09:03:52.979Z,100
2018-12-30T09:04:55.104Z,100
2018-12-30T09:05:57.257Z,100
2018-12-30T09:06:59.866Z,100
2018-12-30T09:08:02.467Z,100
2018-12-30T09:09:04.665Z,100
2018-12-30T09:10:06.917Z,100
2018-12-30T09:11:09.334Z,100
2018-12-30T09:12:11.454Z,100
2018-12-30T09:13:13.599Z,100
2018-12-30T09:14:15.824Z,100
2018-12-30T09:15:17.956Z,100
2018-12-30T09:16:20.103Z,100
2018-12-30T09:17:22.514Z,100
2018-12-30T09:18:24.659Z,100
2018-12-30T09:19:26.821Z,100
2018-12-30T09:20:28.947Z,100
2018-12-30T09:21:31.099Z,100
2018-12-30T09:22:33.247Z,100
2018-12-30T09:23:38.776Z,100
2018-12-30T09:24:40.936Z,100
2018-12-30T09:25:43.082Z,100
2018-12-30T09:26:45.200Z,100
2018-12-30T09:27:47.349Z,100
2018-12-30T09:28:49.481Z,100
2018-12-30T09:29:51.620Z,100
2018-12-30T09:30:53.764Z,100
2018-12-30T09:31:55.903Z,100
2018-12-30T09:32:58.055Z,100
2018-12-30T09:34:00.187Z,100
2018-12-30T09:35:02.343Z,100
2018-12-30T09:36:04.476Z,100
2018-12-30T09:37:06.615Z,100
2018-12-30T09:38:08.769Z,100
2018-12-30T09:39:10.920Z,100
2018-12-30T09:40:13.083Z,100
2018-12-30T09:41:15.215Z,100
2018-12-30T09:42:17.339Z,100
2018-12-30T09:43:19.496Z,100
2018-12-30T09:44:22.044Z,100
2018-12-30T09:45:24.165Z,100
2018-12-30T09:46:26.308Z,100
2018-12-30T09:47:28.461Z,100
2018-12-30T09:48:34.858Z,100
2018-12-30T09:49:37.003Z,100
2018-12-30T09:50:39.430Z,100
2018-12-30T09:51:41.859Z,99
2018-12-30T09:52:44.311Z,98
2018-12-30T09:53:46.442Z,98
2018-12-30T09:54:48.605Z,98
2018-12-30T09:55:50.761Z,98
2018-12-30T09:56:52.895Z,98
2018-12-30T09:57:55.057Z,98
2018-12-30T09:58:57.181Z,98
2018-12-30T09:59:59.607Z,97
2018-12-30T10:01:01.963Z,97
2018-12-30T10:02:04.107Z,96
2018-12-30T10:03:06.555Z,95
2018-12-30T10:04:08.690Z,94
2018-12-30T10:05:10.814Z,95
2018-12-30T10:06:12.937Z,94
2018-12-30T10:07:15.090Z,93
2018-12-30T10:08:17.246Z,93
2018-12-30T10:09:19.784Z,92
2018-12-30T10:10:21.938Z,93
2018-12-30T10:11:24.086Z,92
2018-12-30T10:12:26.495Z,92
2018-12-30T10:13:29.023Z,91
2018-12-30T10:14:31.150Z,90
2018-12-30T10:15:33.304Z,91
2018-12-30T10:16:35.430Z,89
2018-12-30T10:17:37.866Z,89
2018-12-30T10:18:40.305Z,88
2018-12-30T10:19:42.443Z,87
2018-12-30T10:20:44.590Z,88
2018-12-30T10:21:46.716Z,88
2018-12-30T10:22:49.257Z,87
2018-12-30T10:23:54.090Z,86
2018-12-30T10:24:56.265Z,85
2018-12-30T10:25:58.461Z,86
2018-12-30T10:27:00.601Z,84
2018-12-30T10:28:02.755Z,84
2018-12-30T10:29:04.916Z,85
2018-12-30T10:30:07.042Z,84
2018-12-30T10:31:09.723Z,84
2018-12-30T10:32:12.846Z,84
2018-12-30T10:33:14.997Z,84
2018-12-30T10:34:17.131Z,84
2018-12-30T10:35:19.342Z,82
2018-12-30T10:36:21.491Z,83
2018-12-30T10:37:23.935Z,84
2018-12-30T10:38:26.766Z,84
2018-12-30T10:39:28.909Z,83
2018-12-30T10:40:31.089Z,83
2018-12-30T10:41:33.252Z,85
2018-12-30T10:42:35.383Z,84
2018-12-30T10:43:37.531Z,85
2018-12-30T10:44:39.689Z,84
2018-12-30T10:45:41.860Z,85
2018-12-30T10:46:43.992Z,83
2018-12-30T10:47:46.149Z,85
2018-12-30T10:48:48.287Z,85
2018-12-30T10:49:50.826Z,83
2018-12-30T10:50:52.995Z,84
2018-12-30T10:51:55.159Z,83
2018-12-30T10:52:57.320Z,83
2018-12-30T10:54:02.022Z,83
2018-12-30T10:55:04.266Z,83
2018-12-30T10:56:06.414Z,83
2018-12-30T10:57:08.568Z,83
2018-12-30T10:58:10.726Z,83
2018-12-30T10:59:13.522Z,83
2018-12-30T11:00:15.690Z,84
2018-12-30T11:01:18.111Z,83
2018-12-30T11:02:20.666Z,83
2018-12-30T11:03:22.782Z,83
2018-12-30T11:04:24.935Z,82
2018-12-30T11:05:27.350Z,83
2018-12-30T11:06:29.491Z,82
2018-12-30T11:07:31.626Z,81
2018-12-30T11:08:33.771Z,80
2018-12-30T11:09:35.914Z,82
2018-12-30T11:10:38.146Z,82
2018-12-30T11:11:40.348Z,81
2018-12-30T11:12:42.496Z,83
2018-12-30T11:13:44.654Z,82
2018-12-30T11:14:46.800Z,83
2018-12-30T11:15:48.985Z,82
2018-12-30T11:16:51.138Z,82
2018-12-30T11:17:53.292Z,82
2018-12-30T11:18:55.441Z,83
2018-12-30T11:19:57.575Z,84
2018-12-30T11:20:59.713Z,83
2018-12-30T11:22:01.862Z,84
2018-12-30T11:23:03.995Z,84
2018-12-30T11:24:09.741Z,83
2018-12-30T11:25:11.895Z,85
2018-12-30T11:26:14.088Z,85
2018-12-30T11:27:16.236Z,85
2018-12-30T11:28:18.368Z,85
2018-12-30T11:29:20.514Z,85
2018-12-30T11:30:22.652Z,86
2018-12-30T11:31:24.797Z,85
2018-12-30T11:32:26.918Z,85
2018-12-30T11:33:29.071Z,85
2018-12-30T11:34:31.203Z,86
2018-12-30T11:35:33.334Z,85
2018-12-30T11:36:36.237Z,85
2018-12-30T11:37:38.641Z,85
2018-12-30T11:38:40.781Z,86
2018-12-30T11:39:43.213Z,87
2018-12-30T11:40:45.357Z,86
2018-12-30T11:41:47.500Z,86
2018-12-30T11:42:49.656Z,85
2018-12-30T11:43:51.805Z,86
2018-12-30T11:44:53.956Z,86
2018-12-30T11:45:56.100Z,85
2018-12-30T11:46:58.262Z,85
2018-12-30T11:48:00.736Z,85
2018-12-30T11:49:02.963Z,84
2018-12-30T11:50:05.119Z,84
2018-12-30T11:51:07.543Z,83
2018-12-30T11:52:09.702Z,84
2018-12-30T11:53:11.845Z,85
2018-12-30T11:54:17.727Z,85
2018-12-30T11:55:19.899Z,85
2018-12-30T11:56:22.047Z,85
2018-12-30T11:57:24.202Z,85
2018-12-30T11:58:26.751Z,86
2018-12-30T11:59:28.889Z,85
2018-12-30T12:00:31.035Z,87
2018-12-30T12:01:33.185Z,86
2018-12-30T12:02:35.353Z,85
2018-12-30T12:03:37.498Z,86
2018-12-30T12:04:39.634Z,86
2018-12-30T12:05:41.789Z,85
2018-12-30T12:06:43.949Z,85
2018-12-30T12:07:46.111Z,85
2018-12-30T12:08:48.239Z,85
2018-12-30T12:09:50.374Z,85
2018-12-30T12:10:52.534Z,85
2018-12-30T12:11:54.684Z,86
2018-12-30T12:12:56.816Z,86
2018-12-30T12:13:59.262Z,87
2018-12-30T12:15:01.415Z,87
2018-12-30T12:16:03.847Z,86
2018-12-30T12:17:05.965Z,86
2018-12-30T12:18:08.419Z,87
2018-12-30T12:19:10.553Z,87
2018-12-30T12:20:12.695Z,87
2018-12-30T12:21:14.838Z,86
2018-12-30T12:22:17.269Z,87
2018-12-30T12:23:19.420Z,87
2018-12-30T12:24:25.460Z,87
2018-12-30T12:25:27.640Z,87
2018-12-30T12:26:31.476Z,88
2018-12-30T12:27:33.676Z,89
2018-12-30T12:28:36.490Z,86
2018-12-30T12:29:39.191Z,86
2018-12-30T12:30:41.338Z,86
2018-12-30T12:31:43.465Z,86
2018-12-30T12:32:45.992Z,85
2018-12-30T12:33:48.138Z,86
2018-12-30T12:34:50.313Z,86
2018-12-30T12:35:52.440Z,86
2018-12-30T12:36:54.587Z,85
2018-12-30T12:37:57.080Z,86
2018-12-30T12:38:59.220Z,86
2018-12-30T12:40:01.367Z,87
2018-12-30T12:41:03.826Z,86
2018-12-30T12:42:05.968Z,86
2018-12-30T12:43:08.418Z,86
2018-12-30T12:44:10.546Z,86
2018-12-30T12:45:12.692Z,86
2018-12-30T12:46:14.858Z,86
2018-12-30T12:47:17.034Z,86
2018-12-30T12:48:19.172Z,86
2018-12-30T12:49:21.303Z,86
2018-12-30T12:50:23.445Z,86
2018-12-30T12:51:25.592Z,87
2018-12-30T12:52:27.744Z,87
2018-12-30T12:53:29.975Z,87
2018-12-30T12:54:33.256Z,87
2018-12-30T12:55:42.038Z,87
2018-12-30T12:56:44.349Z,87
2018-12-30T12:57:46.497Z,87
2018-12-30T12:58:48.632Z,88
2018-12-30T12:59:50.785Z,87
2018-12-30T13:00:53.208Z,86
2018-12-30T13:01:55.350Z,87
2018-12-30T13:02:57.535Z,86
2018-12-30T13:03:59.681Z,87
2018-12-30T13:05:01.830Z,87
2018-12-30T13:06:03.980Z,86
2018-12-30T13:07:06.406Z,86
2018-12-30T13:08:08.543Z,86
2018-12-30T13:09:10.673Z,86
2018-12-30T13:10:12.848Z,85
2018-12-30T13:11:15.574Z,87
2018-12-30T13:12:17.735Z,86
2018-12-30T13:13:19.891Z,86
2018-12-30T13:14:22.357Z,86
2018-12-30T13:15:24.832Z,86
2018-12-30T13:16:27.455Z,86
2018-12-30T13:17:29.713Z,85
2018-12-30T13:18:31.873Z,86
2018-12-30T13:19:34.011Z,85
2018-12-30T13:20:36.446Z,85
2018-12-30T13:21:38.592Z,85
2018-12-30T13:22:40.729Z,85
2018-12-30T13:23:42.888Z,84
2018-12-30T13:24:45.003Z,84
2018-12-30T13:25:47.156Z,84
2018-12-30T13:26:49.279Z,84
2018-12-30T13:27:51.420Z,84
2018-12-30T13:28:53.871Z,84
2018-12-30T13:29:56.010Z,82
2018-12-30T13:30:58.158Z,82
2018-12-30T13:32:00.286Z,81
2018-12-30T13:33:02.836Z,81
2018-12-30T13:34:04.980Z,81
2018-12-30T13:35:07.138Z,82
2018-12-30T13:36:09.692Z,82
2018-12-30T13:37:11.824Z,82
2018-12-30T13:38:14.001Z,82
2018-12-30T13:39:16.141Z,82
2018-12-30T13:40:20.456Z,82
2018-12-30T13:41:22.608Z,82
2018-12-30T13:42:24.756Z,81
2018-12-30T13:43:27.261Z,81
2018-12-30T13:44:29.512Z,82
2018-12-30T13:45:33.204Z,85
2018-12-30T13:46:35.357Z,83
2018-12-30T13:47:37.552Z,82
2018-12-30T13:48:39.698Z,82
2018-12-30T13:49:41.851Z,82
2018-12-30T13:50:43.990Z,82
2018-12-30T13:51:46.398Z,83
2018-12-30T13:52:48.541Z,83
2018-12-30T13:53:51.087Z,84
2018-12-30T13:54:53.224Z,84
2018-12-30T13:55:55.359Z,83
2018-12-30T13:56:57.514Z,83
2018-12-30T13:57:59.686Z,83
2018-12-30T13:59:01.827Z,83
2018-12-30T14:00:03.979Z,84
2018-12-30T14:01:06.111Z,84
2018-12-30T14:02:08.264Z,84
2018-12-30T14:03:10.426Z,84
2018-12-30T14:04:12.569Z,84
2018-12-30T14:05:14.725Z,84
2018-12-30T14:06:16.850Z,85
2018-12-30T14:07:19.003Z,84
2018-12-30T14:08:21.142Z,85
2018-12-30T14:09:23.267Z,84
2018-12-30T14:10:25.690Z,84
2018-12-30T14:11:27.811Z,85
2018-12-30T14:12:29.964Z,84
2018-12-30T14:13:32.417Z,85
2018-12-30T14:14:34.580Z,85
2018-12-30T14:15:36.731Z,87
2018-12-30T14:16:38.887Z,87
2018-12-30T14:17:41.050Z,86
2018-12-30T14:18:43.176Z,86
2018-12-30T14:19:45.328Z,86
2018-12-30T14:20:47.503Z,86
2018-12-30T14:21:49.654Z,86
2018-12-30T14:22:51.811Z,86
2018-12-30T14:23:53.959Z,86
2018-12-30T14:24:56.606Z,86
2018-12-30T14:25:58.747Z,87
2018-12-30T14:27:01.087Z,87
2018-12-30T14:28:03.527Z,87
2018-12-30T14:29:05.671Z,88
2018-12-30T14:30:07.806Z,88