createdAt,value
2018-09-30T00:02:13.031Z,5.60
2018-09-30T00:04:42.475Z,4.30
2018-09-30T00:07:11.919Z,5.10
2018-09-30T00:09:41.290Z,4.67
2018-09-30T00:12:11.003Z,5.23
2018-09-30T00:14:40.318Z,4.73
2018-09-30T00:17:09.632Z,4.63
2018-09-30T00:19:39.043Z,5.00
2018-09-30T00:22:08.401Z,5.10
2018-09-30T00:24:43.120Z,4.60
2018-09-30T00:27:17.604Z,4.37
2018-09-30T00:29:47.403Z,4.90
2018-09-30T00:32:18.796Z,5.07
2018-09-30T00:34:48.236Z,4.93
2018-09-30T00:37:18.936Z,4.77
2018-09-30T00:39:48.406Z,5.07
2018-09-30T00:42:18.120Z,4.80
2018-09-30T00:44:47.448Z,5.30
2018-09-30T00:47:16.836Z,5.57
2018-09-30T00:49:46.769Z,5.03
2018-09-30T00:52:16.138Z,6.73
2018-09-30T00:54:45.554Z,5.20
2018-09-30T00:57:15.081Z,5.07
2018-09-30T00:59:44.590Z,5.30
2018-09-30T01:02:14.123Z,5.47
2018-09-30T01:04:43.665Z,4.80
2018-09-30T01:07:13.113Z,4.80
2018-09-30T01:09:42.675Z,5.60
2018-09-30T01:12:12.166Z,4.30
2018-09-30T01:14:41.473Z,4.20
2018-09-30T01:17:10.814Z,4.23
2018-09-30T01:19:40.294Z,4.13
2018-09-30T01:22:09.909Z,3.90
2018-09-30T01:24:40.613Z,4.80
2018-09-30T01:27:10.127Z,4.40
2018-09-30T01:29:39.600Z,4.90
2018-09-30T01:32:08.912Z,4.60
2018-09-30T01:34:38.546Z,4.57
2018-09-30T01:37:07.907Z,4.00
2018-09-30T01:39:37.239Z,4.70
2018-09-30T01:42:06.784Z,4.23
2018-09-30T01:44:36.113Z,3.90
2018-09-30T01:47:05.401Z,5.00
2018-09-30T01:49:34.814Z,4.50
2018-09-30T01:52:21.146Z,4.63
2018-09-30T01:54:51.155Z,4.40
2018-09-30T01:57:20.690Z,4.07
2018-09-30T01:59:50.075Z,4.63
2018-09-30T02:02:19.393Z,4.20
2018-09-30T02:04:48.689Z,4.73
2018-09-30T02:07:18.028Z,4.83
2018-09-30T02:09:47.323Z,5.03
2018-09-30T02:12:17.626Z,4.13
2018-09-30T02:14:46.923Z,5.43
2018-09-30T02:17:16.487Z,4.97
2018-09-30T02:19:46.063Z,4.77
2018-09-30T02:22:15.377Z,3.70
2018-09-30T02:24:44.886Z,4.73
2018-09-30T02:27:14.274Z,3.87
2018-09-30T02:29:43.584Z,3.83
2018-09-30T02:32:12.954Z,3.67
2018-09-30T02:34:42.455Z,4.17
2018-09-30T02:37:11.806Z,3.70
2018-09-30T02:39:41.594Z,4.47
2018-09-30T02:42:11.709Z,4.30
2018-09-30T02:44:41.204Z,3.83
2018-09-30T02:47:10.841Z,3.83
2018-09-30T02:49:40.696Z,3.80
2018-09-30T02:52:10.315Z,4.10
2018-09-30T02:54:39.803Z,3.93
2018-09-30T02:57:09.198Z,4.10
2018-09-30T02:59:38.540Z,3.80
2018-09-30T03:02:08.378Z,4.10
2018-09-30T03:04:37.679Z,3.97
2018-09-30T03:07:12.415Z,4.43
2018-09-30T03:09:43.116Z,5.10
2018-09-30T03:12:12.750Z,3.70
2018-09-30T03:14:42.175Z,4.10
2018-09-30T03:17:11.528Z,3.60
2018-09-30T03:19:40.841Z,4.12
2018-09-30T03:22:10.432Z,4.95
2018-09-30T03:24:39.846Z,5.10
2018-09-30T03:27:09.175Z,4.10
2018-09-30T03:29:38.598Z,5.62
2018-09-30T03:32:07.862Z,4.72
2018-09-30T03:34:37.210Z,4.28
2018-09-30T03:37:06.620Z,5.00
2018-09-30T03:39:35.980Z,4.95
2018-09-30T03:42:05.311Z,4.80
2018-09-30T03:44:34.873Z,4.87
2018-09-30T03:47:04.288Z,4.62
2018-09-30T03:49:33.687Z,5.37
2018-09-30T03:52:03.061Z,4.95
2018-09-30T03:54:32.431Z,4.58
2018-09-30T03:57:01.842Z,5.58
2018-09-30T03:59:31.231Z,4.78
2018-09-30T04:02:00.589Z,4.78
2018-09-30T04:04:29.888Z,5.12
2018-09-30T04:06:59.371Z,4.83
2018-09-30T04:09:28.763Z,4.22
2018-09-30T04:11:58.284Z,4.92
2018-09-30T04:14:27.648Z,4.45
2018-09-30T04:16:57.077Z,4.05
2018-09-30T04:19:26.455Z,5.17
2018-09-30T04:21:55.841Z,4.58
2018-09-30T04:24:25.172Z,4.80
2018-09-30T04:26:54.556Z,4.70
2018-09-30T04:29:24.167Z,4.67
2018-09-30T04:31:53.664Z,4.97
2018-09-30T04:34:23.039Z,4.42
2018-09-30T04:36:52.446Z,4.50
2018-09-30T04:39:21.745Z,5.08
2018-09-30T04:41:51.075Z,4.67
2018-09-30T04:44:20.737Z,4.30
2018-09-30T04:46:50.044Z,4.85
2018-09-30T04:49:19.349Z,3.83
2018-09-30T04:51:48.760Z,5.08
2018-09-30T04:54:18.142Z,4.95
2018-09-30T04:56:47.460Z,5.30
2018-09-30T04:59:16.804Z,4.92
2018-09-30T05:01:46.226Z,5.05
2018-09-30T05:04:15.865Z,4.70
2018-09-30T05:06:45.400Z,5.08
2018-09-30T05:09:14.738Z,4.78
2018-09-30T05:11:44.080Z,4.50
2018-09-30T05:14:14.056Z,4.60
2018-09-30T05:16:43.402Z,4.55
2018-09-30T05:19:12.786Z,4.92
2018-09-30T05:21:42.200Z,5.80
2018-09-30T05:24:11.573Z,5.15
2018-09-30T05:26:40.923Z,4.40
2018-09-30T05:29:10.377Z,4.42
2018-09-30T05:31:39.731Z,5.25
2018-09-30T05:34:09.068Z,4.58
2018-09-30T05:36:38.499Z,4.58
2018-09-30T05:39:10.305Z,4.97
2018-09-30T05:41:39.937Z,5.00
2018-09-30T05:44:10.444Z,4.60
2018-09-30T05:46:40.210Z,4.87
2018-09-30T05:49:09.814Z,4.93
2018-09-30T05:51:39.191Z,3.75
2018-09-30T05:54:08.615Z,4.40
2018-09-30T05:56:38.284Z,4.90
2018-09-30T05:59:07.705Z,4.37
2018-09-30T06:01:37.026Z,4.60
2018-09-30T06:04:06.509Z,5.27
2018-09-30T06:06:36.606Z,5.30
2018-09-30T06:09:11.300Z,5.00
2018-09-30T06:11:40.724Z,4.80
2018-09-30T06:14:10.347Z,4.40
2018-09-30T06:16:40.089Z,5.20
2018-09-30T06:19:09.544Z,4.30
2018-09-30T06:21:39.697Z,4.47
2018-09-30T06:24:09.924Z,5.13
2018-09-30T06:26:39.404Z,4.33
2018-09-30T06:29:09.440Z,5.03
2018-09-30T06:31:38.835Z,4.77
2018-09-30T06:34:08.308Z,4.80
2018-09-30T06:36:37.703Z,4.00
2018-09-30T06:39:10.188Z,5.07
2018-09-30T06:41:39.628Z,5.07
2018-09-30T06:44:09.478Z,5.47
2018-09-30T06:46:38.846Z,5.37
2018-09-30T06:49:08.744Z,4.90
2018-09-30T06:51:38.108Z,6.53
2018-09-30T06:54:07.508Z,4.93
2018-09-30T06:56:36.886Z,5.13
2018-09-30T06:59:06.302Z,4.90
2018-09-30T07:01:36.111Z,5.17
2018-09-30T07:04:05.499Z,4.40
2018-09-30T07:06:34.803Z,4.60
2018-09-30T07:09:04.823Z,4.87
2018-09-30T07:11:34.381Z,5.00
2018-09-30T07:14:03.944Z,4.90
2018-09-30T07:16:33.530Z,4.70
2018-09-30T07:19:03.093Z,6.10
2018-09-30T07:21:32.662Z,4.97
2018-09-30T07:24:02.311Z,5.20
2018-09-30T07:26:31.674Z,5.87
2018-09-30T07:29:01.051Z,6.33
2018-09-30T07:31:30.524Z,5.83
2018-09-30T07:33:59.881Z,5.30
2018-09-30T07:36:29.220Z,5.87
2018-09-30T07:38:58.627Z,5.40
2018-09-30T07:41:28.081Z,6.20
2018-09-30T07:43:57.423Z,4.80
2018-09-30T07:46:27.167Z,5.70
2018-09-30T07:48:57.005Z,4.20
2018-09-30T07:51:26.486Z,5.23
2018-09-30T07:53:55.900Z,3.90
2018-09-30T07:56:25.354Z,4.47
2018-09-30T07:58:54.724Z,3.70
2018-09-30T08:01:24.096Z,3.73
2018-09-30T08:03:53.402Z,4.20
2018-09-30T08:06:22.761Z,3.70
2018-09-30T08:08:52.138Z,2.90
2018-09-30T08:11:21.414Z,3.30
2018-09-30T08:13:50.705Z,2.97
2018-09-30T08:16:20.076Z,2.83
2018-09-30T08:18:49.359Z,3.27
2018-09-30T08:21:18.731Z,2.97
2018-09-30T08:23:48.129Z,2.93
2018-09-30T08:26:17.422Z,3.10
2018-09-30T08:28:46.937Z,3.43
2018-09-30T08:31:16.412Z,3.60
2018-09-30T08:33:45.790Z,2.40
2018-09-30T08:36:15.177Z,3.00
2018-09-30T08:38:44.579Z,5.50
2018-09-30T08:41:14.085Z,3.63
2018-09-30T08:43:44.188Z,3.50
2018-09-30T08:46:13.916Z,4.13
2018-09-30T08:48:43.398Z,3.03
2018-09-30T08:51:12.719Z,2.40
2018-09-30T08:53:42.646Z,2.67
2018-09-30T08:56:12.080Z,3.10
2018-09-30T08:58:41.367Z,2.73
2018-09-30T09:01:10.769Z,2.60
2018-09-30T09:03:40.246Z,2.60
2018-09-30T09:06:11.182Z,3.00
2018-09-30T09:08:42.051Z,2.90
2018-09-30T09:11:11.384Z,2.33
2018-09-30T09:13:40.761Z,2.50
2018-09-30T09:16:10.632Z,3.37
2018-09-30T09:18:40.198Z,2.67
2018-09-30T09:21:10.836Z,2.13
2018-09-30T09:23:40.901Z,2.53
2018-09-30T09:26:10.294Z,3.03
2018-09-30T09:28:39.730Z,2.47
2018-09-30T09:31:09.083Z,2.40
2018-09-30T09:33:41.427Z,2.63
2018-09-30T09:36:12.144Z,3.13
2018-09-30T09:38:41.515Z,2.80
2018-09-30T09:41:10.993Z,2.97
2018-09-30T09:43:40.579Z,2.43
2018-09-30T09:46:10.109Z,2.93
2018-09-30T09:48:40.468Z,2.93
2018-09-30T09:51:10.024Z,2.80
2018-09-30T09:53:39.436Z,3.10
2018-09-30T09:56:08.894Z,2.50
2018-09-30T09:58:38.589Z,2.70
2018-09-30T10:01:08.100Z,3.20
2018-09-30T10:03:37.423Z,2.77
2018-09-30T10:06:06.762Z,2.73
2018-09-30T10:08:36.351Z,2.60
2018-09-30T10:11:05.816Z,2.60
2018-09-30T10:13:35.207Z,3.57
2018-09-30T10:16:04.590Z,2.40
2018-09-30T10:18:34.845Z,2.70
2018-09-30T10:21:04.352Z,2.90
2018-09-30T10:23:33.779Z,2.50
2018-09-30T10:26:03.168Z,2.80
2018-09-30T10:28:32.606Z,2.30
2018-09-30T10:31:01.996Z,3.17
2018-09-30T10:33:31.509Z,3.20
2018-09-30T10:36:00.924Z,3.97
2018-09-30T10:38:31.193Z,2.10
2018-09-30T10:41:00.598Z,3.00
2018-09-30T10:43:30.267Z,3.37
2018-09-30T10:45:59.698Z,3.10
2018-09-30T10:48:29.065Z,2.70
2018-09-30T10:50:58.491Z,2.27
2018-09-30T10:53:27.968Z,2.53
2018-09-30T10:55:57.370Z,2.50
2018-09-30T10:58:29.527Z,2.70
2018-09-30T11:00:58.946Z,3.10
2018-09-30T11:03:28.787Z,2.93
2018-09-30T11:05:58.361Z,2.80
2018-09-30T11:08:27.674Z,2.10
2018-09-30T11:10:57.605Z,2.43
2018-09-30T11:13:27.012Z,2.60
2018-09-30T11:15:57.675Z,2.40
2018-09-30T11:18:27.020Z,2.40
2018-09-30T11:20:57.094Z,2.40
2018-09-30T11:23:26.480Z,2.27
2018-09-30T11:25:55.919Z,2.40
2018-09-30T11:28:25.935Z,2.23
2018-09-30T11:30:55.355Z,2.50
2018-09-30T11:33:24.674Z,2.80
2018-09-30T11:35:54.094Z,2.53
2018-09-30T11:38:23.509Z,2.40
2018-09-30T11:40:53.899Z,2.47
2018-09-30T11:43:23.604Z,2.50
2018-09-30T11:45:53.276Z,2.40
2018-09-30T11:48:22.615Z,2.80
2018-09-30T11:50:52.902Z,3.00
2018-09-30T11:53:22.224Z,2.63
2018-09-30T11:55:51.791Z,3.30
2018-09-30T11:58:21.518Z,2.90
2018-09-30T12:00:51.337Z,2.10
2018-09-30T12:03:20.679Z,2.20
2018-09-30T12:05:50.133Z,2.10
2018-09-30T12:08:19.689Z,2.23
2018-09-30T12:10:49.159Z,2.23
2018-09-30T12:13:19.517Z,3.17
2018-09-30T12:15:49.052Z,2.47
2018-09-30T12:18:18.424Z,2.50
2018-09-30T12:20:48.193Z,3.10
2018-09-30T12:23:17.753Z,2.13
2018-09-30T12:25:47.261Z,3.33
2018-09-30T12:28:16.723Z,4.10
2018-09-30T12:30:46.100Z,3.17
2018-09-30T12:33:15.422Z,3.27
2018-09-30T12:35:45.223Z,3.07
2018-09-30T12:38:14.572Z,3.20
2018-09-30T12:40:44.000Z,3.23
2018-09-30T12:43:13.414Z,3.27
2018-09-30T12:45:42.764Z,4.80
2018-09-30T12:48:12.153Z,3.87
2018-09-30T12:50:41.644Z,3.17
2018-09-30T12:53:11.007Z,3.10
2018-09-30T12:55:40.577Z,3.80
2018-09-30T12:58:10.170Z,3.63
2018-09-30T13:00:40.076Z,3.10
2018-09-30T13:03:09.548Z,3.07
2018-09-30T13:05:39.050Z,2.60
2018-09-30T13:08:08.459Z,3.80
2018-09-30T13:10:41.356Z,3.00
2018-09-30T13:13:11.338Z,3.47
2018-09-30T13:15:40.722Z,4.07
2018-09-30T13:18:10.877Z,3.57
2018-09-30T13:20:40.911Z,3.63
2018-09-30T13:23:10.285Z,2.97
2018-09-30T13:25:39.692Z,3.30
2018-09-30T13:28:09.126Z,3.17
2018-09-30T13:30:38.769Z,2.60
2018-09-30T13:33:08.340Z,2.60
2018-09-30T13:35:37.949Z,3.43
2018-09-30T13:38:07.330Z,2.57
2018-09-30T13:40:36.966Z,3.20
2018-09-30T13:43:06.465Z,2.80
2018-09-30T13:45:36.035Z,2.40
2018-09-30T13:48:05.462Z,5.53
2018-09-30T13:50:35.031Z,3.13
2018-09-30T13:53:04.432Z,4.37
2018-09-30T13:55:33.902Z,3.83
2018-09-30T13:58:03.230Z,3.90
2018-09-30T14:00:32.888Z,4.20
2018-09-30T14:03:02.626Z,4.10
2018-09-30T14:05:32.023Z,3.30
2018-09-30T14:08:01.538Z,3.60
2018-09-30T14:10:31.012Z,3.80
2018-09-30T14:13:00.382Z,3.37
2018-09-30T14:15:29.751Z,3.43
2018-09-30T14:17:59.154Z,2.87
2018-09-30T14:20:28.569Z,3.00
2018-09-30T14:22:58.019Z,3.50
2018-09-30T14:25:27.421Z,3.10
2018-09-30T14:27:56.946Z,3.20
2018-09-30T14:30:26.333Z,3.90
2018-09-30T14:32:57.209Z,3.70
2018-09-30T14:35:26.609Z,3.90
2018-09-30T14:37:55.939Z,3.43
2018-09-30T14:40:25.270Z,3.23
2018-09-30T14:42:55.194Z,7.67
2018-09-30T14:45:24.541Z,3.00
2018-09-30T14:47:54.212Z,4.00
2018-09-30T14:50:23.584Z,3.20
2018-09-30T14:52:53.796Z,3.80
2018-09-30T14:55:23.221Z,3.00
2018-09-30T14:57:52.791Z,3.63
2018-09-30T15:00:22.236Z,4.30
2018-09-30T15:02:51.651Z,4.00
2018-09-30T15:05:21.021Z,3.20
2018-09-30T15:07:50.452Z,3.47
2018-09-30T15:10:21.007Z,3.70
2018-09-30T15:12:50.438Z,3.90
2018-09-30T15:15:19.835Z,3.30
2018-09-30T15:17:49.257Z,3.60
2018-09-30T15:20:18.684Z,4.80
2018-09-30T15:22:48.986Z,4.17
2018-09-30T15:25:18.426Z,3.80
2018-09-30T15:27:47.831Z,4.07
2018-09-30T15:30:17.128Z,3.70
2018-09-30T15:32:46.635Z,4.53
2018-09-30T15:35:16.045Z,5.00
2018-09-30T15:37:45.443Z,4.13
2018-09-30T15:40:15.067Z,4.20
2018-09-30T15:42:44.493Z,4.70
2018-09-30T15:45:13.892Z,5.30
2018-09-30T15:47:43.417Z,5.10
2018-09-30T15:50:12.769Z,4.87
2018-09-30T15:52:42.152Z,5.50
2018-09-30T15:55:11.784Z,4.10
2018-09-30T15:57:41.436Z,4.60
2018-09-30T16:00:10.871Z,4.53
2018-09-30T16:02:40.392Z,4.57
2018-09-30T16:05:09.819Z,4.90
2018-09-30T16:07:39.290Z,4.80
2018-09-30T16:10:08.377Z,5.10
2018-09-30T16:12:37.747Z,4.33
2018-09-30T16:15:08.519Z,4.50
2018-09-30T16:17:37.953Z,4.47
2018-09-30T16:20:07.317Z,4.30
2018-09-30T16:22:36.672Z,4.73
2018-09-30T16:25:06.182Z,4.37
2018-09-30T16:27:35.701Z,5.30
2018-09-30T16:30:05.453Z,5.23
2018-09-30T16:32:34.949Z,4.60
2018-09-30T16:35:04.341Z,5.57
2018-09-30T16:37:33.750Z,5.30
2018-09-30T16:40:03.195Z,6.17
2018-09-30T16:42:32.715Z,6.37
2018-09-30T16:45:02.135Z,6.20
2018-09-30T16:47:32.761Z,5.80
2018-09-30T16:50:02.225Z,5.20
2018-09-30T16:52:31.866Z,5.53
2018-09-30T16:55:01.331Z,5.77
2018-09-30T16:57:30.750Z,6.40
2018-09-30T17:00:00.094Z,5.90
2018-09-30T17:02:29.876Z,6.13
2018-09-30T17:04:59.316Z,5.93
2018-09-30T17:07:29.212Z,5.97
2018-09-30T17:09:58.901Z,6.30
2018-09-30T17:12:28.523Z,6.00
2018-09-30T17:14:58.539Z,7.00
2018-09-30T17:17:27.955Z,6.60
2018-09-30T17:19:57.298Z,6.00
2018-09-30T17:22:28.220Z,5.23
2018-09-30T17:24:59.936Z,5.83
2018-09-30T17:27:29.659Z,5.03
2018-09-30T17:29:59.180Z,5.70
2018-09-30T17:32:31.187Z,7.43
2018-09-30T17:35:00.659Z,6.00
2018-09-30T17:37:30.393Z,6.50
2018-09-30T17:40:00.010Z,6.53
2018-09-30T17:42:29.604Z,6.40
2018-09-30T17:44:59.396Z,7.00
2018-09-30T17:47:29.024Z,6.97
2018-09-30T17:49:58.617Z,6.53
2018-09-30T17:52:28.182Z,7.73
2018-09-30T17:54:57.754Z,7.50
2018-09-30T17:57:27.436Z,8.13
2018-09-30T17:59:56.920Z,7.00
2018-09-30T18:02:27.100Z,7.30
2018-09-30T18:04:56.500Z,6.13
2018-09-30T18:07:25.977Z,7.50
2018-09-30T18:09:55.453Z,8.00
2018-09-30T18:12:26.890Z,7.33
2018-09-30T18:14:56.306Z,6.93
2018-09-30T18:17:26.047Z,6.10
2018-09-30T18:19:55.536Z,7.33
2018-09-30T18:22:25.310Z,6.97
2018-09-30T18:24:54.955Z,6.60
2018-09-30T18:27:25.260Z,7.40
2018-09-30T18:29:54.741Z,8.40
2018-09-30T18:32:24.886Z,8.00
2018-09-30T18:34:54.353Z,7.57
2018-09-30T18:37:23.807Z,9.23
2018-09-30T18:39:53.181Z,7.90
2018-09-30T18:42:22.791Z,7.00
2018-09-30T18:44:52.256Z,6.90
2018-09-30T18:47:29.825Z,8.30
2018-09-30T18:49:59.295Z,6.80
2018-09-30T18:52:29.212Z,7.40
2018-09-30T18:54:58.707Z,8.70
2018-09-30T18:57:28.156Z,7.17
2018-09-30T18:59:57.609Z,8.27
2018-09-30T19:02:27.228Z,5.83
2018-09-30T19:04:56.672Z,5.20
2018-09-30T19:07:26.232Z,6.13
2018-09-30T19:09:55.821Z,6.07
2018-09-30T19:12:25.243Z,5.63
2018-09-30T19:14:54.853Z,5.50
2018-09-30T19:17:24.372Z,5.57
2018-09-30T19:19:54.142Z,6.43
2018-09-30T19:22:24.566Z,6.83
2018-09-30T19:24:54.005Z,7.03
2018-09-30T19:27:23.633Z,7.57
2018-09-30T19:29:53.410Z,7.60
2018-09-30T19:32:22.929Z,6.60
2018-09-30T19:34:52.679Z,6.90
2018-09-30T19:37:22.366Z,7.43
2018-09-30T19:39:51.861Z,6.40
2018-09-30T19:42:21.527Z,6.33
2018-09-30T19:44:51.149Z,7.87
2018-09-30T19:47:21.220Z,5.83
2018-09-30T19:49:50.781Z,8.00
2018-09-30T19:52:20.694Z,6.90
2018-09-30T19:54:51.259Z,6.60
2018-09-30T19:57:21.301Z,5.47
2018-09-30T19:59:50.998Z,5.90
2018-09-30T20:02:20.501Z,4.93
2018-09-30T20:04:50.097Z,6.17
2018-09-30T20:07:20.310Z,5.80
2018-09-30T20:09:49.678Z,6.17
2018-09-30T20:12:19.433Z,6.10
2018-09-30T20:14:48.998Z,5.30
2018-09-30T20:17:18.531Z,6.80
2018-09-30T20:19:47.991Z,6.13
2018-09-30T20:22:17.529Z,6.17
2018-09-30T20:24:47.160Z,7.00
2018-09-30T20:27:16.612Z,7.20
2018-09-30T20:29:46.128Z,7.47
2018-09-30T20:32:15.645Z,7.07
2018-09-30T20:34:45.772Z,6.20
2018-09-30T20:37:16.429Z,7.27
2018-09-30T20:39:47.329Z,6.80
2018-09-30T20:42:17.197Z,6.37
2018-09-30T20:44:46.611Z,6.90
2018-09-30T20:47:16.296Z,7.40
2018-09-30T20:49:45.895Z,7.07
2018-09-30T20:52:15.463Z,7.40
2018-09-30T20:54:46.127Z,7.40
2018-09-30T20:57:15.804Z,7.67
2018-09-30T20:59:45.361Z,7.43
2018-09-30T21:02:14.819Z,6.73
2018-09-30T21:04:44.600Z,5.67
2018-09-30T21:07:14.077Z,6.97
2018-09-30T21:09:43.576Z,7.40
2018-09-30T21:12:13.012Z,6.70
2018-09-30T21:14:42.407Z,7.50
2018-09-30T21:17:11.888Z,8.47
2018-09-30T21:19:41.242Z,7.40
2018-09-30T21:22:10.850Z,8.30
2018-09-30T21:24:40.304Z,7.00
2018-09-30T21:27:09.705Z,7.83
2018-09-30T21:29:39.032Z,8.07
2018-09-30T21:32:08.468Z,8.53
2018-09-30T21:34:37.842Z,9.00
2018-09-30T21:37:07.300Z,7.57
2018-09-30T21:39:36.769Z,8.30
2018-09-30T21:42:06.208Z,7.33
2018-09-30T21:44:35.609Z,7.67
2018-09-30T21:47:05.312Z,8.40
2018-09-30T21:49:34.759Z,8.33
2018-09-30T21:52:04.160Z,7.57
2018-09-30T21:54:33.672Z,7.83
2018-09-30T21:57:03.291Z,8.30
2018-09-30T21:59:32.681Z,8.40
2018-09-30T22:02:02.609Z,8.47
2018-09-30T22:04:32.003Z,8.73
2018-09-30T22:07:01.426Z,8.47
2018-09-30T22:09:31.697Z,7.87
2018-09-30T22:12:01.051Z,8.17
2018-09-30T22:14:30.449Z,7.40
2018-09-30T22:16:59.970Z,8.97
2018-09-30T22:19:29.402Z,7.60
2018-09-30T22:21:58.869Z,8.00
2018-09-30T22:24:29.066Z,7.40
2018-09-30T22:26:58.513Z,7.73
2018-09-30T22:29:27.921Z,7.30
2018-09-30T22:31:57.340Z,7.03
2018-09-30T22:34:26.771Z,7.70
2018-09-30T22:36:57.119Z,7.37
2018-09-30T22:39:26.596Z,7.60
2018-09-30T22:41:55.920Z,6.00
2018-09-30T22:44:25.436Z,6.90
2018-09-30T22:46:54.877Z,6.73
2018-09-30T22:49:24.251Z,6.97
2018-09-30T22:51:53.637Z,7.37
2018-09-30T22:54:23.002Z,7.23
2018-09-30T22:56:52.381Z,7.73
2018-09-30T22:59:21.914Z,7.27
2018-09-30T23:01:51.388Z,7.03
2018-09-30T23:04:22.292Z,6.27
2018-09-30T23:06:53.838Z,6.30
2018-09-30T23:09:23.237Z,6.40
2018-09-30T23:11:52.709Z,5.73
2018-09-30T23:14:22.181Z,6.30
2018-09-30T23:16:51.519Z,7.40
2018-09-30T23:19:20.856Z,6.90
2018-09-30T23:22:04.671Z,6.27
2018-09-30T23:24:34.564Z,6.73
2018-09-30T23:27:04.110Z,6.40
2018-09-30T23:29:35.220Z,6.13
2018-09-30T23:32:04.587Z,6.30
2018-09-30T23:34:34.815Z,6.40
2018-09-30T23:37:04.174Z,6.10
2018-09-30T23:39:33.592Z,6.63
2018-09-30T23:42:02.864Z,6.63
2018-09-30T23:44:33.179Z,7.03
2018-09-30T23:47:02.678Z,5.87
2018-09-30T23:49:31.982Z,6.50
2018-09-30T23:52:02.787Z,7.47
2018-09-30T23:54:32.125Z,8.07
2018-09-30T23:57:01.402Z,5.80
2018-09-30T23:59:30.735Z,6.77
