createdAt,value
2023-05-10T00:00:25.992Z,0.00
2023-05-10T00:01:26.004Z,0.00
2023-05-10T00:02:26.097Z,0.00
2023-05-10T00:03:26.102Z,0.00
2023-05-10T00:04:26.074Z,0.00
2023-05-10T00:05:26.062Z,0.00
2023-05-10T00:06:26.061Z,0.00
2023-05-10T00:07:26.076Z,0.00
2023-05-10T00:08:26.084Z,0.00
2023-05-10T00:09:26.077Z,0.00
2023-05-10T00:10:26.089Z,0.00
2023-05-10T00:11:26.102Z,0.00
2023-05-10T00:12:26.100Z,0.00
2023-05-10T00:13:26.291Z,0.00
2023-05-10T00:14:26.115Z,0.00
2023-05-10T00:15:26.130Z,0.00
2023-05-10T00:16:26.181Z,0.00
2023-05-10T00:17:26.178Z,0.00
2023-05-10T00:18:26.169Z,0.00
2023-05-10T00:19:26.169Z,0.00
2023-05-10T00:20:26.154Z,0.00
2023-05-10T00:21:26.155Z,0.00
2023-05-10T00:22:26.157Z,0.00
2023-05-10T00:23:26.136Z,0.00
2023-05-10T00:24:26.192Z,0.00
2023-05-10T00:25:26.150Z,0.00
2023-05-10T00:26:26.143Z,0.00
2023-05-10T00:27:26.147Z,0.00
2023-05-10T00:28:26.139Z,0.00
2023-05-10T00:29:26.133Z,0.00
2023-05-10T00:30:26.153Z,0.00
2023-05-10T00:31:26.178Z,0.00
2023-05-10T00:32:26.219Z,0.00
2023-05-10T00:33:26.198Z,0.00
2023-05-10T00:34:26.192Z,0.00
2023-05-10T00:35:26.188Z,0.00
2023-05-10T00:36:26.284Z,0.00
2023-05-10T00:37:26.290Z,0.00
2023-05-10T00:38:26.290Z,0.00
2023-05-10T00:39:26.285Z,0.00
2023-05-10T00:40:26.289Z,0.00
2023-05-10T00:41:26.348Z,0.00
2023-05-10T00:42:26.345Z,0.00
2023-05-10T00:43:26.346Z,0.00
2023-05-10T00:44:26.329Z,0.00
2023-05-10T00:45:26.399Z,0.00
2023-05-10T00:46:26.451Z,0.00
2023-05-10T00:47:26.485Z,0.00
2023-05-10T00:48:26.491Z,0.00
2023-05-10T00:49:26.506Z,0.00
2023-05-10T00:50:26.567Z,0.00
2023-05-10T00:51:26.562Z,0.00
2023-05-10T00:52:26.550Z,0.00
2023-05-10T00:53:26.599Z,0.00
2023-05-10T00:54:26.563Z,0.00
2023-05-10T00:55:26.557Z,0.00
2023-05-10T00:56:26.572Z,0.00
2023-05-10T00:57:26.552Z,0.00
2023-05-10T00:58:26.531Z,0.00
2023-05-10T00:59:26.539Z,0.00
2023-05-10T01:00:26.564Z,0.00
2023-05-10T01:01:26.600Z,0.00
2023-05-10T01:02:26.739Z,0.00
2023-05-10T01:03:29.505Z,0.00
2023-05-10T01:04:26.978Z,0.00
2023-05-10T01:05:26.829Z,0.00
2023-05-10T01:06:26.831Z,0.00
2023-05-10T01:07:26.724Z,0.00
2023-05-10T01:08:26.808Z,0.00
2023-05-10T01:09:26.796Z,0.00
2023-05-10T01:10:26.827Z,0.00
2023-05-10T01:11:26.827Z,0.00
2023-05-10T01:12:26.877Z,0.00
2023-05-10T01:13:26.946Z,0.00
2023-05-10T01:14:26.968Z,0.00
2023-05-10T01:15:26.905Z,0.00
2023-05-10T01:16:27.026Z,0.00
2023-05-10T01:17:26.921Z,0.00
2023-05-10T01:18:26.920Z,0.00
2023-05-10T01:19:26.974Z,0.00
2023-05-10T01:20:26.988Z,0.00
2023-05-10T01:21:27.696Z,0.00
2023-05-10T01:22:27.020Z,0.00
2023-05-10T01:23:27.055Z,0.00
2023-05-10T01:24:27.055Z,0.00
2023-05-10T01:25:27.291Z,0.00
2023-05-10T01:26:27.135Z,0.00
2023-05-10T01:27:27.163Z,0.00
2023-05-10T01:28:27.146Z,0.00
2023-05-10T01:29:27.171Z,0.00
2023-05-10T01:30:27.484Z,0.00
2023-05-10T01:31:27.265Z,0.00
2023-05-10T01:32:27.295Z,0.00
2023-05-10T01:33:27.277Z,0.00
2023-05-10T01:34:27.291Z,0.00
2023-05-10T01:35:27.284Z,0.00
2023-05-10T01:36:27.333Z,0.00
2023-05-10T01:37:27.346Z,0.00
2023-05-10T01:38:27.336Z,0.00
2023-05-10T01:39:27.357Z,0.00
2023-05-10T01:40:27.359Z,0.00
2023-05-10T01:41:27.352Z,0.00
2023-05-10T01:42:27.347Z,0.00
2023-05-10T01:43:27.436Z,0.00
2023-05-10T01:44:27.494Z,0.00
2023-05-10T01:45:27.529Z,0.00
2023-05-10T01:46:27.615Z,0.00
2023-05-10T01:47:27.632Z,0.00
2023-05-10T01:48:27.587Z,0.00
2023-05-10T01:49:27.640Z,0.00
2023-05-10T01:50:27.712Z,0.00
2023-05-10T01:51:27.691Z,0.00
2023-05-10T01:52:28.685Z,0.00
2023-05-10T01:53:27.725Z,0.00
2023-05-10T01:54:27.788Z,0.00
2023-05-10T01:55:27.846Z,0.00
2023-05-10T01:56:27.823Z,0.00
2023-05-10T01:57:27.885Z,0.00
2023-05-10T01:58:27.926Z,0.00
2023-05-10T01:59:27.990Z,0.00
2023-05-10T02:00:28.127Z,0.00
2023-05-10T02:01:28.073Z,0.00
2023-05-10T02:02:28.165Z,0.00
2023-05-10T02:03:28.232Z,0.00
2023-05-10T02:04:28.213Z,0.00
2023-05-10T02:05:28.308Z,0.00
2023-05-10T02:06:28.341Z,0.00
2023-05-10T02:07:28.398Z,0.00
2023-05-10T02:08:28.440Z,0.00
2023-05-10T02:09:28.481Z,0.00
2023-05-10T02:10:28.514Z,0.00
2023-05-10T02:11:28.576Z,0.00
2023-05-10T02:12:28.635Z,0.00
2023-05-10T02:13:28.793Z,0.00
2023-05-10T02:14:28.698Z,0.00
2023-05-10T02:15:28.741Z,0.00
2023-05-10T02:16:28.878Z,0.00
2023-05-10T02:17:28.921Z,0.00
2023-05-10T02:18:28.862Z,0.00
2023-05-10T02:19:28.910Z,0.00
2023-05-10T02:20:28.959Z,0.00
2023-05-10T02:21:28.984Z,0.00
2023-05-10T02:22:29.038Z,0.00
2023-05-10T02:23:29.084Z,0.00
2023-05-10T02:24:29.124Z,0.00
2023-05-10T02:25:29.179Z,0.00
2023-05-10T02:26:29.253Z,0.00
2023-05-10T02:27:29.310Z,0.00
2023-05-10T02:28:29.352Z,0.00
2023-05-10T02:29:29.416Z,0.00
2023-05-10T02:30:29.486Z,0.00
2023-05-10T02:31:29.474Z,0.00
2023-05-10T02:32:29.514Z,0.00
2023-05-10T02:33:29.570Z,0.00
2023-05-10T02:34:29.614Z,0.00
2023-05-10T02:35:29.656Z,0.00
2023-05-10T02:36:29.715Z,0.00
2023-05-10T02:37:29.750Z,0.00
2023-05-10T02:38:29.818Z,0.00
2023-05-10T02:39:29.863Z,0.00
2023-05-10T02:40:29.936Z,0.00
2023-05-10T02:41:29.978Z,0.00
2023-05-10T02:42:30.050Z,0.00
2023-05-10T02:43:30.080Z,0.00
2023-05-10T02:44:30.065Z,0.00
2023-05-10T02:45:30.072Z,0.00
2023-05-10T02:46:30.176Z,0.00
2023-05-10T02:47:30.228Z,0.00
2023-05-10T02:48:30.233Z,0.00
2023-05-10T02:49:30.232Z,0.00
2023-05-10T02:50:30.237Z,0.00
2023-05-10T02:51:30.234Z,0.00
2023-05-10T02:52:30.234Z,0.00
2023-05-10T02:53:30.229Z,0.00
2023-05-10T02:54:30.229Z,0.00
2023-05-10T02:55:30.236Z,0.00
2023-05-10T02:56:30.232Z,0.00
2023-05-10T02:57:30.230Z,0.00
2023-05-10T02:58:30.230Z,0.00
2023-05-10T02:59:30.210Z,0.00
2023-05-10T03:00:30.242Z,0.00
2023-05-10T03:01:30.261Z,0.00
2023-05-10T03:02:30.287Z,0.00
2023-05-10T03:03:30.223Z,0.00
2023-05-10T03:04:30.300Z,0.00
2023-05-10T03:05:30.268Z,0.00
2023-05-10T03:06:30.334Z,0.00
2023-05-10T03:07:30.363Z,0.00
2023-05-10T03:08:30.350Z,0.00
2023-05-10T03:09:30.403Z,0.00
2023-05-10T03:10:30.435Z,0.00
2023-05-10T03:11:30.481Z,0.00
2023-05-10T03:12:30.520Z,0.00
2023-05-10T03:13:30.649Z,0.00
2023-05-10T03:14:30.589Z,0.00
2023-05-10T03:15:30.640Z,4.00
2023-05-10T03:16:30.760Z,4.00
2023-05-10T03:17:30.713Z,4.00
2023-05-10T03:18:30.674Z,4.00
2023-05-10T03:19:30.725Z,0.00
2023-05-10T03:20:30.764Z,4.00
2023-05-10T03:21:30.838Z,4.00
2023-05-10T03:22:30.873Z,8.00
2023-05-10T03:23:30.916Z,4.00
2023-05-10T03:24:30.961Z,8.00
2023-05-10T03:25:30.994Z,8.00
2023-05-10T03:26:31.057Z,8.00
2023-05-10T03:27:31.113Z,8.00
2023-05-10T03:28:31.157Z,8.00
2023-05-10T03:29:31.208Z,12.00
2023-05-10T03:30:31.194Z,12.00
2023-05-10T03:31:31.310Z,12.00
2023-05-10T03:32:31.322Z,16.00
2023-05-10T03:33:31.287Z,16.00
2023-05-10T03:34:31.351Z,16.00
2023-05-10T03:35:31.377Z,20.00
2023-05-10T03:36:31.421Z,16.00
2023-05-10T03:37:31.452Z,20.00
2023-05-10T03:38:31.425Z,20.00
2023-05-10T03:39:31.459Z,24.00
2023-05-10T03:40:31.452Z,32.00
2023-05-10T03:41:31.486Z,36.00
2023-05-10T03:42:31.508Z,40.00
2023-05-10T03:43:31.527Z,44.00
2023-05-10T03:44:31.544Z,48.00
2023-05-10T03:45:31.554Z,48.00
2023-05-10T03:46:31.618Z,52.00
2023-05-10T03:47:31.641Z,52.00
2023-05-10T03:48:31.653Z,52.00
2023-05-10T03:49:31.674Z,52.00
2023-05-10T03:50:31.693Z,56.00
2023-05-10T03:51:31.709Z,60.00
2023-05-10T03:52:31.726Z,64.00
2023-05-10T03:53:31.761Z,64.00
2023-05-10T03:54:31.786Z,68.00
2023-05-10T03:55:31.820Z,72.00
2023-05-10T03:56:31.785Z,64.00
2023-05-10T03:57:31.803Z,64.00
2023-05-10T03:58:31.826Z,60.00
2023-05-10T03:59:31.851Z,60.00
2023-05-10T04:00:31.882Z,64.00
2023-05-10T04:01:31.906Z,68.00
2023-05-10T04:02:32.014Z,72.00
2023-05-10T04:03:32.100Z,72.00
2023-05-10T04:04:31.975Z,76.00
2023-05-10T04:05:32.029Z,92.00
2023-05-10T04:06:32.108Z,100.00
2023-05-10T04:07:32.043Z,112.00
2023-05-10T04:08:32.045Z,128.00
2023-05-10T04:09:32.050Z,136.00
2023-05-10T04:10:32.067Z,156.00
2023-05-10T04:11:32.068Z,144.00
2023-05-10T04:12:32.061Z,140.00
2023-05-10T04:13:32.133Z,160.00
2023-05-10T04:14:32.143Z,140.00
2023-05-10T04:15:32.140Z,140.00
2023-05-10T04:16:32.152Z,136.00
2023-05-10T04:17:32.181Z,128.00
2023-05-10T04:18:32.163Z,144.00
2023-05-10T04:19:32.165Z,152.00
2023-05-10T04:20:32.178Z,136.00
2023-05-10T04:21:32.156Z,156.00
2023-05-10T04:22:32.242Z,192.00
2023-05-10T04:23:32.310Z,280.00
2023-05-10T04:24:32.314Z,304.00
2023-05-10T04:25:32.336Z,300.00
2023-05-10T04:26:32.403Z,308.00
2023-05-10T04:27:32.375Z,336.00
2023-05-10T04:28:32.394Z,364.00
2023-05-10T04:29:32.423Z,344.00
2023-05-10T04:30:32.465Z,376.00
2023-05-10T04:31:32.482Z,424.00
2023-05-10T04:32:32.572Z,400.00
2023-05-10T04:33:32.540Z,432.00
2023-05-10T04:34:32.586Z,436.00
2023-05-10T04:35:32.653Z,480.00
2023-05-10T04:36:32.689Z,516.00
2023-05-10T04:37:32.732Z,524.00
2023-05-10T04:38:32.809Z,540.00
2023-05-10T04:39:32.828Z,556.00
2023-05-10T04:40:32.895Z,500.00
2023-05-10T04:41:32.921Z,424.00
2023-05-10T04:42:32.934Z,396.00
2023-05-10T04:43:33.003Z,440.00
2023-05-10T04:44:32.985Z,440.00
2023-05-10T04:45:33.033Z,456.00
2023-05-10T04:46:33.052Z,420.00
2023-05-10T04:47:33.103Z,388.00
2023-05-10T04:48:33.149Z,412.00
2023-05-10T04:49:33.170Z,472.00
2023-05-10T04:50:33.217Z,512.00
2023-05-10T04:51:33.288Z,528.00
2023-05-10T04:52:33.343Z,536.00
2023-05-10T04:53:33.428Z,568.00
2023-05-10T04:54:33.430Z,612.00
2023-05-10T04:55:33.470Z,756.00
2023-05-10T04:56:33.496Z,760.00
2023-05-10T04:57:33.520Z,796.00
2023-05-10T04:58:33.587Z,832.00
2023-05-10T04:59:33.609Z,912.00
2023-05-10T05:00:33.649Z,976.00
2023-05-10T05:01:33.643Z,1048.00
2023-05-10T05:02:33.691Z,1108.00
2023-05-10T05:03:33.828Z,1116.00
2023-05-10T05:04:33.682Z,1152.00
2023-05-10T05:05:33.716Z,1176.00
2023-05-10T05:06:33.741Z,1192.00
2023-05-10T05:07:33.779Z,1224.00
2023-05-10T05:08:33.789Z,1288.00
2023-05-10T05:09:33.814Z,1352.00
2023-05-10T05:10:33.845Z,1296.00
2023-05-10T05:11:33.867Z,1332.00
2023-05-10T05:12:33.898Z,1292.00
2023-05-10T05:13:33.956Z,1356.00
2023-05-10T05:14:33.986Z,1232.00
2023-05-10T05:15:34.014Z,1280.00
2023-05-10T05:16:34.085Z,1288.00
2023-05-10T05:17:34.156Z,1292.00
2023-05-10T05:18:34.184Z,1332.00
2023-05-10T05:19:34.173Z,1428.00
2023-05-10T05:20:34.211Z,1536.00
2023-05-10T05:21:34.230Z,1592.00
2023-05-10T05:22:34.281Z,1616.00
2023-05-10T05:23:34.372Z,1768.00
2023-05-10T05:24:34.358Z,1644.00
2023-05-10T05:25:34.428Z,1740.00
2023-05-10T05:26:34.492Z,1576.00
2023-05-10T05:27:34.549Z,1684.00
2023-05-10T05:28:34.644Z,1712.00
2023-05-10T05:29:34.669Z,1824.00
2023-05-10T05:30:34.712Z,1916.00
2023-05-10T05:31:34.836Z,2012.00
2023-05-10T05:32:34.779Z,2268.00
2023-05-10T05:33:34.788Z,2080.00
2023-05-10T05:34:34.942Z,2140.00
2023-05-10T05:35:34.878Z,2096.00
2023-05-10T05:36:37.051Z,2296.00
2023-05-10T05:37:34.952Z,2308.00
2023-05-10T05:38:34.997Z,2164.00
2023-05-10T05:39:35.119Z,1948.00
2023-05-10T05:40:35.088Z,1832.00
2023-05-10T05:41:35.156Z,1488.00
2023-05-10T05:42:35.218Z,1644.00
2023-05-10T05:43:38.031Z,1856.00
2023-05-10T05:44:35.316Z,2012.00
2023-05-10T05:45:35.375Z,2016.00
2023-05-10T05:46:35.326Z,2036.00
2023-05-10T05:47:35.418Z,1980.00
2023-05-10T05:48:35.486Z,2180.00
2023-05-10T05:49:35.471Z,2256.00
2023-05-10T05:50:35.448Z,2168.00
2023-05-10T05:51:35.487Z,2048.00
2023-05-10T05:52:35.556Z,2072.00
2023-05-10T05:53:35.624Z,2388.00
2023-05-10T05:54:35.708Z,2492.00
2023-05-10T05:55:35.779Z,2812.00
2023-05-10T05:56:35.790Z,2804.00
2023-05-10T05:57:35.762Z,2612.00
2023-05-10T05:58:35.754Z,2976.00
2023-05-10T05:59:35.758Z,2924.00
2023-05-10T06:00:35.851Z,3140.00
2023-05-10T06:01:35.873Z,3160.00
2023-05-10T06:02:35.914Z,3252.00
2023-05-10T06:03:35.963Z,3324.00
2023-05-10T06:04:36.003Z,3648.00
2023-05-10T06:05:36.191Z,3480.00
2023-05-10T06:06:36.052Z,3596.00
2023-05-10T06:07:36.086Z,3676.00
2023-05-10T06:08:36.076Z,3684.00
2023-05-10T06:09:36.084Z,4172.00
2023-05-10T06:10:36.094Z,4424.00
2023-05-10T06:11:36.142Z,4444.00
2023-05-10T06:12:36.180Z,4252.00
2023-05-10T06:13:36.394Z,4428.00
2023-05-10T06:14:36.233Z,4360.00
2023-05-10T06:15:36.306Z,4288.00
2023-05-10T06:16:36.437Z,4520.00
2023-05-10T06:17:36.518Z,4424.00
2023-05-10T06:18:36.421Z,4424.00
2023-05-10T06:19:36.483Z,4512.00
2023-05-10T06:20:36.485Z,4216.00
2023-05-10T06:21:36.524Z,4136.00
2023-05-10T06:22:36.523Z,4040.00
2023-05-10T06:23:36.530Z,3640.00
2023-05-10T06:24:36.558Z,3664.00
2023-05-10T06:25:36.557Z,3532.00
2023-05-10T06:26:36.599Z,2688.00
2023-05-10T06:27:36.669Z,1912.00
2023-05-10T06:28:36.712Z,1548.00
2023-05-10T06:29:36.761Z,1164.00
2023-05-10T06:30:36.788Z,1240.00
2023-05-10T06:31:36.884Z,1524.00
2023-05-10T06:32:36.926Z,2428.00
2023-05-10T06:33:36.951Z,3056.00
2023-05-10T06:34:36.961Z,3576.00
2023-05-10T06:35:36.977Z,4112.00
2023-05-10T06:36:36.979Z,4604.00
2023-05-10T06:37:36.955Z,4928.00
2023-05-10T06:38:37.019Z,5080.00
2023-05-10T06:39:37.012Z,5128.00
2023-05-10T06:40:37.081Z,5384.00
2023-05-10T06:41:37.106Z,5344.00
2023-05-10T06:42:37.130Z,5496.00
2023-05-10T06:43:37.158Z,5176.00
2023-05-10T06:44:37.144Z,5532.00
2023-05-10T06:45:37.161Z,5296.00
2023-05-10T06:46:37.220Z,5240.00
2023-05-10T06:47:39.171Z,5332.00
2023-05-10T06:48:37.211Z,5672.00
2023-05-10T06:49:37.206Z,5552.00
2023-05-10T06:50:37.231Z,5852.00
2023-05-10T06:51:37.280Z,5900.00
2023-05-10T06:52:37.345Z,5652.00
2023-05-10T06:53:37.396Z,5692.00
2023-05-10T06:54:37.386Z,5476.00
2023-05-10T06:55:37.383Z,5760.00
2023-05-10T06:56:37.405Z,5432.00
2023-05-10T06:57:37.428Z,5296.00
2023-05-10T06:58:37.450Z,5436.00
2023-05-10T06:59:37.533Z,5124.00
2023-05-10T07:00:37.486Z,4728.00
2023-05-10T07:01:37.492Z,4796.00
2023-05-10T07:02:37.503Z,4584.00
2023-05-10T07:03:37.475Z,4656.00
2023-05-10T07:04:37.534Z,4484.00
2023-05-10T07:05:37.659Z,4800.00
2023-05-10T07:06:37.630Z,5176.00
2023-05-10T07:07:37.651Z,5020.00
2023-05-10T07:08:37.706Z,4068.00
2023-05-10T07:09:37.688Z,3688.00
2023-05-10T07:10:37.710Z,3820.00
2023-05-10T07:11:37.719Z,3636.00
2023-05-10T07:12:37.757Z,3592.00
2023-05-10T07:13:37.741Z,4200.00
2023-05-10T07:14:37.734Z,4556.00
2023-05-10T07:15:37.731Z,5992.00
2023-05-10T07:16:37.906Z,6672.00
2023-05-10T07:17:37.852Z,7936.00
2023-05-10T07:18:37.847Z,8928.00
2023-05-10T07:19:37.882Z,9468.00
2023-05-10T07:20:37.842Z,9228.00
2023-05-10T07:21:37.842Z,8872.00
2023-05-10T07:22:37.846Z,8412.00
2023-05-10T07:23:37.848Z,7968.00
2023-05-10T07:24:37.863Z,7868.00
2023-05-10T07:25:37.845Z,8096.00
2023-05-10T07:26:37.874Z,7316.00
2023-05-10T07:27:37.877Z,7264.00
2023-05-10T07:28:37.867Z,7400.00
2023-05-10T07:29:37.887Z,8452.00
2023-05-10T07:30:37.929Z,8016.00
2023-05-10T07:31:37.947Z,7464.00
2023-05-10T07:32:38.067Z,8500.00
2023-05-10T07:33:38.001Z,9560.00
2023-05-10T07:34:37.987Z,10700.00
2023-05-10T07:35:37.992Z,10992.00
2023-05-10T07:36:38.055Z,11204.00
2023-05-10T07:37:38.055Z,12520.00
2023-05-10T07:38:40.837Z,13348.00
2023-05-10T07:39:38.115Z,12400.00
2023-05-10T07:40:38.133Z,11860.00
2023-05-10T07:41:38.180Z,11348.00
2023-05-10T07:42:38.199Z,10676.00
2023-05-10T07:43:38.255Z,9848.00
2023-05-10T07:44:38.293Z,9260.00
2023-05-10T07:45:38.313Z,9356.00
2023-05-10T07:46:38.311Z,9608.00
2023-05-10T07:47:38.359Z,10684.00
2023-05-10T07:48:38.393Z,11804.00
2023-05-10T07:49:38.439Z,11352.00
2023-05-10T07:50:38.479Z,10360.00
2023-05-10T07:51:38.503Z,11232.00
2023-05-10T07:52:38.521Z,12248.00
2023-05-10T07:53:38.537Z,11204.00
2023-05-10T07:54:38.591Z,8464.00
2023-05-10T07:55:38.604Z,6876.00
2023-05-10T07:56:38.665Z,7016.00
2023-05-10T07:57:39.187Z,7508.00
2023-05-10T07:58:38.707Z,7380.00
2023-05-10T07:59:38.766Z,7564.00
2023-05-10T08:00:38.748Z,6368.00
2023-05-10T08:01:38.838Z,5740.00
2023-05-10T08:02:38.910Z,5320.00
2023-05-10T08:03:39.002Z,5280.00
2023-05-10T08:04:38.947Z,6820.00
2023-05-10T08:05:38.916Z,8692.00
2023-05-10T08:06:38.935Z,10696.00
2023-05-10T08:07:38.968Z,11392.00
2023-05-10T08:08:39.012Z,12016.00
2023-05-10T08:09:39.033Z,12044.00
2023-05-10T08:10:39.081Z,13384.00
2023-05-10T08:11:39.039Z,14660.00
2023-05-10T08:12:39.096Z,15356.00
2023-05-10T08:13:39.129Z,14888.00
2023-05-10T08:14:39.152Z,12936.00
2023-05-10T08:15:39.211Z,11564.00
2023-05-10T08:16:39.229Z,11576.00
2023-05-10T08:17:39.283Z,12128.00
2023-05-10T08:18:39.337Z,14048.00
2023-05-10T08:19:39.341Z,15572.00
2023-05-10T08:20:39.414Z,15168.00
2023-05-10T08:21:39.454Z,13260.00
2023-05-10T08:22:39.478Z,10040.00
2023-05-10T08:23:39.536Z,7968.00
2023-05-10T08:24:39.545Z,6968.00
2023-05-10T08:25:39.615Z,7692.00
2023-05-10T08:26:39.697Z,7980.00
2023-05-10T08:27:39.607Z,7308.00
2023-05-10T08:28:39.694Z,6792.00
2023-05-10T08:29:49.480Z,6888.00
2023-05-10T08:30:39.741Z,6724.00
2023-05-10T08:31:39.828Z,6644.00
2023-05-10T08:32:39.830Z,6520.00
2023-05-10T08:33:41.532Z,6696.00
2023-05-10T08:34:39.852Z,6468.00
2023-05-10T08:35:39.841Z,6528.00
2023-05-10T08:36:39.856Z,6308.00
2023-05-10T08:37:39.891Z,5476.00
2023-05-10T08:38:39.912Z,5464.00
2023-05-10T08:39:39.903Z,6012.00
2023-05-10T08:40:39.897Z,6884.00
2023-05-10T08:41:39.901Z,7764.00
2023-05-10T08:42:39.935Z,8872.00
2023-05-10T08:43:39.945Z,9332.00
2023-05-10T08:44:39.951Z,11176.00
2023-05-10T08:45:39.980Z,12528.00
2023-05-10T08:46:40.091Z,12420.00
2023-05-10T08:47:40.145Z,12232.00
2023-05-10T08:48:40.062Z,11636.00
2023-05-10T08:49:40.084Z,10540.00
2023-05-10T08:50:40.117Z,8940.00
2023-05-10T08:51:41.790Z,9220.00
2023-05-10T08:52:40.134Z,8656.00
2023-05-10T08:53:40.147Z,7912.00
2023-05-10T08:54:40.157Z,7084.00
2023-05-10T08:55:40.166Z,6388.00
2023-05-10T08:56:40.179Z,6340.00
2023-05-10T08:57:40.191Z,6648.00
2023-05-10T08:58:40.198Z,8504.00
2023-05-10T08:59:40.230Z,10460.00
2023-05-10T09:00:40.579Z,12380.00
2023-05-10T09:01:40.339Z,13140.00
2023-05-10T09:02:40.402Z,14440.00
2023-05-10T09:03:40.447Z,16232.00
2023-05-10T09:04:40.543Z,15776.00
2023-05-10T09:05:40.537Z,18816.00
2023-05-10T09:06:40.606Z,22080.00
2023-05-10T09:07:40.560Z,24512.00
2023-05-10T09:08:40.589Z,23200.00
2023-05-10T09:09:40.625Z,25056.00
2023-05-10T09:10:40.701Z,26848.00
2023-05-10T09:11:41.598Z,21408.00
2023-05-10T09:12:40.709Z,16432.00
2023-05-10T09:13:40.729Z,14572.00
2023-05-10T09:14:40.764Z,15216.00
2023-05-10T09:15:40.804Z,15888.00
2023-05-10T09:16:40.872Z,18208.00
2023-05-10T09:17:40.930Z,19296.00
2023-05-10T09:18:40.930Z,21056.00
2023-05-10T09:19:40.920Z,18816.00
2023-05-10T09:20:41.000Z,15360.00
2023-05-10T09:21:40.978Z,12448.00
2023-05-10T09:22:41.016Z,9620.00
2023-05-10T09:23:41.027Z,8272.00
2023-05-10T09:24:41.016Z,8052.00
2023-05-10T09:25:41.043Z,7400.00
2023-05-10T09:26:41.066Z,6160.00
2023-05-10T09:27:41.075Z,5076.00
2023-05-10T09:28:41.112Z,4664.00
2023-05-10T09:29:41.103Z,5004.00
2023-05-10T09:30:41.169Z,5276.00
2023-05-10T09:31:41.139Z,5988.00
2023-05-10T09:32:41.170Z,6232.00
2023-05-10T09:33:41.163Z,6844.00
2023-05-10T09:34:41.220Z,7280.00
2023-05-10T09:35:41.237Z,8380.00
2023-05-10T09:36:41.245Z,8760.00
2023-05-10T09:37:41.281Z,9132.00
2023-05-10T09:38:41.367Z,9496.00
2023-05-10T09:39:41.358Z,10016.00
2023-05-10T09:40:41.454Z,10636.00
2023-05-10T09:41:41.466Z,11104.00
2023-05-10T09:42:41.497Z,9788.00
2023-05-10T09:43:41.526Z,8796.00
2023-05-10T09:44:41.530Z,8752.00
2023-05-10T09:45:41.604Z,7796.00
2023-05-10T09:46:41.799Z,7036.00
2023-05-10T09:47:41.638Z,6620.00
2023-05-10T09:48:41.693Z,6464.00
2023-05-10T09:49:41.769Z,6992.00
2023-05-10T09:50:41.810Z,7064.00
2023-05-10T09:51:41.661Z,7552.00
2023-05-10T09:52:41.790Z,8032.00
2023-05-10T09:53:41.763Z,8948.00
2023-05-10T09:54:41.798Z,9832.00
2023-05-10T09:55:41.857Z,9096.00
2023-05-10T09:56:41.902Z,10672.00
2023-05-10T09:57:41.886Z,11180.00
2023-05-10T09:58:41.918Z,10884.00
2023-05-10T09:59:41.982Z,10268.00
2023-05-10T10:00:42.086Z,10040.00
2023-05-10T10:01:42.223Z,10600.00
2023-05-10T10:02:42.238Z,11148.00
2023-05-10T10:03:42.176Z,12096.00
2023-05-10T10:04:42.273Z,12884.00
2023-05-10T10:05:42.274Z,13020.00
2023-05-10T10:06:42.253Z,13160.00
2023-05-10T10:07:42.262Z,13816.00
2023-05-10T10:08:42.248Z,14616.00
2023-05-10T10:09:42.266Z,15852.00
2023-05-10T10:10:42.370Z,16704.00
2023-05-10T10:11:42.420Z,18528.00
2023-05-10T10:12:42.399Z,18560.00
2023-05-10T10:13:42.431Z,19744.00
2023-05-10T10:14:42.451Z,21152.00
2023-05-10T10:15:42.517Z,22880.00
2023-05-10T10:16:51.827Z,26528.00
2023-05-10T10:17:42.698Z,28800.00
2023-05-10T10:18:42.673Z,28896.00
2023-05-10T10:19:42.696Z,29280.00
2023-05-10T10:20:42.741Z,29760.00
2023-05-10T10:21:42.747Z,28064.00
2023-05-10T10:22:42.782Z,28064.00
2023-05-10T10:23:42.800Z,30176.00
2023-05-10T10:24:42.854Z,32416.00
2023-05-10T10:25:42.922Z,29696.00
2023-05-10T10:26:42.940Z,30208.00
2023-05-10T10:27:43.018Z,35200.00
2023-05-10T10:28:43.021Z,30016.00
2023-05-10T10:29:43.073Z,36832.00
2023-05-10T10:30:43.083Z,36032.00
2023-05-10T10:31:43.193Z,32256.00
2023-05-10T10:32:43.185Z,35136.00
2023-05-10T10:33:43.170Z,32224.00
2023-05-10T10:34:43.166Z,32800.00
2023-05-10T10:35:43.280Z,34144.00
2023-05-10T10:36:43.230Z,31776.00
2023-05-10T10:37:43.275Z,31616.00
2023-05-10T10:38:43.294Z,31680.00
2023-05-10T10:39:43.318Z,29760.00
2023-05-10T10:40:43.403Z,26784.00
2023-05-10T10:41:43.402Z,27328.00
2023-05-10T10:42:43.435Z,29888.00
2023-05-10T10:43:43.449Z,33536.00
2023-05-10T10:44:43.501Z,34208.00
2023-05-10T10:45:43.562Z,30752.00
2023-05-10T10:46:43.644Z,31136.00
2023-05-10T10:47:43.632Z,31808.00
2023-05-10T10:48:43.659Z,25280.00
2023-05-10T10:49:43.657Z,32608.00
2023-05-10T10:50:43.654Z,31392.00
2023-05-10T10:51:43.657Z,29280.00
2023-05-10T10:52:43.804Z,22624.00
2023-05-10T10:53:43.762Z,31296.00
2023-05-10T10:54:43.810Z,28992.00
2023-05-10T10:55:43.819Z,31232.00
2023-05-10T10:56:43.861Z,22656.00
2023-05-10T10:57:43.891Z,25504.00
2023-05-10T10:58:43.920Z,24320.00
2023-05-10T10:59:43.960Z,28608.00
2023-05-10T11:00:43.978Z,24416.00
2023-05-10T11:01:43.961Z,18816.00
2023-05-10T11:02:44.002Z,18336.00
2023-05-10T11:03:44.079Z,23520.00
2023-05-10T11:04:44.213Z,28768.00
2023-05-10T11:05:44.148Z,30176.00
2023-05-10T11:06:44.237Z,28384.00
2023-05-10T11:07:44.250Z,27104.00
2023-05-10T11:08:44.337Z,23904.00
2023-05-10T11:09:44.351Z,24064.00
2023-05-10T11:10:44.382Z,23296.00
2023-05-10T11:11:44.392Z,23008.00
2023-05-10T11:12:44.353Z,23264.00
2023-05-10T11:13:44.416Z,22656.00
2023-05-10T11:14:44.474Z,21344.00
2023-05-10T11:15:44.471Z,21536.00
2023-05-10T11:16:44.573Z,21152.00
2023-05-10T11:17:44.737Z,20704.00
2023-05-10T11:18:44.624Z,20928.00
2023-05-10T11:19:44.672Z,20384.00
2023-05-10T11:20:44.643Z,20992.00
2023-05-10T11:21:44.699Z,21760.00
2023-05-10T11:22:44.719Z,17120.00
2023-05-10T11:23:44.768Z,18272.00
2023-05-10T11:24:44.837Z,18816.00
2023-05-10T11:25:44.889Z,17440.00
2023-05-10T11:26:44.968Z,16236.00
2023-05-10T11:27:45.008Z,21024.00
2023-05-10T11:28:44.999Z,21408.00
2023-05-10T11:29:45.016Z,16608.00
2023-05-10T11:30:45.124Z,16024.00
2023-05-10T11:31:45.091Z,14872.00
2023-05-10T11:32:45.178Z,15040.00
2023-05-10T11:33:45.134Z,14900.00
2023-05-10T11:34:45.106Z,15888.00
2023-05-10T11:35:45.155Z,20352.00
2023-05-10T11:36:45.170Z,20672.00
2023-05-10T11:37:45.216Z,19872.00
2023-05-10T11:38:45.254Z,19040.00
2023-05-10T11:39:45.233Z,16896.00
2023-05-10T11:40:45.249Z,15260.00
2023-05-10T11:41:45.214Z,15664.00
2023-05-10T11:42:45.254Z,15688.00
2023-05-10T11:43:45.250Z,17280.00
2023-05-10T11:44:45.327Z,18816.00
2023-05-10T11:45:45.296Z,16072.00
2023-05-10T11:46:45.394Z,17124.00
2023-05-10T11:47:45.413Z,21024.00
2023-05-10T11:48:45.431Z,20928.00
2023-05-10T11:49:45.517Z,20960.00
2023-05-10T11:50:45.537Z,18848.00
2023-05-10T11:51:45.555Z,21216.00
2023-05-10T11:52:45.555Z,20096.00
2023-05-10T11:53:45.593Z,18720.00
2023-05-10T11:54:45.604Z,19296.00
2023-05-10T11:55:45.652Z,20384.00
2023-05-10T11:56:45.684Z,14732.00
2023-05-10T11:57:45.676Z,13564.00
2023-05-10T11:58:45.677Z,13268.00
2023-05-10T11:59:45.710Z,12700.00
2023-05-10T12:00:45.716Z,12460.00
2023-05-10T12:01:45.729Z,16896.00
2023-05-10T12:02:45.823Z,19520.00
2023-05-10T12:03:45.881Z,20096.00
2023-05-10T12:04:45.897Z,21440.00
2023-05-10T12:05:45.830Z,20416.00
2023-05-10T12:06:45.837Z,19936.00
2023-05-10T12:07:45.880Z,14880.00
2023-05-10T12:08:45.876Z,14232.00
2023-05-10T12:09:45.973Z,14024.00
2023-05-10T12:10:45.964Z,13228.00
2023-05-10T12:11:46.004Z,12608.00
2023-05-10T12:12:46.041Z,14096.00
2023-05-10T12:13:46.026Z,16768.00
2023-05-10T12:14:46.094Z,17696.00
2023-05-10T12:15:46.148Z,17888.00
2023-05-10T12:16:46.272Z,17536.00
2023-05-10T12:17:46.243Z,11460.00
2023-05-10T12:18:46.270Z,17696.00
2023-05-10T12:19:46.297Z,17600.00
2023-05-10T12:20:46.328Z,18144.00
2023-05-10T12:21:46.427Z,18272.00
2023-05-10T12:22:46.320Z,18368.00