createdAt,value
2019-01-10T00:03:00.656Z,2.18
2019-01-10T00:06:04.963Z,2.24
2019-01-10T00:09:09.224Z,2.20
2019-01-10T00:12:15.186Z,2.17
2019-01-10T00:15:19.251Z,2.26
2019-01-10T00:18:23.161Z,2.18
2019-01-10T00:21:27.033Z,2.08
2019-01-10T00:24:30.954Z,2.05
2019-01-10T00:27:34.966Z,2.10
2019-01-10T00:30:38.963Z,2.04
2019-01-10T00:33:42.895Z,2.07
2019-01-10T00:36:46.837Z,2.01
2019-01-10T00:39:50.685Z,1.95
2019-01-10T00:42:54.613Z,1.92
2019-01-10T00:45:58.577Z,1.93
2019-01-10T00:49:02.727Z,1.84
2019-01-10T00:52:06.644Z,1.87
2019-01-10T00:55:10.741Z,1.88
2019-01-10T00:58:14.742Z,1.85
2019-01-10T01:01:18.601Z,1.83
2019-01-10T01:04:22.625Z,1.78
2019-01-10T01:07:26.566Z,1.74
2019-01-10T01:10:30.660Z,1.71
2019-01-10T01:13:34.600Z,1.72
2019-01-10T01:16:38.431Z,1.73
2019-01-10T01:19:42.922Z,1.71
2019-01-10T01:22:46.974Z,1.71
2019-01-10T01:25:51.288Z,1.63
2019-01-10T01:28:55.211Z,1.53
2019-01-10T01:31:59.091Z,1.41
2019-01-10T01:35:03.058Z,1.38
2019-01-10T01:38:06.990Z,1.42
2019-01-10T01:41:11.013Z,1.45
2019-01-10T01:44:14.849Z,1.49
2019-01-10T01:47:18.858Z,1.44
2019-01-10T01:50:24.514Z,1.42
2019-01-10T01:53:28.336Z,1.41
2019-01-10T01:56:32.253Z,1.44
2019-01-10T01:59:36.090Z,1.28
2019-01-10T02:02:40.022Z,1.22
2019-01-10T02:05:43.956Z,1.31
2019-01-10T02:08:47.901Z,1.38
2019-01-10T02:11:51.904Z,1.43
2019-01-10T02:14:55.748Z,1.38
2019-01-10T02:17:59.662Z,1.48
2019-01-10T02:21:03.674Z,1.42
2019-01-10T02:24:07.686Z,1.44
2019-01-10T02:27:11.629Z,1.49
2019-01-10T02:30:20.918Z,1.37
2019-01-10T02:33:24.796Z,1.25
2019-01-10T02:36:28.712Z,1.34
2019-01-10T02:39:34.324Z,1.26
2019-01-10T02:42:38.328Z,1.25
2019-01-10T02:45:42.268Z,1.26
2019-01-10T02:48:46.213Z,1.45
2019-01-10T02:51:50.202Z,1.47
2019-01-10T02:54:54.162Z,1.46
2019-01-10T02:57:58.003Z,1.40
2019-01-10T03:01:02.042Z,1.49
2019-01-10T03:04:06.278Z,1.38
2019-01-10T03:07:10.286Z,1.51
2019-01-10T03:10:15.889Z,1.49
2019-01-10T03:13:19.887Z,1.35
2019-01-10T03:16:23.736Z,1.36
2019-01-10T03:19:27.862Z,1.33
2019-01-10T03:22:31.828Z,1.31
2019-01-10T03:25:35.691Z,1.40
2019-01-10T03:28:39.873Z,1.20
2019-01-10T03:31:43.809Z,1.24
2019-01-10T03:34:47.699Z,1.23
2019-01-10T03:37:51.558Z,1.28
2019-01-10T03:40:55.489Z,1.30
2019-01-10T03:43:59.449Z,1.29
2019-01-10T03:47:03.385Z,1.29
2019-01-10T03:50:08.283Z,1.18
2019-01-10T03:53:12.151Z,1.05
2019-01-10T03:56:16.085Z,0.97
2019-01-10T03:59:19.941Z,0.93
2019-01-10T04:02:23.957Z,0.91
2019-01-10T04:05:27.871Z,0.80
2019-01-10T04:08:31.965Z,0.72
2019-01-10T04:11:36.000Z,0.80
2019-01-10T04:14:39.845Z,0.83
2019-01-10T04:17:44.043Z,0.92
2019-01-10T04:20:47.996Z,0.92
2019-01-10T04:23:54.373Z,0.99
2019-01-10T04:26:58.331Z,1.08
2019-01-10T04:30:02.274Z,1.01
2019-01-10T04:33:06.171Z,1.02
2019-01-10T04:36:10.082Z,1.00
2019-01-10T04:39:13.966Z,1.02
2019-01-10T04:42:17.967Z,1.02
2019-01-10T04:45:21.947Z,0.98
2019-01-10T04:48:25.883Z,1.05
2019-01-10T04:51:29.839Z,1.01
2019-01-10T04:54:38.222Z,1.03
2019-01-10T04:57:40.454Z,0.93
2019-01-10T05:00:44.473Z,0.88
2019-01-10T05:03:48.576Z,0.87
2019-01-10T05:06:52.415Z,0.82
2019-01-10T05:09:56.377Z,0.82
2019-01-10T05:13:00.370Z,0.80
2019-01-10T05:16:04.297Z,0.80
2019-01-10T05:19:10.043Z,0.79
2019-01-10T05:22:13.961Z,0.81
2019-01-10T05:25:17.905Z,0.74
2019-01-10T05:28:22.803Z,0.73
2019-01-10T05:31:26.680Z,0.74
2019-01-10T05:34:30.572Z,0.73
2019-01-10T05:37:34.651Z,0.68
2019-01-10T05:40:38.518Z,0.59
2019-01-10T05:43:42.359Z,0.62
2019-01-10T05:46:49.046Z,0.49
2019-01-10T05:49:53.018Z,0.41
2019-01-10T05:52:59.618Z,0.36
2019-01-10T05:56:03.648Z,0.33
2019-01-10T05:59:07.565Z,0.28
2019-01-10T06:02:11.464Z,0.25
2019-01-10T06:05:15.573Z,0.25
2019-01-10T06:08:19.558Z,0.24
2019-01-10T06:11:23.415Z,0.22
2019-01-10T06:14:35.346Z,0.22
2019-01-10T06:17:33.044Z,0.14
2019-01-10T06:20:36.943Z,0.12
2019-01-10T06:23:40.793Z,0.12
2019-01-10T06:26:45.593Z,0.15
2019-01-10T06:29:49.485Z,0.15
2019-01-10T06:32:53.492Z,0.18
2019-01-10T06:35:57.485Z,0.16
2019-01-10T06:39:01.361Z,0.24
2019-01-10T06:42:05.799Z,0.28
2019-01-10T06:45:10.999Z,0.34
2019-01-10T06:48:15.021Z,0.40
2019-01-10T06:51:18.940Z,0.47
2019-01-10T06:54:22.826Z,0.51
2019-01-10T06:57:26.676Z,0.54
2019-01-10T07:00:30.547Z,0.55
2019-01-10T07:03:34.513Z,0.53
2019-01-10T07:06:38.756Z,0.57
2019-01-10T07:09:42.708Z,0.63
2019-01-10T07:12:48.017Z,0.61
2019-01-10T07:15:51.897Z,0.63
2019-01-10T07:18:57.241Z,0.61
2019-01-10T07:22:01.315Z,0.59
2019-01-10T07:25:05.812Z,0.63
2019-01-10T07:28:25.817Z,0.71
2019-01-10T07:31:36.411Z,0.73
2019-01-10T07:34:42.259Z,0.72
2019-01-10T07:38:11.366Z,0.74
2019-01-10T07:41:15.229Z,0.81
2019-01-10T07:44:23.505Z,0.88
2019-01-10T07:47:47.346Z,0.93
2019-01-10T07:50:51.193Z,0.89
2019-01-10T07:53:55.219Z,0.97
2019-01-10T07:56:59.553Z,0.97
2019-01-10T08:00:03.684Z,1.02
2019-01-10T08:03:08.883Z,1.03
2019-01-10T08:06:13.126Z,1.03
2019-01-10T08:09:17.981Z,1.05
2019-01-10T08:12:21.851Z,1.14
2019-01-10T08:15:25.849Z,1.19
2019-01-10T08:18:29.711Z,1.23
2019-01-10T08:21:33.738Z,1.31
2019-01-10T08:24:37.662Z,1.25
2019-01-10T08:27:42.011Z,1.31
2019-01-10T08:30:45.866Z,1.26
2019-01-10T08:33:49.796Z,1.33
2019-01-10T08:36:53.669Z,1.28
2019-01-10T08:39:57.603Z,1.28
2019-01-10T08:43:04.883Z,1.30
2019-01-10T08:46:10.420Z,1.30
2019-01-10T08:49:14.280Z,1.27
2019-01-10T08:52:18.275Z,1.24
2019-01-10T08:55:22.286Z,1.19
2019-01-10T08:58:26.166Z,1.28
2019-01-10T09:01:33.120Z,1.34
2019-01-10T09:04:37.071Z,1.40
2019-01-10T09:07:41.064Z,1.54
2019-01-10T09:10:48.681Z,1.57
2019-01-10T09:13:52.654Z,1.59
2019-01-10T09:16:56.587Z,1.63
2019-01-10T09:20:01.603Z,1.70
2019-01-10T09:23:05.537Z,1.73
2019-01-10T09:26:09.706Z,1.75
2019-01-10T09:29:13.671Z,1.78
2019-01-10T09:32:17.842Z,1.79
2019-01-10T09:35:23.806Z,1.74
2019-01-10T09:38:27.728Z,1.69
2019-01-10T09:41:31.659Z,1.61
2019-01-10T09:44:35.599Z,1.68
2019-01-10T09:47:40.118Z,1.62
2019-01-10T09:50:44.077Z,1.63
2019-01-10T09:53:48.021Z,1.64
2019-01-10T09:56:52.064Z,1.77
2019-01-10T09:59:56.012Z,1.84
2019-01-10T10:03:00.010Z,2.01
2019-01-10T10:06:07.827Z,2.07
2019-01-10T10:09:15.420Z,2.11
2019-01-10T10:12:19.355Z,2.13
2019-01-10T10:15:23.756Z,1.99
2019-01-10T10:18:29.823Z,2.04
2019-01-10T10:21:34.279Z,1.93
2019-01-10T10:24:38.221Z,1.82
2019-01-10T10:27:42.283Z,1.81
2019-01-10T10:30:46.222Z,1.74
2019-01-10T10:33:51.427Z,1.83
2019-01-10T10:36:55.442Z,1.87
2019-01-10T10:39:59.360Z,1.91
2019-01-10T10:43:03.373Z,1.94
2019-01-10T10:46:07.986Z,1.97
2019-01-10T10:49:11.901Z,1.97
2019-01-10T10:52:18.872Z,2.12
2019-01-10T10:55:25.176Z,2.29
2019-01-10T10:58:29.039Z,2.25
2019-01-10T11:01:32.960Z,2.31
2019-01-10T11:04:36.886Z,2.36
2019-01-10T11:07:40.895Z,2.48
2019-01-10T11:10:44.829Z,2.45
2019-01-10T11:13:54.167Z,2.52
2019-01-10T11:17:00.449Z,2.62
2019-01-10T11:20:05.397Z,2.65
2019-01-10T11:23:10.896Z,2.54
2019-01-10T11:26:15.131Z,2.37
2019-01-10T11:29:18.970Z,2.31
2019-01-10T11:32:22.810Z,2.29
2019-01-10T11:35:27.271Z,2.39
2019-01-10T11:38:31.260Z,2.31
2019-01-10T11:41:35.178Z,2.30
2019-01-10T11:44:41.562Z,2.45
2019-01-10T11:47:45.413Z,2.44
2019-01-10T11:50:49.430Z,2.38
2019-01-10T11:53:53.426Z,2.47
2019-01-10T11:56:57.512Z,2.48
2019-01-10T12:00:01.351Z,2.58
2019-01-10T12:03:07.020Z,2.42
2019-01-10T12:06:11.051Z,2.29
2019-01-10T12:09:14.969Z,2.37
2019-01-10T12:12:18.905Z,2.54
2019-01-10T12:15:25.247Z,2.43
2019-01-10T12:18:33.835Z,2.45
2019-01-10T12:21:37.771Z,2.58
2019-01-10T12:24:41.637Z,2.59
2019-01-10T12:27:46.407Z,2.72
2019-01-10T12:30:50.454Z,2.86
2019-01-10T12:33:54.474Z,2.90
2019-01-10T12:37:00.390Z,2.81
2019-01-10T12:40:06.859Z,2.81
2019-01-10T12:43:10.420Z,2.76
2019-01-10T12:46:14.419Z,2.69
2019-01-10T12:49:18.359Z,2.75
2019-01-10T12:52:34.851Z,2.74
2019-01-10T12:55:31.834Z,2.65
2019-01-10T12:58:37.696Z,2.70
2019-01-10T13:01:41.673Z,2.81
2019-01-10T13:04:45.681Z,2.70
2019-01-10T13:07:49.687Z,2.65
2019-01-10T13:10:53.938Z,2.72
2019-01-10T13:13:59.687Z,2.61
2019-01-10T13:17:03.694Z,2.50
2019-01-10T13:20:08.958Z,2.53
2019-01-10T13:23:12.946Z,2.54
2019-01-10T13:26:16.958Z,2.52
2019-01-10T13:29:22.462Z,2.57
2019-01-10T13:32:26.479Z,2.57
2019-01-10T13:35:32.537Z,2.54
2019-01-10T13:38:36.575Z,2.56
2019-01-10T13:41:40.585Z,2.58
2019-01-10T13:44:44.579Z,2.63
2019-01-10T13:47:49.660Z,2.74
2019-01-10T13:50:53.673Z,2.82
2019-01-10T13:53:57.697Z,2.78
2019-01-10T13:57:01.626Z,2.81
2019-01-10T14:00:09.590Z,2.85
2019-01-10T14:03:13.517Z,2.84
2019-01-10T14:06:17.530Z,2.79
2019-01-10T14:09:21.528Z,2.80
2019-01-10T14:12:25.449Z,2.80
2019-01-10T14:15:31.763Z,2.78
2019-01-10T14:18:35.762Z,2.85
2019-01-10T14:21:46.588Z,2.84
2019-01-10T14:24:47.683Z,2.83
2019-01-10T14:27:59.220Z,2.89
2019-01-10T14:30:59.065Z,2.90
2019-01-10T14:34:06.576Z,2.92
2019-01-10T14:37:10.581Z,2.95
2019-01-10T14:40:16.738Z,2.97
2019-01-10T14:43:20.658Z,2.99
2019-01-10T14:46:24.678Z,3.11
2019-01-10T14:49:29.653Z,3.16
2019-01-10T14:52:33.648Z,3.13
2019-01-10T14:55:39.880Z,3.23
2019-01-10T14:58:43.885Z,3.31
2019-01-10T15:01:47.835Z,3.30
2019-01-10T15:04:51.702Z,3.37
2019-01-10T15:07:55.693Z,3.40
2019-01-10T15:10:59.563Z,3.45
2019-01-10T15:14:03.782Z,3.40
2019-01-10T15:17:13.568Z,3.37
2019-01-10T15:20:22.371Z,3.33
2019-01-10T15:23:26.313Z,3.28
2019-01-10T15:26:30.181Z,3.36
2019-01-10T15:29:34.029Z,3.32
2019-01-10T15:32:38.033Z,3.34
2019-01-10T15:35:41.880Z,3.35
2019-01-10T15:38:45.743Z,3.28
2019-01-10T15:41:49.745Z,3.27
2019-01-10T15:44:54.248Z,3.31
2019-01-10T15:47:58.205Z,3.31
2019-01-10T15:51:02.463Z,3.31
2019-01-10T15:54:06.422Z,3.22
2019-01-10T15:57:11.000Z,3.24
2019-01-10T16:00:17.718Z,3.27
2019-01-10T16:03:23.447Z,3.19
2019-01-10T16:06:27.332Z,3.22
2019-01-10T16:09:31.856Z,3.20
2019-01-10T16:12:36.073Z,3.19
2019-01-10T16:15:39.934Z,3.25
2019-01-10T16:18:43.796Z,3.29
2019-01-10T16:21:47.744Z,3.30
2019-01-10T16:24:51.679Z,3.18
2019-01-10T16:27:55.671Z,3.16
2019-01-10T16:30:59.601Z,3.19
2019-01-10T16:34:03.628Z,3.18
2019-01-10T16:37:07.546Z,3.14
2019-01-10T16:40:12.162Z,3.15
2019-01-10T16:43:18.103Z,3.16
2019-01-10T16:46:22.042Z,3.04
2019-01-10T16:49:25.980Z,3.03
2019-01-10T16:52:32.434Z,3.01
2019-01-10T16:55:36.441Z,2.95
2019-01-10T16:58:40.345Z,3.06
2019-01-10T17:01:44.282Z,3.08
2019-01-10T17:04:48.268Z,3.06
2019-01-10T17:07:52.282Z,3.07
2019-01-10T17:10:56.250Z,3.12
2019-01-10T17:14:02.245Z,3.06
2019-01-10T17:17:06.261Z,3.09
2019-01-10T17:20:12.186Z,3.05
2019-01-10T17:23:16.133Z,3.10
2019-01-10T17:26:20.171Z,3.01
2019-01-10T17:29:24.039Z,2.92
2019-01-10T17:32:28.079Z,2.95
2019-01-10T17:35:33.613Z,2.91
2019-01-10T17:38:37.547Z,2.92
2019-01-10T17:41:41.487Z,2.95
2019-01-10T17:44:45.482Z,2.81
2019-01-10T17:47:49.413Z,2.90
2019-01-10T17:50:53.379Z,2.93
2019-01-10T17:53:57.219Z,2.87
2019-01-10T17:57:01.071Z,2.83
2019-01-10T18:00:08.926Z,2.99
2019-01-10T18:03:12.827Z,2.94
2019-01-10T18:06:16.704Z,3.03
2019-01-10T18:09:20.576Z,2.96
2019-01-10T18:12:24.609Z,3.01
2019-01-10T18:15:28.609Z,3.11
2019-01-10T18:18:32.635Z,2.98
2019-01-10T18:21:36.993Z,2.95
2019-01-10T18:24:40.921Z,3.01
2019-01-10T18:27:44.863Z,2.98
2019-01-10T18:30:48.893Z,3.04
2019-01-10T18:33:52.837Z,3.00
2019-01-10T18:36:59.553Z,2.98
2019-01-10T18:40:04.568Z,3.09
2019-01-10T18:43:12.050Z,3.12
2019-01-10T18:46:16.051Z,3.22
2019-01-10T18:49:19.996Z,3.19
2019-01-10T18:52:24.012Z,3.25
2019-01-10T18:55:28.975Z,3.22
2019-01-10T18:58:32.992Z,3.27
2019-01-10T19:01:36.838Z,3.25
2019-01-10T19:04:40.750Z,3.25
2019-01-10T19:07:44.859Z,3.20
2019-01-10T19:10:48.858Z,3.34
2019-01-10T19:13:52.785Z,3.35
2019-01-10T19:16:56.765Z,3.37
2019-01-10T19:20:00.756Z,3.37
2019-01-10T19:23:05.008Z,3.37
2019-01-10T19:26:09.010Z,3.39
2019-01-10T19:29:12.872Z,3.34
2019-01-10T19:32:16.827Z,3.39
2019-01-10T19:35:20.852Z,3.37
2019-01-10T19:38:24.792Z,3.52
2019-01-10T19:41:29.531Z,3.51
2019-01-10T19:44:33.588Z,3.50
2019-01-10T19:47:37.528Z,3.60
2019-01-10T19:50:41.473Z,3.56
2019-01-10T19:53:45.489Z,3.62
2019-01-10T19:56:49.444Z,3.60
2019-01-10T19:59:53.457Z,3.67
2019-01-10T20:02:57.567Z,3.60
2019-01-10T20:06:01.631Z,3.56
2019-01-10T20:09:09.112Z,3.67
2019-01-10T20:12:33.751Z,3.72
2019-01-10T20:15:58.277Z,3.60
2019-01-10T20:19:23.424Z,3.64
2019-01-10T20:22:50.502Z,3.75
2019-01-10T20:26:15.365Z,3.76
2019-01-10T20:29:22.009Z,3.80
2019-01-10T20:32:25.927Z,3.83
2019-01-10T20:35:29.953Z,3.79
2019-01-10T20:38:34.192Z,3.75
2019-01-10T20:41:38.140Z,3.78
2019-01-10T20:44:42.204Z,3.77
2019-01-10T20:47:46.300Z,3.70
2019-01-10T20:50:51.764Z,3.74
2019-01-10T20:53:58.800Z,3.81
2019-01-10T20:57:07.886Z,3.77
2019-01-10T21:00:16.547Z,3.74
2019-01-10T21:03:20.623Z,3.94
2019-01-10T21:06:27.017Z,3.83
2019-01-10T21:09:31.044Z,3.79
2019-01-10T21:12:35.003Z,3.85
2019-01-10T21:15:41.957Z,3.86
2019-01-10T21:18:45.895Z,4.08
2019-01-10T21:21:49.823Z,3.91
2019-01-10T21:24:53.894Z,4.00
2019-01-10T21:27:58.590Z,3.93
2019-01-10T21:31:02.640Z,4.08
2019-01-10T21:34:09.450Z,3.93
2019-01-10T21:37:13.429Z,4.03
2019-01-10T21:40:19.395Z,3.96
2019-01-10T21:43:23.400Z,3.89
2019-01-10T21:46:27.304Z,3.95
2019-01-10T21:49:31.384Z,3.99
2019-01-10T21:52:35.248Z,3.96
2019-01-10T21:55:39.191Z,4.06
2019-01-10T21:58:43.113Z,4.08
2019-01-10T22:01:47.141Z,4.05
2019-01-10T22:04:52.197Z,4.08
2019-01-10T22:07:56.414Z,4.08
2019-01-10T22:11:02.157Z,4.16
2019-01-10T22:14:06.280Z,4.15
2019-01-10T22:17:10.344Z,4.18
2019-01-10T22:20:15.171Z,4.21
2019-01-10T22:23:19.167Z,4.16
2019-01-10T22:26:25.986Z,4.17
2019-01-10T22:29:29.873Z,4.20
2019-01-10T22:32:33.846Z,4.37
2019-01-10T22:35:43.442Z,4.36
2019-01-10T22:38:53.646Z,4.40
2019-01-10T22:42:03.875Z,4.53
2019-01-10T22:45:13.934Z,4.66
2019-01-10T22:48:23.966Z,4.59
2019-01-10T22:51:30.773Z,4.63
2019-01-10T22:54:34.829Z,4.69
2019-01-10T22:57:41.929Z,4.75
2019-01-10T23:01:30.683Z,4.80
2019-01-10T23:04:37.935Z,4.86
2019-01-10T23:07:44.502Z,4.77
2019-01-10T23:10:49.240Z,4.81
2019-01-10T23:14:03.657Z,4.85
2019-01-10T23:17:08.510Z,4.89
2019-01-10T23:20:12.777Z,5.03
2019-01-10T23:23:17.148Z,5.02
2019-01-10T23:26:21.006Z,5.01
2019-01-10T23:29:32.309Z,5.02
2019-01-10T23:32:36.490Z,5.04
2019-01-10T23:35:40.360Z,5.04
2019-01-10T23:39:04.773Z,5.06
2019-01-10T23:42:08.870Z,5.18
2019-01-10T23:45:12.816Z,5.15
2019-01-10T23:48:18.852Z,5.19
2019-01-10T23:51:26.601Z,5.22
2019-01-10T23:54:30.618Z,5.25
2019-01-10T23:57:34.595Z,5.28
