createdAt,value
2018-04-01T00:02:22.488Z,92614.84
2018-04-01T00:04:50.816Z,92616.85
2018-04-01T00:07:19.077Z,92614.67
2018-04-01T00:09:47.320Z,92620.11
2018-04-01T00:12:14.323Z,92619.98
2018-04-01T00:14:43.478Z,92625.11
2018-04-01T00:17:12.133Z,92631.35
2018-04-01T00:19:40.337Z,92633.38
2018-04-01T00:22:08.565Z,92635.98
2018-04-01T00:24:36.813Z,92651.98
2018-04-01T00:27:05.021Z,92659.44
2018-04-01T00:29:35.449Z,92668.44
2018-04-01T00:32:05.887Z,92676.77
2018-04-01T00:34:34.100Z,92678.16
2018-04-01T00:37:02.736Z,92680.23
2018-04-01T00:39:33.132Z,92683.41
2018-04-01T00:42:03.655Z,92688.78
2018-04-01T00:44:31.965Z,92693.30
2018-04-01T00:47:02.317Z,92696.19
2018-04-01T00:49:30.550Z,92701.83
2018-04-01T00:51:58.772Z,92703.98
2018-04-01T00:54:27.026Z,92702.66
2018-04-01T00:56:55.264Z,92701.38
2018-04-01T00:59:23.581Z,92704.13
2018-04-01T01:01:53.717Z,92708.11
2018-04-01T01:04:22.145Z,92706.54
2018-04-01T01:06:52.509Z,92713.14
2018-04-01T01:09:20.748Z,92718.02
2018-04-01T01:11:51.492Z,92721.67
2018-04-01T01:14:22.021Z,92723.18
2018-04-01T01:16:50.283Z,92715.63
2018-04-01T01:19:18.504Z,92718.90
2018-04-01T01:21:48.528Z,92715.58
2018-04-01T01:24:16.989Z,92721.00
2018-04-01T01:26:45.202Z,92722.13
2018-04-01T01:29:13.416Z,92719.08
2018-04-01T01:31:44.045Z,92722.72
2018-04-01T01:34:12.252Z,92718.56
2018-04-01T01:36:40.486Z,92718.72
2018-04-01T01:39:11.133Z,92722.97
2018-04-01T01:41:39.329Z,92721.67
2018-04-01T01:44:08.200Z,92723.11
2018-04-01T01:46:36.473Z,92719.93
2018-04-01T01:49:04.834Z,92722.80
2018-04-01T01:51:33.068Z,92728.23
2018-04-01T01:54:03.181Z,92727.97
2018-04-01T01:56:31.453Z,92729.84
2018-04-01T01:58:59.706Z,92721.92
2018-04-01T02:01:27.941Z,92718.97
2018-04-01T02:03:56.167Z,92722.94
2018-04-01T02:06:25.159Z,92721.73
2018-04-01T02:08:55.473Z,92726.05
2018-04-01T02:11:25.900Z,92725.08
2018-04-01T02:13:54.189Z,92727.50
2018-04-01T02:16:22.485Z,92723.13
2018-04-01T02:18:50.766Z,92724.49
2018-04-01T02:21:18.989Z,92729.30
2018-04-01T02:23:49.141Z,92728.17
2018-04-01T02:26:18.348Z,92737.73
2018-04-01T02:28:46.587Z,92735.39
2018-04-01T02:31:14.868Z,92737.99
2018-04-01T02:33:43.113Z,92741.06
2018-04-01T02:36:11.331Z,92741.78
2018-04-01T02:38:39.748Z,92742.12
2018-04-01T02:41:07.965Z,92739.66
2018-04-01T02:43:36.277Z,92741.69
2018-04-01T02:46:04.507Z,92743.17
2018-04-01T02:48:32.873Z,92748.11
2018-04-01T02:51:01.123Z,92744.80
2018-04-01T02:53:29.373Z,92740.34
2018-04-01T02:55:59.666Z,92748.52
2018-04-01T02:58:27.891Z,92737.64
2018-04-01T03:00:58.225Z,92738.05
2018-04-01T03:03:26.482Z,92730.16
2018-04-01T03:05:54.748Z,92736.17
2018-04-01T03:08:22.942Z,92738.27
2018-04-01T03:10:51.165Z,92741.13
2018-04-01T03:13:19.433Z,92737.40
2018-04-01T03:15:47.691Z,92735.14
2018-04-01T03:18:15.926Z,92739.08
2018-04-01T03:20:44.214Z,92749.06
2018-04-01T03:23:12.425Z,92752.31
2018-04-01T03:25:40.644Z,92755.43
2018-04-01T03:28:10.722Z,92756.84
2018-04-01T03:30:39.100Z,92759.38
2018-04-01T03:33:07.344Z,92765.30
2018-04-01T03:35:35.547Z,92768.89
2018-04-01T03:38:03.817Z,92774.72
2018-04-01T03:40:32.046Z,92775.95
2018-04-01T03:43:02.445Z,92780.80
2018-04-01T03:45:30.645Z,92774.67
2018-04-01T03:47:58.876Z,92782.18
2018-04-01T03:50:27.096Z,92777.16
2018-04-01T03:52:56.864Z,92775.23
2018-04-01T03:55:25.157Z,92775.72
2018-04-01T03:57:53.541Z,92782.22
2018-04-01T04:00:21.772Z,92782.70
2018-04-01T04:02:50.162Z,92787.72
2018-04-01T04:05:18.432Z,92784.67
2018-04-01T04:07:46.683Z,92787.89
2018-04-01T04:10:21.098Z,92789.86
2018-04-01T04:12:49.313Z,92792.84
2018-04-01T04:15:17.553Z,92798.59
2018-04-01T04:17:47.950Z,92809.81
2018-04-01T04:20:16.185Z,92810.56
2018-04-01T04:22:45.811Z,92812.75
2018-04-01T04:25:14.051Z,92820.70
2018-04-01T04:27:44.329Z,92824.69
2018-04-01T04:30:12.758Z,92839.76
2018-04-01T04:32:40.973Z,92835.89
2018-04-01T04:35:11.334Z,92839.99
2018-04-01T04:37:39.512Z,92846.58
2018-04-01T04:40:07.674Z,92851.86
2018-04-01T04:42:37.789Z,92850.45
2018-04-01T04:45:06.041Z,92856.04
2018-04-01T04:47:34.285Z,92849.06
2018-04-01T04:50:04.614Z,92861.41
2018-04-01T04:52:32.833Z,92863.34
2018-04-01T04:55:01.050Z,92872.78
2018-04-01T04:57:29.321Z,92873.41
2018-04-01T04:59:57.538Z,92882.47
2018-04-01T05:02:25.776Z,92881.11
2018-04-01T05:04:54.048Z,92889.37
2018-04-01T05:07:22.268Z,92888.09
2018-04-01T05:09:50.489Z,92896.32
2018-04-01T05:12:20.837Z,92897.50
2018-04-01T05:14:49.012Z,92901.05
2018-04-01T05:17:17.212Z,92909.45
2018-04-01T05:19:45.465Z,92911.47
2018-04-01T05:22:13.738Z,92912.19
2018-04-01T05:24:41.946Z,92921.42
2018-04-01T05:27:10.126Z,92917.61
2018-04-01T05:29:38.334Z,92924.86
2018-04-01T05:32:08.494Z,92932.02
2018-04-01T05:34:36.738Z,92931.57
2018-04-01T05:37:04.957Z,92934.11
2018-04-01T05:39:33.334Z,92928.97
2018-04-01T05:42:03.716Z,92925.52
2018-04-01T05:44:31.921Z,92934.98
2018-04-01T05:47:00.169Z,92938.82
2018-04-01T05:49:28.387Z,92939.11
2018-04-01T05:51:56.652Z,92943.27
2018-04-01T05:54:24.850Z,92940.81
2018-04-01T05:56:53.105Z,92948.67
2018-04-01T05:59:21.307Z,92947.69
2018-04-01T06:01:49.553Z,92942.45
2018-04-01T06:04:17.729Z,92947.42
2018-04-01T06:06:46.049Z,92953.11
2018-04-01T06:09:16.445Z,92961.48
2018-04-01T06:11:44.882Z,92964.88
2018-04-01T06:14:14.865Z,92967.09
2018-04-01T06:16:43.097Z,92966.83
2018-04-01T06:19:11.349Z,92966.67
2018-04-01T06:21:43.767Z,92968.39
2018-04-01T06:24:12.006Z,92970.26
2018-04-01T06:26:40.217Z,92970.19
2018-04-01T06:29:08.425Z,92976.08
2018-04-01T06:31:36.654Z,92981.38
2018-04-01T06:34:06.538Z,92977.34
2018-04-01T06:36:34.793Z,92987.80
2018-04-01T06:39:03.034Z,92983.93
2018-04-01T06:41:31.289Z,92986.62
2018-04-01T06:43:59.535Z,92983.32
2018-04-01T06:46:27.736Z,92984.97
2018-04-01T06:48:58.077Z,92987.25
2018-04-01T06:51:27.828Z,92982.92
2018-04-01T06:53:57.474Z,92984.13
2018-04-01T06:56:25.747Z,92983.19
2018-04-01T06:58:55.544Z,92999.09
2018-04-01T07:01:23.723Z,92989.92
2018-04-01T07:03:51.984Z,92993.40
2018-04-01T07:06:20.245Z,93001.89
2018-04-01T07:08:48.461Z,93005.94
2018-04-01T07:11:19.055Z,93008.94
2018-04-01T07:13:47.264Z,93019.34
2018-04-01T07:16:15.500Z,93022.86
2018-04-01T07:18:43.681Z,93026.09
2018-04-01T07:21:11.923Z,93030.64
2018-04-01T07:23:40.192Z,93020.92
2018-04-01T07:26:09.417Z,93025.95
2018-04-01T07:28:37.656Z,93018.55
2018-04-01T07:31:07.441Z,93018.67
2018-04-01T07:33:35.655Z,93018.09
2018-04-01T07:36:03.938Z,93024.19
2018-04-01T07:38:32.151Z,93030.87
2018-04-01T07:41:00.405Z,93037.05
2018-04-01T07:43:28.626Z,93042.89
2018-04-01T07:45:56.902Z,93043.78
2018-04-01T07:48:26.408Z,93046.27
2018-04-01T07:50:59.283Z,93048.22
2018-04-01T07:53:30.677Z,93047.59
2018-04-01T08:01:49.678Z,93050.19
2018-04-01T08:04:23.744Z,93057.70
2018-04-01T08:06:57.398Z,93062.52
2018-04-01T08:09:27.598Z,93064.38
2018-04-01T08:12:00.547Z,93070.22
2018-04-01T08:14:33.222Z,93071.03
2018-04-01T08:17:06.121Z,93072.50
2018-04-01T08:19:45.039Z,93074.57
2018-04-01T08:25:02.630Z,93073.56
2018-04-01T08:27:32.598Z,93078.75
2018-04-01T08:30:09.463Z,93074.14
2018-04-01T08:32:41.397Z,93072.41
2018-04-01T08:35:11.070Z,93077.70
2018-04-01T08:37:50.263Z,93077.95
2018-04-01T08:40:24.022Z,93079.96
2018-04-01T08:42:59.953Z,93079.36
2018-04-01T08:45:31.323Z,93084.36
2018-04-01T08:47:59.527Z,93088.05
2018-04-01T08:50:27.805Z,93092.11
2018-04-01T08:52:56.044Z,93093.45
2018-04-01T08:55:24.293Z,93099.05
2018-04-01T08:57:52.500Z,93106.27
2018-04-01T09:00:21.982Z,93107.58
2018-04-01T09:02:50.191Z,93108.18
2018-04-01T09:05:19.886Z,93112.70
2018-04-01T09:07:49.581Z,93113.41
2018-04-01T09:10:17.895Z,93120.38
2018-04-01T09:12:46.155Z,93116.55
2018-04-01T09:15:14.468Z,93111.70
2018-04-01T09:17:42.756Z,93115.98
2018-04-01T09:20:11.001Z,93112.63
2018-04-01T09:22:39.247Z,93112.34
2018-04-01T09:25:09.010Z,93110.00
2018-04-01T09:27:37.453Z,93113.70
2018-04-01T09:30:05.658Z,93108.92
2018-04-01T09:32:34.020Z,93101.44
2018-04-01T09:35:03.723Z,93096.14
2018-04-01T09:37:32.018Z,93119.67
2018-04-01T09:40:00.332Z,93129.13
2018-04-01T09:42:28.593Z,93127.78
2018-04-01T09:44:58.774Z,93143.00
2018-04-01T09:47:27.038Z,93151.02
2018-04-01T09:49:55.298Z,93154.67
2018-04-01T09:52:23.558Z,93161.06
2018-04-01T09:54:51.776Z,93156.03
2018-04-01T09:57:21.470Z,93153.38
2018-04-01T09:59:49.693Z,93158.83
2018-04-01T10:02:20.178Z,93158.66
2018-04-01T10:04:54.676Z,93163.53
2018-04-01T10:07:23.358Z,93159.75
2018-04-01T10:09:51.785Z,93166.98
2018-04-01T10:12:20.249Z,93179.94
2018-04-01T10:14:50.719Z,93177.61
2018-04-01T10:17:19.175Z,93189.13
2018-04-01T10:19:49.472Z,93183.67
2018-04-01T10:22:17.953Z,93184.83
2018-04-01T10:24:49.690Z,93187.42
2018-04-01T10:27:18.768Z,93187.80
2018-04-01T10:29:48.615Z,93189.65
2018-04-01T10:32:17.054Z,93183.03
2018-04-01T10:34:45.585Z,93182.82
2018-04-01T10:37:14.053Z,93182.51
2018-04-01T10:39:42.474Z,93188.73
2018-04-01T10:42:11.908Z,93182.62
2018-04-01T10:44:41.579Z,93182.82
2018-04-01T10:47:10.029Z,93179.30
2018-04-01T10:49:38.484Z,93185.59
2018-04-01T10:52:07.950Z,93184.64
2018-04-01T10:54:38.316Z,93184.31
2018-04-01T10:57:12.923Z,93177.06
2018-04-01T10:59:42.553Z,93179.05
2018-04-01T11:02:15.686Z,93167.64
2018-04-01T11:07:23.672Z,93186.14
2018-04-01T11:09:51.955Z,93188.48
2018-04-01T11:12:28.200Z,93181.23
2018-04-01T11:14:57.414Z,93189.12
2018-04-01T11:17:26.896Z,93224.32
2018-04-01T11:20:01.170Z,93227.06
2018-04-01T11:22:31.637Z,93248.73
2018-04-01T11:25:01.654Z,93244.55
2018-04-01T11:27:34.789Z,93242.95
2018-04-01T11:30:03.725Z,93250.81
2018-04-01T11:32:31.957Z,93249.84
2018-04-01T11:35:00.174Z,93260.42
2018-04-01T11:37:28.422Z,93262.48
2018-04-01T11:39:56.657Z,93262.38
2018-04-01T11:42:24.903Z,93268.65
2018-04-01T11:44:56.202Z,93261.52
2018-04-01T11:47:24.458Z,93255.66
2018-04-01T11:49:54.426Z,93264.34
2018-04-01T11:52:22.725Z,93260.21
2018-04-01T11:54:51.001Z,93255.52
2018-04-01T11:57:19.238Z,93258.25
2018-04-01T11:59:49.492Z,93252.39
2018-04-01T12:02:17.814Z,93245.92
2018-04-01T12:04:46.058Z,93242.48
2018-04-01T12:07:14.362Z,93243.59
2018-04-01T12:09:42.590Z,93242.61
2018-04-01T12:12:10.833Z,93246.38
2018-04-01T12:14:40.057Z,93242.53
2018-04-01T12:17:11.721Z,93241.31
2018-04-01T12:19:39.907Z,93241.83
2018-04-01T12:22:08.157Z,93238.88
2018-04-01T12:24:37.022Z,93243.96
2018-04-01T12:27:05.282Z,93240.02
2018-04-01T12:29:33.570Z,93238.08
2018-04-01T12:32:04.127Z,93243.13
2018-04-01T12:34:33.697Z,93241.73
2018-04-01T12:37:03.921Z,93253.58
2018-04-01T12:39:32.193Z,93254.56
2018-04-01T12:42:00.458Z,93256.59
2018-04-01T12:44:28.711Z,93262.13
2018-04-01T12:46:57.010Z,93265.36
2018-04-01T12:49:25.249Z,93272.13
2018-04-01T12:51:55.415Z,93277.95
2018-04-01T12:54:26.031Z,93277.55
2018-04-01T12:56:54.272Z,93280.72
2018-04-01T12:59:22.538Z,93288.16
2018-04-01T13:01:50.800Z,93292.63
2018-04-01T13:04:21.086Z,93297.62
2018-04-01T13:06:49.355Z,93298.14
2018-04-01T13:09:17.611Z,93295.50
2018-04-01T13:11:47.899Z,93292.63
2018-04-01T13:14:16.181Z,93290.25
2018-04-01T13:16:44.409Z,93292.69
2018-04-01T13:19:15.724Z,93296.99
2018-04-01T13:21:43.933Z,93298.88
2018-04-01T13:24:12.258Z,93298.73
2018-04-01T13:26:40.484Z,93297.39
2018-04-01T13:29:08.751Z,93300.84
2018-04-01T13:31:36.960Z,93289.92
2018-04-01T13:34:07.429Z,93295.61
2018-04-01T13:36:35.659Z,93289.42
2018-04-01T13:39:03.961Z,93293.31
2018-04-01T13:41:32.237Z,93292.47
2018-04-01T13:44:02.280Z,93308.78
2018-04-01T13:46:32.754Z,93304.29
2018-04-01T13:49:03.201Z,93321.00
2018-04-01T13:51:32.485Z,93325.41
2018-04-01T13:54:01.689Z,93324.33
2018-04-01T13:56:32.025Z,93330.21
2018-04-01T13:59:00.249Z,93332.34
2018-04-01T14:01:28.481Z,93338.31
2018-04-01T14:03:56.702Z,93344.67
2018-04-01T14:06:24.948Z,93344.16
2018-04-01T14:08:53.250Z,93365.95
2018-04-01T14:11:23.581Z,93364.81
2018-04-01T14:13:51.837Z,93377.95
2018-04-01T14:16:20.099Z,93367.08
2018-04-01T14:18:48.344Z,93369.70
2018-04-01T14:21:16.612Z,93364.83
2018-04-01T14:23:44.863Z,93366.09
2018-04-01T14:26:14.541Z,93370.87
2018-04-01T14:28:42.770Z,93367.86
2018-04-01T14:31:11.001Z,93364.72
2018-04-01T14:33:39.189Z,93368.59
2018-04-01T14:36:07.389Z,93367.33
2018-04-01T14:38:37.101Z,93380.02
2018-04-01T14:41:07.442Z,93371.89
2018-04-01T14:43:37.325Z,93371.59
2018-04-01T14:46:06.223Z,93372.00
2018-04-01T14:48:34.449Z,93368.99
2018-04-01T14:51:02.645Z,93363.23
2018-04-01T14:53:33.216Z,93364.84
2018-04-01T14:56:06.020Z,93372.05
2018-04-01T14:58:35.720Z,93372.43
2018-04-01T15:01:03.953Z,93372.45
2018-04-01T15:03:33.769Z,93375.95
2018-04-01T15:06:01.959Z,93376.91
2018-04-01T15:08:31.415Z,93369.90
2018-04-01T15:10:59.674Z,93371.31
2018-04-01T15:13:27.924Z,93366.82
2018-04-01T15:15:56.173Z,93363.77
2018-04-01T15:18:24.429Z,93367.70
2018-04-01T15:20:52.709Z,93376.36
2018-04-01T15:23:20.950Z,93376.22
2018-04-01T15:25:49.175Z,93378.86
2018-04-01T15:28:17.459Z,93382.41
2018-04-01T15:30:47.188Z,93388.72
2018-04-01T15:33:15.480Z,93389.99
2018-04-01T15:35:43.696Z,93403.48
2018-04-01T15:38:13.435Z,93397.53
2018-04-01T15:40:41.692Z,93404.81
2018-04-01T15:43:09.949Z,93400.50
2018-04-01T15:45:40.933Z,93403.03
2018-04-01T15:48:11.246Z,93409.14
2018-04-01T15:50:39.458Z,93406.11
2018-04-01T15:53:07.722Z,93410.74
2018-04-01T15:55:35.965Z,93410.61
2018-04-01T15:58:07.382Z,93410.41
2018-04-01T16:00:35.649Z,93417.62
2018-04-01T16:03:03.888Z,93413.83
2018-04-01T16:05:33.631Z,93418.38
2018-04-01T16:08:01.895Z,93420.48
2018-04-01T16:10:30.167Z,93414.66
2018-04-01T16:12:58.416Z,93421.00
2018-04-01T16:15:28.144Z,93423.36
2018-04-01T16:17:56.361Z,93429.91
2018-04-01T16:20:27.777Z,93434.75
2018-04-01T16:22:55.940Z,93432.86
2018-04-01T16:25:28.968Z,93445.23
2018-04-01T16:28:00.649Z,93448.02
2018-04-01T16:30:28.929Z,93450.66
2018-04-01T16:32:57.185Z,93460.08
2018-04-01T16:35:25.483Z,93468.22
2018-04-01T16:37:55.785Z,93470.83
2018-04-01T16:40:24.023Z,93467.88
2018-04-01T16:42:55.288Z,93467.17
2018-04-01T16:45:23.532Z,93470.40
2018-04-01T16:47:51.796Z,93474.67
2018-04-01T16:50:20.052Z,93478.08
2018-04-01T16:52:50.335Z,93474.78
2018-04-01T16:55:18.601Z,93480.15
2018-04-01T16:57:46.854Z,93484.13
2018-04-01T17:00:15.102Z,93480.34
2018-04-01T17:02:44.941Z,93487.66
2018-04-01T17:05:14.104Z,93491.44
2018-04-01T17:07:42.351Z,93490.52
2018-04-01T17:10:11.861Z,93492.75
2018-04-01T17:12:40.099Z,93498.33
2018-04-01T17:15:08.396Z,93495.36
2018-04-01T17:17:40.126Z,93501.24
2018-04-01T17:20:09.830Z,93500.73
2018-04-01T17:22:39.893Z,93501.95
2018-04-01T17:25:08.189Z,93500.20
2018-04-01T17:27:37.875Z,93503.98
2018-04-01T17:30:06.134Z,93505.55
2018-04-01T17:32:37.162Z,93501.03
2018-04-01T17:35:05.448Z,93501.20
2018-04-01T17:37:37.393Z,93505.27
2018-04-01T17:40:05.661Z,93499.42
2018-04-01T17:42:33.926Z,93502.93
2018-04-01T17:45:03.615Z,93503.46
2018-04-01T17:47:33.279Z,93510.45
2018-04-01T17:50:01.604Z,93507.20
2018-04-01T17:52:31.794Z,93515.34
2018-04-01T17:55:00.054Z,93503.89
2018-04-01T17:57:28.330Z,93502.51
2018-04-01T17:59:56.561Z,93501.73
2018-04-01T18:02:26.544Z,93501.16
2018-04-01T18:04:54.780Z,93498.00
2018-04-01T18:07:23.045Z,93502.27
2018-04-01T18:09:51.466Z,93499.13
2018-04-01T18:12:20.126Z,93513.75
2018-04-01T18:14:48.360Z,93518.11
2018-04-01T18:17:16.607Z,93513.67
2018-04-01T18:19:44.845Z,93530.34
2018-04-01T18:22:13.114Z,93533.98
2018-04-01T18:24:41.357Z,93543.72
2018-04-01T18:27:09.608Z,93552.47
2018-04-01T18:29:40.017Z,93559.63
2018-04-01T18:32:08.279Z,93558.50
2018-04-01T18:34:36.509Z,93561.58
2018-04-01T18:37:04.760Z,93576.00
2018-04-01T18:39:37.536Z,93570.91
2018-04-01T18:42:06.734Z,93576.92
2018-04-01T18:44:37.031Z,93580.63
2018-04-01T18:47:05.271Z,93582.34
2018-04-01T18:49:33.558Z,93599.94
2018-04-01T18:52:01.832Z,93610.58
2018-04-01T18:54:32.131Z,93615.03
2018-04-01T18:57:00.392Z,93614.95
2018-04-01T18:59:28.691Z,93612.61
2018-04-01T19:01:58.891Z,93619.43
2018-04-01T19:04:30.677Z,93618.95
2018-04-01T19:06:58.906Z,93618.95
2018-04-01T19:09:27.204Z,93622.59
2018-04-01T19:11:55.458Z,93629.41
2018-04-01T19:14:23.709Z,93631.45
2018-04-01T19:16:57.989Z,93626.15
2018-04-01T19:19:26.339Z,93638.75
2018-04-01T19:21:56.785Z,93638.42
2018-04-01T19:24:25.241Z,93643.91
2018-04-01T19:26:55.777Z,93647.98
2018-04-01T19:29:24.225Z,93647.98
2018-04-01T19:31:54.371Z,93645.20
2018-04-01T19:34:24.324Z,93646.09
2018-04-01T19:36:52.798Z,93654.52
2018-04-01T19:39:21.253Z,93653.66
2018-04-01T19:41:50.006Z,93650.25
2018-04-01T19:44:18.449Z,93653.51
2018-04-01T19:46:46.929Z,93649.80
2018-04-01T19:49:15.417Z,93653.36
2018-04-01T19:51:43.894Z,93655.03
2018-04-01T19:54:13.172Z,93657.66
2018-04-01T19:56:41.776Z,93656.18
2018-04-01T19:59:11.762Z,93659.52
2018-04-01T20:01:42.193Z,93659.26
2018-04-01T20:04:10.609Z,93661.22
2018-04-01T20:06:41.068Z,93662.11
2018-04-01T20:09:11.002Z,93655.44
2018-04-01T20:11:40.456Z,93662.63
2018-04-01T20:14:15.346Z,93661.19
2018-04-01T20:16:45.545Z,93661.27
2018-04-01T20:19:14.028Z,93665.30
2018-04-01T20:21:42.464Z,93657.84
2018-04-01T20:24:10.925Z,93662.00
2018-04-01T20:26:39.443Z,93657.22
2018-04-01T20:29:09.925Z,93658.84
2018-04-01T20:31:39.801Z,93650.80
2018-04-01T20:34:08.275Z,93655.00
2018-04-01T20:36:39.893Z,93649.58
2018-04-01T20:39:08.946Z,93645.32
2018-04-01T20:41:37.348Z,93649.20
2018-04-01T20:44:05.822Z,93655.20
2018-04-01T20:46:34.332Z,93648.95
2018-04-01T20:49:02.743Z,93647.72
2018-04-01T20:51:33.230Z,93653.92
2018-04-01T20:54:03.677Z,93648.26
2018-04-01T20:56:32.190Z,93647.64
2018-04-01T20:59:00.647Z,93648.88
2018-04-01T21:01:29.248Z,93654.35
2018-04-01T21:03:58.335Z,93651.87
2018-04-01T21:06:26.822Z,93653.64
2018-04-01T21:08:55.308Z,93655.28
2018-04-01T21:11:23.825Z,93653.31
2018-04-01T21:13:52.267Z,93656.09
2018-04-01T21:16:22.223Z,93656.66
2018-04-01T21:18:50.685Z,93663.20
2018-04-01T21:21:19.161Z,93664.36
2018-04-01T21:23:47.577Z,93654.80
2018-04-01T21:26:16.090Z,93653.45
2018-04-01T21:28:44.514Z,93664.09
2018-04-01T21:31:13.106Z,93666.13
2018-04-01T21:33:41.562Z,93661.62
2018-04-01T21:36:10.042Z,93661.55
2018-04-01T21:38:39.985Z,93664.58
2018-04-01T21:41:10.391Z,93666.33
2018-04-01T21:43:38.940Z,93666.95
2018-04-01T21:46:07.380Z,93668.00
2018-04-01T21:48:41.894Z,93664.36
2018-04-01T21:51:10.322Z,93666.50
2018-04-01T21:53:38.804Z,93669.21
2018-04-01T21:56:07.280Z,93661.43
2018-04-01T21:58:35.745Z,93665.25
2018-04-01T22:01:06.185Z,93665.03
2018-04-01T22:03:38.830Z,93663.22
2018-04-01T22:06:07.269Z,93660.55
2018-04-01T22:08:35.731Z,93656.98
2018-04-01T22:11:04.177Z,93655.28
2018-04-01T22:13:32.606Z,93658.70
2018-04-01T22:16:01.098Z,93661.30
2018-04-01T22:18:31.237Z,93654.40
2018-04-01T22:20:59.905Z,93656.25
2018-04-01T22:23:28.350Z,93646.61
2018-04-01T22:25:58.867Z,93647.91
2018-04-01T22:28:27.488Z,93651.25
2018-04-01T22:30:59.961Z,93651.36
2018-04-01T22:33:28.414Z,93650.28
2018-04-01T22:35:56.959Z,93651.99
2018-04-01T22:38:25.396Z,93649.51
2018-04-01T22:40:54.569Z,93652.73
2018-04-01T22:43:23.045Z,93655.44
2018-04-01T22:45:51.482Z,93655.39
2018-04-01T22:48:22.149Z,93651.06
2018-04-01T22:50:52.226Z,93649.05
2018-04-01T22:53:20.664Z,93644.42
2018-04-01T22:55:49.136Z,93643.45
2018-04-01T22:58:21.064Z,93643.34
2018-04-01T23:00:51.022Z,93648.20
2018-04-01T23:03:19.486Z,93646.16
2018-04-01T23:05:47.961Z,93640.48
2018-04-01T23:08:18.508Z,93637.22
2018-04-01T23:10:46.973Z,93636.53
2018-04-01T23:13:17.077Z,93628.81
2018-04-01T23:15:47.775Z,93629.97
2018-04-01T23:18:16.539Z,93628.22
2018-04-01T23:20:46.520Z,93626.31
2018-04-01T23:23:14.979Z,93630.16
2018-04-01T23:25:43.437Z,93629.98
2018-04-01T23:28:13.401Z,93629.40
2018-04-01T23:30:41.885Z,93629.17
2018-04-01T23:33:10.332Z,93629.23
2018-04-01T23:35:40.271Z,93625.22
2018-04-01T23:38:08.766Z,93622.08
2018-04-01T23:40:37.152Z,93621.05
2018-04-01T23:43:07.922Z,93629.52
2018-04-01T23:45:36.481Z,93632.35
2018-04-01T23:48:07.116Z,93625.98
2018-04-01T23:50:35.609Z,93619.92
2018-04-01T23:53:04.056Z,93616.43
2018-04-01T23:55:32.618Z,93616.23
2018-04-01T23:58:03.488Z,93615.44
