createdAt,value
2022-07-30T00:00:25.056Z,23.10
2022-07-30T00:02:54.275Z,23.10
2022-07-30T00:05:22.576Z,23.10
2022-07-30T00:07:50.873Z,23.10
2022-07-30T00:10:23.028Z,23.10
2022-07-30T00:12:51.689Z,23.10
2022-07-30T00:15:20.255Z,23.00
2022-07-30T00:17:49.141Z,23.00
2022-07-30T00:20:18.554Z,23.00
2022-07-30T00:22:47.720Z,23.00
2022-07-30T00:25:16.252Z,23.00
2022-07-30T00:27:45.833Z,22.90
2022-07-30T00:30:14.747Z,22.90
2022-07-30T00:32:44.716Z,22.90
2022-07-30T00:35:13.174Z,22.80
2022-07-30T00:37:41.571Z,22.80
2022-07-30T00:40:11.073Z,22.80
2022-07-30T00:42:41.703Z,22.70
2022-07-30T00:45:12.920Z,22.70
2022-07-30T00:47:41.727Z,22.70
2022-07-30T00:50:13.025Z,22.70
2022-07-30T00:52:42.017Z,22.70
2022-07-30T00:55:12.405Z,22.70
2022-07-30T00:57:41.086Z,22.60
2022-07-30T01:00:14.172Z,22.60
2022-07-30T01:02:43.216Z,22.60
2022-07-30T01:05:11.864Z,22.50
2022-07-30T01:07:40.222Z,22.50
2022-07-30T01:10:10.410Z,22.40
2022-07-30T01:12:39.534Z,22.40
2022-07-30T01:15:10.451Z,22.40
2022-07-30T01:17:40.767Z,22.30
2022-07-30T01:20:11.856Z,22.30
2022-07-30T01:22:51.814Z,22.20
2022-07-30T01:25:29.203Z,22.20
2022-07-30T01:28:02.552Z,22.20
2022-07-30T01:30:35.096Z,22.10
2022-07-30T01:33:05.658Z,22.10
2022-07-30T01:35:36.742Z,22.10
2022-07-30T01:38:07.428Z,22.00
2022-07-30T01:40:38.585Z,22.00
2022-07-30T01:43:09.844Z,22.00
2022-07-30T01:45:41.424Z,22.00
2022-07-30T01:48:13.310Z,21.90
2022-07-30T01:50:45.246Z,21.90
2022-07-30T01:53:18.739Z,21.90
2022-07-30T01:55:47.794Z,21.80
2022-07-30T01:58:21.266Z,21.80
2022-07-30T02:00:58.309Z,21.70
2022-07-30T02:03:29.584Z,21.70
2022-07-30T02:06:01.929Z,21.60
2022-07-30T02:08:39.137Z,21.60
2022-07-30T02:11:10.910Z,21.60
2022-07-30T02:13:46.408Z,21.50
2022-07-30T02:16:19.623Z,21.50
2022-07-30T02:18:58.562Z,21.50
2022-07-30T02:21:36.588Z,21.50
2022-07-30T02:24:09.343Z,21.60
2022-07-30T02:26:39.820Z,21.50
2022-07-30T02:29:11.853Z,21.50
2022-07-30T02:31:42.861Z,21.50
2022-07-30T02:34:14.080Z,21.50
2022-07-30T02:36:43.995Z,21.50
2022-07-30T02:39:14.286Z,21.50
2022-07-30T02:41:49.723Z,21.60
2022-07-30T02:44:22.357Z,21.50
2022-07-30T02:46:52.465Z,21.50
2022-07-30T02:49:43.046Z,21.50
2022-07-30T02:52:14.933Z,21.50
2022-07-30T02:54:45.051Z,21.40
2022-07-30T02:57:16.163Z,21.40
2022-07-30T02:59:47.533Z,21.40
2022-07-30T03:02:17.194Z,21.40
2022-07-30T03:04:58.897Z,21.40
2022-07-30T03:07:29.724Z,21.40
2022-07-30T03:09:59.064Z,21.40
2022-07-30T03:12:31.038Z,21.40
2022-07-30T03:15:00.713Z,21.40
2022-07-30T03:17:34.000Z,21.40
2022-07-30T03:20:04.391Z,21.40
2022-07-30T03:22:36.210Z,21.30
2022-07-30T03:25:05.897Z,21.30
2022-07-30T03:27:35.906Z,21.30
2022-07-30T03:30:07.302Z,21.30
2022-07-30T03:32:37.646Z,21.30
2022-07-30T03:35:17.395Z,21.20
2022-07-30T03:37:50.645Z,21.20
2022-07-30T03:40:20.049Z,21.20
2022-07-30T03:42:49.446Z,21.20
2022-07-30T03:45:22.712Z,21.20
2022-07-30T03:47:54.453Z,21.20
2022-07-30T03:50:23.564Z,21.20
2022-07-30T03:52:52.452Z,21.10
2022-07-30T03:55:20.970Z,21.10
2022-07-30T03:57:52.208Z,21.10
2022-07-30T04:00:28.407Z,21.10
2022-07-30T04:02:57.976Z,21.10
2022-07-30T04:05:46.242Z,21.10
2022-07-30T04:08:14.505Z,21.10
2022-07-30T04:10:45.763Z,21.10
2022-07-30T04:13:14.032Z,21.10
2022-07-30T04:16:05.905Z,21.10
2022-07-30T04:18:41.698Z,21.10
2022-07-30T04:21:16.501Z,21.10
2022-07-30T04:24:02.269Z,21.10
2022-07-30T04:26:36.964Z,21.10
2022-07-30T04:29:13.368Z,21.10
2022-07-30T04:31:44.195Z,21.10
2022-07-30T04:34:49.182Z,21.10
2022-07-30T04:37:26.158Z,21.10
2022-07-30T04:39:57.645Z,21.10
2022-07-30T04:42:26.912Z,21.00
2022-07-30T04:45:07.575Z,21.00
2022-07-30T04:48:04.512Z,21.00
2022-07-30T04:51:10.377Z,21.00
2022-07-30T04:53:39.305Z,20.90
2022-07-30T04:56:13.100Z,20.90
2022-07-30T04:58:45.968Z,20.90
2022-07-30T05:01:19.955Z,20.90
2022-07-30T05:03:52.625Z,20.90
2022-07-30T05:06:26.835Z,20.80
2022-07-30T05:08:55.693Z,20.80
2022-07-30T05:11:24.025Z,20.80
2022-07-30T05:13:52.359Z,20.80
2022-07-30T05:16:25.128Z,20.80
2022-07-30T05:18:58.045Z,20.90
2022-07-30T05:21:26.972Z,20.90
2022-07-30T05:23:57.586Z,20.80
2022-07-30T05:26:38.002Z,20.80
2022-07-30T05:29:08.124Z,20.70
2022-07-30T05:31:46.997Z,20.70
2022-07-30T05:34:16.843Z,20.70
2022-07-30T05:36:47.044Z,20.70
2022-07-30T05:39:18.814Z,20.70
2022-07-30T05:42:10.034Z,20.70
2022-07-30T05:44:49.193Z,20.70
2022-07-30T05:47:18.217Z,20.70
2022-07-30T05:49:48.171Z,20.60
2022-07-30T05:52:16.892Z,20.60
2022-07-30T05:54:45.775Z,20.60
2022-07-30T05:57:25.805Z,20.60
2022-07-30T05:59:54.298Z,20.50
2022-07-30T06:02:32.554Z,20.50
2022-07-30T06:05:18.965Z,20.50
2022-07-30T06:07:48.145Z,20.50
2022-07-30T06:10:18.800Z,20.40
2022-07-30T06:12:49.297Z,20.40
2022-07-30T06:15:25.692Z,20.40
2022-07-30T06:18:01.890Z,20.40
2022-07-30T06:21:04.755Z,20.40
2022-07-30T06:23:46.201Z,20.40
2022-07-30T06:26:28.804Z,20.50
2022-07-30T06:28:57.182Z,20.50
2022-07-30T06:31:30.816Z,20.50
2022-07-30T06:33:59.447Z,20.50
2022-07-30T06:36:49.877Z,20.60
2022-07-30T06:39:55.788Z,20.60
2022-07-30T06:42:30.002Z,20.60
2022-07-30T06:45:24.688Z,20.70
2022-07-30T06:48:19.224Z,20.70
2022-07-30T06:50:47.756Z,20.70
2022-07-30T06:53:18.192Z,20.70
2022-07-30T06:56:07.397Z,20.80
2022-07-30T06:58:45.334Z,20.80
2022-07-30T07:01:45.934Z,20.80
2022-07-30T07:04:14.467Z,20.80
2022-07-30T07:06:42.796Z,20.80
2022-07-30T07:09:15.512Z,20.90
2022-07-30T07:11:50.434Z,20.80
2022-07-30T07:14:21.001Z,20.90
2022-07-30T07:16:49.978Z,20.90
2022-07-30T07:20:00.172Z,20.90
2022-07-30T07:22:29.791Z,20.90
2022-07-30T07:24:59.463Z,21.00
2022-07-30T07:27:32.432Z,21.00
2022-07-30T07:30:05.902Z,21.00
2022-07-30T07:32:38.084Z,21.00
2022-07-30T07:35:07.889Z,21.10
2022-07-30T07:37:39.519Z,21.10
2022-07-30T07:40:11.761Z,21.10
2022-07-30T07:42:43.411Z,21.10
2022-07-30T07:45:12.852Z,21.10
2022-07-30T07:47:52.987Z,21.10
2022-07-30T07:50:40.451Z,21.10
2022-07-30T07:53:12.880Z,21.10
2022-07-30T07:55:42.635Z,21.10
2022-07-30T07:58:14.703Z,21.10
2022-07-30T08:00:51.317Z,21.10
2022-07-30T08:03:22.089Z,21.10
2022-07-30T08:05:55.877Z,21.10
2022-07-30T08:09:09.435Z,21.10
2022-07-30T08:12:08.188Z,21.10
2022-07-30T08:14:55.112Z,21.20
2022-07-30T08:17:52.436Z,21.20
2022-07-30T08:20:25.475Z,21.20
2022-07-30T08:22:53.765Z,21.20
2022-07-30T08:25:27.950Z,21.30
2022-07-30T08:27:58.819Z,21.30
2022-07-30T08:30:27.903Z,21.30
2022-07-30T08:32:57.747Z,21.20
2022-07-30T08:35:26.715Z,21.20
2022-07-30T08:37:55.124Z,21.20
2022-07-30T08:40:27.273Z,21.20
2022-07-30T08:43:08.060Z,21.20
2022-07-30T08:45:38.725Z,21.20
2022-07-30T08:48:28.065Z,21.20
2022-07-30T08:50:57.922Z,21.20
2022-07-30T08:53:36.471Z,21.20
2022-07-30T08:56:07.743Z,21.20
2022-07-30T08:58:38.976Z,21.20
2022-07-30T09:01:08.117Z,21.30
2022-07-30T09:03:44.012Z,21.30
2022-07-30T09:06:13.421Z,21.30
2022-07-30T09:08:43.251Z,21.30
2022-07-30T09:11:13.005Z,21.40
2022-07-30T09:13:44.619Z,21.40
2022-07-30T09:16:23.168Z,21.40
2022-07-30T09:18:54.419Z,21.40
2022-07-30T09:21:25.754Z,21.40
2022-07-30T09:24:13.950Z,21.40
2022-07-30T09:26:57.475Z,21.40
2022-07-30T09:30:00.409Z,21.40
2022-07-30T09:32:51.568Z,21.50
2022-07-30T09:35:38.225Z,21.50
2022-07-30T09:38:13.216Z,21.50
2022-07-30T09:40:53.278Z,21.50
2022-07-30T09:43:50.718Z,21.50
2022-07-30T09:46:43.386Z,21.50
2022-07-30T09:49:16.963Z,21.60
2022-07-30T09:51:55.982Z,21.60
2022-07-30T09:54:51.798Z,21.60
2022-07-30T09:57:27.675Z,21.60
2022-07-30T10:00:23.794Z,21.60
2022-07-30T10:03:34.252Z,21.60
2022-07-30T10:06:48.394Z,21.60
2022-07-30T10:09:32.744Z,21.70
2022-07-30T10:12:11.131Z,21.70
2022-07-30T10:14:47.761Z,21.70
2022-07-30T10:17:20.219Z,21.70
2022-07-30T10:20:12.263Z,21.70
2022-07-30T10:23:09.225Z,21.70
2022-07-30T10:25:48.910Z,21.70
2022-07-30T10:28:43.596Z,21.70
2022-07-30T10:31:49.218Z,21.70
2022-07-30T10:34:01.375Z,21.70
2022-07-30T10:36:31.867Z,21.80
2022-07-30T10:39:01.790Z,21.80
2022-07-30T10:41:44.360Z,21.90
2022-07-30T10:44:55.688Z,21.90
2022-07-30T10:47:29.751Z,21.90
2022-07-30T10:50:07.667Z,21.90
2022-07-30T10:52:53.306Z,21.90
2022-07-30T10:55:36.969Z,21.90
2022-07-30T10:58:08.957Z,21.90
2022-07-30T11:01:01.189Z,22.00
2022-07-30T11:03:40.480Z,22.00
2022-07-30T11:06:29.454Z,22.00
2022-07-30T11:08:59.376Z,22.00
2022-07-30T11:12:04.837Z,22.00
2022-07-30T11:15:06.804Z,22.00
2022-07-30T11:18:04.349Z,22.10
2022-07-30T11:20:34.514Z,22.10
2022-07-30T11:23:35.451Z,22.10
2022-07-30T11:26:06.243Z,22.20
2022-07-30T11:28:40.941Z,22.20
2022-07-30T11:31:36.904Z,22.20
2022-07-30T11:34:31.207Z,22.20
2022-07-30T11:37:21.701Z,22.30
2022-07-30T11:40:14.072Z,22.30
2022-07-30T11:42:45.013Z,22.40
2022-07-30T11:45:33.621Z,22.40
2022-07-30T11:48:02.141Z,22.50
2022-07-30T11:50:33.278Z,22.50
2022-07-30T11:53:05.604Z,22.50
2022-07-30T11:55:35.786Z,22.60
2022-07-30T11:58:07.419Z,22.60
2022-07-30T12:00:38.234Z,22.60
2022-07-30T12:03:11.696Z,22.70
2022-07-30T12:05:40.599Z,22.70
2022-07-30T12:08:31.480Z,22.70
2022-07-30T12:10:59.919Z,22.70
2022-07-30T12:13:44.863Z,22.80
2022-07-30T12:16:18.142Z,22.80
2022-07-30T12:18:47.723Z,22.80
2022-07-30T12:21:17.036Z,22.80
2022-07-30T12:23:55.739Z,22.90
2022-07-30T12:26:26.769Z,22.90
2022-07-30T12:28:57.930Z,23.00
2022-07-30T12:31:26.595Z,23.00
2022-07-30T12:33:58.931Z,23.10
2022-07-30T12:36:31.150Z,23.10
2022-07-30T12:39:00.699Z,23.10
2022-07-30T12:41:46.260Z,23.10
2022-07-30T12:44:37.291Z,23.20
2022-07-30T12:47:07.636Z,23.20
2022-07-30T12:49:45.787Z,23.30
2022-07-30T12:52:28.250Z,23.30
2022-07-30T12:55:06.998Z,23.30
2022-07-30T12:58:02.976Z,23.30
2022-07-30T13:00:51.142Z,23.40
2022-07-30T13:03:23.290Z,23.40
2022-07-30T13:05:55.483Z,23.50
2022-07-30T13:08:52.166Z,23.50
2022-07-30T13:11:22.026Z,23.60
2022-07-30T13:13:51.458Z,23.60
2022-07-30T13:16:22.007Z,23.70
2022-07-30T13:18:51.175Z,23.70
2022-07-30T13:21:19.503Z,23.70
2022-07-30T13:23:47.797Z,23.70
2022-07-30T13:26:17.371Z,23.80
2022-07-30T13:28:46.605Z,23.70
2022-07-30T13:31:15.550Z,23.80
2022-07-30T13:33:45.557Z,23.80
2022-07-30T13:36:14.364Z,23.90
2022-07-30T13:38:43.646Z,23.90
2022-07-30T13:41:12.063Z,23.90
2022-07-30T13:43:40.996Z,24.00
2022-07-30T13:46:09.494Z,24.00
2022-07-30T13:48:37.919Z,24.00
2022-07-30T13:51:08.125Z,24.10
2022-07-30T13:53:36.362Z,24.10
2022-07-30T13:56:05.439Z,24.20
2022-07-30T13:58:41.091Z,24.20
2022-07-30T14:01:09.595Z,24.20
2022-07-30T14:03:49.334Z,24.20
2022-07-30T14:06:20.416Z,24.20
2022-07-30T14:08:48.941Z,24.20
2022-07-30T14:11:17.882Z,24.20
2022-07-30T14:13:46.519Z,24.30
2022-07-30T14:16:42.443Z,24.20
2022-07-30T14:19:03.353Z,24.20
2022-07-30T14:21:33.132Z,24.20
2022-07-30T14:24:01.618Z,24.30
2022-07-30T14:26:36.319Z,24.30
2022-07-30T14:29:05.367Z,24.30
2022-07-30T14:31:33.721Z,24.40
2022-07-30T14:34:02.271Z,24.50
2022-07-30T14:36:32.175Z,24.50
2022-07-30T14:39:01.921Z,24.60
2022-07-30T14:41:30.336Z,24.60
2022-07-30T14:43:58.774Z,24.60
2022-07-30T14:46:27.061Z,24.70
2022-07-30T14:48:55.525Z,24.70
2022-07-30T14:51:26.289Z,24.80
2022-07-30T14:53:58.170Z,24.80
2022-07-30T14:56:27.149Z,24.80
2022-07-30T14:58:55.532Z,24.90
2022-07-30T15:01:23.950Z,24.90
2022-07-30T15:03:52.498Z,25.00
2022-07-30T15:06:20.867Z,25.10
2022-07-30T15:08:49.484Z,25.20
2022-07-30T15:11:19.119Z,25.20
2022-07-30T15:13:50.838Z,25.30
2022-07-30T15:16:20.098Z,25.50
2022-07-30T15:18:48.491Z,25.60
2022-07-30T15:21:16.880Z,25.70
2022-07-30T15:23:45.463Z,25.90
2022-07-30T15:26:13.944Z,26.00
2022-07-30T15:28:43.733Z,26.20
2022-07-30T15:31:12.383Z,26.30
2022-07-30T15:33:43.202Z,26.30
2022-07-30T15:36:11.838Z,26.40
2022-07-30T15:38:40.319Z,26.40
2022-07-30T15:41:13.319Z,26.30
2022-07-30T15:43:43.448Z,26.20
2022-07-30T15:46:11.790Z,26.20
2022-07-30T15:48:40.678Z,26.20
2022-07-30T15:51:09.565Z,26.40
2022-07-30T15:53:38.009Z,26.60
2022-07-30T15:56:06.897Z,26.90
2022-07-30T15:58:36.169Z,27.10
2022-07-30T16:01:08.610Z,27.50
2022-07-30T16:03:37.101Z,27.90
2022-07-30T16:06:05.500Z,28.00
2022-07-30T16:08:34.100Z,28.00
2022-07-30T16:11:04.373Z,28.00
2022-07-30T16:13:32.696Z,28.00
2022-07-30T16:16:01.001Z,28.00
2022-07-30T16:18:30.803Z,27.90
2022-07-30T16:21:01.311Z,27.70
2022-07-30T16:23:36.339Z,27.60
2022-07-30T16:26:05.775Z,27.40
2022-07-30T16:28:34.355Z,27.20
2022-07-30T16:31:02.746Z,27.00
2022-07-30T16:33:32.378Z,26.80
2022-07-30T16:36:00.655Z,26.70
2022-07-30T16:38:28.972Z,26.50
2022-07-30T16:40:57.301Z,26.40
2022-07-30T16:43:25.910Z,26.30
2022-07-30T16:45:54.389Z,26.30
2022-07-30T16:48:22.862Z,26.20
2022-07-30T16:50:52.977Z,26.30
2022-07-30T16:53:21.631Z,26.40
2022-07-30T16:55:50.000Z,26.40
2022-07-30T16:58:18.310Z,26.40
2022-07-30T17:00:49.903Z,26.50
2022-07-30T17:03:20.206Z,26.50
2022-07-30T17:05:49.722Z,26.60
2022-07-30T17:08:19.518Z,26.60
2022-07-30T17:10:53.866Z,26.60
2022-07-30T17:13:22.607Z,26.70
2022-07-30T17:15:51.188Z,26.70
2022-07-30T17:18:19.560Z,26.60
2022-07-30T17:20:48.068Z,26.60
2022-07-30T17:23:16.381Z,26.50
2022-07-30T17:25:46.178Z,26.40
2022-07-30T17:28:14.667Z,26.40
2022-07-30T17:30:43.408Z,26.30
2022-07-30T17:33:11.858Z,26.30
2022-07-30T17:35:40.196Z,26.30
2022-07-30T17:38:08.575Z,26.20
2022-07-30T17:40:36.829Z,26.30
2022-07-30T17:43:07.708Z,26.20
2022-07-30T17:45:37.457Z,26.20
2022-07-30T17:48:06.911Z,26.10
2022-07-30T17:50:35.947Z,26.10
2022-07-30T17:53:05.716Z,26.10
2022-07-30T17:55:35.120Z,26.10
2022-07-30T17:58:03.764Z,26.00
2022-07-30T18:00:34.788Z,26.00
2022-07-30T18:03:03.590Z,25.90
2022-07-30T18:05:31.977Z,25.90
2022-07-30T18:08:00.286Z,25.90
2022-07-30T18:10:28.665Z,25.80
2022-07-30T18:12:57.277Z,25.80
2022-07-30T18:15:25.622Z,25.70
2022-07-30T18:17:55.340Z,25.70
2022-07-30T18:20:23.732Z,25.60
2022-07-30T18:22:52.258Z,25.50
2022-07-30T18:25:20.688Z,25.50
2022-07-30T18:27:52.399Z,25.50
2022-07-30T18:30:24.005Z,25.50
2022-07-30T18:32:52.251Z,25.40
2022-07-30T18:35:22.009Z,25.40
2022-07-30T18:37:50.652Z,25.40
2022-07-30T18:40:23.990Z,25.30
2022-07-30T18:42:52.815Z,25.30
2022-07-30T18:45:21.455Z,25.30
2022-07-30T18:47:49.925Z,25.20
2022-07-30T18:50:18.784Z,25.20
2022-07-30T18:52:48.418Z,25.20
2022-07-30T18:55:17.944Z,25.20
2022-07-30T18:57:46.200Z,25.20
2022-07-30T19:00:34.331Z,25.20
2022-07-30T19:03:03.455Z,25.20
2022-07-30T19:05:31.867Z,25.20
2022-07-30T19:08:01.740Z,25.20
2022-07-30T19:10:30.125Z,25.20
2022-07-30T19:12:58.445Z,25.20
2022-07-30T19:15:29.405Z,25.10
2022-07-30T19:17:57.776Z,25.10
2022-07-30T19:20:26.702Z,25.10
2022-07-30T19:23:03.147Z,25.10
2022-07-30T19:25:33.194Z,25.10
2022-07-30T19:28:02.069Z,25.10
2022-07-30T19:30:30.862Z,25.10
2022-07-30T19:33:04.323Z,25.10
2022-07-30T19:35:32.716Z,25.10
2022-07-30T19:38:02.566Z,25.10
2022-07-30T19:40:31.063Z,25.10
2022-07-30T19:43:06.410Z,25.00
2022-07-30T19:45:47.444Z,25.10
2022-07-30T19:48:28.992Z,25.00
2022-07-30T19:50:59.249Z,25.00
2022-07-30T19:53:31.274Z,25.00
2022-07-30T19:56:08.408Z,25.00
2022-07-30T19:58:40.293Z,25.00
2022-07-30T20:01:09.818Z,25.00
2022-07-30T20:03:39.032Z,25.00
2022-07-30T20:06:08.669Z,25.00
2022-07-30T20:08:45.197Z,25.00
2022-07-30T20:11:21.200Z,25.00
2022-07-30T20:14:02.913Z,25.00
2022-07-30T20:16:31.343Z,25.00
2022-07-30T20:19:00.282Z,24.90
2022-07-30T20:21:56.442Z,25.00
2022-07-30T20:24:21.177Z,24.90
2022-07-30T20:26:49.490Z,25.00
2022-07-30T20:29:19.376Z,24.90
2022-07-30T20:31:49.959Z,24.90
2022-07-30T20:34:20.705Z,25.00
2022-07-30T20:36:52.254Z,24.90
2022-07-30T20:39:23.709Z,24.90
2022-07-30T20:42:07.508Z,24.90
2022-07-30T20:44:37.002Z,24.90
2022-07-30T20:47:08.399Z,24.90
2022-07-30T20:49:37.041Z,24.90
2022-07-30T20:52:06.644Z,24.90
2022-07-30T20:54:36.657Z,24.90
2022-07-30T20:57:15.850Z,24.90
2022-07-30T20:59:48.461Z,24.90
2022-07-30T21:02:17.054Z,24.90
2022-07-30T21:04:59.513Z,24.90
2022-07-30T21:10:17.869Z,24.80
2022-07-30T21:12:53.001Z,24.80
2022-07-30T21:15:26.177Z,24.80
2022-07-30T21:17:54.867Z,24.80
2022-07-30T21:20:28.134Z,24.50
2022-07-30T21:22:56.883Z,24.80
2022-07-30T21:25:32.929Z,24.80
2022-07-30T21:28:02.746Z,24.80
2022-07-30T21:30:32.763Z,24.80
2022-07-30T21:33:01.294Z,24.80
2022-07-30T21:35:32.084Z,24.80
2022-07-30T21:38:00.921Z,24.80
2022-07-30T21:40:30.966Z,24.80
2022-07-30T21:42:59.224Z,24.80
2022-07-30T21:45:38.102Z,24.70
2022-07-30T21:48:09.377Z,24.80
2022-07-30T21:50:40.066Z,24.80
2022-07-30T21:53:08.877Z,24.70
2022-07-30T21:55:53.098Z,24.70
2022-07-30T21:58:26.271Z,24.70
2022-07-30T22:01:04.103Z,24.70
2022-07-30T22:04:04.728Z,24.70
2022-07-30T22:06:34.601Z,24.70
2022-07-30T22:09:04.619Z,24.70
2022-07-30T22:11:48.299Z,24.70
2022-07-30T22:14:16.634Z,24.70
2022-07-30T22:16:46.026Z,24.70
2022-07-30T22:19:15.681Z,24.60
2022-07-30T22:21:47.571Z,24.60
2022-07-30T22:24:29.009Z,24.60
2022-07-30T22:27:10.909Z,24.60
2022-07-30T22:29:44.026Z,24.60
2022-07-30T22:32:12.809Z,24.60
2022-07-30T22:34:41.340Z,24.60
2022-07-30T22:37:13.211Z,24.60
2022-07-30T22:39:50.553Z,24.60
2022-07-30T22:42:32.268Z,24.60
2022-07-30T22:45:06.375Z,24.60
2022-07-30T22:47:51.176Z,24.60
2022-07-30T22:50:23.760Z,24.60
2022-07-30T22:55:43.088Z,24.50
2022-07-30T22:58:13.369Z,24.50
2022-07-30T23:00:41.843Z,24.50
2022-07-30T23:03:12.789Z,24.50
2022-07-30T23:05:55.093Z,24.50
2022-07-30T23:08:30.378Z,24.50
2022-07-30T23:11:00.178Z,24.50
2022-07-30T23:12:31.755Z,24.90
2022-07-30T23:12:34.626Z,24.50
2022-07-30T23:13:30.161Z,24.50
2022-07-30T23:15:58.439Z,24.50
2022-07-30T23:18:26.748Z,24.50
2022-07-30T23:20:59.982Z,24.50
2022-07-30T23:23:30.691Z,24.50
2022-07-30T23:26:02.053Z,24.50
2022-07-30T23:28:31.836Z,24.50
2022-07-30T23:31:00.229Z,24.50
2022-07-30T23:33:28.580Z,24.40
2022-07-30T23:35:57.074Z,24.40
2022-07-30T23:38:25.712Z,24.40
2022-07-30T23:40:54.000Z,24.40
2022-07-30T23:43:22.432Z,24.40
2022-07-30T23:45:52.071Z,24.40
2022-07-30T23:48:20.564Z,24.40
2022-07-30T23:50:49.244Z,24.40
2022-07-30T23:53:17.629Z,24.40
2022-07-30T23:55:48.309Z,24.30
2022-07-30T23:58:16.931Z,24.30
