createdAt,value
2023-05-14T00:00:29.957Z,52.30
2023-05-14T00:02:57.088Z,47.90
2023-05-14T00:05:24.395Z,48.33
2023-05-14T00:07:51.270Z,53.42
2023-05-14T00:10:20.489Z,48.55
2023-05-14T00:12:47.877Z,57.72
2023-05-14T00:15:15.700Z,53.80
2023-05-14T00:17:42.838Z,50.75
2023-05-14T00:20:12.154Z,56.08
2023-05-14T00:22:39.869Z,53.70
2023-05-14T00:25:08.479Z,50.63
2023-05-14T00:27:37.675Z,65.80
2023-05-14T00:30:07.050Z,56.50
2023-05-14T00:32:34.097Z,54.83
2023-05-14T00:35:03.040Z,59.15
2023-05-14T00:37:30.197Z,59.83
2023-05-14T00:39:57.264Z,65.40
2023-05-14T00:42:24.104Z,60.92
2023-05-14T00:44:50.957Z,61.03
2023-05-14T00:47:18.278Z,59.60
2023-05-14T00:49:45.710Z,64.70
2023-05-14T00:52:15.396Z,57.13
2023-05-14T00:54:42.915Z,62.65
2023-05-14T00:57:09.979Z,58.22
2023-05-14T00:59:36.866Z,61.25
2023-05-14T01:02:03.822Z,64.60
2023-05-14T01:04:34.952Z,69.05
2023-05-14T01:07:21.059Z,58.88
2023-05-14T01:10:02.676Z,71.68
2023-05-14T01:12:56.889Z,64.40
2023-05-14T01:15:33.387Z,70.20
2023-05-14T01:18:04.727Z,66.70
2023-05-14T01:20:31.868Z,67.93
2023-05-14T01:22:59.117Z,68.82
2023-05-14T01:25:26.425Z,72.80
2023-05-14T01:27:56.022Z,74.78
2023-05-14T01:30:26.125Z,76.53
2023-05-14T01:32:58.097Z,73.28
2023-05-14T01:35:29.132Z,66.80
2023-05-14T01:37:59.631Z,71.57
2023-05-14T01:40:27.719Z,65.30
2023-05-14T01:42:56.536Z,68.43
2023-05-14T01:45:24.463Z,63.85
2023-05-14T01:47:52.558Z,68.20
2023-05-14T01:50:19.622Z,57.75
2023-05-14T01:52:48.352Z,64.78
2023-05-14T01:55:16.129Z,67.00
2023-05-14T01:57:43.047Z,63.10
2023-05-14T02:00:11.690Z,61.53
2023-05-14T02:02:38.995Z,65.70
2023-05-14T02:05:07.220Z,66.07
2023-05-14T02:07:34.486Z,65.15
2023-05-14T02:10:01.348Z,62.47
2023-05-14T02:12:28.262Z,63.30
2023-05-14T02:14:55.154Z,64.63
2023-05-14T02:17:22.252Z,64.22
2023-05-14T02:19:49.171Z,59.58
2023-05-14T02:22:16.108Z,76.50
2023-05-14T02:24:42.934Z,63.38
2023-05-14T02:27:09.901Z,62.28
2023-05-14T02:29:36.760Z,62.85
2023-05-14T02:32:04.011Z,72.45
2023-05-14T02:34:30.995Z,64.93
2023-05-14T02:36:57.865Z,70.07
2023-05-14T02:39:24.725Z,61.85
2023-05-14T02:41:51.607Z,66.53
2023-05-14T02:44:18.465Z,68.55
2023-05-14T02:46:45.703Z,70.13
2023-05-14T02:49:12.619Z,61.78
2023-05-14T02:51:40.664Z,72.50
2023-05-14T02:54:07.581Z,67.18
2023-05-14T02:56:34.459Z,70.63
2023-05-14T02:59:01.394Z,73.32
2023-05-14T03:01:28.779Z,72.93
2023-05-14T03:03:56.429Z,71.32
2023-05-14T03:06:23.633Z,67.43
2023-05-14T03:08:50.725Z,68.07
2023-05-14T03:11:17.742Z,69.13
2023-05-14T03:13:44.808Z,72.90
2023-05-14T03:16:11.903Z,77.78
2023-05-14T03:18:39.417Z,71.95
2023-05-14T03:21:06.766Z,73.90
2023-05-14T03:23:35.177Z,71.35
2023-05-14T03:26:02.403Z,75.72
2023-05-14T03:28:30.198Z,73.38
2023-05-14T03:30:57.247Z,69.75
2023-05-14T03:33:24.400Z,73.32
2023-05-14T03:35:53.479Z,69.32
2023-05-14T03:38:20.412Z,73.57
2023-05-14T03:40:47.337Z,77.13
2023-05-14T03:43:14.387Z,85.55
2023-05-14T03:45:41.416Z,71.45
2023-05-14T03:48:08.482Z,72.00
2023-05-14T03:50:36.254Z,76.38
2023-05-14T03:53:03.109Z,67.95
2023-05-14T03:55:30.280Z,73.13
2023-05-14T03:57:57.220Z,69.45
2023-05-14T04:00:24.486Z,73.45
2023-05-14T04:02:51.811Z,73.03
2023-05-14T04:05:18.762Z,68.00
2023-05-14T04:07:46.254Z,69.53
2023-05-14T04:10:14.176Z,74.25
2023-05-14T04:12:41.974Z,67.88
2023-05-14T04:15:09.457Z,66.32
2023-05-14T04:17:36.286Z,73.72
2023-05-14T04:20:03.430Z,70.53
2023-05-14T04:22:30.385Z,70.13
2023-05-14T04:24:57.333Z,65.30
2023-05-14T04:27:25.143Z,61.08
2023-05-14T04:29:51.935Z,62.70
2023-05-14T04:32:18.974Z,75.43
2023-05-14T04:34:47.411Z,70.25
2023-05-14T04:37:14.449Z,62.97
2023-05-14T04:39:41.502Z,71.72
2023-05-14T04:42:08.618Z,67.00
2023-05-14T04:44:36.758Z,66.32
2023-05-14T04:47:04.398Z,69.55
2023-05-14T04:49:31.411Z,66.32
2023-05-14T04:51:58.517Z,69.32
2023-05-14T04:54:25.637Z,67.82
2023-05-14T04:56:54.182Z,67.55
2023-05-14T04:59:21.390Z,71.25
2023-05-14T05:01:48.317Z,71.63
2023-05-14T05:04:15.531Z,68.60
2023-05-14T05:06:42.461Z,69.82
2023-05-14T05:09:09.950Z,64.28
2023-05-14T05:11:37.914Z,66.18
2023-05-14T05:14:04.830Z,65.68
2023-05-14T05:16:31.725Z,67.70
2023-05-14T05:18:58.694Z,58.55
2023-05-14T05:21:25.723Z,65.65
2023-05-14T05:23:52.632Z,60.25
2023-05-14T05:26:21.310Z,63.95
2023-05-14T05:28:48.487Z,59.70
2023-05-14T05:31:18.958Z,67.95
2023-05-14T05:33:46.868Z,58.85
2023-05-14T05:36:13.855Z,54.47
2023-05-14T05:38:40.909Z,55.92
2023-05-14T05:41:08.956Z,67.20
2023-05-14T05:43:35.805Z,57.83
2023-05-14T05:46:02.647Z,54.85
2023-05-14T05:48:29.525Z,59.17
2023-05-14T05:50:56.468Z,59.10
2023-05-14T05:53:23.451Z,61.65
2023-05-14T05:55:51.744Z,60.28
2023-05-14T05:58:19.799Z,55.70
2023-05-14T06:00:47.311Z,58.17
2023-05-14T06:03:14.457Z,54.13
2023-05-14T06:05:42.659Z,59.92
2023-05-14T06:08:09.948Z,51.10
2023-05-14T06:10:38.862Z,57.92
2023-05-14T06:13:06.948Z,58.95
2023-05-14T06:15:33.835Z,61.17
2023-05-14T06:18:01.673Z,53.17
2023-05-14T06:20:28.745Z,54.60
2023-05-14T06:22:55.978Z,55.38
2023-05-14T06:25:23.272Z,54.17
2023-05-14T06:27:50.428Z,55.65
2023-05-14T06:30:17.400Z,60.45
2023-05-14T06:32:45.076Z,58.85
2023-05-14T06:35:12.021Z,60.00
2023-05-14T06:37:38.871Z,56.67
2023-05-14T06:40:06.695Z,69.60
2023-05-14T06:42:33.669Z,61.72
2023-05-14T06:45:00.831Z,55.65
2023-05-14T06:47:28.621Z,62.08
2023-05-14T06:49:56.662Z,57.78
2023-05-14T06:52:23.637Z,57.50
2023-05-14T06:54:50.769Z,60.38
2023-05-14T06:57:17.610Z,59.45
2023-05-14T06:59:44.473Z,56.50
2023-05-14T07:02:12.308Z,57.17
2023-05-14T07:04:40.064Z,54.85
2023-05-14T07:07:07.194Z,56.47
2023-05-14T07:09:37.255Z,55.10
2023-05-14T07:12:05.031Z,56.97
2023-05-14T07:14:31.996Z,51.72
2023-05-14T07:16:59.071Z,54.67
2023-05-14T07:19:28.771Z,57.35
2023-05-14T07:21:57.405Z,57.80
2023-05-14T07:24:24.524Z,57.40
2023-05-14T07:26:51.549Z,51.30
2023-05-14T07:29:18.444Z,51.65
2023-05-14T07:31:45.421Z,49.45
2023-05-14T07:34:12.956Z,54.42
2023-05-14T07:36:40.081Z,50.03
2023-05-14T07:39:10.380Z,52.58
2023-05-14T07:41:37.792Z,50.42
2023-05-14T07:44:05.243Z,47.45
2023-05-14T07:46:32.251Z,50.08
2023-05-14T07:48:59.298Z,45.72
2023-05-14T07:51:28.426Z,44.17
2023-05-14T07:53:56.169Z,48.47
2023-05-14T07:56:23.349Z,46.08
2023-05-14T07:58:51.520Z,47.97
2023-05-14T08:01:18.572Z,45.90
2023-05-14T08:03:46.628Z,50.05
2023-05-14T08:06:16.655Z,53.83
2023-05-14T08:08:43.689Z,50.75
2023-05-14T08:11:11.055Z,43.58
2023-05-14T08:13:37.982Z,51.25
2023-05-14T08:16:06.332Z,41.03
2023-05-14T08:18:33.479Z,42.20
2023-05-14T08:21:02.207Z,43.67
2023-05-14T08:23:30.374Z,42.53
2023-05-14T08:25:57.229Z,52.42
2023-05-14T08:28:24.228Z,41.35
2023-05-14T08:30:51.599Z,38.78
2023-05-14T08:33:18.658Z,40.60
2023-05-14T08:35:45.529Z,41.55
2023-05-14T08:38:12.445Z,40.78
2023-05-14T08:40:39.537Z,41.65
2023-05-14T08:43:07.311Z,39.40
2023-05-14T08:45:36.444Z,32.78
2023-05-14T08:48:08.873Z,35.60
2023-05-14T08:50:36.224Z,36.72
2023-05-14T08:53:04.713Z,42.60
2023-05-14T08:55:33.527Z,34.40
2023-05-14T08:58:01.369Z,32.17
2023-05-14T09:00:28.560Z,31.00
2023-05-14T09:02:55.929Z,35.30
2023-05-14T09:05:24.350Z,33.13
2023-05-14T09:07:52.449Z,33.05
2023-05-14T09:10:19.529Z,29.05
2023-05-14T09:12:46.521Z,31.75
2023-05-14T09:15:13.672Z,34.78
2023-05-14T09:17:40.764Z,29.85
2023-05-14T09:20:09.446Z,28.70
2023-05-14T09:22:36.640Z,33.47
2023-05-14T09:25:12.399Z,25.95
2023-05-14T09:27:39.710Z,26.77
2023-05-14T09:30:11.747Z,27.05
2023-05-14T09:32:45.627Z,23.88
2023-05-14T09:35:19.836Z,25.17
2023-05-14T09:37:48.814Z,24.65
2023-05-14T09:40:17.346Z,21.55
2023-05-14T09:42:44.269Z,22.33
2023-05-14T09:45:12.187Z,23.35
2023-05-14T09:47:39.869Z,30.55
2023-05-14T09:50:08.394Z,27.45
2023-05-14T09:52:35.902Z,23.05
2023-05-14T09:55:02.926Z,24.45
2023-05-14T09:57:29.971Z,21.38
2023-05-14T09:59:56.797Z,18.13
2023-05-14T10:02:36.895Z,20.23
2023-05-14T10:05:06.539Z,22.13
2023-05-14T10:07:44.857Z,17.58
2023-05-14T10:10:17.192Z,23.23
2023-05-14T10:12:48.738Z,18.83
2023-05-14T10:15:24.300Z,20.92
2023-05-14T10:17:59.627Z,25.23
2023-05-14T10:20:31.764Z,18.45
2023-05-14T10:22:59.116Z,20.20
2023-05-14T10:25:26.951Z,21.30
2023-05-14T10:27:54.400Z,17.27
2023-05-14T10:30:25.304Z,18.38
2023-05-14T10:33:13.814Z,17.05
2023-05-14T10:36:04.201Z,16.70
2023-05-14T10:38:34.834Z,17.55
2023-05-14T10:41:07.909Z,16.17
2023-05-14T10:43:39.807Z,23.25
2023-05-14T10:46:08.111Z,18.10
2023-05-14T10:48:36.782Z,19.48
2023-05-14T10:51:03.964Z,19.63
2023-05-14T10:53:35.093Z,18.73
2023-05-14T10:56:08.108Z,20.92
2023-05-14T10:58:45.882Z,20.08
2023-05-14T11:01:13.917Z,20.67
2023-05-14T11:03:43.353Z,16.05
2023-05-14T11:06:12.384Z,18.10
2023-05-14T11:08:39.965Z,20.70
2023-05-14T11:11:08.577Z,16.52
2023-05-14T11:13:35.970Z,21.50
2023-05-14T11:16:15.166Z,18.45
2023-05-14T11:19:00.799Z,17.60
2023-05-14T11:21:27.904Z,18.20
2023-05-14T11:23:55.860Z,20.88
2023-05-14T11:26:24.165Z,18.95
2023-05-14T11:28:51.233Z,17.52
2023-05-14T11:31:18.283Z,16.05
2023-05-14T11:33:45.366Z,21.85
2023-05-14T11:36:12.656Z,19.52
2023-05-14T11:38:52.227Z,14.63
2023-05-14T11:41:21.597Z,18.65
2023-05-14T11:43:48.876Z,15.68
2023-05-14T11:46:19.060Z,18.35
2023-05-14T11:48:46.184Z,17.92
2023-05-14T11:51:13.224Z,18.20
2023-05-14T11:53:40.166Z,20.55
2023-05-14T11:56:09.655Z,20.20
2023-05-14T11:58:37.047Z,19.33
2023-05-14T12:01:04.187Z,19.80
2023-05-14T12:03:32.847Z,17.83
2023-05-14T12:06:02.331Z,20.85
2023-05-14T12:08:31.604Z,23.60
2023-05-14T12:11:03.536Z,18.83
2023-05-14T12:13:31.748Z,19.35
2023-05-14T12:16:02.229Z,18.38
2023-05-14T12:18:31.447Z,21.15
2023-05-14T12:21:08.329Z,19.75
2023-05-14T12:23:35.679Z,23.55
2023-05-14T12:26:06.079Z,17.17
2023-05-14T12:28:36.014Z,15.15
2023-05-14T12:31:04.821Z,18.30
2023-05-14T12:33:31.763Z,18.52
2023-05-14T12:36:10.032Z,24.02
2023-05-14T12:38:47.164Z,19.40
2023-05-14T12:41:14.164Z,15.95
2023-05-14T12:43:44.745Z,19.13
2023-05-14T12:46:11.754Z,17.55
2023-05-14T12:48:40.145Z,17.77
2023-05-14T12:51:07.233Z,18.13
2023-05-14T12:53:35.370Z,19.08
2023-05-14T12:56:02.614Z,18.05
2023-05-14T12:58:29.563Z,17.98
2023-05-14T13:00:56.516Z,17.90
2023-05-14T13:03:24.508Z,19.75
2023-05-14T13:05:53.372Z,14.88
2023-05-14T13:08:25.334Z,16.65
2023-05-14T13:10:53.507Z,13.23
2023-05-14T13:13:20.642Z,15.98
2023-05-14T13:15:48.012Z,13.30
2023-05-14T13:18:15.801Z,16.65
2023-05-14T13:20:43.454Z,15.23
2023-05-14T13:23:10.902Z,16.88
2023-05-14T13:25:38.518Z,15.18
2023-05-14T13:28:05.773Z,15.32
2023-05-14T13:30:32.877Z,11.43
2023-05-14T13:33:00.986Z,13.20
2023-05-14T13:35:28.099Z,16.38
2023-05-14T13:37:55.026Z,14.02
2023-05-14T13:40:22.757Z,12.85
2023-05-14T13:42:49.674Z,11.57
2023-05-14T13:45:16.582Z,10.50
2023-05-14T13:47:44.590Z,15.65
2023-05-14T13:50:11.844Z,13.50
2023-05-14T13:52:39.383Z,13.00
2023-05-14T13:55:07.105Z,13.00
2023-05-14T13:57:34.009Z,9.85
2023-05-14T14:00:00.911Z,17.17
2023-05-14T14:02:27.859Z,16.58
2023-05-14T14:04:56.642Z,14.50
2023-05-14T14:07:23.760Z,17.40
2023-05-14T14:09:50.816Z,15.40
2023-05-14T14:12:17.781Z,13.55
2023-05-14T14:14:44.621Z,13.77
2023-05-14T14:17:11.763Z,14.48
2023-05-14T14:19:38.836Z,15.18
2023-05-14T14:22:06.010Z,16.30
2023-05-14T14:24:33.810Z,15.02
2023-05-14T14:27:02.304Z,15.52
2023-05-14T14:29:31.205Z,14.52
2023-05-14T14:31:58.446Z,12.40
2023-05-14T14:34:25.570Z,14.73
2023-05-14T14:36:52.514Z,13.45
2023-05-14T14:39:19.511Z,16.60
2023-05-14T14:41:47.715Z,14.40
2023-05-14T14:44:14.594Z,14.80
2023-05-14T14:46:43.049Z,16.40
2023-05-14T14:49:10.080Z,15.90
2023-05-14T14:51:37.168Z,17.58
2023-05-14T14:54:05.143Z,15.80
2023-05-14T14:56:32.366Z,19.60
2023-05-14T14:58:59.426Z,18.85
2023-05-14T15:01:26.407Z,21.02
2023-05-14T15:03:54.328Z,15.38
2023-05-14T15:06:21.500Z,12.77
2023-05-14T15:08:48.689Z,16.75
2023-05-14T15:11:15.661Z,14.15
2023-05-14T15:13:43.193Z,19.23
2023-05-14T15:16:10.241Z,16.13
2023-05-14T15:18:37.405Z,16.60
2023-05-14T15:21:04.597Z,17.60
2023-05-14T15:23:31.802Z,19.70
2023-05-14T15:25:58.662Z,14.23
2023-05-14T15:28:25.626Z,15.68
2023-05-14T15:30:52.950Z,15.68
2023-05-14T15:33:20.294Z,16.70
2023-05-14T15:35:47.316Z,23.77
2023-05-14T15:38:14.368Z,15.52
2023-05-14T15:40:41.624Z,17.00
2023-05-14T15:43:08.761Z,12.68
2023-05-14T15:45:36.439Z,13.38
2023-05-14T15:48:03.665Z,16.45
2023-05-14T15:50:30.792Z,17.58
2023-05-14T15:52:57.769Z,17.45
2023-05-14T15:55:24.684Z,16.38
2023-05-14T15:57:51.726Z,16.67
2023-05-14T16:00:19.673Z,22.45
2023-05-14T16:02:46.771Z,17.00
2023-05-14T16:05:16.311Z,17.58
2023-05-14T16:07:43.543Z,18.10
2023-05-14T16:10:10.791Z,17.80
2023-05-14T16:12:37.706Z,18.50
2023-05-14T16:15:10.066Z,17.67
2023-05-14T16:17:37.019Z,17.45
2023-05-14T16:20:07.100Z,14.70
2023-05-14T16:22:35.340Z,24.77
2023-05-14T16:25:03.558Z,17.70
2023-05-14T16:27:31.442Z,14.63
2023-05-14T16:29:58.352Z,16.95
2023-05-14T16:32:25.505Z,18.13
2023-05-14T16:34:52.506Z,16.45
2023-05-14T16:37:21.219Z,18.65
2023-05-14T16:39:49.052Z,16.05
2023-05-14T16:42:16.696Z,16.23
2023-05-14T16:44:44.381Z,18.00
2023-05-14T16:47:11.335Z,16.95
2023-05-14T16:49:38.224Z,15.95
2023-05-14T16:52:05.935Z,16.63
2023-05-14T16:54:32.965Z,21.33
2023-05-14T16:57:00.003Z,18.45
2023-05-14T16:59:27.035Z,16.95
2023-05-14T17:01:54.151Z,19.30
2023-05-14T17:04:22.852Z,19.25
2023-05-14T17:06:49.826Z,19.65
2023-05-14T17:09:17.754Z,17.25
2023-05-14T17:11:44.957Z,20.77
2023-05-14T17:14:11.948Z,26.98
2023-05-14T17:16:40.570Z,20.50
2023-05-14T17:19:07.751Z,20.80
2023-05-14T17:21:34.762Z,23.77
2023-05-14T17:24:01.578Z,21.98
2023-05-14T17:26:28.646Z,23.90
2023-05-14T17:28:55.908Z,22.13
2023-05-14T17:31:23.314Z,23.23
2023-05-14T17:33:50.445Z,22.40
2023-05-14T17:36:17.362Z,22.88
2023-05-14T17:38:44.405Z,23.02
2023-05-14T17:41:11.327Z,22.25
2023-05-14T17:43:38.464Z,21.27
2023-05-14T17:46:05.598Z,20.58
2023-05-14T17:48:32.748Z,23.45
2023-05-14T17:51:00.535Z,20.08
2023-05-14T17:53:27.365Z,19.85
2023-05-14T17:55:54.476Z,26.65
2023-05-14T17:58:21.603Z,24.17
2023-05-14T18:00:48.587Z,19.98
2023-05-14T18:03:15.561Z,20.88
2023-05-14T18:05:42.662Z,23.10
2023-05-14T18:08:10.053Z,18.70
2023-05-14T18:10:37.672Z,25.30
2023-05-14T18:13:04.732Z,26.10
2023-05-14T18:15:31.742Z,22.10
2023-05-14T18:17:59.163Z,20.63
2023-05-14T18:20:26.257Z,20.35
2023-05-14T18:22:53.103Z,22.02
2023-05-14T18:25:20.244Z,20.35
2023-05-14T18:27:47.318Z,20.27
2023-05-14T18:30:15.660Z,21.73
2023-05-14T18:32:44.479Z,19.17
2023-05-14T18:35:12.864Z,18.38
2023-05-14T18:37:40.215Z,19.92
2023-05-14T18:40:08.029Z,22.45
2023-05-14T18:42:35.450Z,18.30
2023-05-14T18:45:02.622Z,19.75
2023-05-14T18:47:29.885Z,20.15
2023-05-14T18:49:59.351Z,18.55
2023-05-14T18:52:26.852Z,23.05
2023-05-14T18:54:54.877Z,17.52
2023-05-14T18:57:22.581Z,17.40
2023-05-14T18:59:49.633Z,19.33
2023-05-14T19:02:16.831Z,21.15
2023-05-14T19:04:52.441Z,20.75
2023-05-14T19:07:22.829Z,21.90
2023-05-14T19:09:49.853Z,23.85
2023-05-14T19:12:16.745Z,22.77
2023-05-14T19:14:43.690Z,24.55
2023-05-14T19:17:11.784Z,21.02
2023-05-14T19:19:39.511Z,19.73
2023-05-14T19:22:07.019Z,21.48
2023-05-14T19:24:34.236Z,23.73
2023-05-14T19:27:01.232Z,25.17
2023-05-14T19:29:28.200Z,22.70
2023-05-14T19:31:55.169Z,25.83
2023-05-14T19:34:22.070Z,23.55
2023-05-14T19:36:49.075Z,20.77
2023-05-14T19:39:17.510Z,23.83
2023-05-14T19:41:44.463Z,22.80
2023-05-14T19:44:11.401Z,24.25
2023-05-14T19:46:38.394Z,22.40
2023-05-14T19:49:05.246Z,20.50
2023-05-14T19:51:32.203Z,22.15
2023-05-14T19:53:59.831Z,21.50
2023-05-14T19:56:27.399Z,17.58
2023-05-14T19:58:54.715Z,23.20
2023-05-14T20:01:22.181Z,20.65
2023-05-14T20:03:50.808Z,24.48
2023-05-14T20:06:18.495Z,18.67
2023-05-14T20:08:45.683Z,20.85
2023-05-14T20:11:12.768Z,25.25
2023-05-14T20:13:39.812Z,23.98
2023-05-14T20:16:07.108Z,25.67
2023-05-14T20:18:34.287Z,25.13
2023-05-14T20:21:01.269Z,25.08
2023-05-14T20:23:28.413Z,29.40
2023-05-14T20:25:55.729Z,37.47
2023-05-14T20:28:22.738Z,33.83
2023-05-14T20:30:49.842Z,25.98
2023-05-14T20:33:17.001Z,30.75
2023-05-14T20:35:44.252Z,40.70
2023-05-14T20:38:14.733Z,32.97
2023-05-14T20:40:41.586Z,29.60
2023-05-14T20:43:08.547Z,33.00
2023-05-14T20:45:35.968Z,32.95
2023-05-14T20:48:06.216Z,31.17
2023-05-14T20:50:33.166Z,30.00
2023-05-14T20:53:00.058Z,34.22
2023-05-14T20:55:27.383Z,30.73
2023-05-14T20:57:54.414Z,34.92
2023-05-14T21:00:21.497Z,30.55
2023-05-14T21:02:49.209Z,27.08
2023-05-14T21:05:18.516Z,31.45
2023-05-14T21:07:45.644Z,29.85
2023-05-14T21:10:12.665Z,28.13
2023-05-14T21:12:39.758Z,29.52
2023-05-14T21:15:07.492Z,28.70
2023-05-14T21:17:34.586Z,29.83
2023-05-14T21:20:01.596Z,29.85
2023-05-14T21:22:28.597Z,31.58
2023-05-14T21:24:56.338Z,32.15
2023-05-14T21:27:23.345Z,29.65
2023-05-14T21:29:50.397Z,33.67
2023-05-14T21:32:17.994Z,29.73
2023-05-14T21:34:44.934Z,33.42
2023-05-14T21:37:12.097Z,29.30
2023-05-14T21:39:39.146Z,32.50
2023-05-14T21:42:06.354Z,36.78
2023-05-14T21:44:33.230Z,32.20
2023-05-14T21:47:00.233Z,32.67
2023-05-14T21:49:27.117Z,33.45
2023-05-14T21:51:54.855Z,36.28
2023-05-14T21:54:21.997Z,35.55
2023-05-14T21:56:48.963Z,34.33
2023-05-14T21:59:15.876Z,42.42
2023-05-14T22:04:14.501Z,36.17
2023-05-14T22:06:43.623Z,41.20
2023-05-14T22:09:11.507Z,37.33
2023-05-14T22:11:38.479Z,35.28
2023-05-14T22:14:05.394Z,38.53
2023-05-14T22:16:33.158Z,37.08
2023-05-14T22:19:00.285Z,36.42
2023-05-14T22:21:27.238Z,40.17
2023-05-14T22:23:54.283Z,35.67
2023-05-14T22:26:24.036Z,35.58
2023-05-14T22:28:51.794Z,38.25
2023-05-14T22:31:18.664Z,35.25
2023-05-14T22:33:45.822Z,34.58
2023-05-14T22:36:12.835Z,37.80
2023-05-14T22:38:41.316Z,34.95
2023-05-14T22:41:08.174Z,35.13
2023-05-14T22:43:35.126Z,40.35
2023-05-14T22:46:02.008Z,37.03
2023-05-14T22:48:28.970Z,39.97
2023-05-14T22:50:55.918Z,38.60
2023-05-14T22:53:24.342Z,38.58
2023-05-14T22:55:52.078Z,39.15
2023-05-14T22:58:19.142Z,34.38
2023-05-14T23:00:46.494Z,34.83
2023-05-14T23:03:13.612Z,39.20
2023-05-14T23:05:40.663Z,38.72
2023-05-14T23:08:07.587Z,40.28
2023-05-14T23:10:35.588Z,37.80
2023-05-14T23:13:03.602Z,36.10
2023-05-14T23:15:30.607Z,38.15
2023-05-14T23:17:57.703Z,36.92
2023-05-14T23:20:24.713Z,35.65
2023-05-14T23:22:51.651Z,37.10
2023-05-14T23:25:18.828Z,36.75
2023-05-14T23:27:46.012Z,34.42
2023-05-14T23:30:13.185Z,37.10
2023-05-14T23:32:40.065Z,39.03
2023-05-14T23:35:07.537Z,33.97
2023-05-14T23:37:35.832Z,34.10
2023-05-14T23:40:02.749Z,36.47
2023-05-14T23:42:29.948Z,33.60
2023-05-14T23:44:56.760Z,35.25
2023-05-14T23:47:23.617Z,38.15
2023-05-14T23:49:50.618Z,40.33
2023-05-14T23:52:17.517Z,43.20
2023-05-14T23:54:44.297Z,37.17
2023-05-14T23:57:14.244Z,36.88
2023-05-14T23:59:41.645Z,39.35
