createdAt,value
2022-09-23T00:01:32.880Z,99.90
2022-09-23T00:04:01.773Z,99.90
2022-09-23T00:06:30.010Z,99.90
2022-09-23T00:08:58.357Z,99.90
2022-09-23T00:11:28.698Z,99.90
2022-09-23T00:13:58.806Z,99.90
2022-09-23T00:16:31.073Z,99.90
2022-09-23T00:18:59.761Z,99.90
2022-09-23T00:21:28.345Z,99.90
2022-09-23T00:23:56.994Z,99.90
2022-09-23T00:26:25.451Z,99.90
2022-09-23T00:28:53.990Z,99.90
2022-09-23T00:31:24.337Z,99.90
2022-09-23T00:33:59.256Z,99.90
2022-09-23T00:36:29.186Z,99.90
2022-09-23T00:38:57.853Z,99.90
2022-09-23T00:41:26.731Z,99.90
2022-09-23T00:43:57.487Z,99.90
2022-09-23T00:46:30.015Z,99.90
2022-09-23T00:49:03.942Z,99.90
2022-09-23T00:51:38.679Z,99.90
2022-09-23T00:54:07.683Z,99.90
2022-09-23T00:56:37.445Z,99.90
2022-09-23T00:59:07.959Z,99.90
2022-09-23T01:01:37.411Z,99.90
2022-09-23T01:04:08.723Z,99.90
2022-09-23T01:06:37.042Z,99.90
2022-09-23T01:09:05.545Z,99.90
2022-09-23T01:11:47.716Z,99.90
2022-09-23T01:14:37.937Z,99.90
2022-09-23T01:17:10.680Z,99.90
2022-09-23T01:20:06.950Z,99.90
2022-09-23T01:22:42.481Z,99.90
2022-09-23T01:25:28.964Z,99.90
2022-09-23T01:28:23.726Z,99.90
2022-09-23T01:31:02.171Z,99.90
2022-09-23T01:33:38.252Z,99.90
2022-09-23T01:36:15.356Z,99.90
2022-09-23T01:38:51.983Z,99.90
2022-09-23T01:41:43.001Z,99.90
2022-09-23T01:44:13.161Z,99.90
2022-09-23T01:46:49.400Z,99.90
2022-09-23T01:49:21.333Z,99.90
2022-09-23T01:51:53.411Z,99.90
2022-09-23T01:54:26.867Z,99.90
2022-09-23T01:57:01.659Z,99.90
2022-09-23T01:59:35.366Z,99.90
2022-09-23T02:02:10.067Z,99.90
2022-09-23T02:04:45.699Z,99.90
2022-09-23T02:07:21.337Z,99.90
2022-09-23T02:09:55.932Z,99.90
2022-09-23T02:12:29.347Z,99.90
2022-09-23T02:15:01.727Z,99.90
2022-09-23T02:17:39.647Z,99.90
2022-09-23T02:20:08.736Z,99.90
2022-09-23T02:22:42.217Z,99.90
2022-09-23T02:25:13.034Z,99.90
2022-09-23T02:27:48.384Z,99.90
2022-09-23T02:30:19.955Z,99.90
2022-09-23T02:32:55.180Z,99.90
2022-09-23T02:35:32.844Z,99.90
2022-09-23T02:38:15.540Z,99.90
2022-09-23T02:40:54.528Z,99.90
2022-09-23T02:43:35.463Z,99.90
2022-09-23T02:46:04.698Z,99.90
2022-09-23T02:48:37.423Z,99.90
2022-09-23T02:51:06.060Z,99.90
2022-09-23T02:53:35.747Z,99.90
2022-09-23T02:56:14.059Z,99.90
2022-09-23T02:58:42.387Z,99.90
2022-09-23T03:01:20.254Z,99.90
2022-09-23T03:03:57.070Z,99.90
2022-09-23T03:06:31.524Z,99.90
2022-09-23T03:09:07.374Z,99.90
2022-09-23T03:11:40.949Z,99.90
2022-09-23T03:14:18.017Z,99.90
2022-09-23T03:16:51.543Z,99.90
2022-09-23T03:19:27.432Z,99.90
2022-09-23T03:22:02.846Z,99.90
2022-09-23T03:24:34.052Z,99.90
2022-09-23T03:27:05.330Z,99.90
2022-09-23T03:29:37.164Z,99.90
2022-09-23T03:32:08.214Z,99.90
2022-09-23T03:34:41.632Z,99.90
2022-09-23T03:37:18.391Z,99.90
2022-09-23T03:39:51.708Z,99.90
2022-09-23T03:42:23.504Z,99.90
2022-09-23T03:44:56.817Z,99.90
2022-09-23T03:47:26.673Z,99.90
2022-09-23T03:49:56.734Z,99.90
2022-09-23T03:52:26.997Z,99.90
2022-09-23T03:54:55.565Z,99.90
2022-09-23T03:57:24.248Z,99.90
2022-09-23T03:59:53.017Z,99.90
2022-09-23T04:02:21.760Z,99.90
2022-09-23T04:04:50.355Z,99.90
2022-09-23T04:07:20.031Z,99.90
2022-09-23T04:09:48.366Z,99.90
2022-09-23T04:12:17.579Z,99.90
2022-09-23T04:14:46.164Z,99.90
2022-09-23T04:17:14.400Z,99.90
2022-09-23T04:19:42.875Z,99.90
2022-09-23T04:22:11.255Z,99.90
2022-09-23T04:24:40.862Z,99.90
2022-09-23T04:27:09.144Z,99.90
2022-09-23T04:29:37.272Z,99.90
2022-09-23T04:32:05.671Z,99.90
2022-09-23T04:34:33.871Z,99.90
2022-09-23T04:37:02.072Z,99.90
2022-09-23T04:39:30.320Z,99.90
2022-09-23T04:41:59.879Z,99.90
2022-09-23T04:44:28.281Z,99.90
2022-09-23T04:46:56.654Z,99.90
2022-09-23T04:49:25.548Z,99.90
2022-09-23T04:51:54.305Z,99.90
2022-09-23T04:54:22.496Z,99.90
2022-09-23T04:56:50.742Z,99.90
2022-09-23T04:59:20.302Z,99.90
2022-09-23T05:01:48.694Z,99.90
2022-09-23T05:04:17.032Z,99.90
2022-09-23T05:06:45.764Z,99.90
2022-09-23T05:09:18.091Z,99.90
2022-09-23T05:11:47.099Z,99.90
2022-09-23T05:14:15.387Z,99.90
2022-09-23T05:16:44.987Z,99.90
2022-09-23T05:19:13.481Z,99.90
2022-09-23T05:21:41.801Z,99.90
2022-09-23T05:24:10.731Z,99.90
2022-09-23T05:26:39.260Z,99.90
2022-09-23T05:29:07.843Z,99.90
2022-09-23T05:31:36.818Z,99.90
2022-09-23T05:34:06.907Z,99.90
2022-09-23T05:36:38.711Z,99.90
2022-09-23T05:39:08.995Z,99.90
2022-09-23T05:41:37.704Z,99.90
2022-09-23T05:44:06.183Z,99.90
2022-09-23T05:46:35.190Z,99.90
2022-09-23T05:49:05.444Z,99.90
2022-09-23T05:51:36.188Z,99.90
2022-09-23T05:54:05.730Z,99.90
2022-09-23T05:56:35.369Z,99.90
2022-09-23T05:59:05.173Z,99.90
2022-09-23T06:01:36.620Z,99.90
2022-09-23T06:04:08.183Z,99.90
2022-09-23T06:06:39.559Z,99.90
2022-09-23T06:09:09.853Z,99.90
2022-09-23T06:11:38.253Z,99.90
2022-09-23T06:14:06.937Z,99.90
2022-09-23T06:16:36.760Z,99.90
2022-09-23T06:19:07.007Z,99.90
2022-09-23T06:21:38.441Z,99.90
2022-09-23T06:24:08.246Z,99.90
2022-09-23T06:26:37.870Z,99.90
2022-09-23T06:29:12.557Z,99.90
2022-09-23T06:31:42.038Z,99.90
2022-09-23T06:34:13.409Z,99.90
2022-09-23T06:36:45.822Z,99.90
2022-09-23T06:39:15.662Z,99.90
2022-09-23T06:41:45.125Z,99.90
2022-09-23T06:44:14.138Z,99.90
2022-09-23T06:46:43.063Z,99.90
2022-09-23T06:49:12.990Z,99.90
2022-09-23T06:51:41.423Z,99.90
2022-09-23T06:54:11.394Z,99.90
2022-09-23T06:56:40.128Z,99.90
2022-09-23T06:59:10.482Z,99.90
2022-09-23T07:01:38.773Z,99.90
2022-09-23T07:04:08.152Z,99.90
2022-09-23T07:06:37.024Z,99.90
2022-09-23T07:09:06.399Z,99.90
2022-09-23T07:11:35.915Z,99.90
2022-09-23T07:14:04.330Z,99.90
2022-09-23T07:16:33.001Z,99.90
2022-09-23T07:19:01.234Z,99.90
2022-09-23T07:21:29.547Z,99.90
2022-09-23T07:23:58.211Z,99.90
2022-09-23T07:26:27.551Z,99.90
2022-09-23T07:29:04.678Z,99.90
2022-09-23T07:31:39.233Z,99.90
2022-09-23T07:34:11.604Z,99.90
2022-09-23T07:36:41.530Z,99.90
2022-09-23T07:39:11.075Z,99.90
2022-09-23T07:41:41.536Z,99.90
2022-09-23T07:44:11.842Z,99.90
2022-09-23T07:46:40.245Z,99.90
2022-09-23T07:49:08.523Z,99.90
2022-09-23T07:51:38.720Z,99.90
2022-09-23T07:54:09.093Z,99.90
2022-09-23T07:56:38.516Z,99.90
2022-09-23T07:59:09.316Z,99.90
2022-09-23T08:01:41.461Z,99.90
2022-09-23T08:04:13.272Z,99.90
2022-09-23T08:06:43.351Z,99.60
2022-09-23T08:09:12.236Z,99.30
2022-09-23T08:11:42.073Z,99.00
2022-09-23T08:14:11.077Z,98.90
2022-09-23T08:16:41.113Z,99.20
2022-09-23T08:19:10.017Z,99.10
2022-09-23T08:21:39.181Z,98.80
2022-09-23T08:24:08.013Z,98.20
2022-09-23T08:26:36.512Z,97.90
2022-09-23T08:29:05.132Z,97.60
2022-09-23T08:31:33.448Z,97.60
2022-09-23T08:34:03.154Z,97.50
2022-09-23T08:36:32.758Z,97.20
2022-09-23T08:39:00.979Z,96.70
2022-09-23T08:41:38.439Z,96.70
2022-09-23T08:44:14.783Z,96.50
2022-09-23T08:46:47.534Z,96.30
2022-09-23T08:49:24.823Z,96.60
2022-09-23T08:51:55.748Z,96.30
2022-09-23T08:54:27.520Z,95.90
2022-09-23T08:56:58.799Z,94.70
2022-09-23T08:59:36.962Z,95.10
2022-09-23T09:02:11.929Z,95.00
2022-09-23T09:04:44.424Z,94.80
2022-09-23T09:07:36.729Z,94.50
2022-09-23T09:10:11.690Z,94.90
2022-09-23T09:12:44.314Z,94.30
2022-09-23T09:15:15.192Z,93.80
2022-09-23T09:17:52.810Z,93.40
2022-09-23T09:20:25.739Z,93.80
2022-09-23T09:22:57.689Z,93.30
2022-09-23T09:25:40.818Z,93.90
2022-09-23T09:28:17.204Z,94.20
2022-09-23T09:30:48.635Z,93.60
2022-09-23T09:33:19.894Z,92.70
2022-09-23T09:36:08.874Z,93.00
2022-09-23T09:38:37.910Z,93.30
2022-09-23T09:41:15.409Z,92.60
2022-09-23T09:43:48.339Z,92.90
2022-09-23T09:46:29.572Z,91.70
2022-09-23T09:49:01.653Z,92.40
2022-09-23T09:51:31.322Z,91.80
2022-09-23T09:54:17.998Z,92.00
2022-09-23T09:59:23.136Z,91.90
2022-09-23T10:02:11.529Z,91.60
2022-09-23T10:04:40.030Z,91.40
2022-09-23T10:07:14.313Z,90.40
2022-09-23T10:09:50.232Z,90.80
2022-09-23T10:12:20.079Z,90.60
2022-09-23T10:14:51.359Z,90.50
2022-09-23T10:17:22.612Z,89.50
2022-09-23T10:19:58.008Z,89.80
2022-09-23T10:22:29.939Z,87.90
2022-09-23T10:25:03.239Z,88.10
2022-09-23T10:27:33.625Z,86.30
2022-09-23T10:30:04.439Z,85.40
2022-09-23T10:32:37.238Z,85.90
2022-09-23T10:35:15.315Z,85.80
2022-09-23T10:37:48.345Z,85.90
2022-09-23T10:40:38.161Z,87.30
2022-09-23T10:43:52.849Z,87.50
2022-09-23T10:46:41.098Z,89.20
2022-09-23T10:49:28.607Z,85.90
2022-09-23T10:52:18.624Z,84.90
2022-09-23T10:54:57.731Z,84.40
2022-09-23T10:57:44.790Z,86.30
2022-09-23T11:00:23.087Z,86.40
2022-09-23T11:03:14.995Z,85.50
2022-09-23T11:05:49.424Z,87.50
2022-09-23T11:08:36.441Z,86.40
2022-09-23T11:11:34.081Z,86.80
2022-09-23T11:14:17.033Z,87.10
2022-09-23T11:17:07.521Z,87.40
2022-09-23T11:20:00.296Z,87.10
2022-09-23T11:22:41.185Z,88.00
2022-09-23T11:25:23.952Z,87.50
2022-09-23T11:28:10.459Z,88.20
2022-09-23T11:30:50.482Z,86.90
2022-09-23T11:33:43.234Z,88.20
2022-09-23T11:36:19.444Z,88.10
2022-09-23T11:38:50.439Z,87.10
2022-09-23T11:41:23.452Z,85.00
2022-09-23T11:43:59.880Z,82.80
2022-09-23T11:46:35.540Z,84.50
2022-09-23T11:49:10.777Z,83.00
2022-09-23T11:51:44.593Z,83.10
2022-09-23T11:54:20.921Z,81.90
2022-09-23T11:56:52.887Z,83.20
2022-09-23T11:59:39.678Z,85.00
2022-09-23T12:02:22.225Z,81.50
2022-09-23T12:05:01.347Z,82.40
2022-09-23T12:07:40.572Z,83.00
2022-09-23T12:10:11.800Z,83.80
2022-09-23T12:12:50.237Z,81.70
2022-09-23T12:15:29.989Z,82.20
2022-09-23T12:18:12.873Z,82.60
2022-09-23T12:20:58.154Z,81.20
2022-09-23T12:23:46.881Z,80.90
2022-09-23T12:26:18.188Z,81.70
2022-09-23T12:28:49.074Z,80.90
2022-09-23T12:31:20.535Z,81.10
2022-09-23T12:33:54.012Z,80.30
2022-09-23T12:36:27.795Z,79.80
2022-09-23T12:39:05.320Z,80.80
2022-09-23T12:41:38.778Z,80.80
2022-09-23T12:44:31.510Z,81.10
2022-09-23T12:47:41.150Z,81.70
2022-09-23T12:50:47.573Z,81.40
2022-09-23T12:53:52.147Z,80.40
2022-09-23T12:56:22.876Z,80.60
2022-09-23T12:59:27.220Z,80.20
2022-09-23T13:01:56.385Z,82.50
2022-09-23T13:04:52.721Z,82.70
2022-09-23T13:07:26.367Z,84.40
2022-09-23T13:10:04.111Z,84.40
2022-09-23T13:12:38.289Z,85.50
2022-09-23T13:15:17.035Z,84.20
2022-09-23T13:17:45.625Z,85.00
2022-09-23T13:20:38.393Z,83.60
2022-09-23T13:23:23.132Z,82.00
2022-09-23T13:25:53.207Z,83.20
2022-09-23T13:28:34.294Z,83.80
2022-09-23T13:31:06.191Z,83.30
2022-09-23T13:33:42.553Z,82.30
2022-09-23T13:36:15.216Z,82.60
2022-09-23T13:38:46.057Z,82.00
2022-09-23T13:41:18.361Z,81.80
2022-09-23T13:43:49.829Z,82.20
2022-09-23T13:46:20.847Z,82.30
2022-09-23T13:48:54.577Z,83.10
2022-09-23T13:51:25.768Z,84.10
2022-09-23T13:53:55.491Z,84.80
2022-09-23T13:56:25.299Z,85.60
2022-09-23T13:58:53.955Z,83.90
2022-09-23T14:01:24.959Z,83.40
2022-09-23T14:03:53.211Z,83.20
2022-09-23T14:06:21.470Z,84.70
2022-09-23T14:08:51.856Z,83.60
2022-09-23T14:11:22.349Z,83.10
2022-09-23T14:13:54.986Z,83.80
2022-09-23T14:16:26.788Z,83.90
2022-09-23T14:18:59.385Z,84.40
2022-09-23T14:21:30.529Z,84.20
2022-09-23T14:24:13.160Z,85.20
2022-09-23T14:26:42.838Z,84.20
2022-09-23T14:29:16.434Z,83.50
2022-09-23T14:31:56.637Z,83.90
2022-09-23T14:34:45.179Z,83.70
2022-09-23T14:37:51.435Z,85.10
2022-09-23T14:40:22.813Z,85.50
2022-09-23T14:42:53.096Z,85.40
2022-09-23T14:45:24.783Z,85.20
2022-09-23T14:47:58.441Z,85.60
2022-09-23T14:50:40.573Z,86.50
2022-09-23T14:53:38.415Z,85.50
2022-09-23T14:56:19.909Z,85.30
2022-09-23T14:58:53.616Z,85.70
2022-09-23T15:01:35.263Z,85.20
2022-09-23T15:04:18.619Z,85.90
2022-09-23T15:06:51.067Z,86.10
2022-09-23T15:09:24.622Z,86.80
2022-09-23T15:11:58.247Z,87.30
2022-09-23T15:14:44.864Z,87.70
2022-09-23T15:17:19.008Z,88.90
2022-09-23T15:19:52.570Z,89.00
2022-09-23T15:22:20.928Z,87.90
2022-09-23T15:24:49.105Z,88.50
2022-09-23T15:27:36.370Z,88.90
2022-09-23T15:30:15.890Z,89.50
2022-09-23T15:32:44.677Z,90.00
2022-09-23T15:35:15.812Z,90.70
2022-09-23T15:37:44.604Z,91.50
2022-09-23T15:40:20.694Z,91.60
2022-09-23T15:42:52.525Z,91.90
2022-09-23T15:45:27.281Z,91.90
2022-09-23T15:47:56.625Z,92.50
2022-09-23T15:50:24.898Z,92.50
2022-09-23T15:52:53.271Z,92.70
2022-09-23T15:55:22.914Z,92.40
2022-09-23T15:57:52.559Z,92.30
2022-09-23T16:00:21.889Z,92.50
2022-09-23T16:02:50.994Z,92.20
2022-09-23T16:05:24.115Z,92.60
2022-09-23T16:07:53.303Z,92.50
2022-09-23T16:10:24.561Z,92.80
2022-09-23T16:12:56.500Z,92.90
2022-09-23T16:15:25.438Z,93.00
2022-09-23T16:17:53.607Z,93.40
2022-09-23T16:20:22.107Z,93.80
2022-09-23T16:22:55.039Z,94.10
2022-09-23T16:25:28.113Z,94.30
2022-09-23T16:27:58.403Z,94.60
2022-09-23T16:30:28.038Z,94.80
2022-09-23T16:32:56.907Z,95.00
2022-09-23T16:35:27.764Z,95.10
2022-09-23T16:37:56.725Z,95.40
2022-09-23T16:40:25.801Z,95.40
2022-09-23T16:42:55.854Z,95.70
2022-09-23T16:45:25.670Z,95.50
2022-09-23T16:47:54.279Z,95.60
2022-09-23T16:50:24.491Z,95.80
2022-09-23T16:52:56.073Z,96.20
2022-09-23T16:55:27.353Z,96.40
2022-09-23T16:57:56.077Z,96.60
2022-09-23T17:00:43.068Z,96.90
2022-09-23T17:03:30.989Z,97.10
2022-09-23T17:06:02.446Z,97.30
2022-09-23T17:08:33.229Z,97.50
2022-09-23T17:11:02.135Z,97.70
2022-09-23T17:13:31.134Z,97.90
2022-09-23T17:16:01.624Z,98.00
2022-09-23T17:18:30.024Z,98.50
2022-09-23T17:21:00.099Z,98.50
2022-09-23T17:23:29.059Z,98.90
2022-09-23T17:25:57.344Z,98.60
2022-09-23T17:28:25.982Z,98.80
2022-09-23T17:30:58.756Z,99.00
2022-09-23T17:33:30.364Z,99.30
2022-09-23T17:36:00.208Z,99.40
2022-09-23T17:38:29.593Z,99.70
2022-09-23T17:41:01.092Z,99.80
2022-09-23T17:43:31.498Z,99.90
2022-09-23T17:46:05.196Z,99.90
2022-09-23T17:48:36.704Z,99.90
2022-09-23T17:51:07.306Z,99.90
2022-09-23T17:53:38.069Z,99.90
2022-09-23T17:56:07.850Z,99.90
2022-09-23T17:58:37.995Z,99.90
2022-09-23T18:01:09.447Z,99.90
2022-09-23T18:03:39.916Z,99.90
2022-09-23T18:06:13.592Z,99.90
2022-09-23T18:08:43.192Z,99.90
2022-09-23T18:11:16.530Z,99.90
2022-09-23T18:13:48.880Z,99.90
2022-09-23T18:16:17.166Z,99.90
2022-09-23T18:18:51.601Z,99.90
2022-09-23T18:21:20.731Z,99.90
2022-09-23T18:23:49.322Z,99.90
2022-09-23T18:26:18.880Z,99.90
2022-09-23T18:28:48.087Z,99.90
2022-09-23T18:31:17.217Z,99.90
2022-09-23T18:33:50.340Z,99.90
2022-09-23T18:36:18.850Z,99.90
2022-09-23T18:38:47.205Z,99.90
2022-09-23T18:41:15.897Z,99.90
2022-09-23T18:43:48.374Z,99.90
2022-09-23T18:46:19.143Z,99.90
2022-09-23T18:49:06.929Z,99.90
2022-09-23T18:51:38.134Z,99.90
2022-09-23T18:54:08.334Z,99.90
2022-09-23T18:56:41.690Z,99.90
2022-09-23T18:59:14.434Z,99.90
2022-09-23T19:01:43.069Z,99.90
2022-09-23T19:04:14.025Z,99.90
2022-09-23T19:06:42.223Z,99.90
2022-09-23T19:09:12.109Z,99.90
2022-09-23T19:11:40.752Z,99.90
2022-09-23T19:14:11.609Z,99.90
2022-09-23T19:16:41.202Z,99.90
2022-09-23T19:19:10.313Z,99.90
2022-09-23T19:21:39.836Z,99.90
2022-09-23T19:24:09.127Z,99.90
2022-09-23T19:26:39.209Z,99.90
2022-09-23T19:29:09.396Z,99.90
2022-09-23T19:31:40.580Z,99.90
2022-09-23T19:34:13.755Z,99.90
2022-09-23T19:36:45.706Z,99.90
2022-09-23T19:39:17.608Z,99.90
2022-09-23T19:41:46.323Z,99.90
2022-09-23T19:44:14.608Z,99.90
2022-09-23T19:46:45.455Z,99.90
2022-09-23T19:49:14.360Z,99.90
2022-09-23T19:51:44.179Z,99.90
2022-09-23T19:54:12.920Z,99.90
2022-09-23T19:56:41.341Z,99.90
2022-09-23T19:59:09.767Z,99.90
2022-09-23T20:01:38.204Z,99.90
2022-09-23T20:04:06.782Z,99.90
2022-09-23T20:06:37.905Z,99.90
2022-09-23T20:09:07.694Z,99.90
2022-09-23T20:11:35.811Z,99.90
2022-09-23T20:14:06.140Z,99.90
2022-09-23T20:16:37.025Z,99.90
2022-09-23T20:19:06.494Z,99.90
2022-09-23T20:21:35.389Z,99.90
2022-09-23T20:24:06.469Z,99.90
2022-09-23T20:26:53.787Z,99.90
2022-09-23T20:29:21.952Z,99.90
2022-09-23T20:31:50.231Z,99.90
2022-09-23T20:34:19.564Z,99.90
2022-09-23T20:36:47.853Z,99.90
2022-09-23T20:39:16.019Z,99.90
2022-09-23T20:41:46.070Z,99.90
2022-09-23T20:44:14.297Z,99.90
2022-09-23T20:46:47.797Z,99.90
2022-09-23T20:49:18.104Z,99.90
2022-09-23T20:51:48.124Z,99.90
2022-09-23T20:54:18.953Z,99.90
2022-09-23T20:56:48.637Z,99.90
2022-09-23T20:59:17.887Z,99.90
2022-09-23T21:01:47.602Z,99.90
2022-09-23T21:04:16.339Z,99.90
2022-09-23T21:06:44.559Z,99.90
2022-09-23T21:09:12.781Z,99.90
2022-09-23T21:11:40.910Z,99.90
2022-09-23T21:14:10.917Z,99.90
2022-09-23T21:16:39.341Z,99.90
2022-09-23T21:19:08.639Z,99.90
2022-09-23T21:21:36.823Z,99.90
2022-09-23T21:24:31.276Z,99.90
2022-09-23T21:26:53.438Z,99.90
2022-09-23T21:29:22.971Z,99.90
2022-09-23T21:31:51.230Z,99.90
2022-09-23T21:34:19.516Z,99.90
2022-09-23T21:36:49.100Z,99.90
2022-09-23T21:39:17.404Z,99.90
2022-09-23T21:41:45.565Z,99.90
2022-09-23T21:44:13.820Z,99.90
2022-09-23T21:46:43.811Z,99.90
2022-09-23T21:49:12.012Z,99.90
2022-09-23T21:51:41.762Z,99.90
2022-09-23T21:54:14.154Z,99.90
2022-09-23T21:56:43.066Z,99.90
2022-09-23T21:59:11.570Z,99.90
2022-09-23T22:01:43.566Z,99.90
2022-09-23T22:04:17.014Z,99.90
2022-09-23T22:06:46.636Z,99.90
2022-09-23T22:09:17.378Z,99.90
2022-09-23T22:12:03.263Z,99.90
2022-09-23T22:14:32.029Z,99.90
2022-09-23T22:17:02.192Z,99.90
2022-09-23T22:19:35.005Z,99.90
2022-09-23T22:22:07.325Z,99.90
2022-09-23T22:24:35.645Z,99.90
2022-09-23T22:27:03.921Z,99.90
2022-09-23T22:29:49.515Z,99.90
2022-09-23T22:32:35.297Z,99.90
2022-09-23T22:35:05.793Z,99.90
2022-09-23T22:37:36.035Z,99.90
2022-09-23T22:40:06.337Z,99.90
2022-09-23T22:42:34.579Z,99.90
2022-09-23T22:45:03.956Z,99.90
2022-09-23T22:47:36.804Z,99.90
2022-09-23T22:50:08.428Z,99.90
2022-09-23T22:52:37.872Z,99.90
2022-09-23T22:55:07.982Z,99.90
2022-09-23T22:57:36.705Z,99.90
2022-09-23T23:00:05.789Z,99.90
2022-09-23T23:02:34.040Z,99.90
2022-09-23T23:05:02.236Z,99.90
2022-09-23T23:07:32.132Z,99.90
2022-09-23T23:10:00.287Z,99.90
2022-09-23T23:12:28.427Z,99.90
2022-09-23T23:14:57.080Z,99.90
2022-09-23T23:17:25.413Z,99.90
2022-09-23T23:19:53.732Z,99.90
2022-09-23T23:22:21.891Z,99.90
2022-09-23T23:24:52.655Z,99.90
2022-09-23T23:27:20.884Z,99.90
2022-09-23T23:29:49.131Z,99.90
2022-09-23T23:32:17.760Z,99.90
2022-09-23T23:34:46.016Z,99.90
2022-09-23T23:37:17.668Z,99.90
2022-09-23T23:39:48.331Z,99.90
2022-09-23T23:42:17.901Z,99.90
2022-09-23T23:44:46.099Z,99.90
2022-09-23T23:47:14.248Z,99.90
2022-09-23T23:49:42.426Z,99.90
2022-09-23T23:52:10.655Z,99.90
2022-09-23T23:54:39.134Z,99.90
2022-09-23T23:57:07.750Z,99.90
2022-09-23T23:59:37.636Z,99.90
