createdAt,value
2019-03-29T00:00:46.514Z,1029.71
2019-03-29T00:01:46.467Z,1029.69
2019-03-29T00:03:39.349Z,1029.68
2019-03-29T00:04:39.283Z,1029.66
2019-03-29T00:06:32.505Z,1029.65
2019-03-29T00:07:39.585Z,1029.69
2019-03-29T00:09:26.202Z,1029.62
2019-03-29T00:10:25.754Z,1029.62
2019-03-29T00:12:18.662Z,1029.62
2019-03-29T00:13:18.418Z,1029.64
2019-03-29T00:15:11.250Z,1029.60
2019-03-29T00:16:11.153Z,1029.59
2019-03-29T00:18:03.954Z,1029.54
2019-03-29T00:19:03.849Z,1029.58
2019-03-29T00:20:56.647Z,1029.60
2019-03-29T00:21:56.570Z,1029.60
2019-03-29T00:23:49.403Z,1029.62
2019-03-29T00:24:49.281Z,1029.60
2019-03-29T00:26:42.065Z,1029.62
2019-03-29T00:27:42.033Z,1029.64
2019-03-29T00:29:34.964Z,1029.67
2019-03-29T00:30:34.795Z,1029.65
2019-03-29T00:32:27.642Z,1029.64
2019-03-29T00:33:27.580Z,1029.62
2019-03-29T00:35:20.482Z,1029.60
2019-03-29T00:36:20.364Z,1029.57
2019-03-29T00:38:13.196Z,1029.55
2019-03-29T00:39:13.080Z,1029.55
2019-03-29T00:41:05.898Z,1029.53
2019-03-29T00:42:05.841Z,1029.52
2019-03-29T00:43:58.626Z,1029.55
2019-03-29T00:44:58.537Z,1029.50
2019-03-29T00:46:51.353Z,1029.50
2019-03-29T00:47:51.273Z,1029.47
2019-03-29T00:49:44.061Z,1029.43
2019-03-29T00:50:43.974Z,1029.44
2019-03-29T00:52:37.070Z,1029.42
2019-03-29T00:53:36.783Z,1029.44
2019-03-29T00:55:29.560Z,1029.39
2019-03-29T00:56:29.474Z,1029.39
2019-03-29T00:58:22.942Z,1029.40
2019-03-29T00:59:22.239Z,1029.39
2019-03-29T01:01:15.027Z,1029.34
2019-03-29T01:02:14.981Z,1029.34
2019-03-29T01:04:07.830Z,1029.32
2019-03-29T01:05:07.674Z,1029.32
2019-03-29T01:07:00.586Z,1029.28
2019-03-29T01:08:07.780Z,1029.28
2019-03-29T01:09:53.414Z,1029.23
2019-03-29T01:10:53.340Z,1029.26
2019-03-29T01:12:46.139Z,1029.20
2019-03-29T01:13:46.057Z,1029.22
2019-03-29T01:15:38.852Z,1029.18
2019-03-29T01:16:38.800Z,1029.18
2019-03-29T01:18:31.616Z,1029.17
2019-03-29T01:19:31.498Z,1029.20
2019-03-29T01:21:24.365Z,1029.16
2019-03-29T01:22:24.299Z,1029.14
2019-03-29T01:24:17.148Z,1029.12
2019-03-29T01:25:17.085Z,1029.15
2019-03-29T01:27:09.849Z,1029.14
2019-03-29T01:28:09.765Z,1029.13
2019-03-29T01:30:03.463Z,1029.15
2019-03-29T01:31:02.654Z,1029.15
2019-03-29T01:32:55.362Z,1029.15
2019-03-29T01:33:55.247Z,1029.16
2019-03-29T01:35:49.016Z,1029.19
2019-03-29T01:36:48.865Z,1029.17
2019-03-29T01:38:41.622Z,1029.14
2019-03-29T01:39:42.879Z,1029.14
2019-03-29T01:41:34.324Z,1029.13
2019-03-29T01:42:34.247Z,1029.14
2019-03-29T01:44:27.940Z,1029.17
2019-03-29T01:45:27.023Z,1029.15
2019-03-29T01:47:19.879Z,1029.17
2019-03-29T01:48:19.694Z,1029.21
2019-03-29T01:50:12.541Z,1029.19
2019-03-29T01:51:12.413Z,1029.21
2019-03-29T01:53:05.355Z,1029.15
2019-03-29T01:54:05.155Z,1029.17
2019-03-29T01:56:26.897Z,1029.12
2019-03-29T01:57:26.827Z,1029.14
2019-03-29T01:59:19.697Z,1029.10
2019-03-29T02:00:19.610Z,1029.14
2019-03-29T02:02:12.379Z,1029.17
2019-03-29T02:03:13.025Z,1029.16
2019-03-29T02:05:05.122Z,1029.10
2019-03-29T02:06:05.038Z,1029.12
2019-03-29T02:07:57.844Z,1029.11
2019-03-29T02:08:57.754Z,1029.11
2019-03-29T02:10:50.578Z,1029.12
2019-03-29T02:11:50.510Z,1029.15
2019-03-29T02:13:43.326Z,1029.12
2019-03-29T02:14:43.254Z,1029.11
2019-03-29T02:16:36.108Z,1029.13
2019-03-29T02:17:36.031Z,1029.13
2019-03-29T02:19:28.813Z,1029.05
2019-03-29T02:20:28.720Z,1029.08
2019-03-29T02:22:21.535Z,1029.05
2019-03-29T02:23:21.464Z,1029.03
2019-03-29T02:25:14.238Z,1029.04
2019-03-29T02:26:14.160Z,1029.02
2019-03-29T02:28:06.959Z,1029.03
2019-03-29T02:29:06.875Z,1029.01
2019-03-29T02:30:59.828Z,1029.00
2019-03-29T02:31:59.577Z,1028.98
2019-03-29T02:33:52.384Z,1028.99
2019-03-29T02:34:52.280Z,1029.04
2019-03-29T02:36:45.131Z,1029.03
2019-03-29T02:37:45.035Z,1029.05
2019-03-29T02:39:37.825Z,1029.05
2019-03-29T02:40:37.767Z,1029.03
2019-03-29T02:42:30.524Z,1029.03
2019-03-29T02:43:30.538Z,1029.04
2019-03-29T02:45:23.264Z,1029.03
2019-03-29T02:46:23.177Z,1029.02
2019-03-29T02:48:17.067Z,1029.02
2019-03-29T02:49:15.959Z,1028.98
2019-03-29T02:51:08.754Z,1028.95
2019-03-29T02:52:08.675Z,1029.00
2019-03-29T02:54:01.453Z,1028.95
2019-03-29T02:55:01.363Z,1028.94
2019-03-29T02:56:54.155Z,1028.99
2019-03-29T02:57:54.090Z,1028.99
2019-03-29T02:59:46.966Z,1028.93
2019-03-29T03:00:47.983Z,1028.98
2019-03-29T03:02:39.673Z,1028.98
2019-03-29T03:03:39.564Z,1028.97
2019-03-29T03:05:32.382Z,1029.01
2019-03-29T03:06:32.273Z,1029.01
2019-03-29T03:08:25.054Z,1029.00
2019-03-29T03:09:24.996Z,1028.98
2019-03-29T03:11:17.752Z,1028.98
2019-03-29T03:12:17.776Z,1028.98
2019-03-29T03:14:10.481Z,1028.98
2019-03-29T03:15:10.401Z,1029.01
2019-03-29T03:17:03.156Z,1029.01
2019-03-29T03:18:03.083Z,1029.04
2019-03-29T03:19:55.959Z,1029.04
2019-03-29T03:20:55.908Z,1029.04
2019-03-29T03:22:48.671Z,1029.03
2019-03-29T03:23:48.580Z,1029.03
2019-03-29T03:25:41.387Z,1029.03
2019-03-29T03:26:41.307Z,1029.05
2019-03-29T03:28:34.106Z,1029.06
2019-03-29T03:29:34.078Z,1029.08
2019-03-29T03:31:26.838Z,1029.05
2019-03-29T03:32:26.725Z,1029.07
2019-03-29T03:34:19.590Z,1029.07
2019-03-29T03:35:19.453Z,1029.06
2019-03-29T03:37:12.295Z,1029.01
2019-03-29T03:38:12.270Z,1029.06
2019-03-29T03:40:05.034Z,1029.12
2019-03-29T03:41:04.941Z,1029.10
2019-03-29T03:42:57.785Z,1029.12
2019-03-29T03:43:57.726Z,1029.11
2019-03-29T03:45:50.592Z,1029.10
2019-03-29T03:46:50.523Z,1029.11
2019-03-29T03:48:43.253Z,1029.02
2019-03-29T03:49:43.187Z,1029.02
2019-03-29T03:51:35.959Z,1028.98
2019-03-29T03:52:35.891Z,1028.98
2019-03-29T03:54:28.727Z,1028.97
2019-03-29T03:55:28.656Z,1028.97
2019-03-29T03:57:21.441Z,1028.96
2019-03-29T03:58:21.379Z,1029.00
2019-03-29T04:00:14.159Z,1029.02
2019-03-29T04:01:14.074Z,1028.99
2019-03-29T04:03:06.905Z,1029.02
2019-03-29T04:04:06.839Z,1028.99
2019-03-29T04:05:59.707Z,1029.00
2019-03-29T04:06:59.595Z,1028.96
2019-03-29T04:08:52.394Z,1028.99
2019-03-29T04:09:52.305Z,1028.99
2019-03-29T04:11:45.214Z,1029.03
2019-03-29T04:12:45.011Z,1029.10
2019-03-29T04:14:37.787Z,1029.08
2019-03-29T04:15:37.692Z,1029.06
2019-03-29T04:17:30.495Z,1029.11
2019-03-29T04:18:30.412Z,1029.12
2019-03-29T04:20:23.186Z,1029.13
2019-03-29T04:21:23.110Z,1029.10
2019-03-29T04:23:15.888Z,1029.10
2019-03-29T04:24:15.852Z,1029.09
2019-03-29T04:26:08.677Z,1029.07
2019-03-29T04:27:08.573Z,1029.09
2019-03-29T04:29:04.871Z,1029.12
2019-03-29T04:30:01.269Z,1029.12
2019-03-29T04:31:54.098Z,1029.13
2019-03-29T04:32:54.032Z,1029.14
2019-03-29T04:34:46.874Z,1029.11
2019-03-29T04:35:46.711Z,1029.11
2019-03-29T04:37:39.513Z,1029.09
2019-03-29T04:38:39.440Z,1029.04
2019-03-29T04:40:32.225Z,1029.12
2019-03-29T04:41:32.150Z,1029.09
2019-03-29T04:43:24.918Z,1029.12
2019-03-29T04:44:24.957Z,1029.12
2019-03-29T04:46:17.683Z,1029.12
2019-03-29T04:47:17.545Z,1029.09
2019-03-29T04:49:10.347Z,1029.06
2019-03-29T04:50:10.265Z,1029.10
2019-03-29T04:52:03.111Z,1029.06
2019-03-29T04:53:03.000Z,1029.06
2019-03-29T04:54:55.799Z,1029.12
2019-03-29T04:55:55.699Z,1029.09
2019-03-29T04:57:48.504Z,1029.06
2019-03-29T04:58:48.423Z,1029.06
2019-03-29T05:00:41.209Z,1029.11
2019-03-29T05:01:41.122Z,1029.07
2019-03-29T05:03:33.903Z,1029.09
2019-03-29T05:04:33.834Z,1029.06
2019-03-29T05:06:26.626Z,1029.06
2019-03-29T05:07:26.559Z,1029.12
2019-03-29T05:09:19.339Z,1029.12
2019-03-29T05:10:21.504Z,1029.11
2019-03-29T05:12:12.114Z,1029.13
2019-03-29T05:13:11.957Z,1029.11
2019-03-29T05:15:04.761Z,1029.08
2019-03-29T05:16:04.707Z,1029.07
2019-03-29T05:17:57.518Z,1029.05
2019-03-29T05:18:57.414Z,1029.05
2019-03-29T05:20:50.628Z,1029.03
2019-03-29T05:21:50.142Z,1029.02
2019-03-29T05:23:42.956Z,1029.09
2019-03-29T05:24:42.890Z,1029.09
2019-03-29T05:26:35.758Z,1029.11
2019-03-29T05:27:35.648Z,1029.12
2019-03-29T05:29:28.453Z,1029.09
2019-03-29T05:30:28.369Z,1029.10
2019-03-29T05:32:21.146Z,1029.16
2019-03-29T05:33:21.090Z,1029.16
2019-03-29T05:35:13.867Z,1029.16
2019-03-29T05:36:13.807Z,1029.14
2019-03-29T05:38:06.683Z,1029.15
2019-03-29T05:39:06.505Z,1029.15
2019-03-29T05:40:59.332Z,1029.17
2019-03-29T05:41:59.226Z,1029.14
2019-03-29T05:43:52.004Z,1029.17
2019-03-29T05:44:51.939Z,1029.15
2019-03-29T05:46:44.769Z,1029.15
2019-03-29T05:47:44.695Z,1029.14
2019-03-29T05:49:37.490Z,1029.16
2019-03-29T05:50:37.453Z,1029.14
2019-03-29T05:52:30.247Z,1029.15
2019-03-29T05:53:30.197Z,1029.16
2019-03-29T05:55:32.399Z,1029.13
2019-03-29T05:56:22.884Z,1029.09
2019-03-29T05:58:15.693Z,1029.09
2019-03-29T05:59:15.600Z,1029.08
2019-03-29T06:01:08.502Z,1029.09
2019-03-29T06:02:08.435Z,1029.12
2019-03-29T06:04:01.284Z,1029.12
2019-03-29T06:05:01.240Z,1029.10
2019-03-29T06:06:54.059Z,1029.13
2019-03-29T06:07:53.938Z,1029.14
2019-03-29T06:09:46.733Z,1029.08
2019-03-29T06:10:49.404Z,1029.08
2019-03-29T06:12:39.453Z,1029.09
2019-03-29T06:13:39.368Z,1029.08
2019-03-29T06:15:32.132Z,1029.11
2019-03-29T06:16:38.881Z,1029.09
2019-03-29T06:18:24.854Z,1029.15
2019-03-29T06:19:24.767Z,1029.11
2019-03-29T06:21:17.686Z,1029.12
2019-03-29T06:22:17.550Z,1029.16
2019-03-29T06:24:10.310Z,1029.10
2019-03-29T06:25:10.272Z,1029.06
2019-03-29T06:27:03.124Z,1029.03
2019-03-29T06:28:03.067Z,1029.07
2019-03-29T06:29:55.748Z,1029.03
2019-03-29T06:30:55.730Z,1029.06
2019-03-29T06:32:48.643Z,1029.09
2019-03-29T06:33:48.541Z,1029.06
2019-03-29T06:35:41.361Z,1029.09
2019-03-29T06:36:41.266Z,1029.06
2019-03-29T06:38:34.099Z,1029.06
2019-03-29T06:39:34.019Z,1029.08
2019-03-29T06:41:26.861Z,1029.11
2019-03-29T06:45:21.058Z,1029.09
2019-03-29T06:47:13.823Z,1029.09
2019-03-29T06:48:13.198Z,1029.06
2019-03-29T06:50:06.064Z,1029.05
2019-03-29T06:51:05.987Z,1029.04
2019-03-29T06:52:58.891Z,1029.09
2019-03-29T06:53:58.783Z,1029.03
2019-03-29T06:55:51.661Z,1029.09
2019-03-29T06:56:51.573Z,1029.07
2019-03-29T06:58:44.340Z,1029.08
2019-03-29T06:59:44.252Z,1029.01
2019-03-29T07:01:37.078Z,1029.07
2019-03-29T07:02:37.010Z,1029.00
2019-03-29T07:04:29.810Z,1029.04
2019-03-29T07:05:29.735Z,1029.04
2019-03-29T07:07:22.577Z,1029.07
2019-03-29T07:08:22.457Z,1029.05
2019-03-29T07:10:15.253Z,1029.06
2019-03-29T07:11:17.831Z,1029.08
2019-03-29T07:13:08.010Z,1029.06
2019-03-29T07:14:07.948Z,1029.10
2019-03-29T07:16:00.743Z,1029.11
2019-03-29T07:17:00.637Z,1029.08
2019-03-29T07:18:53.435Z,1029.08
2019-03-29T07:19:53.357Z,1029.11
2019-03-29T07:21:46.172Z,1029.14
2019-03-29T07:22:46.091Z,1029.17
2019-03-29T07:24:38.915Z,1029.15
2019-03-29T07:25:38.860Z,1029.19
2019-03-29T07:27:43.921Z,1029.18
2019-03-29T07:28:31.719Z,1029.23
2019-03-29T07:30:24.497Z,1029.21
2019-03-29T07:31:24.430Z,1029.19
2019-03-29T07:33:17.246Z,1029.16
2019-03-29T07:34:17.172Z,1029.12
2019-03-29T07:36:10.303Z,1029.18
2019-03-29T07:37:09.992Z,1029.18
2019-03-29T07:39:02.741Z,1029.19
2019-03-29T07:40:02.646Z,1029.19
2019-03-29T07:41:55.463Z,1029.18
2019-03-29T07:42:55.395Z,1029.21
2019-03-29T07:44:48.165Z,1029.16
2019-03-29T07:45:48.113Z,1029.16
2019-03-29T07:47:40.926Z,1029.18
2019-03-29T07:48:40.847Z,1029.17
2019-03-29T07:50:33.633Z,1029.17
2019-03-29T07:51:33.579Z,1029.23
2019-03-29T07:53:26.472Z,1029.14
2019-03-29T07:54:26.319Z,1029.17
2019-03-29T07:56:19.127Z,1029.16
2019-03-29T07:57:19.060Z,1029.16
2019-03-29T07:59:11.871Z,1029.15
2019-03-29T08:00:11.780Z,1029.17
2019-03-29T08:02:04.565Z,1029.13
2019-03-29T08:03:04.487Z,1029.17
2019-03-29T08:04:57.259Z,1029.11
2019-03-29T08:05:57.207Z,1029.09
2019-03-29T08:07:49.983Z,1029.06
2019-03-29T08:08:49.901Z,1029.05
2019-03-29T08:10:42.753Z,1029.05
2019-03-29T08:11:46.472Z,1029.08
2019-03-29T08:13:35.497Z,1029.08
2019-03-29T08:14:35.422Z,1029.08
2019-03-29T08:16:28.240Z,1029.06
2019-03-29T08:17:28.171Z,1029.09
2019-03-29T08:19:20.951Z,1029.09
2019-03-29T08:20:43.582Z,1029.10
2019-03-29T08:22:13.718Z,1029.10
2019-03-29T08:23:13.612Z,1029.07
2019-03-29T08:25:06.420Z,1029.06
2019-03-29T08:26:06.334Z,1029.07
2019-03-29T08:27:59.145Z,1029.05
2019-03-29T08:28:59.060Z,1029.09
2019-03-29T08:30:51.845Z,1029.11
2019-03-29T08:31:55.237Z,1029.08
2019-03-29T08:33:44.623Z,1029.10
2019-03-29T08:34:44.543Z,1029.12
2019-03-29T08:36:37.362Z,1029.12
2019-03-29T08:37:37.427Z,1029.11
2019-03-29T08:39:30.146Z,1029.11
2019-03-29T08:40:30.015Z,1029.11
2019-03-29T08:42:22.877Z,1029.11
2019-03-29T08:43:22.804Z,1029.14
2019-03-29T08:45:15.742Z,1029.10
2019-03-29T08:46:15.533Z,1029.13
2019-03-29T08:48:08.419Z,1029.13
2019-03-29T08:49:08.325Z,1029.16
2019-03-29T08:51:01.118Z,1029.13
2019-03-29T08:52:01.055Z,1029.08
2019-03-29T08:53:53.899Z,1029.08
2019-03-29T08:54:53.820Z,1029.11
2019-03-29T08:56:46.649Z,1029.09
2019-03-29T08:57:46.570Z,1029.10
2019-03-29T08:59:39.442Z,1029.14
2019-03-29T09:00:39.374Z,1029.12
2019-03-29T09:02:32.141Z,1029.10
2019-03-29T09:03:32.055Z,1029.08
2019-03-29T09:05:24.857Z,1029.09
2019-03-29T09:06:24.835Z,1029.07
2019-03-29T09:08:17.576Z,1029.10
2019-03-29T09:09:17.489Z,1029.10
2019-03-29T09:11:10.279Z,1029.13
2019-03-29T09:12:14.759Z,1029.10
2019-03-29T09:14:03.001Z,1029.09
2019-03-29T09:15:04.061Z,1029.05
2019-03-29T09:16:55.747Z,1029.06
2019-03-29T09:17:55.706Z,1029.03
2019-03-29T09:19:48.475Z,1029.05
2019-03-29T09:20:48.402Z,1029.02
2019-03-29T09:22:41.209Z,1029.02
2019-03-29T09:23:41.153Z,1029.02
2019-03-29T09:25:33.996Z,1029.02
2019-03-29T09:26:33.902Z,1029.05
2019-03-29T09:28:26.752Z,1029.05
2019-03-29T09:29:26.705Z,1029.04
2019-03-29T09:31:19.411Z,1029.01
2019-03-29T09:32:19.399Z,1029.00
2019-03-29T09:34:12.188Z,1029.02
2019-03-29T09:35:12.085Z,1029.03
2019-03-29T09:37:05.056Z,1029.02
2019-03-29T09:38:04.902Z,1029.05
2019-03-29T09:39:57.734Z,1029.06
2019-03-29T09:40:59.111Z,1029.04
2019-03-29T09:43:05.769Z,1029.04
2019-03-29T09:43:54.018Z,1029.02
2019-03-29T09:45:43.434Z,1029.00
2019-03-29T09:46:43.296Z,1028.98
2019-03-29T09:48:36.025Z,1029.02
2019-03-29T09:49:35.905Z,1029.01
2019-03-29T09:51:28.701Z,1028.97
2019-03-29T09:52:28.610Z,1028.96
2019-03-29T09:54:21.438Z,1028.94
2019-03-29T09:55:21.356Z,1028.94
2019-03-29T09:57:15.603Z,1028.92
2019-03-29T09:58:16.572Z,1028.90
2019-03-29T10:00:17.982Z,1028.95
2019-03-29T10:01:06.863Z,1028.93
2019-03-29T10:02:59.608Z,1028.90
2019-03-29T10:03:59.597Z,1028.88
2019-03-29T10:05:52.389Z,1028.89
2019-03-29T10:06:52.280Z,1028.87
2019-03-29T10:08:45.071Z,1028.83
2019-03-29T10:09:45.002Z,1028.84
2019-03-29T10:11:37.776Z,1028.81
2019-03-29T10:12:43.872Z,1028.84
2019-03-29T10:14:33.250Z,1028.81
2019-03-29T10:15:30.435Z,1028.82
2019-03-29T10:17:23.196Z,1028.79
2019-03-29T10:18:23.131Z,1028.81
2019-03-29T10:20:15.994Z,1028.81
2019-03-29T10:21:17.346Z,1028.82
2019-03-29T10:23:08.720Z,1028.83
2019-03-29T10:24:08.652Z,1028.83
2019-03-29T10:26:01.510Z,1028.80
2019-03-29T10:27:01.433Z,1028.79
2019-03-29T10:28:54.222Z,1028.77
2019-03-29T10:29:54.153Z,1028.74
2019-03-29T10:31:46.975Z,1028.76
2019-03-29T10:32:46.886Z,1028.73
2019-03-29T10:34:39.741Z,1028.69
2019-03-29T10:35:50.627Z,1028.69
2019-03-29T10:37:32.420Z,1028.68
2019-03-29T10:38:32.391Z,1028.64
2019-03-29T10:40:25.161Z,1028.69
2019-03-29T10:41:25.136Z,1028.65
2019-03-29T10:43:17.882Z,1028.60
2019-03-29T10:44:17.825Z,1028.58
2019-03-29T10:46:10.633Z,1028.54
2019-03-29T10:47:10.523Z,1028.57
2019-03-29T10:49:03.354Z,1028.52
2019-03-29T10:50:03.282Z,1028.52
2019-03-29T10:51:56.299Z,1028.48
2019-03-29T10:52:56.200Z,1028.50
2019-03-29T10:54:50.017Z,1028.46
2019-03-29T10:55:48.992Z,1028.43
2019-03-29T10:57:41.841Z,1028.39
2019-03-29T10:58:44.792Z,1028.40
2019-03-29T11:00:34.757Z,1028.38
2019-03-29T11:01:34.522Z,1028.33
2019-03-29T11:03:28.881Z,1028.28
2019-03-29T11:04:27.221Z,1028.31
2019-03-29T11:06:20.315Z,1028.33
2019-03-29T11:07:20.231Z,1028.33
2019-03-29T11:09:13.110Z,1028.29
2019-03-29T11:10:12.973Z,1028.28
2019-03-29T11:12:05.839Z,1028.23
2019-03-29T11:13:13.126Z,1028.26
2019-03-29T11:14:58.575Z,1028.23
2019-03-29T11:15:58.518Z,1028.25
2019-03-29T11:17:51.303Z,1028.17
2019-03-29T11:18:51.254Z,1028.14
2019-03-29T11:20:44.026Z,1028.17
2019-03-29T11:21:43.968Z,1028.18
2019-03-29T11:23:36.919Z,1028.17
2019-03-29T11:24:36.809Z,1028.13
2019-03-29T11:26:29.762Z,1028.09
2019-03-29T11:27:29.796Z,1028.09
2019-03-29T11:29:22.536Z,1028.01
2019-03-29T11:30:22.407Z,1028.06
2019-03-29T11:32:15.279Z,1028.04
2019-03-29T11:33:15.162Z,1028.04
2019-03-29T11:35:08.007Z,1028.06
2019-03-29T11:36:07.877Z,1028.00
2019-03-29T11:38:00.653Z,1028.00
2019-03-29T11:39:00.586Z,1027.98
2019-03-29T11:40:53.410Z,1027.98
2019-03-29T11:41:53.339Z,1027.99
2019-03-29T11:43:46.218Z,1027.96
2019-03-29T11:44:46.120Z,1027.96
2019-03-29T11:46:38.921Z,1027.95
2019-03-29T11:47:38.843Z,1027.92
2019-03-29T11:49:31.631Z,1027.88
2019-03-29T11:50:31.562Z,1027.92
2019-03-29T11:52:24.418Z,1027.86
2019-03-29T11:53:24.351Z,1027.88
2019-03-29T11:55:17.262Z,1027.87
2019-03-29T11:56:17.132Z,1027.88
2019-03-29T11:58:09.893Z,1027.85
2019-03-29T11:59:09.790Z,1027.90
2019-03-29T12:01:05.359Z,1027.86
2019-03-29T12:02:02.695Z,1027.81
2019-03-29T12:03:55.294Z,1027.82
2019-03-29T12:04:55.228Z,1027.81
2019-03-29T12:06:48.081Z,1027.77
2019-03-29T12:07:47.999Z,1027.79
2019-03-29T12:09:40.891Z,1027.74
2019-03-29T12:10:40.926Z,1027.73
2019-03-29T12:12:33.672Z,1027.74
2019-03-29T12:13:41.073Z,1027.69
2019-03-29T12:15:26.404Z,1027.70
2019-03-29T12:16:26.283Z,1027.67
2019-03-29T12:18:19.061Z,1027.66
2019-03-29T12:19:19.015Z,1027.66
2019-03-29T12:21:11.813Z,1027.67
2019-03-29T12:22:11.724Z,1027.63
2019-03-29T12:24:04.579Z,1027.57
2019-03-29T12:25:04.523Z,1027.55
2019-03-29T12:26:57.292Z,1027.60
2019-03-29T12:27:57.219Z,1027.51
2019-03-29T12:29:50.019Z,1027.52
2019-03-29T12:30:49.948Z,1027.52
2019-03-29T12:32:42.747Z,1027.51
2019-03-29T12:33:42.656Z,1027.48
2019-03-29T12:35:35.471Z,1027.48
2019-03-29T12:36:35.391Z,1027.45
2019-03-29T12:38:28.268Z,1027.43
2019-03-29T12:39:28.189Z,1027.45
2019-03-29T12:41:20.974Z,1027.40
2019-03-29T12:42:20.898Z,1027.39
2019-03-29T12:44:14.230Z,1027.29
2019-03-29T12:45:14.168Z,1027.28
2019-03-29T12:47:06.987Z,1027.35
2019-03-29T12:48:06.964Z,1027.32
2019-03-29T12:49:59.643Z,1027.29
2019-03-29T12:50:59.605Z,1027.29
2019-03-29T12:52:52.391Z,1027.32
2019-03-29T12:53:52.298Z,1027.27
2019-03-29T12:55:45.121Z,1027.21
2019-03-29T12:56:45.006Z,1027.19
2019-03-29T12:58:37.788Z,1027.15
2019-03-29T12:59:37.730Z,1027.10
2019-03-29T13:01:39.165Z,1027.11
2019-03-29T13:02:30.439Z,1027.08
2019-03-29T13:04:23.247Z,1027.09
2019-03-29T13:05:23.197Z,1027.08
2019-03-29T13:07:16.036Z,1027.04
2019-03-29T13:08:15.929Z,1027.01
2019-03-29T13:10:08.878Z,1027.02
2019-03-29T13:11:08.796Z,1027.03
2019-03-29T13:13:01.624Z,1026.98
2019-03-29T13:14:10.259Z,1026.98
2019-03-29T13:15:54.321Z,1026.97
2019-03-29T13:16:54.247Z,1026.95
2019-03-29T13:18:47.059Z,1026.91
2019-03-29T13:19:46.988Z,1026.90
2019-03-29T13:21:39.790Z,1026.89
2019-03-29T13:22:39.731Z,1026.91
2019-03-29T13:24:32.468Z,1026.85
2019-03-29T13:25:32.401Z,1026.86
2019-03-29T13:27:25.175Z,1026.82
2019-03-29T13:28:25.105Z,1026.83
2019-03-29T13:30:17.913Z,1026.82
2019-03-29T13:31:17.906Z,1026.75
2019-03-29T13:33:10.645Z,1026.79
2019-03-29T13:34:10.563Z,1026.76
2019-03-29T13:36:03.421Z,1026.75
2019-03-29T13:37:03.351Z,1026.69
2019-03-29T13:38:56.121Z,1026.65
2019-03-29T13:39:56.054Z,1026.69
2019-03-29T13:41:48.881Z,1026.70
2019-03-29T13:42:48.765Z,1026.68
2019-03-29T13:44:41.577Z,1026.68
2019-03-29T13:45:41.477Z,1026.63
2019-03-29T13:47:34.321Z,1026.62
2019-03-29T13:48:34.234Z,1026.62
2019-03-29T13:50:27.048Z,1026.60
2019-03-29T13:51:26.942Z,1026.55
2019-03-29T13:53:19.732Z,1026.55
2019-03-29T13:54:19.672Z,1026.56
2019-03-29T13:56:12.528Z,1026.50
2019-03-29T13:57:12.390Z,1026.50
2019-03-29T13:59:05.145Z,1026.47
2019-03-29T14:00:05.077Z,1026.42
2019-03-29T14:01:57.870Z,1026.45
2019-03-29T14:02:57.791Z,1026.39
2019-03-29T14:04:50.646Z,1026.39
2019-03-29T14:05:50.552Z,1026.35
2019-03-29T14:07:43.471Z,1026.31
2019-03-29T14:08:43.254Z,1026.30
2019-03-29T14:10:36.075Z,1026.34
2019-03-29T14:11:35.980Z,1026.32
2019-03-29T14:13:28.803Z,1026.29
2019-03-29T14:14:38.149Z,1026.33
2019-03-29T14:16:21.511Z,1026.24
2019-03-29T14:17:21.408Z,1026.28
2019-03-29T14:19:14.276Z,1026.22
2019-03-29T14:20:14.174Z,1026.20
2019-03-29T14:22:07.023Z,1026.16
2019-03-29T14:23:06.914Z,1026.14
2019-03-29T14:24:59.690Z,1026.13
2019-03-29T14:25:59.627Z,1026.08
2019-03-29T14:27:52.425Z,1026.10
2019-03-29T14:28:52.352Z,1026.09
2019-03-29T14:30:45.161Z,1026.03
2019-03-29T14:31:45.089Z,1026.00
2019-03-29T14:33:37.910Z,1025.93
2019-03-29T14:34:37.838Z,1025.94
2019-03-29T14:36:30.621Z,1025.93
2019-03-29T14:37:30.537Z,1025.92
2019-03-29T14:39:23.345Z,1025.89
2019-03-29T14:40:23.272Z,1025.84
2019-03-29T14:42:16.083Z,1025.82
2019-03-29T14:43:16.032Z,1025.83
2019-03-29T14:45:08.775Z,1025.83
2019-03-29T14:46:08.709Z,1025.82
2019-03-29T14:48:01.597Z,1025.81
2019-03-29T14:49:01.478Z,1025.82
2019-03-29T14:50:54.302Z,1025.79
2019-03-29T14:51:54.184Z,1025.80
2019-03-29T14:53:46.945Z,1025.78
2019-03-29T14:54:46.864Z,1025.79
2019-03-29T14:56:39.695Z,1025.77
2019-03-29T14:57:39.601Z,1025.73
2019-03-29T14:59:32.430Z,1025.71
2019-03-29T15:00:32.334Z,1025.67
2019-03-29T15:02:25.150Z,1025.63
2019-03-29T15:03:25.192Z,1025.65
2019-03-29T15:05:17.878Z,1025.57
2019-03-29T15:06:17.838Z,1025.62
2019-03-29T15:08:10.636Z,1025.63
2019-03-29T15:09:10.534Z,1025.62
2019-03-29T15:11:03.323Z,1025.57
2019-03-29T15:12:06.602Z,1025.58
2019-03-29T15:13:56.047Z,1025.58
2019-03-29T15:15:06.008Z,1025.53
2019-03-29T15:16:48.719Z,1025.53
2019-03-29T15:17:48.654Z,1025.57
2019-03-29T15:19:41.438Z,1025.52
2019-03-29T15:20:52.669Z,1025.53
2019-03-29T15:22:34.162Z,1025.46
2019-03-29T15:23:34.067Z,1025.46
2019-03-29T15:25:26.878Z,1025.44
2019-03-29T15:26:26.810Z,1025.41
2019-03-29T15:28:19.616Z,1025.39
2019-03-29T15:29:19.633Z,1025.36
2019-03-29T15:31:12.289Z,1025.35
2019-03-29T15:32:12.217Z,1025.34
2019-03-29T15:34:05.034Z,1025.32
2019-03-29T15:35:04.951Z,1025.27
2019-03-29T15:36:57.728Z,1025.28
2019-03-29T15:37:57.662Z,1025.21
2019-03-29T15:39:50.442Z,1025.23
2019-03-29T15:40:50.383Z,1025.28
2019-03-29T15:42:43.178Z,1025.22
2019-03-29T15:43:43.118Z,1025.21
2019-03-29T15:45:35.875Z,1025.19
2019-03-29T15:46:35.814Z,1025.23
2019-03-29T15:48:28.610Z,1025.20
2019-03-29T15:49:28.530Z,1025.18
2019-03-29T15:51:21.359Z,1025.19
2019-03-29T15:52:21.317Z,1025.17
2019-03-29T15:54:14.223Z,1025.17
2019-03-29T15:55:14.159Z,1025.15
2019-03-29T15:57:11.139Z,1025.15
2019-03-29T15:58:09.409Z,1025.15
