createdAt,value
2023-04-26T00:00:22.312Z,4.90
2023-04-26T00:02:53.369Z,4.80
2023-04-26T00:05:21.852Z,4.70
2023-04-26T00:07:50.516Z,4.70
2023-04-26T00:10:18.709Z,4.70
2023-04-26T00:12:46.743Z,4.70
2023-04-26T00:15:14.837Z,4.60
2023-04-26T00:17:42.988Z,4.70
2023-04-26T00:20:13.742Z,4.70
2023-04-26T00:22:41.826Z,4.50
2023-04-26T00:25:11.326Z,4.50
2023-04-26T00:27:39.394Z,4.50
2023-04-26T00:30:09.222Z,4.60
2023-04-26T00:32:37.319Z,4.60
2023-04-26T00:35:08.286Z,4.50
2023-04-26T00:37:37.715Z,4.50
2023-04-26T00:40:07.249Z,4.40
2023-04-26T00:42:35.791Z,4.40
2023-04-26T00:45:04.968Z,4.40
2023-04-26T00:47:33.310Z,4.40
2023-04-26T00:50:01.807Z,4.30
2023-04-26T00:52:29.876Z,4.30
2023-04-26T00:54:59.506Z,4.40
2023-04-26T00:57:27.659Z,4.40
2023-04-26T00:59:56.497Z,4.30
2023-04-26T01:02:24.663Z,4.30
2023-04-26T01:04:52.846Z,4.20
2023-04-26T01:07:20.919Z,4.30
2023-04-26T01:09:48.979Z,4.30
2023-04-26T01:12:19.027Z,4.20
2023-04-26T01:14:47.099Z,4.20
2023-04-26T01:17:17.027Z,4.20
2023-04-26T01:19:48.936Z,4.20
2023-04-26T01:22:17.913Z,4.10
2023-04-26T01:24:49.656Z,4.10
2023-04-26T01:27:17.716Z,4.10
2023-04-26T01:29:46.344Z,3.90
2023-04-26T01:32:14.408Z,3.90
2023-04-26T01:34:42.481Z,3.90
2023-04-26T01:37:12.208Z,3.90
2023-04-26T01:39:40.387Z,3.90
2023-04-26T01:42:09.786Z,4.00
2023-04-26T01:44:37.878Z,3.90
2023-04-26T01:47:06.220Z,3.80
2023-04-26T01:49:34.477Z,3.70
2023-04-26T01:52:02.508Z,3.80
2023-04-26T01:54:31.558Z,3.80
2023-04-26T01:57:02.676Z,3.70
2023-04-26T01:59:32.234Z,3.70
2023-04-26T02:02:00.520Z,3.70
2023-04-26T02:04:28.831Z,3.70
2023-04-26T02:06:57.287Z,3.70
2023-04-26T02:09:25.529Z,3.70
2023-04-26T02:11:53.595Z,3.60
2023-04-26T02:14:21.831Z,3.60
2023-04-26T02:16:51.987Z,3.60
2023-04-26T02:19:20.106Z,3.50
2023-04-26T02:21:55.248Z,3.60
2023-04-26T02:24:24.008Z,3.60
2023-04-26T02:26:53.083Z,3.60
2023-04-26T02:29:29.476Z,3.60
2023-04-26T02:32:09.615Z,3.60
2023-04-26T02:34:37.712Z,3.60
2023-04-26T02:37:05.764Z,3.60
2023-04-26T02:39:34.038Z,3.50
2023-04-26T02:42:02.205Z,3.50
2023-04-26T02:44:31.206Z,3.60
2023-04-26T02:46:59.629Z,3.50
2023-04-26T02:49:29.427Z,3.40
2023-04-26T02:51:57.594Z,3.40
2023-04-26T02:54:26.070Z,3.30
2023-04-26T02:56:55.396Z,3.30
2023-04-26T02:59:23.507Z,3.30
2023-04-26T03:01:51.607Z,3.30
2023-04-26T03:04:19.929Z,3.30
2023-04-26T03:06:49.406Z,3.30
2023-04-26T03:09:17.865Z,3.30
2023-04-26T03:11:47.731Z,3.20
2023-04-26T03:14:17.558Z,3.20
2023-04-26T03:16:46.337Z,3.10
2023-04-26T03:19:14.485Z,3.10
2023-04-26T03:21:43.033Z,3.00
2023-04-26T03:24:12.768Z,3.10
2023-04-26T03:26:41.073Z,3.10
2023-04-26T03:29:09.340Z,3.10
2023-04-26T03:31:38.180Z,3.10
2023-04-26T03:34:06.393Z,3.20
2023-04-26T03:36:34.672Z,3.10
2023-04-26T03:39:04.120Z,3.10
2023-04-26T03:41:35.902Z,3.10
2023-04-26T03:44:06.764Z,3.00
2023-04-26T03:46:34.819Z,2.90
2023-04-26T03:49:03.036Z,2.90
2023-04-26T03:51:31.429Z,2.90
2023-04-26T03:53:59.771Z,2.90
2023-04-26T03:56:27.861Z,3.00
2023-04-26T03:58:57.291Z,3.00
2023-04-26T04:01:26.261Z,3.00
2023-04-26T04:03:54.975Z,3.00
2023-04-26T04:06:23.235Z,3.00
2023-04-26T04:08:51.844Z,3.00
2023-04-26T04:11:20.446Z,3.00
2023-04-26T04:13:48.495Z,3.00
2023-04-26T04:16:18.008Z,3.10
2023-04-26T04:18:46.577Z,3.00
2023-04-26T04:21:14.671Z,2.90
2023-04-26T04:23:43.584Z,2.90
2023-04-26T04:26:13.689Z,2.90
2023-04-26T04:28:42.415Z,2.90
2023-04-26T04:31:10.737Z,3.00
2023-04-26T04:33:40.330Z,3.00
2023-04-26T04:36:09.661Z,3.10
2023-04-26T04:38:37.786Z,3.10
2023-04-26T04:41:08.592Z,3.00
2023-04-26T04:43:37.291Z,3.00
2023-04-26T04:46:05.393Z,3.10
2023-04-26T04:48:35.685Z,3.10
2023-04-26T04:51:05.156Z,3.10
2023-04-26T04:53:33.736Z,3.20
2023-04-26T04:56:01.872Z,3.20
2023-04-26T04:58:31.320Z,3.20
2023-04-26T05:01:01.375Z,3.30
2023-04-26T05:03:34.052Z,3.40
2023-04-26T05:06:04.037Z,3.50
2023-04-26T05:08:32.196Z,3.60
2023-04-26T05:11:03.943Z,3.60
2023-04-26T05:13:32.007Z,3.60
2023-04-26T05:16:00.896Z,3.70
2023-04-26T05:18:29.023Z,3.80
2023-04-26T05:20:57.075Z,3.90
2023-04-26T05:23:27.525Z,4.00
2023-04-26T05:25:55.829Z,4.20
2023-04-26T05:28:45.914Z,4.30
2023-04-26T05:31:40.295Z,4.30
2023-04-26T05:34:27.045Z,4.40
2023-04-26T05:36:58.348Z,4.60
2023-04-26T05:39:28.218Z,4.60
2023-04-26T05:41:56.496Z,4.80
2023-04-26T05:44:24.699Z,4.90
2023-04-26T05:46:53.278Z,4.90
2023-04-26T05:49:21.880Z,5.10
2023-04-26T05:51:49.918Z,5.10
2023-04-26T05:54:18.194Z,5.40
2023-04-26T05:56:47.634Z,5.40
2023-04-26T05:59:15.731Z,5.40
2023-04-26T06:01:43.769Z,5.60
2023-04-26T06:04:12.875Z,5.60
2023-04-26T06:06:49.896Z,5.70
2023-04-26T06:09:20.049Z,6.00
2023-04-26T06:11:49.921Z,6.20
2023-04-26T06:14:29.372Z,6.30
2023-04-26T06:17:00.230Z,6.40
2023-04-26T06:19:29.607Z,6.50
2023-04-26T06:21:57.656Z,6.70
2023-04-26T06:24:26.150Z,6.80
2023-04-26T06:26:55.638Z,7.20
2023-04-26T06:29:23.748Z,7.20
2023-04-26T06:31:51.802Z,7.20
2023-04-26T06:34:22.248Z,7.30
2023-04-26T06:36:50.316Z,7.50
2023-04-26T06:39:19.085Z,7.40
2023-04-26T06:41:47.154Z,7.30
2023-04-26T06:44:27.021Z,7.70
2023-04-26T06:47:02.600Z,7.30
2023-04-26T06:49:30.688Z,7.60
2023-04-26T06:51:58.728Z,7.50
2023-04-26T06:54:29.695Z,7.80
2023-04-26T06:56:59.366Z,8.00
2023-04-26T06:59:30.229Z,8.00
2023-04-26T07:01:58.463Z,8.10
2023-04-26T07:04:26.812Z,8.20
2023-04-26T07:06:55.161Z,8.50
2023-04-26T07:09:24.327Z,8.50
2023-04-26T07:11:52.401Z,8.70
2023-04-26T07:14:20.749Z,8.90
2023-04-26T07:16:50.213Z,9.00
2023-04-26T07:19:18.378Z,9.50
2023-04-26T07:21:46.457Z,9.40
2023-04-26T07:24:14.717Z,9.80
2023-04-26T07:26:42.775Z,9.20
2023-04-26T07:29:11.110Z,8.90
2023-04-26T07:31:39.139Z,9.20
2023-04-26T07:34:08.563Z,9.20
2023-04-26T07:36:36.691Z,9.20
2023-04-26T07:39:05.405Z,9.20
2023-04-26T07:41:33.437Z,9.20
2023-04-26T07:44:01.512Z,8.40
2023-04-26T07:46:29.565Z,8.20
2023-04-26T07:48:57.612Z,8.50
2023-04-26T07:51:27.422Z,9.40
2023-04-26T07:53:56.459Z,8.90
2023-04-26T07:56:25.177Z,9.30
2023-04-26T07:58:53.248Z,9.80
2023-04-26T08:01:21.309Z,10.00
2023-04-26T08:03:49.727Z,9.90
2023-04-26T08:06:18.169Z,10.10
2023-04-26T08:08:50.757Z,10.20
2023-04-26T08:11:19.013Z,10.50
2023-04-26T08:13:47.533Z,9.80
2023-04-26T08:16:15.610Z,10.20
2023-04-26T08:18:46.644Z,10.80
2023-04-26T08:21:15.105Z,10.00
2023-04-26T08:23:43.279Z,9.90
2023-04-26T08:26:12.696Z,9.70
2023-04-26T08:28:41.112Z,9.60
2023-04-26T08:31:10.236Z,9.30
2023-04-26T08:33:38.460Z,9.40
2023-04-26T08:36:08.246Z,9.60
2023-04-26T08:38:36.813Z,9.70
2023-04-26T08:41:04.850Z,9.50
2023-04-26T08:43:34.623Z,9.50
2023-04-26T08:46:02.704Z,9.20
2023-04-26T08:48:30.806Z,9.40
2023-04-26T08:50:58.884Z,9.60
2023-04-26T08:53:27.026Z,10.00
2023-04-26T08:55:55.069Z,9.70
2023-04-26T08:58:23.130Z,9.60
2023-04-26T09:00:52.531Z,9.30
2023-04-26T09:03:21.118Z,9.50
2023-04-26T09:05:50.040Z,9.30
2023-04-26T09:08:18.425Z,9.70
2023-04-26T09:10:46.488Z,9.90
2023-04-26T09:13:14.604Z,9.70
2023-04-26T09:15:42.753Z,9.80
2023-04-26T09:18:22.124Z,9.90
2023-04-26T09:21:04.404Z,9.60
2023-04-26T09:23:32.973Z,9.40
2023-04-26T09:26:20.596Z,8.80
2023-04-26T09:28:48.737Z,8.70
2023-04-26T09:31:36.858Z,8.60
2023-04-26T09:34:06.327Z,8.50
2023-04-26T09:36:34.415Z,8.50
2023-04-26T09:39:04.041Z,8.50
2023-04-26T09:41:44.723Z,8.60
2023-04-26T09:44:23.154Z,9.00
2023-04-26T09:47:04.661Z,9.10
2023-04-26T09:49:35.544Z,9.20
2023-04-26T09:52:04.638Z,8.80
2023-04-26T09:54:46.468Z,8.70
2023-04-26T09:57:14.940Z,8.10
2023-04-26T09:59:44.053Z,7.90
2023-04-26T10:02:16.964Z,7.90
2023-04-26T10:04:50.569Z,8.00
2023-04-26T10:07:19.422Z,8.10
2023-04-26T10:09:47.853Z,8.40
2023-04-26T10:12:17.297Z,8.50
2023-04-26T10:14:46.618Z,8.70
2023-04-26T10:17:14.767Z,8.80
2023-04-26T10:19:44.914Z,9.00
2023-04-26T10:22:17.378Z,9.00
2023-04-26T10:24:45.867Z,9.10
2023-04-26T10:27:13.917Z,8.80
2023-04-26T10:30:09.251Z,8.70
2023-04-26T10:33:16.546Z,8.90
2023-04-26T10:36:09.533Z,9.10
2023-04-26T10:38:40.151Z,9.20
2023-04-26T10:41:31.447Z,9.20
2023-04-26T10:44:01.571Z,9.20
2023-04-26T10:46:43.308Z,9.30
2023-04-26T10:49:16.166Z,9.50
2023-04-26T10:52:12.689Z,10.50
2023-04-26T10:54:52.573Z,11.50
2023-04-26T10:57:21.621Z,11.60
2023-04-26T11:00:31.428Z,11.70
2023-04-26T11:03:08.969Z,11.10
2023-04-26T11:05:42.922Z,10.70
2023-04-26T11:08:17.145Z,10.70
2023-04-26T11:10:47.322Z,10.50
2023-04-26T11:13:15.391Z,10.70
2023-04-26T11:15:43.475Z,11.40
2023-04-26T11:18:11.590Z,11.30
2023-04-26T11:20:39.672Z,10.90
2023-04-26T11:23:09.161Z,11.20
2023-04-26T11:25:37.420Z,11.70
2023-04-26T11:28:07.658Z,12.70
2023-04-26T11:30:35.775Z,12.60
2023-04-26T11:33:04.336Z,13.00
2023-04-26T11:35:34.741Z,13.70
2023-04-26T11:38:04.153Z,13.00
2023-04-26T11:40:33.914Z,12.40
2023-04-26T11:43:03.420Z,12.60
2023-04-26T11:45:35.151Z,11.80
2023-04-26T11:48:03.853Z,11.50
2023-04-26T11:50:32.931Z,12.20
2023-04-26T11:53:01.863Z,12.60
2023-04-26T11:55:30.665Z,12.80
2023-04-26T11:57:59.019Z,13.00
2023-04-26T12:00:27.262Z,13.40
2023-04-26T12:02:57.590Z,13.70
2023-04-26T12:05:26.346Z,13.80
2023-04-26T12:07:55.699Z,13.50
2023-04-26T12:10:25.998Z,13.30
2023-04-26T12:12:54.590Z,13.00
2023-04-26T12:15:24.385Z,12.40
2023-04-26T12:18:00.820Z,12.50
2023-04-26T12:20:30.029Z,12.30
2023-04-26T12:23:01.994Z,12.10
2023-04-26T12:25:30.257Z,11.80
2023-04-26T12:27:58.367Z,11.80
2023-04-26T12:30:27.463Z,12.10
2023-04-26T12:35:35.507Z,12.00
2023-04-26T12:38:03.583Z,11.50
2023-04-26T12:40:32.193Z,11.60
2023-04-26T12:43:00.314Z,11.10
2023-04-26T12:45:28.344Z,11.20
2023-04-26T12:47:56.642Z,11.70
2023-04-26T12:50:26.206Z,12.10
2023-04-26T12:52:54.277Z,11.90
2023-04-26T12:55:22.350Z,12.10
2023-04-26T12:57:50.553Z,12.30
2023-04-26T13:00:19.297Z,12.80
2023-04-26T13:02:47.683Z,12.50
2023-04-26T13:05:15.915Z,12.10
2023-04-26T13:07:46.107Z,12.00
2023-04-26T13:10:14.424Z,11.90
2023-04-26T13:12:42.644Z,12.40
2023-04-26T13:15:11.276Z,12.60
2023-04-26T13:17:39.828Z,12.40
2023-04-26T13:20:08.783Z,12.50
2023-04-26T13:22:36.842Z,12.20
2023-04-26T13:25:07.280Z,11.70
2023-04-26T13:27:35.336Z,11.50
2023-04-26T13:30:03.374Z,11.30
2023-04-26T13:32:32.065Z,11.30
2023-04-26T13:35:00.156Z,11.30
2023-04-26T13:37:28.288Z,11.50
2023-04-26T13:39:56.348Z,11.60
2023-04-26T13:42:25.895Z,11.30
2023-04-26T13:44:53.986Z,11.40
2023-04-26T13:47:22.086Z,11.20
2023-04-26T13:49:50.186Z,11.50
2023-04-26T13:52:18.341Z,11.60
2023-04-26T13:54:46.400Z,11.80
2023-04-26T13:57:14.563Z,11.80
2023-04-26T13:59:43.972Z,12.20
2023-04-26T14:02:12.512Z,12.00
2023-04-26T14:04:41.552Z,11.90
2023-04-26T14:07:10.926Z,11.90
2023-04-26T14:09:39.007Z,11.80
2023-04-26T14:12:08.882Z,11.90
2023-04-26T14:14:37.254Z,11.80
2023-04-26T14:17:06.707Z,11.60
2023-04-26T14:19:34.893Z,11.40
2023-04-26T14:22:02.933Z,11.80
2023-04-26T14:24:31.054Z,11.90
2023-04-26T14:26:59.507Z,12.20
2023-04-26T14:29:27.597Z,12.20
2023-04-26T14:31:55.666Z,12.10
2023-04-26T14:34:25.201Z,11.80
2023-04-26T14:36:53.227Z,11.40
2023-04-26T14:39:23.333Z,11.10
2023-04-26T14:41:52.672Z,10.70
2023-04-26T14:44:20.792Z,10.20
2023-04-26T14:46:48.951Z,10.00
2023-04-26T14:49:17.103Z,10.00
2023-04-26T14:51:46.517Z,10.30
2023-04-26T14:54:15.438Z,10.40
2023-04-26T14:56:43.474Z,10.30
2023-04-26T14:59:11.581Z,10.50
2023-04-26T15:01:39.746Z,10.90
2023-04-26T15:04:07.983Z,11.50
2023-04-26T15:06:36.194Z,12.20
2023-04-26T15:09:08.778Z,11.90
2023-04-26T15:11:36.956Z,11.50
2023-04-26T15:14:05.018Z,11.80
2023-04-26T15:16:33.110Z,12.30
2023-04-26T15:19:01.603Z,12.20
2023-04-26T15:21:29.703Z,12.10
2023-04-26T15:23:57.778Z,12.10
2023-04-26T15:26:27.371Z,11.80
2023-04-26T15:28:55.454Z,11.40
2023-04-26T15:31:24.397Z,11.50
2023-04-26T15:33:52.537Z,11.20
2023-04-26T15:36:20.877Z,11.00
2023-04-26T15:38:49.714Z,10.90
2023-04-26T15:41:17.806Z,10.90
2023-04-26T15:43:47.224Z,10.90
2023-04-26T15:46:15.692Z,11.20
2023-04-26T15:48:44.209Z,11.10
2023-04-26T15:51:12.273Z,10.90
2023-04-26T15:53:43.783Z,10.60
2023-04-26T15:56:15.782Z,10.50
2023-04-26T15:58:45.106Z,10.40
2023-04-26T16:01:14.725Z,10.10
2023-04-26T16:03:46.416Z,10.00
2023-04-26T16:06:15.614Z,9.90
2023-04-26T16:08:43.696Z,9.70
2023-04-26T16:11:11.744Z,9.50
2023-04-26T16:13:39.819Z,9.40
2023-04-26T16:16:08.984Z,9.30
2023-04-26T16:18:39.676Z,9.30
2023-04-26T16:21:09.491Z,9.30
2023-04-26T16:23:37.853Z,9.30
2023-04-26T16:26:06.045Z,9.30
2023-04-26T16:28:34.288Z,9.40
2023-04-26T16:31:02.400Z,9.40
2023-04-26T16:33:30.988Z,9.60
2023-04-26T16:36:00.576Z,9.60
2023-04-26T16:38:28.642Z,9.70
2023-04-26T16:40:59.612Z,9.60
2023-04-26T16:43:27.972Z,9.60
2023-04-26T16:45:59.947Z,9.50
2023-04-26T16:48:28.077Z,9.60
2023-04-26T16:50:56.135Z,9.50
2023-04-26T16:53:25.939Z,9.50
2023-04-26T16:55:53.982Z,9.40
2023-04-26T16:58:22.053Z,9.30
2023-04-26T17:00:50.365Z,9.40
2023-04-26T17:03:18.726Z,9.20
2023-04-26T17:05:47.681Z,9.20
2023-04-26T17:08:15.774Z,9.30
2023-04-26T17:10:45.207Z,9.20
2023-04-26T17:13:13.753Z,9.20
2023-04-26T17:15:42.065Z,9.10
2023-04-26T17:18:10.893Z,9.00
2023-04-26T17:20:39.113Z,9.00
2023-04-26T17:23:08.610Z,8.70
2023-04-26T17:25:36.686Z,8.70
2023-04-26T17:28:06.252Z,8.70
2023-04-26T17:30:34.296Z,8.70
2023-04-26T17:33:02.901Z,8.60
2023-04-26T17:35:31.100Z,8.50
2023-04-26T17:37:59.124Z,8.50
2023-04-26T17:40:27.178Z,8.40
2023-04-26T17:42:55.331Z,8.30
2023-04-26T17:45:24.845Z,8.40
2023-04-26T17:47:52.941Z,8.30
2023-04-26T17:50:23.559Z,8.50
2023-04-26T17:52:51.737Z,8.60
2023-04-26T17:55:19.837Z,8.60
2023-04-26T17:57:47.890Z,8.80
2023-04-26T18:00:16.835Z,8.70
2023-04-26T18:02:46.342Z,8.90
2023-04-26T18:05:14.553Z,9.00
2023-04-26T18:07:42.597Z,9.00
2023-04-26T18:10:11.249Z,8.90
2023-04-26T18:12:39.925Z,8.90
2023-04-26T18:15:09.220Z,8.90
2023-04-26T18:17:37.283Z,9.00
2023-04-26T18:20:08.072Z,9.00
2023-04-26T18:22:36.173Z,8.90
2023-04-26T18:25:04.871Z,8.90
2023-04-26T18:27:32.903Z,8.80
2023-04-26T18:30:01.163Z,8.80
2023-04-26T18:32:29.250Z,8.80
2023-04-26T18:34:57.345Z,8.80
2023-04-26T18:37:26.894Z,8.80
2023-04-26T18:39:54.947Z,8.70
2023-04-26T18:42:22.976Z,8.70
2023-04-26T18:44:51.036Z,8.70
2023-04-26T18:47:19.065Z,8.70
2023-04-26T18:49:47.409Z,8.70
2023-04-26T18:52:15.582Z,8.60
2023-04-26T18:54:44.969Z,8.60
2023-04-26T18:57:14.757Z,8.70
2023-04-26T18:59:42.790Z,8.60
2023-04-26T19:02:11.571Z,8.50
2023-04-26T19:04:40.055Z,8.40
2023-04-26T19:07:08.356Z,8.30
2023-04-26T19:09:50.430Z,8.20
2023-04-26T19:12:24.156Z,8.30
2023-04-26T19:14:52.464Z,8.30
2023-04-26T19:17:20.810Z,8.30
2023-04-26T19:19:51.706Z,8.30
2023-04-26T19:22:19.796Z,8.40
2023-04-26T19:24:49.697Z,8.40
2023-04-26T19:27:17.748Z,8.40
2023-04-26T19:29:47.164Z,8.30
2023-04-26T19:32:15.284Z,8.30
2023-04-26T19:34:43.489Z,8.30
2023-04-26T19:37:11.633Z,8.30
2023-04-26T19:39:39.697Z,8.30
2023-04-26T19:42:07.764Z,8.30
2023-04-26T19:44:35.768Z,8.30
2023-04-26T19:47:05.650Z,8.20
2023-04-26T19:49:33.737Z,8.20
2023-04-26T19:52:02.327Z,8.20
2023-04-26T19:54:30.597Z,8.20
2023-04-26T19:56:58.884Z,8.20
2023-04-26T19:59:27.217Z,8.20
2023-04-26T20:01:55.292Z,8.10
2023-04-26T20:04:25.057Z,8.00
2023-04-26T20:06:53.206Z,8.00
2023-04-26T20:09:21.986Z,8.00
2023-04-26T20:11:50.384Z,7.90
2023-04-26T20:14:18.546Z,7.90
2023-04-26T20:16:46.649Z,7.90
2023-04-26T20:19:14.759Z,7.80
2023-04-26T20:21:44.172Z,7.80
2023-04-26T20:24:12.681Z,7.70
2023-04-26T20:26:40.846Z,7.60
2023-04-26T20:29:09.231Z,7.50
2023-04-26T20:31:37.592Z,7.40
2023-04-26T20:34:05.735Z,7.30
2023-04-26T20:36:33.840Z,7.30
2023-04-26T20:39:03.227Z,7.20
2023-04-26T20:41:31.286Z,7.10
2023-04-26T20:43:59.312Z,7.20
2023-04-26T20:46:27.528Z,7.20
2023-04-26T20:48:55.670Z,7.10
2023-04-26T20:51:23.740Z,7.10
2023-04-26T20:53:51.790Z,7.00
2023-04-26T20:56:21.234Z,7.00
2023-04-26T20:58:49.281Z,6.90
2023-04-26T21:01:17.812Z,6.90
2023-04-26T21:03:46.207Z,6.80
2023-04-26T21:06:14.398Z,6.80
2023-04-26T21:08:43.121Z,6.70
2023-04-26T21:11:11.183Z,6.70
2023-04-26T21:13:40.628Z,6.60
2023-04-26T21:16:08.790Z,6.60
2023-04-26T21:18:36.854Z,6.60
2023-04-26T21:21:05.364Z,6.40
2023-04-26T21:23:33.992Z,6.40
2023-04-26T21:26:02.051Z,6.40
2023-04-26T21:28:30.117Z,6.40
2023-04-26T21:31:06.016Z,6.40
2023-04-26T21:33:34.189Z,6.30
2023-04-26T21:36:02.275Z,6.20
2023-04-26T21:38:30.320Z,6.20
2023-04-26T21:40:58.357Z,6.20
2023-04-26T21:43:26.464Z,6.20
2023-04-26T21:45:58.198Z,6.10
2023-04-26T21:48:28.017Z,6.10
2023-04-26T21:50:56.094Z,6.00
2023-04-26T21:53:24.225Z,6.00
2023-04-26T21:55:53.598Z,6.00
2023-04-26T21:58:21.814Z,6.00
2023-04-26T22:00:50.203Z,6.00
2023-04-26T22:03:18.627Z,6.00
2023-04-26T22:05:48.286Z,5.90
2023-04-26T22:08:16.344Z,5.80
2023-04-26T22:10:44.391Z,5.80
2023-04-26T22:13:12.444Z,5.80
2023-04-26T22:15:41.127Z,5.80
2023-04-26T22:18:09.182Z,5.80
2023-04-26T22:20:37.218Z,5.70
2023-04-26T22:23:06.613Z,5.70
2023-04-26T22:25:34.630Z,5.70
2023-04-26T22:28:02.697Z,5.70
2023-04-26T22:30:30.828Z,5.70
2023-04-26T22:32:59.822Z,5.60
2023-04-26T22:35:28.592Z,5.50
2023-04-26T22:37:56.652Z,5.50
2023-04-26T22:40:26.043Z,5.50
2023-04-26T22:42:54.526Z,5.50
2023-04-26T22:45:22.869Z,5.40
2023-04-26T22:47:51.125Z,5.40
2023-04-26T22:50:19.344Z,5.50
2023-04-26T22:52:47.402Z,5.40
2023-04-26T22:55:15.478Z,5.30
2023-04-26T22:57:46.355Z,5.30
2023-04-26T23:00:15.991Z,5.30
2023-04-26T23:02:44.242Z,5.30
2023-04-26T23:05:12.526Z,5.30
2023-04-26T23:07:40.798Z,5.30
2023-04-26T23:10:09.653Z,5.20
2023-04-26T23:12:37.747Z,5.20
2023-04-26T23:15:08.463Z,5.20
2023-04-26T23:17:36.577Z,5.30
2023-04-26T23:20:12.089Z,5.20
2023-04-26T23:22:40.994Z,5.20
2023-04-26T23:25:09.903Z,5.10
2023-04-26T23:27:38.222Z,5.10
2023-04-26T23:30:09.083Z,5.10
2023-04-26T23:32:37.200Z,5.10
2023-04-26T23:35:05.742Z,5.10
2023-04-26T23:37:33.816Z,5.00
2023-04-26T23:40:01.951Z,5.00
2023-04-26T23:42:30.008Z,5.00
2023-04-26T23:44:58.034Z,5.00
2023-04-26T23:47:27.559Z,5.10
2023-04-26T23:49:55.706Z,5.10
2023-04-26T23:52:23.768Z,5.10
2023-04-26T23:54:51.794Z,5.10
2023-04-26T23:57:19.860Z,5.20
2023-04-26T23:59:48.068Z,5.10
