createdAt,value
2019-03-17T00:00:51.506Z,0.00
2019-03-17T00:01:57.202Z,0.00
2019-03-17T00:02:52.455Z,0.00
2019-03-17T00:03:51.447Z,0.00
2019-03-17T00:04:51.436Z,0.00
2019-03-17T00:05:51.451Z,0.00
2019-03-17T00:06:51.414Z,0.00
2019-03-17T00:07:51.401Z,0.00
2019-03-17T00:08:51.394Z,0.00
2019-03-17T00:09:51.381Z,0.00
2019-03-17T00:10:52.641Z,0.00
2019-03-17T00:11:51.358Z,0.00
2019-03-17T00:12:51.348Z,0.00
2019-03-17T00:13:51.339Z,0.00
2019-03-17T00:15:04.310Z,0.00
2019-03-17T00:15:52.344Z,0.00
2019-03-17T00:16:51.304Z,0.00
2019-03-17T00:17:51.298Z,0.00
2019-03-17T00:18:51.331Z,0.00
2019-03-17T00:19:51.273Z,0.00
2019-03-17T00:20:51.294Z,0.00
2019-03-17T00:21:51.249Z,0.00
2019-03-17T00:22:51.242Z,0.00
2019-03-17T00:23:51.230Z,0.00
2019-03-17T00:24:51.218Z,0.00
2019-03-17T00:25:51.231Z,0.00
2019-03-17T00:26:51.195Z,0.00
2019-03-17T00:27:51.202Z,0.00
2019-03-17T00:28:51.175Z,0.00
2019-03-17T00:29:51.165Z,0.00
2019-03-17T00:30:51.178Z,0.00
2019-03-17T00:31:51.141Z,0.00
2019-03-17T00:32:51.130Z,0.00
2019-03-17T00:33:51.121Z,0.00
2019-03-17T00:34:51.242Z,0.00
2019-03-17T00:35:51.127Z,0.00
2019-03-17T00:36:51.092Z,0.00
2019-03-17T00:37:51.079Z,0.00
2019-03-17T00:38:51.066Z,0.00
2019-03-17T00:39:51.057Z,0.00
2019-03-17T00:40:51.070Z,0.00
2019-03-17T00:41:51.041Z,0.00
2019-03-17T00:42:51.028Z,0.00
2019-03-17T00:43:51.022Z,0.00
2019-03-17T00:44:51.005Z,0.00
2019-03-17T00:45:51.018Z,0.00
2019-03-17T00:46:50.981Z,0.00
2019-03-17T00:47:50.969Z,0.00
2019-03-17T00:48:50.964Z,0.00
2019-03-17T00:49:50.949Z,0.00
2019-03-17T00:50:50.967Z,0.00
2019-03-17T00:51:50.926Z,0.00
2019-03-17T00:52:50.916Z,0.00
2019-03-17T00:53:50.905Z,0.00
2019-03-17T00:54:50.894Z,0.00
2019-03-17T00:55:50.911Z,0.00
2019-03-17T00:56:50.887Z,0.00
2019-03-17T00:57:50.863Z,0.00
2019-03-17T00:58:50.854Z,0.00
2019-03-17T00:59:50.842Z,0.00
2019-03-17T01:00:50.855Z,0.00
2019-03-17T01:01:50.823Z,0.00
2019-03-17T01:02:50.812Z,0.00
2019-03-17T01:03:50.803Z,0.00
2019-03-17T01:04:56.137Z,0.00
2019-03-17T01:05:51.804Z,0.00
2019-03-17T01:06:50.773Z,0.00
2019-03-17T01:07:50.755Z,0.00
2019-03-17T01:08:50.744Z,0.00
2019-03-17T01:09:50.734Z,0.00
2019-03-17T01:10:50.747Z,0.00
2019-03-17T01:11:50.713Z,0.00
2019-03-17T01:12:50.707Z,0.00
2019-03-17T01:13:50.697Z,0.00
2019-03-17T01:14:50.679Z,0.00
2019-03-17T01:15:50.693Z,0.00
2019-03-17T01:16:50.657Z,0.00
2019-03-17T01:17:50.647Z,0.00
2019-03-17T01:18:50.635Z,0.00
2019-03-17T01:19:50.627Z,0.00
2019-03-17T01:20:50.640Z,0.00
2019-03-17T01:21:50.603Z,0.00
2019-03-17T01:22:50.593Z,0.00
2019-03-17T01:23:50.583Z,0.00
2019-03-17T01:24:50.572Z,0.00
2019-03-17T01:25:50.584Z,0.00
2019-03-17T01:26:50.548Z,0.00
2019-03-17T01:27:50.541Z,0.00
2019-03-17T01:28:50.528Z,0.00
2019-03-17T01:29:50.517Z,0.00
2019-03-17T01:30:50.531Z,0.00
2019-03-17T01:31:50.503Z,0.00
2019-03-17T01:32:50.484Z,0.00
2019-03-17T01:33:50.474Z,0.00
2019-03-17T01:34:50.460Z,0.00
2019-03-17T01:35:50.479Z,0.00
2019-03-17T01:36:50.439Z,0.00
2019-03-17T01:37:50.432Z,0.00
2019-03-17T01:38:50.423Z,0.00
2019-03-17T01:39:50.407Z,0.00
2019-03-17T01:40:50.423Z,0.00
2019-03-17T01:41:50.385Z,0.00
2019-03-17T01:42:50.374Z,0.00
2019-03-17T01:43:50.363Z,0.00
2019-03-17T01:44:50.354Z,0.00
2019-03-17T01:45:50.368Z,0.00
2019-03-17T01:46:50.330Z,0.00
2019-03-17T01:47:50.365Z,0.00
2019-03-17T01:48:50.311Z,0.00
2019-03-17T01:49:50.299Z,0.00
2019-03-17T01:50:50.310Z,0.00
2019-03-17T01:51:50.278Z,0.00
2019-03-17T01:52:50.266Z,0.00
2019-03-17T01:53:50.255Z,0.00
2019-03-17T01:54:50.245Z,0.00
2019-03-17T01:55:50.257Z,0.00
2019-03-17T01:56:50.281Z,0.00
2019-03-17T01:57:50.211Z,0.00
2019-03-17T01:58:50.200Z,0.00
2019-03-17T01:59:50.190Z,0.00
2019-03-17T02:00:50.207Z,0.00
2019-03-17T02:01:50.176Z,0.00
2019-03-17T02:02:50.157Z,0.00
2019-03-17T02:03:50.149Z,0.00
2019-03-17T02:04:50.137Z,0.00
2019-03-17T02:05:50.147Z,0.00
2019-03-17T02:06:50.115Z,0.00
2019-03-17T02:07:50.103Z,0.00
2019-03-17T02:08:50.093Z,0.00
2019-03-17T02:09:50.092Z,0.00
2019-03-17T02:10:50.099Z,0.00
2019-03-17T02:11:50.062Z,0.00
2019-03-17T02:12:50.050Z,0.00
2019-03-17T02:13:50.039Z,0.00
2019-03-17T02:14:50.030Z,0.00
2019-03-17T02:15:50.045Z,0.00
2019-03-17T02:16:50.009Z,0.00
2019-03-17T02:17:50.001Z,0.00
2019-03-17T02:18:49.988Z,0.00
2019-03-17T02:19:49.975Z,0.00
2019-03-17T02:20:49.987Z,0.00
2019-03-17T02:21:49.962Z,0.00
2019-03-17T02:22:49.942Z,0.00
2019-03-17T02:23:49.930Z,0.00
2019-03-17T02:24:49.917Z,0.00
2019-03-17T02:25:49.934Z,0.00
2019-03-17T02:26:49.896Z,0.00
2019-03-17T02:27:49.887Z,0.00
2019-03-17T02:28:49.873Z,0.00
2019-03-17T02:29:49.866Z,0.00
2019-03-17T02:30:49.900Z,0.00
2019-03-17T02:31:49.848Z,0.00
2019-03-17T02:32:49.833Z,0.00
2019-03-17T02:33:49.820Z,0.00
2019-03-17T02:34:49.825Z,0.00
2019-03-17T02:35:49.821Z,0.00
2019-03-17T02:36:49.787Z,0.00
2019-03-17T02:37:49.779Z,0.00
2019-03-17T02:38:49.766Z,0.00
2019-03-17T02:39:49.756Z,0.00
2019-03-17T02:40:49.774Z,0.00
2019-03-17T02:41:49.733Z,0.00
2019-03-17T02:42:49.722Z,0.00
2019-03-17T02:43:49.722Z,0.00
2019-03-17T02:44:49.744Z,0.00
2019-03-17T02:45:49.715Z,0.00
2019-03-17T02:46:49.679Z,0.00
2019-03-17T02:47:49.669Z,0.00
2019-03-17T02:48:49.661Z,0.00
2019-03-17T02:49:49.647Z,0.00
2019-03-17T02:50:49.664Z,0.00
2019-03-17T02:51:49.629Z,0.00
2019-03-17T02:52:49.614Z,0.00
2019-03-17T02:53:49.603Z,0.00
2019-03-17T02:54:49.595Z,0.00
2019-03-17T02:55:49.618Z,0.00
2019-03-17T02:56:49.570Z,0.00
2019-03-17T02:57:49.563Z,0.00
2019-03-17T02:58:49.549Z,0.00
2019-03-17T02:59:49.541Z,0.00
2019-03-17T03:00:49.551Z,0.00
2019-03-17T03:01:49.515Z,0.00
2019-03-17T03:02:49.504Z,0.00
2019-03-17T03:03:49.495Z,0.00
2019-03-17T03:04:49.482Z,0.00
2019-03-17T03:05:55.383Z,0.00
2019-03-17T03:06:50.459Z,0.00
2019-03-17T03:07:49.450Z,0.00
2019-03-17T03:08:49.446Z,0.00
2019-03-17T03:09:49.428Z,0.00
2019-03-17T03:10:49.447Z,0.00
2019-03-17T03:11:49.408Z,0.00
2019-03-17T03:12:49.423Z,0.00
2019-03-17T03:13:49.383Z,0.00
2019-03-17T03:14:49.373Z,0.00
2019-03-17T03:15:49.393Z,0.00
2019-03-17T03:16:49.354Z,0.00
2019-03-17T03:17:49.342Z,0.00
2019-03-17T03:18:49.330Z,0.00
2019-03-17T03:19:49.318Z,0.00
2019-03-17T03:20:49.335Z,0.00
2019-03-17T03:21:49.297Z,0.00
2019-03-17T03:22:49.286Z,0.00
2019-03-17T03:23:49.274Z,0.00
2019-03-17T03:24:49.265Z,0.00
2019-03-17T03:25:49.283Z,0.00
2019-03-17T03:26:49.248Z,0.00
2019-03-17T03:27:49.348Z,0.00
2019-03-17T03:28:49.221Z,0.00
2019-03-17T03:29:49.208Z,0.00
2019-03-17T03:30:49.223Z,0.00
2019-03-17T03:31:49.209Z,0.00
2019-03-17T03:32:49.186Z,0.00
2019-03-17T03:33:49.174Z,0.00
2019-03-17T03:34:49.157Z,0.00
2019-03-17T03:35:49.178Z,0.00
2019-03-17T03:36:49.133Z,0.00
2019-03-17T03:37:49.122Z,0.00
2019-03-17T03:38:49.111Z,0.00
2019-03-17T03:39:49.100Z,0.00
2019-03-17T03:40:49.113Z,0.00
2019-03-17T03:41:49.081Z,0.00
2019-03-17T03:42:49.072Z,0.00
2019-03-17T03:43:49.056Z,0.00
2019-03-17T03:44:49.047Z,0.00
2019-03-17T03:45:49.060Z,0.00
2019-03-17T03:46:49.024Z,0.00
2019-03-17T03:47:49.016Z,0.00
2019-03-17T03:48:49.005Z,0.00
2019-03-17T03:49:48.994Z,0.00
2019-03-17T03:50:49.008Z,0.00
2019-03-17T03:51:48.971Z,0.00
2019-03-17T03:52:48.975Z,0.00
2019-03-17T03:53:48.951Z,0.00
2019-03-17T03:54:48.949Z,0.00
2019-03-17T03:55:48.954Z,0.00
2019-03-17T03:56:48.918Z,0.00
2019-03-17T03:57:48.911Z,0.00
2019-03-17T03:58:48.895Z,0.00
2019-03-17T03:59:48.912Z,0.00
2019-03-17T04:00:48.900Z,0.00
2019-03-17T04:01:48.863Z,0.00
2019-03-17T04:02:48.853Z,0.00
2019-03-17T04:03:48.856Z,0.00
2019-03-17T04:04:48.838Z,0.00
2019-03-17T04:05:48.862Z,0.00
2019-03-17T04:06:48.813Z,0.00
2019-03-17T04:07:48.798Z,0.00
2019-03-17T04:08:48.793Z,0.00
2019-03-17T04:09:48.778Z,0.00
2019-03-17T04:10:48.812Z,0.00
2019-03-17T04:11:48.753Z,0.00
2019-03-17T04:12:48.747Z,0.00
2019-03-17T04:13:55.775Z,0.00
2019-03-17T04:14:48.724Z,0.00
2019-03-17T04:15:48.739Z,0.00
2019-03-17T04:16:48.701Z,0.00
2019-03-17T04:17:48.715Z,0.00
2019-03-17T04:18:48.682Z,0.00
2019-03-17T04:19:48.678Z,0.00
2019-03-17T04:20:48.745Z,0.00
2019-03-17T04:21:48.648Z,0.00
2019-03-17T04:22:48.638Z,0.00
2019-03-17T04:23:48.628Z,0.00
2019-03-17T04:24:48.618Z,0.00
2019-03-17T04:25:48.633Z,0.00
2019-03-17T04:26:48.598Z,0.00
2019-03-17T04:27:48.587Z,0.00
2019-03-17T04:28:48.581Z,0.00
2019-03-17T04:29:48.565Z,0.00
2019-03-17T04:30:48.582Z,0.00
2019-03-17T04:31:48.547Z,0.00
2019-03-17T04:32:48.535Z,0.00
2019-03-17T04:33:48.523Z,0.00
2019-03-17T04:34:48.520Z,0.00
2019-03-17T04:35:48.528Z,0.00
2019-03-17T04:36:48.496Z,0.00
2019-03-17T04:37:48.485Z,0.00
2019-03-17T04:38:48.473Z,0.00
2019-03-17T04:39:48.461Z,0.00
2019-03-17T04:40:48.566Z,0.00
2019-03-17T04:41:48.438Z,0.00
2019-03-17T04:42:48.437Z,0.00
2019-03-17T04:43:48.421Z,0.00
2019-03-17T04:44:48.408Z,0.00
2019-03-17T04:45:48.420Z,0.00
2019-03-17T04:46:48.390Z,0.00
2019-03-17T04:47:48.378Z,0.00
2019-03-17T04:48:48.474Z,0.00
2019-03-17T04:49:48.357Z,0.00
2019-03-17T04:50:48.370Z,0.00
2019-03-17T04:51:48.332Z,0.00
2019-03-17T04:52:48.323Z,0.00
2019-03-17T04:53:48.311Z,0.00
2019-03-17T04:54:48.303Z,0.00
2019-03-17T04:55:48.317Z,4.00
2019-03-17T04:56:48.282Z,4.00
2019-03-17T04:57:48.274Z,0.00
2019-03-17T04:58:48.262Z,4.00
2019-03-17T04:59:48.249Z,4.00
2019-03-17T05:00:48.322Z,4.00
2019-03-17T05:01:48.228Z,4.00
2019-03-17T05:02:48.219Z,4.00
2019-03-17T05:03:48.213Z,4.00
2019-03-17T05:04:48.197Z,8.00
2019-03-17T05:05:48.212Z,8.00
2019-03-17T05:06:52.896Z,8.00
2019-03-17T05:07:49.164Z,12.00
2019-03-17T05:08:48.155Z,12.00
2019-03-17T05:09:48.144Z,12.00
2019-03-17T05:10:48.164Z,16.00
2019-03-17T05:11:48.125Z,16.00
2019-03-17T05:12:48.112Z,20.00
2019-03-17T05:13:48.101Z,16.00
2019-03-17T05:14:48.091Z,20.00
2019-03-17T05:15:48.109Z,20.00
2019-03-17T05:16:48.069Z,20.00
2019-03-17T05:17:48.062Z,20.00
2019-03-17T05:18:48.048Z,20.00
2019-03-17T05:19:48.040Z,20.00
2019-03-17T05:20:48.056Z,20.00
2019-03-17T05:21:48.023Z,28.00
2019-03-17T05:22:48.012Z,24.00
2019-03-17T05:23:48.000Z,28.00
2019-03-17T05:24:47.985Z,32.00
2019-03-17T05:25:48.003Z,36.00
2019-03-17T05:26:47.967Z,40.00
2019-03-17T05:27:47.953Z,40.00
2019-03-17T05:28:47.945Z,48.00
2019-03-17T05:29:47.931Z,52.00
2019-03-17T05:30:47.951Z,56.00
2019-03-17T05:31:47.911Z,60.00
2019-03-17T05:32:47.906Z,64.00
2019-03-17T05:33:47.897Z,72.00
2019-03-17T05:34:47.891Z,72.00
2019-03-17T05:35:47.892Z,76.00
2019-03-17T05:36:47.858Z,72.00
2019-03-17T05:37:47.848Z,68.00
2019-03-17T05:38:47.836Z,68.00
2019-03-17T05:39:47.825Z,68.00
2019-03-17T05:40:47.842Z,64.00
2019-03-17T05:41:47.806Z,68.00
2019-03-17T05:42:47.794Z,68.00
2019-03-17T05:43:47.783Z,64.00
2019-03-17T05:44:47.771Z,72.00
2019-03-17T05:45:47.797Z,76.00
2019-03-17T05:46:47.752Z,76.00
2019-03-17T05:47:47.743Z,84.00
2019-03-17T05:48:47.728Z,88.00
2019-03-17T05:49:47.722Z,96.00
2019-03-17T05:50:47.737Z,108.00
2019-03-17T05:51:47.698Z,124.00
2019-03-17T05:52:47.689Z,140.00
2019-03-17T05:53:47.677Z,156.00
2019-03-17T05:54:47.666Z,164.00
2019-03-17T05:55:47.680Z,172.00
2019-03-17T05:56:47.646Z,192.00
2019-03-17T05:57:47.636Z,216.00
2019-03-17T05:58:47.627Z,236.00
2019-03-17T05:59:47.611Z,264.00
2019-03-17T06:00:47.625Z,288.00
2019-03-17T06:01:47.590Z,316.00
2019-03-17T06:02:47.578Z,340.00
2019-03-17T06:03:47.569Z,356.00
2019-03-17T06:04:47.560Z,372.00
2019-03-17T06:05:47.574Z,384.00
2019-03-17T06:06:47.536Z,400.00
2019-03-17T06:07:47.526Z,416.00
2019-03-17T06:08:47.515Z,424.00
2019-03-17T06:09:47.501Z,432.00
2019-03-17T06:10:47.515Z,464.00
2019-03-17T06:11:47.479Z,488.00
2019-03-17T06:12:47.475Z,508.00
2019-03-17T06:13:47.458Z,524.00
2019-03-17T06:14:47.450Z,540.00
2019-03-17T06:15:47.462Z,552.00
2019-03-17T06:16:47.427Z,568.00
2019-03-17T06:17:47.415Z,584.00
2019-03-17T06:18:47.404Z,608.00
2019-03-17T06:19:47.395Z,624.00
2019-03-17T06:20:47.405Z,644.00
2019-03-17T06:21:47.375Z,664.00
2019-03-17T06:22:47.362Z,688.00
2019-03-17T06:23:47.351Z,704.00
2019-03-17T06:24:47.337Z,720.00
2019-03-17T06:25:47.353Z,732.00
2019-03-17T06:26:47.326Z,744.00
2019-03-17T06:27:47.308Z,752.00
2019-03-17T06:28:47.294Z,744.00
2019-03-17T06:29:47.286Z,728.00
2019-03-17T06:30:47.304Z,704.00
2019-03-17T06:31:47.262Z,680.00
2019-03-17T06:32:47.254Z,664.00
2019-03-17T06:33:47.238Z,648.00
2019-03-17T06:34:47.226Z,616.00
2019-03-17T06:35:47.246Z,576.00
2019-03-17T06:36:47.206Z,552.00
2019-03-17T06:37:47.194Z,540.00
2019-03-17T06:38:47.184Z,520.00
2019-03-17T06:39:47.172Z,512.00
2019-03-17T06:40:47.197Z,512.00
2019-03-17T06:41:47.151Z,512.00
2019-03-17T06:42:47.158Z,520.00
2019-03-17T06:43:47.128Z,536.00
2019-03-17T06:44:47.115Z,552.00
2019-03-17T06:45:47.132Z,576.00
2019-03-17T06:46:47.116Z,600.00
2019-03-17T06:47:47.084Z,612.00
2019-03-17T06:48:47.072Z,620.00
2019-03-17T06:49:47.064Z,628.00
2019-03-17T06:50:47.077Z,644.00
2019-03-17T06:51:47.042Z,664.00
2019-03-17T06:52:47.032Z,708.00
2019-03-17T06:53:56.195Z,776.00
2019-03-17T06:54:48.009Z,848.00
2019-03-17T06:55:47.026Z,940.00
2019-03-17T06:56:46.988Z,996.00
2019-03-17T06:57:46.978Z,1012.00
2019-03-17T06:58:47.002Z,1000.00
2019-03-17T06:59:46.962Z,968.00
2019-03-17T07:00:46.941Z,944.00
2019-03-17T07:01:46.934Z,900.00
2019-03-17T07:02:46.921Z,848.00
2019-03-17T07:03:46.910Z,836.00
2019-03-17T07:04:46.927Z,832.00
2019-03-17T07:05:46.888Z,844.00
2019-03-17T07:06:46.881Z,892.00
2019-03-17T07:07:46.875Z,928.00
2019-03-17T07:08:46.856Z,952.00
2019-03-17T07:09:46.889Z,968.00
2019-03-17T07:10:46.834Z,1008.00
2019-03-17T07:11:46.822Z,1012.00
2019-03-17T07:12:46.812Z,960.00
2019-03-17T07:13:46.801Z,924.00
2019-03-17T07:14:46.790Z,908.00
2019-03-17T07:15:46.808Z,928.00
2019-03-17T07:16:46.769Z,956.00
2019-03-17T07:17:46.759Z,920.00
2019-03-17T07:18:46.746Z,872.00
2019-03-17T07:19:46.738Z,836.00
2019-03-17T07:20:46.754Z,828.00
2019-03-17T07:21:46.713Z,860.00
2019-03-17T07:22:46.706Z,888.00
2019-03-17T07:23:46.692Z,908.00
2019-03-17T07:24:46.688Z,944.00
2019-03-17T07:25:46.709Z,968.00
2019-03-17T07:26:46.659Z,936.00
2019-03-17T07:27:46.649Z,984.00
2019-03-17T07:28:46.639Z,1028.00
2019-03-17T07:29:49.398Z,1024.00
2019-03-17T07:30:46.615Z,1056.00
2019-03-17T07:31:46.649Z,1052.00
2019-03-17T07:32:46.593Z,1064.00
2019-03-17T07:33:46.582Z,1048.00
2019-03-17T07:34:46.571Z,1156.00
2019-03-17T07:35:46.596Z,1292.00
2019-03-17T07:36:46.622Z,1292.00
2019-03-17T07:37:56.226Z,1256.00
2019-03-17T07:38:47.528Z,1416.00
2019-03-17T07:39:46.519Z,1436.00
2019-03-17T07:40:46.506Z,1216.00
2019-03-17T07:41:46.510Z,1204.00
2019-03-17T07:42:46.512Z,1280.00
2019-03-17T07:43:46.486Z,1228.00
2019-03-17T07:44:46.462Z,1008.00
2019-03-17T07:45:46.450Z,1004.00
2019-03-17T07:46:46.443Z,1320.00
2019-03-17T07:47:46.455Z,1432.00
2019-03-17T07:48:46.418Z,1676.00
2019-03-17T07:49:46.407Z,1692.00
2019-03-17T07:50:46.395Z,1856.00
2019-03-17T07:51:46.385Z,1908.00
2019-03-17T07:52:46.412Z,1980.00
2019-03-17T07:53:46.380Z,1964.00
2019-03-17T07:54:46.360Z,1620.00
2019-03-17T07:55:46.339Z,1800.00
2019-03-17T07:56:46.333Z,1984.00
2019-03-17T07:57:46.318Z,2000.00
2019-03-17T07:58:46.333Z,2016.00
2019-03-17T07:59:46.315Z,1996.00
2019-03-17T08:00:46.286Z,1896.00
2019-03-17T08:01:46.277Z,1900.00
2019-03-17T08:02:46.268Z,1988.00
2019-03-17T08:03:46.289Z,1984.00
2019-03-17T08:04:46.402Z,2000.00
2019-03-17T08:05:46.238Z,2004.00
2019-03-17T08:06:46.229Z,2020.00
2019-03-17T08:07:46.210Z,2028.00
2019-03-17T08:08:46.320Z,2032.00
2019-03-17T08:09:46.225Z,2040.00
2019-03-17T08:10:46.190Z,2060.00
2019-03-17T08:11:46.177Z,2076.00
2019-03-17T08:12:46.157Z,2072.00
2019-03-17T08:13:46.147Z,2104.00
2019-03-17T08:14:46.171Z,2132.00
2019-03-17T08:15:46.173Z,2152.00
2019-03-17T08:16:46.114Z,2160.00
2019-03-17T08:17:46.104Z,2160.00
2019-03-17T08:18:46.094Z,2184.00
2019-03-17T08:19:46.125Z,2180.00
2019-03-17T08:20:46.101Z,2160.00
2019-03-17T08:21:46.060Z,2136.00
2019-03-17T08:22:46.049Z,2024.00
2019-03-17T08:23:46.042Z,2012.00
2019-03-17T08:24:46.030Z,2008.00
2019-03-17T08:25:46.042Z,2040.00
2019-03-17T08:26:46.007Z,2028.00
2019-03-17T08:27:45.997Z,1980.00
2019-03-17T08:28:45.985Z,2340.00
2019-03-17T08:29:45.990Z,2568.00
2019-03-17T08:30:53.071Z,2720.00
2019-03-17T08:31:46.951Z,2468.00
2019-03-17T08:32:45.941Z,2584.00
2019-03-17T08:33:45.931Z,2584.00
2019-03-17T08:34:46.025Z,2272.00
2019-03-17T08:35:45.949Z,2200.00
2019-03-17T08:36:47.114Z,2764.00
2019-03-17T08:37:45.888Z,3812.00
2019-03-17T08:38:45.877Z,3044.00
2019-03-17T08:39:45.871Z,3204.00
2019-03-17T08:40:45.858Z,2864.00
2019-03-17T08:41:45.875Z,2664.00
2019-03-17T08:42:45.833Z,2608.00
2019-03-17T08:43:54.116Z,2672.00
2019-03-17T08:44:46.819Z,2676.00
2019-03-17T08:45:45.804Z,2500.00
2019-03-17T08:46:45.827Z,2684.00
2019-03-17T08:47:57.379Z,2636.00
2019-03-17T08:48:46.766Z,2500.00
2019-03-17T08:49:45.757Z,2376.00
2019-03-17T08:50:45.747Z,1956.00
2019-03-17T08:51:45.740Z,1872.00
2019-03-17T08:52:45.753Z,2256.00
2019-03-17T08:53:45.716Z,3076.00
2019-03-17T08:54:45.702Z,2732.00
2019-03-17T08:55:45.693Z,2320.00
2019-03-17T08:56:45.680Z,2224.00
2019-03-17T08:57:45.706Z,1876.00
2019-03-17T08:58:45.678Z,2072.00
2019-03-17T08:59:45.646Z,2240.00
2019-03-17T09:00:45.634Z,1948.00
2019-03-17T09:01:47.581Z,1488.00
2019-03-17T09:02:45.615Z,1516.00
2019-03-17T09:03:45.632Z,1824.00
2019-03-17T09:04:45.591Z,1884.00
2019-03-17T09:05:45.583Z,2372.00
2019-03-17T09:06:45.571Z,2428.00
2019-03-17T09:07:45.561Z,2008.00
2019-03-17T09:08:45.587Z,2484.00
2019-03-17T09:09:45.537Z,2440.00
2019-03-17T09:10:45.528Z,2360.00
2019-03-17T09:11:45.515Z,2184.00
2019-03-17T09:12:45.506Z,2040.00
2019-03-17T09:13:45.495Z,2100.00
2019-03-17T09:14:45.508Z,2088.00
2019-03-17T09:15:45.473Z,2028.00
2019-03-17T09:16:45.464Z,2076.00
2019-03-17T09:17:45.453Z,2160.00
2019-03-17T09:18:45.449Z,2188.00
2019-03-17T09:19:45.479Z,2176.00
2019-03-17T09:20:45.427Z,2188.00
2019-03-17T09:21:45.407Z,2336.00
2019-03-17T09:22:45.396Z,2328.00
2019-03-17T09:23:45.384Z,2260.00
2019-03-17T09:24:45.372Z,1416.00
2019-03-17T09:25:45.387Z,1452.00
2019-03-17T09:26:45.356Z,1620.00
2019-03-17T09:27:45.340Z,2160.00
2019-03-17T09:28:45.331Z,2176.00
2019-03-17T09:29:45.320Z,2148.00
2019-03-17T09:30:45.346Z,2144.00
2019-03-17T09:31:45.302Z,2212.00
2019-03-17T09:32:45.287Z,2280.00
2019-03-17T09:33:45.277Z,2388.00
2019-03-17T09:34:45.266Z,2628.00
2019-03-17T09:35:45.255Z,2832.00
2019-03-17T09:36:45.275Z,2836.00
2019-03-17T09:37:45.243Z,2536.00
2019-03-17T09:38:47.442Z,2940.00
2019-03-17T09:39:45.212Z,2420.00
2019-03-17T09:40:45.205Z,2576.00
2019-03-17T09:41:45.217Z,3808.00
2019-03-17T09:42:45.184Z,3592.00
2019-03-17T09:43:45.168Z,3148.00
2019-03-17T09:44:45.159Z,2344.00
2019-03-17T09:45:45.148Z,2488.00
2019-03-17T09:46:45.175Z,2600.00
2019-03-17T09:47:45.129Z,2560.00
2019-03-17T09:48:45.134Z,2052.00
2019-03-17T09:49:45.108Z,2460.00
2019-03-17T09:50:45.094Z,2744.00
2019-03-17T09:51:45.083Z,3248.00
2019-03-17T09:52:45.112Z,3544.00
2019-03-17T09:53:45.136Z,3340.00
2019-03-17T09:54:45.054Z,3292.00
2019-03-17T09:55:45.040Z,2768.00
2019-03-17T09:56:45.030Z,1952.00
2019-03-17T09:57:45.060Z,1880.00
2019-03-17T09:58:45.736Z,1916.00
2019-03-17T09:59:45.004Z,2256.00
2019-03-17T10:00:44.987Z,2760.00
2019-03-17T10:01:44.976Z,2504.00
2019-03-17T10:02:44.964Z,2420.00
2019-03-17T10:03:44.982Z,1876.00
2019-03-17T10:04:44.945Z,1976.00
2019-03-17T10:05:44.937Z,2232.00
2019-03-17T10:06:44.921Z,2860.00
2019-03-17T10:07:45.005Z,3452.00
2019-03-17T10:08:44.939Z,3468.00
2019-03-17T10:09:44.892Z,3588.00
2019-03-17T10:10:44.882Z,4016.00
2019-03-17T10:11:44.865Z,3012.00
2019-03-17T10:12:44.854Z,2960.00
2019-03-17T10:13:44.880Z,3284.00
2019-03-17T10:14:44.843Z,2548.00
2019-03-17T10:15:44.826Z,2372.00
2019-03-17T10:16:51.845Z,1972.00
2019-03-17T10:17:44.801Z,1912.00
2019-03-17T10:18:44.794Z,1940.00
2019-03-17T10:19:44.802Z,1888.00
2019-03-17T10:20:44.767Z,1612.00
2019-03-17T10:21:44.767Z,1552.00
2019-03-17T10:22:44.890Z,1740.00
2019-03-17T10:23:44.748Z,1592.00
2019-03-17T10:24:44.771Z,1412.00
2019-03-17T10:25:44.719Z,1496.00
2019-03-17T10:26:44.702Z,1608.00
2019-03-17T10:27:44.692Z,1824.00
2019-03-17T10:28:44.679Z,2056.00
2019-03-17T10:29:44.668Z,2048.00
2019-03-17T10:30:44.684Z,1872.00
2019-03-17T10:31:44.647Z,1904.00
2019-03-17T10:32:44.639Z,1968.00
2019-03-17T10:33:45.707Z,1940.00
2019-03-17T10:34:44.614Z,2000.00
2019-03-17T10:35:44.760Z,2176.00
2019-03-17T10:36:44.591Z,2352.00
2019-03-17T10:37:44.584Z,2508.00
2019-03-17T10:38:44.573Z,2876.00
2019-03-17T10:39:44.560Z,3544.00
2019-03-17T10:40:44.548Z,3700.00
2019-03-17T10:41:44.593Z,3708.00
2019-03-17T10:42:44.527Z,4136.00
2019-03-17T10:43:44.515Z,4696.00
2019-03-17T10:44:44.506Z,5056.00
2019-03-17T10:45:44.497Z,4608.00
2019-03-17T10:46:44.515Z,3672.00
2019-03-17T10:47:44.473Z,3964.00
2019-03-17T10:48:44.463Z,4432.00
2019-03-17T10:49:44.451Z,4260.00
2019-03-17T10:50:49.589Z,3696.00
2019-03-17T10:51:45.464Z,3500.00
2019-03-17T10:52:44.423Z,2976.00
2019-03-17T10:53:44.411Z,3744.00
2019-03-17T10:54:44.398Z,4024.00
2019-03-17T10:55:44.389Z,3228.00
2019-03-17T10:56:44.380Z,2984.00
2019-03-17T10:57:44.391Z,2900.00
2019-03-17T10:58:44.356Z,3604.00
2019-03-17T10:59:44.344Z,3952.00
2019-03-17T11:00:58.896Z,3596.00
2019-03-17T11:01:44.327Z,3648.00
2019-03-17T11:02:44.351Z,2828.00
2019-03-17T11:03:44.303Z,2636.00
2019-03-17T11:04:44.291Z,2712.00
2019-03-17T11:05:44.281Z,2888.00
2019-03-17T11:06:44.273Z,2936.00
2019-03-17T11:07:44.261Z,2684.00
2019-03-17T11:08:44.274Z,2312.00
2019-03-17T11:09:44.239Z,2076.00
2019-03-17T11:10:44.228Z,2120.00
2019-03-17T11:11:44.219Z,1940.00
2019-03-17T11:12:44.209Z,1744.00
2019-03-17T11:13:44.222Z,1736.00
2019-03-17T11:14:44.273Z,1744.00
2019-03-17T11:15:44.177Z,1752.00
2019-03-17T11:16:44.165Z,1860.00
2019-03-17T11:17:44.155Z,1980.00
2019-03-17T11:18:44.191Z,1992.00
2019-03-17T11:19:44.138Z,2076.00
2019-03-17T11:20:44.128Z,2092.00
2019-03-17T11:21:44.108Z,2192.00
2019-03-17T11:22:44.099Z,1832.00
2019-03-17T11:23:44.090Z,1828.00
2019-03-17T11:24:44.100Z,1936.00
2019-03-17T11:25:44.066Z,2060.00
2019-03-17T11:26:44.054Z,1780.00
2019-03-17T11:27:44.049Z,1580.00
2019-03-17T11:28:44.034Z,1600.00
2019-03-17T11:29:58.902Z,1476.00
2019-03-17T11:30:44.010Z,1288.00
2019-03-17T11:32:06.925Z,1420.00
2019-03-17T11:32:43.989Z,1488.00
2019-03-17T11:33:43.978Z,1396.00
2019-03-17T11:34:43.967Z,1336.00
2019-03-17T11:35:43.985Z,1404.00
2019-03-17T11:36:43.946Z,1592.00
2019-03-17T11:37:43.935Z,1672.00
2019-03-17T11:38:43.924Z,1560.00
2019-03-17T11:39:43.915Z,1444.00
2019-03-17T11:40:43.928Z,1532.00
2019-03-17T11:41:43.894Z,1472.00
2019-03-17T11:42:43.888Z,1196.00
2019-03-17T11:43:43.872Z,1004.00
2019-03-17T11:44:43.861Z,808.00
2019-03-17T11:45:43.874Z,676.00
2019-03-17T11:46:43.839Z,752.00
2019-03-17T11:47:43.827Z,1060.00
2019-03-17T11:48:43.816Z,1300.00
2019-03-17T11:49:46.058Z,1248.00
2019-03-17T11:50:43.837Z,1024.00
2019-03-17T11:51:43.783Z,844.00
2019-03-17T11:52:43.773Z,748.00
2019-03-17T11:53:43.762Z,1004.00
2019-03-17T11:54:43.752Z,1376.00
2019-03-17T11:55:43.741Z,1408.00
2019-03-17T11:56:43.766Z,1120.00
2019-03-17T11:57:43.721Z,1036.00
2019-03-17T11:58:43.708Z,984.00
2019-03-17T11:59:43.698Z,912.00
2019-03-17T12:00:43.689Z,960.00
2019-03-17T12:01:43.705Z,1256.00
2019-03-17T12:02:43.670Z,1300.00
2019-03-17T12:03:43.675Z,1284.00
2019-03-17T12:04:43.649Z,1320.00
2019-03-17T12:05:43.634Z,1440.00
2019-03-17T12:06:43.661Z,1432.00
2019-03-17T12:07:43.613Z,1244.00
2019-03-17T12:08:43.602Z,1180.00
2019-03-17T12:09:50.067Z,1272.00
2019-03-17T12:10:44.582Z,1256.00
2019-03-17T12:11:43.570Z,1124.00
2019-03-17T12:12:43.583Z,1188.00
2019-03-17T12:13:43.550Z,1156.00
2019-03-17T12:14:43.539Z,1168.00
2019-03-17T12:15:43.535Z,1140.00
2019-03-17T12:16:43.517Z,1236.00
2019-03-17T12:17:43.543Z,1388.00
2019-03-17T12:18:43.493Z,1396.00
2019-03-17T12:19:43.495Z,1380.00
2019-03-17T12:20:43.475Z,1296.00
2019-03-17T12:21:43.468Z,1372.00
2019-03-17T12:22:43.453Z,1768.00
2019-03-17T12:23:43.466Z,1932.00
2019-03-17T12:24:43.431Z,1912.00
2019-03-17T12:25:43.420Z,1644.00
2019-03-17T12:26:43.412Z,1432.00
2019-03-17T12:27:43.399Z,1352.00
2019-03-17T12:28:43.421Z,1092.00
2019-03-17T12:29:43.376Z,1184.00
2019-03-17T12:30:43.365Z,1224.00
2019-03-17T12:31:43.354Z,1032.00
2019-03-17T12:32:43.347Z,1032.00
2019-03-17T12:33:43.372Z,1236.00
2019-03-17T12:34:43.323Z,1332.00
2019-03-17T12:35:43.316Z,1152.00
2019-03-17T12:36:43.301Z,892.00
2019-03-17T12:37:43.292Z,872.00
2019-03-17T12:38:43.280Z,872.00
2019-03-17T12:39:43.308Z,880.00