createdAt,value
2018-04-16T00:00:25.631Z,0.00
2018-04-16T00:01:25.721Z,0.00
2018-04-16T00:02:25.808Z,0.00
2018-04-16T00:03:25.906Z,0.00
2018-04-16T00:04:26.051Z,0.00
2018-04-16T00:05:26.115Z,0.00
2018-04-16T00:06:26.209Z,0.00
2018-04-16T00:07:26.299Z,0.00
2018-04-16T00:08:26.434Z,0.00
2018-04-16T00:09:26.527Z,4.00
2018-04-16T00:10:26.657Z,0.00
2018-04-16T00:11:26.835Z,0.00
2018-04-16T00:12:26.804Z,0.00
2018-04-16T00:13:26.900Z,0.00
2018-04-16T00:14:27.012Z,0.00
2018-04-16T00:15:27.100Z,0.00
2018-04-16T00:16:27.191Z,0.00
2018-04-16T00:17:27.281Z,0.00
2018-04-16T00:18:27.365Z,0.00
2018-04-16T00:19:27.460Z,0.00
2018-04-16T00:20:27.542Z,0.00
2018-04-16T00:21:27.622Z,0.00
2018-04-16T00:22:27.741Z,0.00
2018-04-16T00:23:27.824Z,0.00
2018-04-16T00:24:27.940Z,0.00
2018-04-16T00:25:28.054Z,0.00
2018-04-16T00:26:28.165Z,0.00
2018-04-16T00:27:28.273Z,0.00
2018-04-16T00:28:28.360Z,0.00
2018-04-16T00:29:28.561Z,0.00
2018-04-16T00:30:28.554Z,0.00
2018-04-16T00:31:28.655Z,0.00
2018-04-16T00:32:28.836Z,0.00
2018-04-16T00:33:28.896Z,0.00
2018-04-16T00:34:28.911Z,0.00
2018-04-16T00:35:29.034Z,0.00
2018-04-16T00:36:29.139Z,0.00
2018-04-16T00:37:29.258Z,0.00
2018-04-16T00:38:29.414Z,0.00
2018-04-16T00:39:29.522Z,0.00
2018-04-16T00:40:29.634Z,0.00
2018-04-16T00:41:29.752Z,0.00
2018-04-16T00:42:29.864Z,0.00
2018-04-16T00:43:29.984Z,0.00
2018-04-16T00:44:30.111Z,0.00
2018-04-16T00:45:30.205Z,0.00
2018-04-16T00:46:30.317Z,0.00
2018-04-16T00:47:30.419Z,0.00
2018-04-16T00:48:30.516Z,0.00
2018-04-16T00:49:30.637Z,0.00
2018-04-16T00:50:30.741Z,0.00
2018-04-16T00:51:30.871Z,0.00
2018-04-16T00:52:30.960Z,0.00
2018-04-16T00:53:31.112Z,0.00
2018-04-16T00:54:31.214Z,0.00
2018-04-16T00:55:31.317Z,4.00
2018-04-16T00:56:31.423Z,0.00
2018-04-16T00:57:31.515Z,0.00
2018-04-16T00:58:31.603Z,0.00
2018-04-16T00:59:31.714Z,0.00
2018-04-16T01:00:31.825Z,0.00
2018-04-16T01:01:31.913Z,0.00
2018-04-16T01:02:32.007Z,0.00
2018-04-16T01:03:32.107Z,0.00
2018-04-16T01:04:32.194Z,0.00
2018-04-16T01:05:32.293Z,0.00
2018-04-16T01:06:32.374Z,0.00
2018-04-16T01:07:32.471Z,0.00
2018-04-16T01:08:32.566Z,0.00
2018-04-16T01:09:32.649Z,0.00
2018-04-16T01:10:32.759Z,0.00
2018-04-16T01:11:32.870Z,0.00
2018-04-16T01:12:32.976Z,0.00
2018-04-16T01:13:33.081Z,0.00
2018-04-16T01:14:33.191Z,0.00
2018-04-16T01:15:33.279Z,0.00
2018-04-16T01:16:33.362Z,0.00
2018-04-16T01:17:33.455Z,0.00
2018-04-16T01:18:33.545Z,0.00
2018-04-16T01:19:33.648Z,0.00
2018-04-16T01:20:33.757Z,0.00
2018-04-16T01:21:33.837Z,0.00
2018-04-16T01:22:33.928Z,0.00
2018-04-16T01:23:34.020Z,0.00
2018-04-16T01:24:34.107Z,0.00
2018-04-16T01:25:34.203Z,0.00
2018-04-16T01:26:34.318Z,0.00
2018-04-16T01:27:34.416Z,0.00
2018-04-16T01:28:34.511Z,0.00
2018-04-16T01:29:34.602Z,0.00
2018-04-16T01:30:34.693Z,0.00
2018-04-16T01:31:34.778Z,0.00
2018-04-16T01:32:34.903Z,0.00
2018-04-16T01:33:35.005Z,0.00
2018-04-16T01:34:35.093Z,0.00
2018-04-16T01:35:35.187Z,0.00
2018-04-16T01:36:35.275Z,0.00
2018-04-16T01:37:35.368Z,0.00
2018-04-16T01:38:35.455Z,0.00
2018-04-16T01:39:35.548Z,0.00
2018-04-16T01:40:35.649Z,0.00
2018-04-16T01:41:35.751Z,0.00
2018-04-16T01:42:35.835Z,0.00
2018-04-16T01:43:35.929Z,0.00
2018-04-16T01:44:36.018Z,0.00
2018-04-16T01:45:36.154Z,0.00
2018-04-16T01:46:36.242Z,0.00
2018-04-16T01:47:36.341Z,0.00
2018-04-16T01:48:36.446Z,0.00
2018-04-16T01:49:36.538Z,0.00
2018-04-16T01:50:36.645Z,0.00
2018-04-16T01:51:36.738Z,0.00
2018-04-16T01:52:36.836Z,0.00
2018-04-16T01:53:36.937Z,0.00
2018-04-16T01:54:37.035Z,0.00
2018-04-16T01:55:37.129Z,0.00
2018-04-16T01:56:37.225Z,0.00
2018-04-16T01:57:37.322Z,0.00
2018-04-16T01:58:37.418Z,0.00
2018-04-16T01:59:37.520Z,0.00
2018-04-16T02:00:37.613Z,0.00
2018-04-16T02:01:37.711Z,0.00
2018-04-16T02:02:37.807Z,0.00
2018-04-16T02:03:37.906Z,0.00
2018-04-16T02:04:38.003Z,0.00
2018-04-16T02:05:38.099Z,0.00
2018-04-16T02:06:38.195Z,0.00
2018-04-16T02:07:38.294Z,0.00
2018-04-16T02:08:38.392Z,0.00
2018-04-16T02:09:38.489Z,0.00
2018-04-16T02:10:38.588Z,0.00
2018-04-16T02:11:38.685Z,0.00
2018-04-16T02:12:38.781Z,0.00
2018-04-16T02:13:38.880Z,0.00
2018-04-16T02:14:38.977Z,0.00
2018-04-16T02:15:39.063Z,0.00
2018-04-16T02:16:39.158Z,0.00
2018-04-16T02:17:39.254Z,0.00
2018-04-16T02:18:39.347Z,0.00
2018-04-16T02:19:39.444Z,0.00
2018-04-16T02:20:39.543Z,0.00
2018-04-16T02:21:39.641Z,0.00
2018-04-16T02:22:39.736Z,0.00
2018-04-16T02:23:39.831Z,0.00
2018-04-16T02:24:39.933Z,0.00
2018-04-16T02:25:40.026Z,0.00
2018-04-16T02:26:40.124Z,0.00
2018-04-16T02:27:40.219Z,0.00
2018-04-16T02:28:40.315Z,0.00
2018-04-16T02:29:40.412Z,0.00
2018-04-16T02:30:40.506Z,0.00
2018-04-16T02:31:40.603Z,0.00
2018-04-16T02:32:40.704Z,0.00
2018-04-16T02:33:40.799Z,0.00
2018-04-16T02:34:40.895Z,0.00
2018-04-16T02:35:40.985Z,0.00
2018-04-16T02:36:41.080Z,0.00
2018-04-16T02:37:41.179Z,0.00
2018-04-16T02:38:41.275Z,0.00
2018-04-16T02:39:41.372Z,0.00
2018-04-16T02:40:41.468Z,0.00
2018-04-16T02:41:41.574Z,0.00
2018-04-16T02:42:41.671Z,0.00
2018-04-16T02:43:41.768Z,0.00
2018-04-16T02:44:41.862Z,0.00
2018-04-16T02:45:41.958Z,0.00
2018-04-16T02:46:42.052Z,0.00
2018-04-16T02:47:42.147Z,0.00
2018-04-16T02:48:42.246Z,0.00
2018-04-16T02:49:42.341Z,0.00
2018-04-16T02:50:42.436Z,0.00
2018-04-16T02:51:42.533Z,0.00
2018-04-16T02:52:42.634Z,0.00
2018-04-16T02:53:42.729Z,0.00
2018-04-16T02:54:42.825Z,0.00
2018-04-16T02:55:42.917Z,0.00
2018-04-16T02:56:43.014Z,0.00
2018-04-16T02:57:43.113Z,0.00
2018-04-16T02:58:43.211Z,0.00
2018-04-16T02:59:43.308Z,0.00
2018-04-16T03:00:43.405Z,0.00
2018-04-16T03:01:43.518Z,0.00
2018-04-16T03:02:43.610Z,0.00
2018-04-16T03:03:43.700Z,0.00
2018-04-16T03:04:43.798Z,0.00
2018-04-16T03:05:43.891Z,0.00
2018-04-16T03:06:44.000Z,0.00
2018-04-16T03:07:44.090Z,0.00
2018-04-16T03:08:44.187Z,0.00
2018-04-16T03:09:44.283Z,0.00
2018-04-16T03:10:44.383Z,0.00
2018-04-16T03:11:44.479Z,0.00
2018-04-16T03:12:44.573Z,0.00
2018-04-16T03:13:44.684Z,0.00
2018-04-16T03:14:44.767Z,0.00
2018-04-16T03:15:44.858Z,0.00
2018-04-16T03:16:44.954Z,0.00
2018-04-16T03:17:45.049Z,0.00
2018-04-16T03:18:45.143Z,0.00
2018-04-16T03:19:45.241Z,0.00
2018-04-16T03:20:45.336Z,0.00
2018-04-16T03:21:45.442Z,0.00
2018-04-16T03:22:45.539Z,0.00
2018-04-16T03:23:45.635Z,0.00
2018-04-16T03:24:45.736Z,0.00
2018-04-16T03:25:45.830Z,0.00
2018-04-16T03:26:45.925Z,0.00
2018-04-16T03:27:46.021Z,0.00
2018-04-16T03:28:46.119Z,0.00
2018-04-16T03:29:46.215Z,0.00
2018-04-16T03:30:46.310Z,0.00
2018-04-16T03:31:46.412Z,0.00
2018-04-16T03:32:46.507Z,0.00
2018-04-16T03:33:46.603Z,0.00
2018-04-16T03:34:46.698Z,0.00
2018-04-16T03:35:46.789Z,0.00
2018-04-16T03:36:46.887Z,0.00
2018-04-16T03:37:46.978Z,4.00
2018-04-16T03:38:47.074Z,0.00
2018-04-16T03:39:47.173Z,0.00
2018-04-16T03:40:47.273Z,0.00
2018-04-16T03:41:47.370Z,0.00
2018-04-16T03:42:47.469Z,0.00
2018-04-16T03:43:47.565Z,0.00
2018-04-16T03:44:47.665Z,4.00
2018-04-16T03:45:47.764Z,0.00
2018-04-16T03:46:47.858Z,0.00
2018-04-16T03:47:47.957Z,0.00
2018-04-16T03:48:48.055Z,0.00
2018-04-16T03:49:48.154Z,0.00
2018-04-16T03:50:48.250Z,0.00
2018-04-16T03:51:48.345Z,0.00
2018-04-16T03:52:48.445Z,0.00
2018-04-16T03:53:48.540Z,0.00
2018-04-16T03:54:48.635Z,0.00
2018-04-16T03:55:48.734Z,4.00
2018-04-16T03:56:48.829Z,0.00
2018-04-16T03:57:48.922Z,4.00
2018-04-16T03:58:49.022Z,4.00
2018-04-16T03:59:49.121Z,4.00
2018-04-16T04:00:49.220Z,4.00
2018-04-16T04:01:49.321Z,4.00
2018-04-16T04:02:49.411Z,4.00
2018-04-16T04:03:49.502Z,4.00
2018-04-16T04:04:49.601Z,4.00
2018-04-16T04:05:49.697Z,8.00
2018-04-16T04:06:49.795Z,8.00
2018-04-16T04:07:49.894Z,4.00
2018-04-16T04:08:50.014Z,8.00
2018-04-16T04:09:50.110Z,8.00
2018-04-16T04:10:50.211Z,12.00
2018-04-16T04:11:50.307Z,12.00
2018-04-16T04:12:50.403Z,12.00
2018-04-16T04:13:50.502Z,12.00
2018-04-16T04:14:50.596Z,16.00
2018-04-16T04:15:50.693Z,20.00
2018-04-16T04:16:50.795Z,20.00
2018-04-16T04:17:50.891Z,20.00
2018-04-16T04:18:50.988Z,24.00
2018-04-16T04:19:51.084Z,28.00
2018-04-16T04:20:51.183Z,28.00
2018-04-16T04:21:51.278Z,28.00
2018-04-16T04:22:51.375Z,36.00
2018-04-16T04:23:51.473Z,36.00
2018-04-16T04:24:51.585Z,36.00
2018-04-16T04:25:51.672Z,40.00
2018-04-16T04:26:51.768Z,44.00
2018-04-16T04:27:51.865Z,52.00
2018-04-16T04:28:51.959Z,52.00
2018-04-16T04:29:52.058Z,60.00
2018-04-16T04:30:52.163Z,68.00
2018-04-16T04:31:52.253Z,72.00
2018-04-16T04:32:52.351Z,76.00
2018-04-16T04:33:52.445Z,84.00
2018-04-16T04:34:52.541Z,92.00
2018-04-16T04:35:52.639Z,96.00
2018-04-16T04:36:52.737Z,104.00
2018-04-16T04:37:52.834Z,112.00
2018-04-16T04:38:52.933Z,120.00
2018-04-16T04:39:53.033Z,140.00
2018-04-16T04:40:53.126Z,148.00
2018-04-16T04:41:53.226Z,156.00
2018-04-16T04:42:53.322Z,168.00
2018-04-16T04:43:53.417Z,184.00
2018-04-16T04:44:53.512Z,200.00
2018-04-16T04:45:53.615Z,212.00
2018-04-16T04:46:53.711Z,232.00
2018-04-16T04:47:53.806Z,248.00
2018-04-16T04:48:53.905Z,268.00
2018-04-16T04:49:54.023Z,292.00
2018-04-16T04:50:54.102Z,308.00
2018-04-16T04:51:54.208Z,320.00
2018-04-16T04:52:54.311Z,328.00
2018-04-16T04:53:54.406Z,324.00
2018-04-16T04:54:54.513Z,320.00
2018-04-16T04:55:54.609Z,320.00
2018-04-16T04:56:54.704Z,316.00
2018-04-16T04:57:54.816Z,320.00
2018-04-16T04:58:54.924Z,320.00
2018-04-16T04:59:55.026Z,324.00
2018-04-16T05:00:55.110Z,328.00
2018-04-16T05:01:55.264Z,336.00
2018-04-16T05:02:55.428Z,348.00
2018-04-16T05:03:55.538Z,368.00
2018-04-16T05:04:55.544Z,392.00
2018-04-16T05:05:55.925Z,412.00
2018-04-16T05:06:56.672Z,440.00
2018-04-16T05:07:55.875Z,468.00
2018-04-16T05:08:57.516Z,496.00
2018-04-16T05:09:56.089Z,520.00
2018-04-16T05:10:56.085Z,540.00
2018-04-16T05:11:58.554Z,552.00
2018-04-16T05:12:56.315Z,560.00
2018-04-16T05:13:56.451Z,564.00
2018-04-16T05:14:56.502Z,576.00
2018-04-16T05:15:56.588Z,592.00
2018-04-16T05:16:56.716Z,612.00
2018-04-16T05:17:56.834Z,636.00
2018-04-16T05:18:56.964Z,668.00
2018-04-16T05:19:59.894Z,688.00
2018-04-16T05:20:57.734Z,716.00
2018-04-16T05:21:57.978Z,728.00
2018-04-16T05:22:57.418Z,732.00
2018-04-16T05:23:57.509Z,724.00
2018-04-16T05:24:57.677Z,708.00
2018-04-16T05:25:57.757Z,696.00
2018-04-16T05:26:57.835Z,696.00
2018-04-16T05:27:57.963Z,708.00
2018-04-16T05:28:58.554Z,728.00
2018-04-16T05:29:58.160Z,748.00
2018-04-16T05:30:58.265Z,776.00
2018-04-16T05:31:58.463Z,804.00
2018-04-16T05:32:58.440Z,840.00
2018-04-16T05:33:58.500Z,872.00
2018-04-16T05:34:58.603Z,892.00
2018-04-16T05:35:58.751Z,912.00
2018-04-16T05:36:59.341Z,932.00
2018-04-16T05:37:59.494Z,956.00
2018-04-16T05:38:59.194Z,980.00
2018-04-16T05:39:59.326Z,1016.00
2018-04-16T05:40:59.295Z,1076.00
2018-04-16T05:41:59.571Z,1128.00
2018-04-16T05:42:59.633Z,1204.00
2018-04-16T05:43:59.608Z,1296.00
2018-04-16T05:44:59.712Z,1380.00
2018-04-16T05:46:00.364Z,1448.00
2018-04-16T05:47:00.154Z,1508.00
2018-04-16T05:47:59.968Z,1548.00
2018-04-16T05:49:00.057Z,1576.00
2018-04-16T05:50:00.307Z,1580.00
2018-04-16T05:51:02.609Z,1588.00
2018-04-16T05:52:00.323Z,1612.00
2018-04-16T05:53:00.422Z,1628.00
2018-04-16T05:54:00.564Z,1632.00
2018-04-16T05:55:00.678Z,1652.00
2018-04-16T05:56:00.768Z,1660.00
2018-04-16T05:57:00.841Z,1708.00
2018-04-16T05:58:00.966Z,1660.00
2018-04-16T05:59:01.133Z,1676.00
2018-04-16T06:00:01.250Z,1756.00
2018-04-16T06:01:01.338Z,1832.00
2018-04-16T06:02:01.433Z,1948.00
2018-04-16T06:03:01.532Z,2076.00
2018-04-16T06:04:01.631Z,2200.00
2018-04-16T06:05:01.728Z,2308.00
2018-04-16T06:06:01.849Z,2388.00
2018-04-16T06:07:02.035Z,2404.00
2018-04-16T06:08:02.001Z,2456.00
2018-04-16T06:09:02.194Z,2528.00
2018-04-16T06:10:02.165Z,2608.00
2018-04-16T06:11:02.262Z,2676.00
2018-04-16T06:12:02.367Z,2732.00
2018-04-16T06:13:02.482Z,2764.00
2018-04-16T06:14:02.582Z,2800.00
2018-04-16T06:15:02.682Z,2888.00
2018-04-16T06:16:02.783Z,2932.00
2018-04-16T06:17:02.956Z,2972.00
2018-04-16T06:18:02.966Z,3028.00
2018-04-16T06:19:02.995Z,3012.00
2018-04-16T06:20:03.080Z,3044.00
2018-04-16T06:21:03.175Z,3112.00
2018-04-16T06:22:03.263Z,3200.00
2018-04-16T06:23:03.353Z,3180.00
2018-04-16T06:24:03.453Z,3236.00
2018-04-16T06:25:03.564Z,3288.00
2018-04-16T06:26:03.660Z,3308.00
2018-04-16T06:27:03.755Z,3324.00
2018-04-16T06:28:03.942Z,3444.00
2018-04-16T06:29:04.035Z,3400.00
2018-04-16T06:30:04.165Z,3392.00
2018-04-16T06:31:04.342Z,3416.00
2018-04-16T06:32:04.380Z,3440.00
2018-04-16T06:33:04.464Z,3504.00
2018-04-16T06:34:04.761Z,3548.00
2018-04-16T06:35:04.614Z,3548.00
2018-04-16T06:36:04.723Z,3532.00
2018-04-16T06:37:04.821Z,3528.00
2018-04-16T06:38:04.977Z,3540.00
2018-04-16T06:39:05.064Z,3580.00
2018-04-16T06:40:05.168Z,3556.00
2018-04-16T06:41:05.546Z,3568.00
2018-04-16T06:42:05.529Z,3616.00
2018-04-16T06:43:05.536Z,3760.00
2018-04-16T06:44:05.633Z,3736.00
2018-04-16T06:45:05.736Z,3708.00
2018-04-16T06:46:05.834Z,3880.00
2018-04-16T06:47:05.937Z,3864.00
2018-04-16T06:48:06.025Z,3844.00
2018-04-16T06:49:06.127Z,3832.00
2018-04-16T06:50:06.223Z,3812.00
2018-04-16T06:51:06.323Z,3832.00
2018-04-16T06:52:06.415Z,3904.00
2018-04-16T06:53:06.522Z,3916.00
2018-04-16T06:54:06.614Z,3756.00
2018-04-16T06:55:06.710Z,3776.00
2018-04-16T06:56:06.807Z,3872.00
2018-04-16T06:57:06.910Z,3960.00
2018-04-16T06:58:07.009Z,4056.00
2018-04-16T06:59:07.106Z,4148.00
2018-04-16T07:00:07.211Z,4248.00
2018-04-16T07:01:07.301Z,4336.00
2018-04-16T07:02:07.403Z,4344.00
2018-04-16T07:03:07.499Z,4404.00
2018-04-16T07:04:07.607Z,4484.00
2018-04-16T07:05:07.714Z,4564.00
2018-04-16T07:06:07.808Z,4704.00
2018-04-16T07:07:07.907Z,4828.00
2018-04-16T07:08:08.012Z,4820.00
2018-04-16T07:09:08.108Z,4828.00
2018-04-16T07:10:08.249Z,4900.00
2018-04-16T07:11:08.307Z,5008.00
2018-04-16T07:12:08.414Z,5236.00
2018-04-16T07:13:08.515Z,5732.00
2018-04-16T07:14:08.613Z,6208.00
2018-04-16T07:15:08.713Z,6028.00
2018-04-16T07:16:08.814Z,5900.00
2018-04-16T07:17:08.910Z,6104.00
2018-04-16T07:18:09.008Z,6184.00
2018-04-16T07:19:09.127Z,6132.00
2018-04-16T07:20:09.222Z,6100.00
2018-04-16T07:21:09.323Z,6104.00
2018-04-16T07:22:09.425Z,6044.00
2018-04-16T07:23:09.526Z,6128.00
2018-04-16T07:24:09.626Z,6084.00
2018-04-16T07:25:09.732Z,6132.00
2018-04-16T07:26:09.832Z,6120.00
2018-04-16T07:27:09.934Z,6180.00
2018-04-16T07:28:10.030Z,6300.00
2018-04-16T07:29:10.130Z,6312.00
2018-04-16T07:30:10.231Z,6296.00
2018-04-16T07:31:10.333Z,6276.00
2018-04-16T07:32:10.430Z,6836.00
2018-04-16T07:33:10.542Z,6632.00
2018-04-16T07:34:10.643Z,6532.00
2018-04-16T07:35:10.742Z,6504.00
2018-04-16T07:36:10.839Z,6804.00
2018-04-16T07:37:10.940Z,6512.00
2018-04-16T07:38:11.040Z,6684.00
2018-04-16T07:39:11.143Z,6580.00
2018-04-16T07:40:11.252Z,6644.00
2018-04-16T07:41:11.351Z,6696.00
2018-04-16T07:42:11.452Z,6776.00
2018-04-16T07:43:11.554Z,6876.00
2018-04-16T07:44:11.653Z,6876.00
2018-04-16T07:45:11.752Z,6972.00
2018-04-16T07:46:11.849Z,7256.00
2018-04-16T07:47:11.953Z,7016.00
2018-04-16T07:48:12.050Z,7000.00
2018-04-16T07:49:12.147Z,7452.00
2018-04-16T07:50:12.246Z,7364.00
2018-04-16T07:51:12.349Z,7088.00
2018-04-16T07:52:12.450Z,6992.00
2018-04-16T07:53:12.551Z,7056.00
2018-04-16T07:54:12.656Z,7708.00
2018-04-16T07:55:12.755Z,7192.00
2018-04-16T07:56:12.857Z,7124.00
2018-04-16T07:57:12.957Z,7488.00
2018-04-16T07:58:13.057Z,7164.00
2018-04-16T07:59:13.161Z,7056.00
2018-04-16T08:00:13.261Z,6940.00
2018-04-16T08:01:13.514Z,6984.00
2018-04-16T08:02:13.463Z,7360.00
2018-04-16T08:03:13.561Z,7096.00
2018-04-16T08:04:13.660Z,7288.00
2018-04-16T08:05:13.759Z,7560.00
2018-04-16T08:06:13.859Z,6984.00
2018-04-16T08:07:13.988Z,6916.00
2018-04-16T08:08:14.071Z,7032.00
2018-04-16T08:09:14.169Z,7020.00
2018-04-16T08:10:14.268Z,7032.00
2018-04-16T08:11:14.371Z,7460.00
2018-04-16T08:12:14.471Z,7120.00
2018-04-16T08:13:14.569Z,7304.00
2018-04-16T08:14:14.670Z,7044.00
2018-04-16T08:15:14.770Z,6980.00
2018-04-16T08:16:14.872Z,7016.00
2018-04-16T08:17:14.973Z,7008.00
2018-04-16T08:18:15.073Z,7000.00
2018-04-16T08:19:15.194Z,7004.00
2018-04-16T08:20:15.278Z,7012.00
2018-04-16T08:21:15.374Z,7088.00
2018-04-16T08:22:15.503Z,7032.00
2018-04-16T08:23:15.576Z,7028.00
2018-04-16T08:24:15.678Z,7140.00
2018-04-16T08:25:15.774Z,7308.00
2018-04-16T08:26:15.869Z,7244.00
2018-04-16T08:27:15.972Z,7380.00
2018-04-16T08:28:16.070Z,7836.00
2018-04-16T08:29:16.159Z,7488.00
2018-04-16T08:30:16.256Z,7620.00
2018-04-16T08:31:16.359Z,7832.00
2018-04-16T08:32:16.455Z,7904.00
2018-04-16T08:33:16.607Z,7420.00
2018-04-16T08:34:16.656Z,7456.00
2018-04-16T08:35:16.749Z,7376.00
2018-04-16T08:36:16.856Z,7344.00
2018-04-16T08:37:16.954Z,7280.00
2018-04-16T08:38:17.051Z,7356.00
2018-04-16T08:39:17.153Z,7292.00
2018-04-16T08:40:17.239Z,7188.00
2018-04-16T08:41:17.363Z,7196.00
2018-04-16T08:42:17.458Z,7364.00
2018-04-16T08:43:17.559Z,7520.00
2018-04-16T08:44:17.660Z,7580.00
2018-04-16T08:45:17.759Z,7412.00
2018-04-16T08:46:17.859Z,7112.00
2018-04-16T08:47:17.956Z,7144.00
2018-04-16T08:48:18.056Z,7056.00
2018-04-16T08:49:18.169Z,7040.00
2018-04-16T08:50:18.269Z,6976.00
2018-04-16T08:51:18.369Z,6936.00
2018-04-16T08:52:18.468Z,6864.00
2018-04-16T08:53:18.571Z,6864.00
2018-04-16T08:54:18.673Z,6964.00
2018-04-16T08:55:18.769Z,6992.00
2018-04-16T08:56:18.882Z,7156.00
2018-04-16T08:57:18.981Z,7244.00
2018-04-16T08:58:19.082Z,7320.00
2018-04-16T08:59:19.182Z,7172.00
2018-04-16T09:00:19.282Z,7352.00
2018-04-16T09:01:19.381Z,7168.00
2018-04-16T09:02:19.486Z,6980.00
2018-04-16T09:03:19.595Z,6952.00
2018-04-16T09:04:19.704Z,6924.00
2018-04-16T09:05:19.804Z,6988.00
2018-04-16T09:06:19.892Z,7024.00
2018-04-16T09:07:20.011Z,7132.00
2018-04-16T09:08:20.113Z,7264.00
2018-04-16T09:09:20.214Z,7520.00
2018-04-16T09:10:20.316Z,7284.00
2018-04-16T09:11:20.416Z,7112.00
2018-04-16T09:12:20.516Z,7076.00
2018-04-16T09:13:20.616Z,7076.00
2018-04-16T09:14:20.718Z,7152.00
2018-04-16T09:15:20.818Z,7192.00
2018-04-16T09:16:20.917Z,7228.00
2018-04-16T09:17:21.042Z,7284.00
2018-04-16T09:18:21.120Z,7708.00
2018-04-16T09:19:21.218Z,7256.00
2018-04-16T09:20:21.318Z,7276.00
2018-04-16T09:21:21.418Z,7260.00
2018-04-16T09:22:21.523Z,7272.00
2018-04-16T09:23:21.625Z,7308.00
2018-04-16T09:24:21.725Z,7372.00
2018-04-16T09:25:21.826Z,7444.00
2018-04-16T09:26:21.925Z,7516.00
2018-04-16T09:27:22.028Z,7572.00
2018-04-16T09:28:22.135Z,7612.00
2018-04-16T09:29:22.237Z,7676.00
2018-04-16T09:30:22.335Z,7656.00
2018-04-16T09:31:22.438Z,7868.00
2018-04-16T09:32:22.539Z,7820.00
2018-04-16T09:33:22.640Z,7768.00
2018-04-16T09:34:22.741Z,7888.00
2018-04-16T09:35:22.843Z,7936.00
2018-04-16T09:36:22.943Z,7860.00
2018-04-16T09:37:23.045Z,7872.00
2018-04-16T09:38:23.151Z,7948.00
2018-04-16T09:39:23.253Z,8056.00
2018-04-16T09:40:23.353Z,8072.00
2018-04-16T09:41:23.455Z,8076.00
2018-04-16T09:42:23.559Z,8124.00
2018-04-16T09:43:23.666Z,8252.00
2018-04-16T09:44:23.762Z,8284.00
2018-04-16T09:45:23.863Z,8292.00
2018-04-16T09:46:23.961Z,8368.00
2018-04-16T09:47:24.061Z,8368.00
2018-04-16T09:48:24.166Z,8444.00
2018-04-16T09:49:24.260Z,8436.00
2018-04-16T09:50:24.396Z,8460.00
2018-04-16T09:51:24.490Z,8424.00
2018-04-16T09:52:24.594Z,8416.00
2018-04-16T09:53:24.717Z,8424.00
2018-04-16T09:54:24.809Z,8400.00
2018-04-16T09:55:24.895Z,8408.00
2018-04-16T09:56:24.979Z,8448.00
2018-04-16T09:57:25.105Z,8404.00
2018-04-16T09:58:25.219Z,8312.00
2018-04-16T09:59:25.328Z,8300.00
2018-04-16T10:00:25.424Z,8228.00
2018-04-16T10:01:25.526Z,8180.00
2018-04-16T10:02:25.654Z,8248.00
2018-04-16T10:03:25.711Z,8180.00
2018-04-16T10:04:25.800Z,8232.00
2018-04-16T10:05:25.905Z,8320.00
2018-04-16T10:06:25.997Z,8524.00
2018-04-16T10:07:26.096Z,8284.00
2018-04-16T10:08:26.212Z,8352.00
2018-04-16T10:09:26.322Z,8284.00
2018-04-16T10:10:26.422Z,8368.00
2018-04-16T10:11:26.558Z,8296.00
2018-04-16T10:12:26.750Z,8292.00
2018-04-16T10:13:26.708Z,8396.00
2018-04-16T10:14:26.803Z,8212.00
2018-04-16T10:15:26.942Z,8192.00
2018-04-16T10:16:27.077Z,8172.00
2018-04-16T10:17:27.186Z,8212.00
2018-04-16T10:18:27.352Z,8164.00
2018-04-16T10:19:27.356Z,8160.00
2018-04-16T10:20:27.454Z,8092.00
2018-04-16T10:21:27.542Z,8120.00
2018-04-16T10:22:27.701Z,8068.00
2018-04-16T10:23:27.843Z,8140.00
2018-04-16T10:24:28.234Z,8360.00
2018-04-16T10:25:28.087Z,8432.00
2018-04-16T10:26:28.302Z,8228.00
2018-04-16T10:27:28.468Z,8184.00
2018-04-16T10:28:28.646Z,8176.00
2018-04-16T10:29:28.481Z,8324.00
2018-04-16T10:30:28.610Z,8280.00
2018-04-16T10:31:28.667Z,8244.00
2018-04-16T10:32:28.673Z,8352.00
2018-04-16T10:33:29.120Z,8864.00
2018-04-16T10:34:28.865Z,9068.00
2018-04-16T10:35:28.948Z,8956.00
2018-04-16T10:36:29.043Z,9140.00
2018-04-16T10:37:29.151Z,9568.00
2018-04-16T10:38:29.289Z,9156.00
2018-04-16T10:39:29.395Z,8804.00
2018-04-16T10:40:29.554Z,8964.00
2018-04-16T10:41:29.614Z,8868.00
2018-04-16T10:42:29.710Z,9044.00
2018-04-16T10:43:29.809Z,8988.00
2018-04-16T10:44:29.929Z,9008.00
2018-04-16T10:45:30.042Z,8912.00
2018-04-16T10:46:30.152Z,9096.00
2018-04-16T10:47:30.313Z,9096.00
2018-04-16T10:48:30.420Z,8732.00
2018-04-16T10:49:30.557Z,8348.00
2018-04-16T10:50:30.648Z,8272.00
2018-04-16T10:51:30.786Z,8124.00
2018-04-16T10:52:30.810Z,8204.00
2018-04-16T10:53:30.921Z,8312.00
2018-04-16T10:54:31.034Z,8408.00
2018-04-16T10:55:31.168Z,8348.00
2018-04-16T10:56:31.237Z,8080.00
2018-04-16T10:57:31.370Z,8024.00
2018-04-16T10:58:31.467Z,8112.00
2018-04-16T10:59:31.596Z,8360.00
2018-04-16T11:00:31.682Z,8344.00
2018-04-16T11:01:31.792Z,8440.00
2018-04-16T11:02:31.909Z,8564.00
2018-04-16T11:03:32.012Z,8592.00
2018-04-16T11:04:32.131Z,9040.00
2018-04-16T11:05:32.312Z,9180.00
2018-04-16T11:06:32.279Z,9192.00
2018-04-16T11:07:32.378Z,9348.00
2018-04-16T11:08:32.486Z,9076.00
2018-04-16T11:09:32.583Z,9320.00
2018-04-16T11:10:32.678Z,9432.00
2018-04-16T11:11:32.778Z,9644.00
2018-04-16T11:12:32.872Z,9276.00
2018-04-16T11:13:32.972Z,8836.00
2018-04-16T11:14:33.062Z,8856.00
2018-04-16T11:15:33.174Z,9928.00
2018-04-16T11:16:33.281Z,9528.00
2018-04-16T11:17:33.382Z,10228.00
2018-04-16T11:18:33.502Z,10724.00
2018-04-16T11:19:33.616Z,10636.00
2018-04-16T11:20:33.721Z,10536.00
2018-04-16T11:21:33.811Z,10584.00
2018-04-16T11:22:33.904Z,11720.00
2018-04-16T11:23:34.009Z,10968.00
2018-04-16T11:24:34.099Z,10468.00
2018-04-16T11:25:34.205Z,10184.00
2018-04-16T11:26:34.317Z,9864.00
2018-04-16T11:27:34.430Z,10052.00
2018-04-16T11:28:34.535Z,10376.00
2018-04-16T11:29:34.641Z,9612.00
2018-04-16T11:30:34.788Z,10540.00
2018-04-16T11:31:34.906Z,10288.00
2018-04-16T11:32:35.031Z,9776.00
2018-04-16T11:33:35.133Z,10544.00
2018-04-16T11:34:35.213Z,9876.00
2018-04-16T11:35:35.372Z,8732.00
2018-04-16T11:36:35.370Z,8484.00
2018-04-16T11:37:35.473Z,8396.00
2018-04-16T11:38:35.574Z,8296.00
2018-04-16T11:39:35.678Z,8312.00
2018-04-16T11:40:35.780Z,7924.00
2018-04-16T11:41:35.882Z,8092.00
2018-04-16T11:42:35.991Z,9924.00
2018-04-16T11:43:36.091Z,9296.00
2018-04-16T11:44:36.194Z,9104.00
2018-04-16T11:45:36.340Z,8188.00
2018-04-16T11:46:36.404Z,8332.00
2018-04-16T11:47:36.507Z,10004.00
2018-04-16T11:48:36.615Z,8372.00
2018-04-16T11:49:36.716Z,9240.00
2018-04-16T11:50:36.822Z,8236.00
2018-04-16T11:51:36.928Z,8156.00
2018-04-16T11:52:37.031Z,7312.00
2018-04-16T11:53:37.133Z,7208.00
2018-04-16T11:54:37.245Z,7096.00
2018-04-16T11:55:37.353Z,7096.00
2018-04-16T11:56:37.461Z,7248.00
2018-04-16T11:57:37.559Z,8788.00
2018-04-16T11:58:37.672Z,8492.00
2018-04-16T11:59:37.759Z,7552.00
2018-04-16T12:00:37.857Z,7320.00
2018-04-16T12:01:37.959Z,7312.00
2018-04-16T12:02:38.063Z,7444.00
2018-04-16T12:03:38.166Z,7552.00
2018-04-16T12:04:38.320Z,7588.00
2018-04-16T12:05:38.373Z,8016.00
2018-04-16T12:06:38.477Z,7512.00
2018-04-16T12:07:38.578Z,7640.00
2018-04-16T12:08:38.688Z,7720.00
2018-04-16T12:09:38.788Z,7548.00
2018-04-16T12:10:38.895Z,7288.00
2018-04-16T12:11:38.991Z,7076.00
2018-04-16T12:12:39.091Z,6888.00
2018-04-16T12:13:39.197Z,6732.00
2018-04-16T12:14:39.305Z,6584.00
2018-04-16T12:15:39.401Z,6448.00
2018-04-16T12:16:39.558Z,6208.00
2018-04-16T12:17:39.619Z,6040.00
2018-04-16T12:18:39.700Z,5936.00
2018-04-16T12:19:39.804Z,6048.00
2018-04-16T12:20:39.911Z,6028.00
2018-04-16T12:21:40.011Z,6044.00
2018-04-16T12:22:40.112Z,6248.00
2018-04-16T12:23:40.217Z,6484.00
2018-04-16T12:24:40.319Z,6668.00
2018-04-16T12:25:40.434Z,6992.00
2018-04-16T12:26:40.526Z,7852.00
2018-04-16T12:27:40.628Z,8872.00
2018-04-16T12:28:40.730Z,7688.00
2018-04-16T12:29:40.834Z,8052.00
2018-04-16T12:30:40.930Z,9500.00
2018-04-16T12:31:41.035Z,10796.00
2018-04-16T12:32:41.141Z,10440.00