createdAt,value
2022-11-02T00:01:42.848Z,0.00
2022-11-02T00:08:21.094Z,0.00
2022-11-02T00:13:19.517Z,0.00
2022-11-02T00:18:20.466Z,0.00
2022-11-02T00:23:27.342Z,0.00
2022-11-02T00:28:19.645Z,0.00
2022-11-02T00:33:20.589Z,0.00
2022-11-02T00:38:19.339Z,0.00
2022-11-02T00:43:19.424Z,0.00
2022-11-02T00:48:22.409Z,0.00
2022-11-02T00:53:28.416Z,0.00
2022-11-02T00:58:22.624Z,0.00
2022-11-02T01:03:20.568Z,0.00
2022-11-02T01:08:30.880Z,0.00
2022-11-02T01:13:19.243Z,0.00
2022-11-02T01:18:19.369Z,0.00
2022-11-02T01:23:31.345Z,0.00
2022-11-02T01:30:03.160Z,0.00
2022-11-02T01:36:42.066Z,0.00
2022-11-02T01:41:42.211Z,0.00
2022-11-02T01:46:54.150Z,0.00
2022-11-02T01:51:42.345Z,0.00
2022-11-02T01:56:42.044Z,0.00
2022-11-02T02:01:42.246Z,0.00
2022-11-02T02:06:42.284Z,0.00
2022-11-02T02:12:03.570Z,0.00
2022-11-02T02:16:41.832Z,0.00
2022-11-02T02:34:42.891Z,0.00
2022-11-02T02:44:47.908Z,0.00
2022-11-02T02:53:09.477Z,0.00
2022-11-02T02:58:21.692Z,0.00
2022-11-02T03:03:07.961Z,0.00
2022-11-02T03:08:08.848Z,0.00
2022-11-02T03:13:08.271Z,0.00
2022-11-02T03:18:07.572Z,0.00
2022-11-02T03:26:51.339Z,0.00
2022-11-02T03:31:39.775Z,0.00
2022-11-02T03:36:39.419Z,0.00
2022-11-02T03:41:44.477Z,0.00
2022-11-02T03:46:38.814Z,0.00
2022-11-02T03:51:49.819Z,0.00
2022-11-02T03:59:52.199Z,0.00
2022-11-02T04:08:52.076Z,0.00
2022-11-02T04:15:22.789Z,0.00
2022-11-02T04:20:23.369Z,0.00
2022-11-02T04:25:22.778Z,0.00
2022-11-02T04:30:25.352Z,0.00
2022-11-02T04:35:21.835Z,0.00
2022-11-02T04:40:52.276Z,0.00
2022-11-02T04:45:36.399Z,0.00
2022-11-02T04:50:23.985Z,0.00
2022-11-02T05:01:40.723Z,0.00
2022-11-02T05:06:20.221Z,0.00
2022-11-02T05:11:19.645Z,0.00
2022-11-02T05:16:19.012Z,0.00
2022-11-02T05:21:18.978Z,0.00
2022-11-02T05:26:19.411Z,0.00
2022-11-02T05:31:18.758Z,0.00
2022-11-02T05:36:19.995Z,0.00
2022-11-02T05:41:23.726Z,0.00
2022-11-02T05:46:18.530Z,0.00
2022-11-02T05:51:18.549Z,0.00
2022-11-02T05:56:24.597Z,0.00
2022-11-02T06:01:23.894Z,0.00
2022-11-02T06:06:18.314Z,0.00
2022-11-02T06:11:18.236Z,0.00
2022-11-02T06:16:22.765Z,5.62
2022-11-02T06:21:19.375Z,11.25
2022-11-02T06:26:18.183Z,22.50
2022-11-02T06:31:18.237Z,33.75
2022-11-02T06:36:18.421Z,39.38
2022-11-02T06:41:18.000Z,50.62
2022-11-02T06:46:19.075Z,67.50
2022-11-02T06:51:31.026Z,84.38
2022-11-02T06:56:19.069Z,90.00
2022-11-02T07:01:19.333Z,95.62
2022-11-02T07:06:24.352Z,123.75
2022-11-02T07:11:22.476Z,196.88
2022-11-02T07:16:21.819Z,146.25
2022-11-02T07:23:26.862Z,236.25
2022-11-02T07:28:28.519Z,213.75
2022-11-02T07:33:25.563Z,213.75
2022-11-02T07:38:26.779Z,292.50
2022-11-02T07:43:27.294Z,270.00
2022-11-02T07:51:54.620Z,320.62
2022-11-02T07:56:56.134Z,275.62
2022-11-02T08:01:53.981Z,405.00
2022-11-02T08:06:52.202Z,399.38
2022-11-02T08:11:53.668Z,466.88
2022-11-02T08:16:55.001Z,393.75
2022-11-02T08:22:03.274Z,309.38
2022-11-02T08:26:55.051Z,945.00
2022-11-02T08:32:13.870Z,916.88
2022-11-02T08:37:17.360Z,933.75
2022-11-02T08:41:52.521Z,990.00
2022-11-02T08:47:22.761Z,1096.88
2022-11-02T08:51:53.952Z,630.00
2022-11-02T08:56:56.806Z,787.50
2022-11-02T09:01:54.233Z,427.50
2022-11-02T09:06:55.393Z,427.50
2022-11-02T09:11:54.792Z,883.12
2022-11-02T09:16:56.553Z,765.00
2022-11-02T09:22:13.416Z,675.00
2022-11-02T09:26:51.855Z,720.00
2022-11-02T09:32:00.332Z,900.00
2022-11-02T09:36:57.425Z,849.38
2022-11-02T09:41:53.561Z,871.88
2022-11-02T09:47:17.969Z,736.88
2022-11-02T09:51:52.401Z,1653.75
2022-11-02T09:56:53.266Z,1338.75
2022-11-02T10:01:52.344Z,956.25
2022-11-02T10:06:51.110Z,984.38
2022-11-02T10:11:57.131Z,1012.50
2022-11-02T10:16:51.084Z,1057.50
2022-11-02T10:21:55.575Z,978.75
2022-11-02T10:26:50.802Z,826.88
2022-11-02T10:31:50.671Z,832.50
2022-11-02T10:36:50.645Z,832.50
2022-11-02T10:41:51.728Z,838.12
2022-11-02T10:46:50.517Z,916.88
2022-11-02T10:51:50.849Z,438.75
2022-11-02T10:56:51.065Z,871.88
2022-11-02T11:01:50.471Z,804.38
2022-11-02T11:06:50.249Z,410.62
2022-11-02T11:11:50.715Z,821.25
2022-11-02T11:16:51.235Z,798.75
2022-11-02T11:21:50.080Z,990.00
2022-11-02T11:26:50.179Z,511.88
2022-11-02T11:31:49.970Z,956.25
2022-11-02T11:36:50.098Z,894.38
2022-11-02T11:41:51.349Z,866.25
2022-11-02T11:46:50.360Z,950.62
2022-11-02T11:51:50.208Z,883.12
2022-11-02T11:56:49.923Z,939.38
2022-11-02T12:01:50.109Z,478.12
2022-11-02T12:06:49.587Z,540.00
2022-11-02T12:15:21.795Z,652.50
2022-11-02T12:20:21.592Z,545.62
2022-11-02T12:25:21.572Z,427.50
2022-11-02T12:30:21.484Z,607.50
2022-11-02T12:35:30.080Z,534.38
2022-11-02T12:40:22.422Z,523.12
2022-11-02T12:45:21.330Z,534.38
2022-11-02T12:50:21.267Z,658.12
2022-11-02T12:55:21.208Z,759.38
2022-11-02T13:00:21.169Z,551.25
2022-11-02T13:05:21.175Z,472.50
2022-11-02T13:10:21.042Z,405.00
2022-11-02T13:15:21.021Z,315.00
2022-11-02T13:20:20.951Z,292.50
2022-11-02T13:25:20.887Z,292.50
2022-11-02T13:30:20.836Z,275.62
2022-11-02T13:35:20.794Z,298.12
2022-11-02T13:40:20.720Z,371.25
2022-11-02T13:45:20.750Z,371.25
2022-11-02T13:50:20.645Z,309.38
2022-11-02T13:55:20.567Z,286.88
2022-11-02T14:00:20.512Z,292.50
2022-11-02T14:05:20.447Z,275.62
2022-11-02T14:10:20.390Z,320.62
2022-11-02T14:15:20.339Z,410.62
2022-11-02T14:20:20.282Z,213.75
2022-11-02T14:25:20.223Z,292.50
2022-11-02T14:30:20.221Z,298.12
2022-11-02T14:35:20.125Z,247.50
2022-11-02T14:40:20.048Z,236.25
2022-11-02T14:45:20.030Z,196.88
2022-11-02T14:50:19.953Z,185.62
2022-11-02T14:55:19.897Z,191.25
2022-11-02T15:00:19.869Z,168.75
2022-11-02T15:05:19.806Z,157.50
2022-11-02T15:10:19.746Z,151.88
2022-11-02T15:15:19.680Z,129.38
2022-11-02T15:20:19.640Z,101.25
2022-11-02T15:25:19.597Z,84.38
2022-11-02T15:30:22.590Z,73.12
2022-11-02T15:35:20.480Z,61.88
2022-11-02T15:40:19.436Z,50.62
2022-11-02T15:45:42.197Z,39.38
2022-11-02T15:50:20.298Z,33.75
2022-11-02T15:55:19.262Z,28.12
2022-11-02T16:00:19.184Z,16.88
2022-11-02T16:05:19.163Z,11.25
2022-11-02T16:10:19.078Z,5.62
2022-11-02T16:15:19.031Z,0.00
2022-11-02T16:20:18.968Z,0.00
2022-11-02T16:25:18.915Z,0.00
2022-11-02T16:30:18.874Z,0.00
2022-11-02T16:35:18.803Z,0.00
2022-11-02T16:40:18.752Z,0.00
2022-11-02T16:45:18.733Z,0.00
2022-11-02T16:50:18.643Z,0.00
2022-11-02T16:55:19.614Z,0.00
2022-11-02T17:00:18.550Z,0.00
2022-11-02T17:05:18.495Z,0.00
2022-11-02T17:10:18.530Z,0.00
2022-11-02T17:15:18.412Z,0.00
2022-11-02T17:20:18.353Z,0.00
2022-11-02T17:25:18.312Z,0.00
2022-11-02T17:30:18.218Z,0.00
2022-11-02T17:35:20.869Z,0.00
2022-11-02T17:40:19.096Z,0.00
2022-11-02T17:45:18.055Z,0.00
2022-11-02T17:50:18.006Z,0.00
2022-11-02T17:55:17.987Z,0.00
2022-11-02T18:00:17.880Z,0.00
2022-11-02T18:05:17.828Z,0.00
2022-11-02T18:10:17.770Z,0.00
2022-11-02T18:20:47.484Z,0.00
2022-11-02T18:25:48.629Z,0.00
2022-11-02T18:30:46.875Z,0.00
2022-11-02T18:35:46.844Z,0.00
2022-11-02T18:40:46.805Z,0.00
2022-11-02T18:45:48.469Z,0.00
2022-11-02T18:50:46.758Z,0.00
2022-11-02T18:55:46.608Z,0.00
2022-11-02T19:00:46.934Z,0.00
2022-11-02T19:05:46.687Z,0.00
2022-11-02T19:10:46.488Z,0.00
2022-11-02T19:15:46.525Z,0.00
2022-11-02T19:20:46.721Z,0.00
2022-11-02T19:25:46.496Z,0.00
2022-11-02T19:30:46.301Z,0.00
2022-11-02T19:35:46.238Z,0.00
2022-11-02T19:40:47.358Z,0.00
2022-11-02T19:45:48.180Z,0.00
2022-11-02T19:50:47.200Z,0.00
2022-11-02T19:55:45.997Z,0.00
2022-11-02T20:00:47.173Z,0.00
2022-11-02T20:05:45.838Z,0.00
2022-11-02T20:10:47.027Z,0.00
2022-11-02T20:15:45.722Z,0.00
2022-11-02T20:20:45.688Z,0.00
2022-11-02T20:25:47.073Z,0.00
2022-11-02T20:30:45.859Z,0.00
2022-11-02T20:35:45.520Z,0.00
2022-11-02T20:40:47.532Z,0.00
2022-11-02T20:45:45.437Z,0.00
2022-11-02T20:50:45.481Z,0.00
2022-11-02T20:55:45.459Z,0.00
2022-11-02T21:00:45.529Z,0.00
2022-11-02T21:05:45.284Z,0.00
2022-11-02T21:10:45.468Z,0.00
2022-11-02T21:15:45.318Z,0.00
2022-11-02T21:20:45.136Z,0.00
2022-11-02T21:25:44.982Z,0.00
2022-11-02T21:30:45.014Z,0.00
2022-11-02T21:35:46.197Z,0.00
2022-11-02T21:40:44.805Z,0.00
2022-11-02T21:45:45.260Z,0.00
2022-11-02T21:50:44.613Z,0.00
2022-11-02T21:55:45.530Z,0.00
2022-11-02T22:00:53.991Z,0.00
2022-11-02T22:05:44.543Z,0.00
2022-11-02T22:10:44.615Z,0.00
2022-11-02T22:15:44.415Z,0.00
2022-11-02T22:20:44.449Z,0.00
2022-11-02T22:25:44.398Z,0.00
2022-11-02T22:30:45.271Z,0.00
2022-11-02T22:35:44.544Z,0.00
2022-11-02T22:40:44.635Z,0.00
2022-11-02T22:45:44.124Z,0.00
2022-11-02T22:50:44.156Z,0.00
2022-11-02T22:55:44.253Z,0.00
2022-11-02T23:00:44.152Z,0.00
2022-11-02T23:05:43.936Z,0.00
2022-11-02T23:10:43.913Z,0.00
2022-11-02T23:15:43.670Z,0.00
2022-11-02T23:20:43.615Z,0.00
2022-11-02T23:25:43.692Z,0.00
2022-11-02T23:30:43.559Z,0.00
2022-11-02T23:35:43.550Z,0.00
2022-11-02T23:40:43.645Z,0.00
2022-11-02T23:45:43.495Z,0.00
2022-11-02T23:50:43.355Z,0.00
2022-11-02T23:55:43.467Z,0.00
