createdAt,value
2022-11-01T00:00:16.740Z,8.4
2022-11-01T00:00:36.786Z,8.4
2022-11-01T00:00:56.838Z,6.6
2022-11-01T00:01:16.985Z,6.6
2022-11-01T00:01:36.991Z,6.6
2022-11-01T00:01:57.076Z,6.6
2022-11-01T00:02:17.132Z,6.6
2022-11-01T00:02:37.194Z,6.6
2022-11-01T00:02:57.229Z,6.6
2022-11-01T00:03:17.306Z,6.6
2022-11-01T00:03:37.335Z,6.6
2022-11-01T00:03:57.425Z,6.6
2022-11-01T00:04:17.492Z,6.6
2022-11-01T00:04:37.541Z,6.6
2022-11-01T00:04:57.615Z,6.6
2022-11-01T00:05:17.662Z,6.6
2022-11-01T00:05:37.728Z,6.6
2022-11-01T00:05:57.790Z,6.6
2022-11-01T00:06:17.849Z,6.6
2022-11-01T00:06:37.905Z,6.6
2022-11-01T00:06:57.976Z,6.6
2022-11-01T00:07:18.032Z,6.6
2022-11-01T00:07:38.072Z,6.6
2022-11-01T00:07:58.126Z,6.6
2022-11-01T00:08:18.195Z,6.6
2022-11-01T00:08:38.232Z,6.6
2022-11-01T00:08:58.305Z,6.6
2022-11-01T00:09:18.387Z,6.6
2022-11-01T00:09:38.439Z,6.6
2022-11-01T00:09:58.496Z,6.6
2022-11-01T00:10:18.609Z,6.6
2022-11-01T00:10:38.609Z,6.6
2022-11-01T00:10:58.676Z,6.6
2022-11-01T00:11:18.746Z,7.4
2022-11-01T00:11:38.922Z,7.4
2022-11-01T00:11:58.858Z,7.4
2022-11-01T00:12:18.919Z,7.4
2022-11-01T00:12:38.968Z,7.4
2022-11-01T00:12:59.192Z,7.4
2022-11-01T00:13:19.105Z,7.4
2022-11-01T00:13:39.149Z,7.4
2022-11-01T00:13:59.210Z,7.4
2022-11-01T00:14:19.274Z,7.4
2022-11-01T00:14:39.333Z,7.4
2022-11-01T00:14:59.370Z,7.4
2022-11-01T00:15:19.446Z,7.4
2022-11-01T00:15:39.501Z,7.4
2022-11-01T00:15:59.578Z,7.4
2022-11-01T00:16:19.613Z,7.4
2022-11-01T00:16:39.667Z,7.4
2022-11-01T00:16:59.739Z,7.4
2022-11-01T00:17:19.805Z,7.4
2022-11-01T00:17:39.856Z,7.4
2022-11-01T00:17:59.923Z,7.4
2022-11-01T00:18:19.980Z,7.4
2022-11-01T00:18:40.013Z,7.4
2022-11-01T00:19:00.039Z,7.4
2022-11-01T00:19:20.105Z,7.4
2022-11-01T00:19:40.173Z,7.4
2022-11-01T00:20:00.259Z,7.4
2022-11-01T00:20:20.312Z,7.4
2022-11-01T00:20:40.380Z,7.4
2022-11-01T00:21:00.479Z,7.4
2022-11-01T00:21:20.530Z,7.4
2022-11-01T00:21:40.595Z,7.4
2022-11-01T00:22:00.660Z,7.4
2022-11-01T00:22:20.701Z,7.4
2022-11-01T00:22:40.770Z,7.4
2022-11-01T00:23:01.065Z,7.4
2022-11-01T00:23:20.909Z,7.4
2022-11-01T00:23:40.947Z,7.4
2022-11-01T00:24:00.993Z,7.4
2022-11-01T00:24:21.054Z,7.4
2022-11-01T00:24:41.100Z,7.4
2022-11-01T00:25:01.179Z,7.4
2022-11-01T00:25:21.252Z,7.4
2022-11-01T00:25:41.323Z,7.4
2022-11-01T00:26:01.381Z,7.4
2022-11-01T00:26:21.436Z,7.4
2022-11-01T00:26:41.611Z,7.4
2022-11-01T00:27:01.588Z,7.4
2022-11-01T00:27:21.635Z,7.4
2022-11-01T00:27:41.688Z,7.4
2022-11-01T00:28:02.171Z,7.4
2022-11-01T00:28:21.810Z,7.4
2022-11-01T00:28:41.882Z,7.4
2022-11-01T00:29:01.934Z,7.4
2022-11-01T00:29:22.010Z,7.4
2022-11-01T00:29:42.065Z,7.4
2022-11-01T00:30:02.128Z,7.4
2022-11-01T00:30:22.167Z,7.4
2022-11-01T00:30:42.239Z,7.4
2022-11-01T00:31:02.291Z,7.4
2022-11-01T00:31:22.350Z,7.3
2022-11-01T00:31:42.434Z,7.3
2022-11-01T00:32:02.467Z,7.3
2022-11-01T00:32:22.524Z,7.3
2022-11-01T00:32:42.565Z,7.3
2022-11-01T00:33:02.663Z,7.3
2022-11-01T00:33:22.716Z,7.3
2022-11-01T00:33:42.783Z,7.3
2022-11-01T00:34:02.839Z,7.3
2022-11-01T00:34:22.938Z,7.3
2022-11-01T00:34:42.978Z,7.3
2022-11-01T00:35:03.036Z,7.3
2022-11-01T00:35:23.094Z,7.3
2022-11-01T00:35:43.157Z,7.3
2022-11-01T00:36:03.209Z,7.3
2022-11-01T00:36:23.256Z,7.3
2022-11-01T00:36:43.327Z,7.3
2022-11-01T00:37:03.374Z,7.3
2022-11-01T00:37:23.439Z,7.3
2022-11-01T00:37:43.504Z,7.3
2022-11-01T00:38:03.998Z,7.3
2022-11-01T00:38:23.616Z,7.3
2022-11-01T00:38:43.685Z,7.3
2022-11-01T00:39:03.753Z,7.3
2022-11-01T00:39:28.830Z,7.3
2022-11-01T00:39:43.866Z,7.3
2022-11-01T00:40:03.915Z,7.3
2022-11-01T00:40:23.980Z,7.3
2022-11-01T00:40:44.030Z,7.3
2022-11-01T00:41:04.131Z,7.3
2022-11-01T00:41:24.142Z,11
2022-11-01T00:41:44.200Z,11
2022-11-01T00:42:04.250Z,11
2022-11-01T00:42:24.328Z,11
2022-11-01T00:42:44.385Z,11
2022-11-01T00:43:04.445Z,11
2022-11-01T00:43:24.503Z,11
2022-11-01T00:43:44.558Z,11
2022-11-01T00:44:04.600Z,11
2022-11-01T00:44:24.671Z,11
2022-11-01T00:44:44.740Z,11
2022-11-01T00:45:04.809Z,11
2022-11-01T00:45:24.878Z,11
2022-11-01T00:45:44.919Z,11
2022-11-01T00:46:04.984Z,11
2022-11-01T00:46:25.045Z,11
2022-11-01T00:46:45.096Z,11
2022-11-01T00:47:05.159Z,11
2022-11-01T00:47:25.222Z,11
2022-11-01T00:47:45.284Z,11
2022-11-01T00:48:05.350Z,11
2022-11-01T00:48:25.409Z,11
2022-11-01T00:48:45.478Z,11
2022-11-01T00:49:05.540Z,11
2022-11-01T00:49:25.593Z,11
2022-11-01T00:49:45.656Z,11
2022-11-01T00:50:05.710Z,11
2022-11-01T00:50:25.771Z,11
2022-11-01T00:50:45.833Z,11
2022-11-01T00:51:05.910Z,11
2022-11-01T00:51:25.958Z,7.5
2022-11-01T00:51:46.020Z,7.5
2022-11-01T00:52:06.083Z,7.5
2022-11-01T00:52:26.135Z,7.5
2022-11-01T00:52:46.193Z,7.5
2022-11-01T00:53:06.245Z,7.5
2022-11-01T00:53:26.308Z,7.5
2022-11-01T00:53:46.374Z,7.5
2022-11-01T00:54:06.432Z,7.5
2022-11-01T00:54:26.492Z,7.5
2022-11-01T00:54:46.566Z,7.5
2022-11-01T00:55:06.620Z,7.5
2022-11-01T00:55:26.669Z,7.5
2022-11-01T00:55:46.738Z,7.5
2022-11-01T00:56:06.813Z,7.5
2022-11-01T00:56:26.855Z,7.5
2022-11-01T00:56:46.910Z,7.5
2022-11-01T00:57:06.974Z,7.5
2022-11-01T00:57:27.030Z,7.5
2022-11-01T00:57:47.090Z,7.5
2022-11-01T00:58:07.153Z,7.5
2022-11-01T00:58:27.208Z,7.5
2022-11-01T00:58:47.262Z,7.5
2022-11-01T00:59:07.334Z,7.5
2022-11-01T00:59:27.387Z,7.5
2022-11-01T00:59:47.503Z,7.5
2022-11-01T01:00:07.501Z,7.5
2022-11-01T01:00:27.579Z,7.5
2022-11-01T01:00:47.726Z,7.5
2022-11-01T01:01:07.804Z,7.5
2022-11-01T01:01:27.857Z,7.5
2022-11-01T01:01:47.989Z,9.7
2022-11-01T01:02:08.061Z,9.7
2022-11-01T01:02:28.002Z,9.7
2022-11-01T01:02:47.975Z,9.7
2022-11-01T01:03:08.027Z,9.7
2022-11-01T01:03:28.076Z,9.7
2022-11-01T01:03:48.150Z,9.7
2022-11-01T01:04:08.192Z,9.7
2022-11-01T01:04:28.270Z,9.7
2022-11-01T01:04:48.323Z,9.7
2022-11-01T01:05:08.378Z,9.7
2022-11-01T01:05:28.444Z,9.7
2022-11-01T01:05:48.507Z,9.7
2022-11-01T01:06:08.575Z,9.7
2022-11-01T01:06:28.664Z,9.7
2022-11-01T01:06:48.694Z,9.7
2022-11-01T01:07:08.776Z,9.7
2022-11-01T01:07:28.818Z,9.7
2022-11-01T01:07:48.888Z,9.7
2022-11-01T01:08:08.940Z,9.7
2022-11-01T01:08:28.998Z,9.7
2022-11-01T01:08:49.069Z,9.7
2022-11-01T01:09:09.106Z,9.7
2022-11-01T01:09:29.174Z,9.7
2022-11-01T01:09:49.242Z,9.7
2022-11-01T01:10:09.299Z,9.7
2022-11-01T01:10:29.380Z,9.7
2022-11-01T01:10:49.429Z,9.7
2022-11-01T01:11:09.499Z,9.7
2022-11-01T01:11:29.539Z,9.7
2022-11-01T01:11:49.609Z,10.3
2022-11-01T01:12:09.671Z,10.3
2022-11-01T01:12:29.726Z,10.3
2022-11-01T01:12:49.785Z,10.3
2022-11-01T01:13:09.808Z,10.3
2022-11-01T01:13:29.878Z,10.3
2022-11-01T01:13:49.968Z,10.3
2022-11-01T01:14:10.013Z,10.3
2022-11-01T01:14:32.390Z,10.3
2022-11-01T01:14:50.135Z,10.3
2022-11-01T01:15:10.185Z,10.3
2022-11-01T01:15:30.256Z,10.3
2022-11-01T01:15:50.314Z,10.3
2022-11-01T01:16:10.379Z,10.3
2022-11-01T01:16:30.523Z,10.3
2022-11-01T01:16:50.518Z,10.3
2022-11-01T01:17:10.571Z,10.3
2022-11-01T01:17:33.660Z,10.3
2022-11-01T01:17:50.664Z,10.3
2022-11-01T01:18:10.717Z,10.3
2022-11-01T01:18:30.776Z,10.3
2022-11-01T01:18:50.838Z,10.3
2022-11-01T01:19:10.912Z,10.3
2022-11-01T01:19:30.959Z,10.3
2022-11-01T01:19:51.026Z,10.3
2022-11-01T01:20:11.082Z,10.3
2022-11-01T01:20:31.166Z,10.3
2022-11-01T01:20:51.206Z,10.3
2022-11-01T01:21:11.235Z,10.3
2022-11-01T01:21:31.272Z,10.3
2022-11-01T01:21:51.350Z,10.3
2022-11-01T01:22:11.433Z,8.8
2022-11-01T01:22:31.500Z,8.8
2022-11-01T01:22:51.538Z,8.8
2022-11-01T01:23:11.622Z,8.8
2022-11-01T01:23:31.690Z,8.8
2022-11-01T01:23:51.760Z,8.8
2022-11-01T01:24:11.789Z,8.8
2022-11-01T01:24:31.888Z,8.8
2022-11-01T01:24:51.952Z,8.8
2022-11-01T01:25:12.024Z,8.8
2022-11-01T01:25:32.081Z,8.8
2022-11-01T01:25:52.166Z,8.8
2022-11-01T01:26:12.245Z,8.8
2022-11-01T01:26:32.278Z,8.8
2022-11-01T01:26:52.344Z,8.8
2022-11-01T01:27:12.413Z,8.8
2022-11-01T01:27:32.464Z,8.8
2022-11-01T01:27:52.553Z,8.8
2022-11-01T01:28:12.574Z,8.8
2022-11-01T01:28:32.646Z,8.8
2022-11-01T01:28:52.704Z,8.8
2022-11-01T01:29:12.741Z,8.8
2022-11-01T01:29:32.835Z,8.8
2022-11-01T01:29:52.878Z,8.8
2022-11-01T01:30:12.936Z,8.8
2022-11-01T01:30:32.988Z,8.8
2022-11-01T01:30:53.070Z,8.8
2022-11-01T01:31:13.130Z,8.8
2022-11-01T01:31:33.184Z,8.8
2022-11-01T01:31:53.243Z,8.9
2022-11-01T01:32:13.313Z,8.9
2022-11-01T01:32:33.369Z,8.9
2022-11-01T01:32:53.451Z,8.9
2022-11-01T01:33:13.503Z,8.9
2022-11-01T01:33:33.550Z,8.9
2022-11-01T01:33:53.618Z,8.9
2022-11-01T01:34:13.682Z,8.9
2022-11-01T01:34:33.732Z,8.9
2022-11-01T01:34:53.789Z,8.9
2022-11-01T01:35:13.844Z,8.9
2022-11-01T01:35:33.915Z,8.9
2022-11-01T01:35:53.978Z,8.9
2022-11-01T01:36:14.050Z,8.9
2022-11-01T01:36:34.109Z,8.9
2022-11-01T01:36:54.158Z,8.9
2022-11-01T01:37:14.220Z,8.9
2022-11-01T01:37:34.286Z,8.9
2022-11-01T01:37:54.339Z,8.9
2022-11-01T01:38:14.413Z,8.9
2022-11-01T01:38:34.473Z,8.9
2022-11-01T01:38:54.532Z,8.9
2022-11-01T01:39:14.588Z,8.9
2022-11-01T01:39:34.633Z,8.9
2022-11-01T01:39:54.703Z,8.9
2022-11-01T01:40:14.761Z,8.9
2022-11-01T01:40:34.835Z,8.9
2022-11-01T01:40:54.887Z,8.9
2022-11-01T01:41:14.961Z,8.9
2022-11-01T01:41:35.011Z,8.9
2022-11-01T01:41:55.056Z,8.9
2022-11-01T01:42:15.110Z,11.1
2022-11-01T01:42:35.191Z,11.1
2022-11-01T01:42:55.271Z,11.1
2022-11-01T01:43:15.331Z,11.1
2022-11-01T01:43:35.371Z,11.1
2022-11-01T01:43:55.432Z,11.1
2022-11-01T01:44:15.492Z,11.1
2022-11-01T01:44:35.544Z,11.1
2022-11-01T01:44:55.600Z,11.1
2022-11-01T01:45:15.666Z,11.1
2022-11-01T01:45:35.725Z,11.1
2022-11-01T01:45:55.772Z,11.1
2022-11-01T01:46:15.828Z,11.1
2022-11-01T01:46:35.884Z,11.1
2022-11-01T01:46:55.967Z,11.1
2022-11-01T01:47:16.030Z,11.1
2022-11-01T01:47:36.089Z,11.1
2022-11-01T01:47:56.134Z,11.1
2022-11-01T01:48:16.221Z,11.1
2022-11-01T01:48:36.261Z,11.1
2022-11-01T01:48:56.330Z,11.1
2022-11-01T01:49:16.395Z,11.1
2022-11-01T01:49:40.016Z,11.1
2022-11-01T01:49:56.527Z,11.1
2022-11-01T01:50:16.561Z,11.1
2022-11-01T01:50:36.614Z,11.1
2022-11-01T01:50:56.678Z,11.1
2022-11-01T01:51:16.757Z,11.1
2022-11-01T01:51:36.814Z,11.1
2022-11-01T01:51:56.869Z,11.1
2022-11-01T01:52:16.934Z,12.8
2022-11-01T01:52:37.010Z,12.8
2022-11-01T01:52:57.048Z,12.8
2022-11-01T01:53:17.111Z,12.8
2022-11-01T01:53:37.173Z,12.8
2022-11-01T01:53:57.219Z,12.8
2022-11-01T01:54:17.280Z,12.8
2022-11-01T01:54:37.338Z,12.8
2022-11-01T01:54:57.391Z,12.8
2022-11-01T01:55:17.435Z,12.8
2022-11-01T01:55:37.518Z,12.8
2022-11-01T01:55:57.582Z,12.8
2022-11-01T01:56:17.646Z,12.8
2022-11-01T01:56:37.705Z,12.8
2022-11-01T01:56:57.758Z,12.8
2022-11-01T01:57:17.803Z,12.8
2022-11-01T01:57:37.873Z,12.8
2022-11-01T01:57:57.911Z,12.8
2022-11-01T01:58:17.994Z,12.8
2022-11-01T01:58:38.045Z,12.8
2022-11-01T01:58:58.099Z,12.8
2022-11-01T01:59:18.177Z,12.8
2022-11-01T01:59:38.226Z,12.8
2022-11-01T01:59:58.299Z,12.8
2022-11-01T02:00:18.365Z,12.8
2022-11-01T02:00:38.434Z,12.8
2022-11-01T02:00:58.573Z,12.8
2022-11-01T02:01:18.798Z,12.8
2022-11-01T02:01:39.020Z,12.8
2022-11-01T02:01:58.936Z,12.8
2022-11-01T02:02:18.904Z,13.5
2022-11-01T02:02:38.935Z,13.5
2022-11-01T02:02:59.335Z,13.5
2022-11-01T02:03:19.042Z,13.5
2022-11-01T02:03:39.096Z,13.5
2022-11-01T02:03:59.179Z,13.5
2022-11-01T02:04:19.307Z,13.5
2022-11-01T02:04:39.356Z,13.5
2022-11-01T02:04:59.441Z,13.5
2022-11-01T02:05:19.540Z,13.5
2022-11-01T02:05:39.591Z,13.5
2022-11-01T02:05:59.644Z,13.5
2022-11-01T02:06:19.820Z,13.5
2022-11-01T02:06:39.796Z,13.5
2022-11-01T02:06:59.885Z,13.5
2022-11-01T02:07:19.976Z,13.5
2022-11-01T02:07:40.064Z,13.5
2022-11-01T02:08:00.467Z,13.5
2022-11-01T02:08:20.247Z,13.5
2022-11-01T02:08:40.321Z,13.5
2022-11-01T02:09:00.422Z,13.5
2022-11-01T02:09:20.482Z,13.5
2022-11-01T02:09:40.571Z,13.5
2022-11-01T02:10:00.617Z,13.5
2022-11-01T02:10:20.716Z,13.5
2022-11-01T02:10:40.805Z,13.5
2022-11-01T02:11:00.871Z,13.5
2022-11-01T02:11:20.942Z,13.5
2022-11-01T02:11:41.012Z,13.5
2022-11-01T02:12:01.089Z,13.5
2022-11-01T02:12:21.141Z,13.5
2022-11-01T02:12:41.228Z,21.9
2022-11-01T02:13:01.303Z,21.9
2022-11-01T02:13:21.399Z,21.9
2022-11-01T02:13:41.508Z,21.9
2022-11-01T02:14:01.572Z,21.9
2022-11-01T02:14:21.654Z,21.9
2022-11-01T02:14:41.716Z,21.9
2022-11-01T02:15:01.804Z,21.9
2022-11-01T02:15:21.884Z,21.9
2022-11-01T02:15:41.938Z,21.9
2022-11-01T02:16:01.992Z,21.9
2022-11-01T02:16:22.077Z,21.9
2022-11-01T02:16:42.121Z,21.9
2022-11-01T02:17:06.898Z,21.9
2022-11-01T02:17:22.240Z,21.9
2022-11-01T02:17:42.330Z,21.9
2022-11-01T02:18:02.832Z,21.9
2022-11-01T02:18:22.482Z,21.9
2022-11-01T02:18:42.596Z,21.9
2022-11-01T02:19:02.676Z,21.9
2022-11-01T02:19:22.754Z,21.9
2022-11-01T02:19:42.803Z,21.9
2022-11-01T02:20:02.873Z,21.9
2022-11-01T02:20:22.935Z,21.9
2022-11-01T02:20:42.983Z,21.9
2022-11-01T02:21:03.041Z,21.9
2022-11-01T02:21:23.094Z,21.9
2022-11-01T02:21:43.161Z,21.9
2022-11-01T02:22:03.231Z,21.9
2022-11-01T02:22:23.291Z,6
2022-11-01T02:23:03.809Z,6
2022-11-01T02:23:23.508Z,6
2022-11-01T02:23:43.562Z,6
2022-11-01T02:24:03.652Z,6
2022-11-01T02:24:23.777Z,6
2022-11-01T02:24:43.850Z,6
2022-11-01T02:25:03.921Z,6
2022-11-01T02:25:23.983Z,6
2022-11-01T02:25:44.034Z,6
2022-11-01T02:26:04.127Z,6
2022-11-01T02:26:24.196Z,6
2022-11-01T02:26:44.281Z,6
2022-11-01T02:27:04.358Z,6
2022-11-01T02:27:24.446Z,6
2022-11-01T02:27:44.524Z,6
2022-11-01T02:28:04.604Z,6
2022-11-01T02:28:24.676Z,6
2022-11-01T02:28:44.750Z,6
2022-11-01T02:29:05.926Z,6
2022-11-01T02:29:24.890Z,6
2022-11-01T02:29:44.950Z,6
2022-11-01T02:30:05.028Z,6
2022-11-01T02:30:25.110Z,6
2022-11-01T02:30:45.198Z,6
2022-11-01T02:31:05.277Z,6
2022-11-01T02:31:25.343Z,6
2022-11-01T02:31:45.433Z,6
2022-11-01T02:32:05.529Z,6
2022-11-01T02:32:25.592Z,6
2022-11-01T02:32:45.655Z,7.7
2022-11-01T02:33:05.966Z,7.7
2022-11-01T02:33:25.827Z,7.7
2022-11-01T02:33:45.897Z,7.7
2022-11-01T02:34:05.947Z,7.7
2022-11-01T02:34:26.016Z,7.7
2022-11-01T02:34:46.077Z,7.7
2022-11-01T02:35:06.119Z,7.7
2022-11-01T02:35:26.185Z,7.7
2022-11-01T02:35:46.282Z,7.7
2022-11-01T02:36:06.383Z,7.7
2022-11-01T02:36:26.428Z,7.7
2022-11-01T02:36:46.502Z,7.7
2022-11-01T02:37:06.575Z,7.7
2022-11-01T02:37:26.655Z,7.7
2022-11-01T02:37:46.741Z,7.7
2022-11-01T02:38:06.782Z,7.7
2022-11-01T02:38:26.847Z,7.7
2022-11-01T02:38:46.897Z,7.7
2022-11-01T02:39:07.016Z,7.7
2022-11-01T02:39:27.052Z,7.7
2022-11-01T02:39:47.107Z,7.7
2022-11-01T02:40:07.196Z,7.7
2022-11-01T02:40:27.279Z,7.7
2022-11-01T02:40:47.345Z,7.7
2022-11-01T02:41:07.458Z,7.7
2022-11-01T02:41:27.501Z,7.7
2022-11-01T02:41:47.588Z,7.7
2022-11-01T02:42:07.723Z,7.7
2022-11-01T02:42:27.742Z,7.7
2022-11-01T02:42:47.824Z,9.4
2022-11-01T02:43:07.880Z,9.4
2022-11-01T02:43:27.964Z,9.4
2022-11-01T02:43:48.004Z,9.4
2022-11-01T02:44:08.090Z,9.4
2022-11-01T02:44:28.168Z,9.4
2022-11-01T02:44:48.229Z,9.4
2022-11-01T02:45:08.285Z,9.4
2022-11-01T02:45:28.354Z,9.4
2022-11-01T02:45:48.424Z,9.4
2022-11-01T02:46:08.494Z,9.4
2022-11-01T02:46:28.598Z,9.4
2022-11-01T02:46:48.657Z,9.4
2022-11-01T02:47:08.707Z,9.4
2022-11-01T02:47:28.802Z,9.4
2022-11-01T02:47:48.882Z,9.4
2022-11-01T02:48:08.966Z,9.4
2022-11-01T02:48:29.057Z,9.4
2022-11-01T02:48:49.168Z,9.4
2022-11-01T02:49:09.212Z,9.4
2022-11-01T02:49:29.266Z,9.4
2022-11-01T02:49:49.363Z,9.4
2022-11-01T02:50:09.464Z,9.4
2022-11-01T02:50:29.517Z,9.4
2022-11-01T02:50:49.568Z,9.4
2022-11-01T02:51:09.652Z,9.4
2022-11-01T02:51:29.715Z,9.4
2022-11-01T02:51:49.761Z,9.4
2022-11-01T02:52:09.848Z,9.4
2022-11-01T02:52:29.883Z,9.4
2022-11-01T02:52:49.961Z,9.4
2022-11-01T02:53:10.019Z,9.1
2022-11-01T02:53:30.075Z,9.1
2022-11-01T02:53:50.143Z,9.1
2022-11-01T02:54:10.203Z,9.1
2022-11-01T02:54:30.262Z,9.1
2022-11-01T02:54:50.326Z,9.1
2022-11-01T02:55:10.371Z,9.1
2022-11-01T02:55:30.726Z,9.1
2022-11-01T02:55:50.489Z,9.1
2022-11-01T02:56:10.579Z,9.1
2022-11-01T02:56:30.634Z,9.1
2022-11-01T02:56:50.702Z,9.1
2022-11-01T02:57:10.760Z,9.1
2022-11-01T02:57:30.806Z,9.1
2022-11-01T02:57:50.877Z,9.1
2022-11-01T02:58:10.941Z,9.1
2022-11-01T02:58:31.003Z,9.1
2022-11-01T02:58:51.049Z,9.1
2022-11-01T02:59:11.115Z,9.1
2022-11-01T02:59:31.185Z,9.1
2022-11-01T02:59:51.237Z,9.1
2022-11-01T03:00:11.298Z,9.1
2022-11-01T03:00:31.346Z,9.1
2022-11-01T03:00:51.475Z,9.1
2022-11-01T03:01:11.616Z,9.1
2022-11-01T03:01:31.643Z,9.1
2022-11-01T03:01:51.710Z,9.1
2022-11-01T03:02:11.727Z,9.1
2022-11-01T03:02:31.725Z,9.1
2022-11-01T03:02:51.780Z,13.6
2022-11-01T03:03:11.830Z,13.6
2022-11-01T03:03:31.904Z,13.6
2022-11-01T03:03:51.958Z,13.6
2022-11-01T03:04:12.009Z,13.6
2022-11-01T03:04:32.084Z,13.6
2022-11-01T03:04:52.138Z,13.6
2022-11-01T03:05:12.213Z,13.6
2022-11-01T03:05:32.291Z,13.6
2022-11-01T03:05:52.322Z,13.6
2022-11-01T03:06:12.373Z,13.6
2022-11-01T03:06:32.446Z,13.6
2022-11-01T03:06:52.513Z,13.6
2022-11-01T03:07:12.576Z,13.6
2022-11-01T03:07:32.643Z,13.6
2022-11-01T03:07:52.691Z,13.6
2022-11-01T03:08:12.754Z,13.6
2022-11-01T03:08:32.826Z,13.6
2022-11-01T03:08:52.903Z,13.6
2022-11-01T03:09:12.955Z,13.6
2022-11-01T03:09:33.016Z,13.6
2022-11-01T03:09:53.079Z,13.6
2022-11-01T03:10:13.149Z,13.6
2022-11-01T03:10:33.203Z,13.6
2022-11-01T03:10:53.267Z,13.6
2022-11-01T03:11:13.326Z,13.6
2022-11-01T03:11:33.385Z,13.6
2022-11-01T03:11:53.441Z,13.6
2022-11-01T03:12:13.486Z,13.6
2022-11-01T03:12:33.525Z,13.6
2022-11-01T03:12:53.626Z,13.6
2022-11-01T03:13:13.673Z,8.9
2022-11-01T03:13:33.711Z,8.9
2022-11-01T03:13:53.770Z,8.9
2022-11-01T03:14:13.816Z,8.9
2022-11-01T03:14:33.886Z,8.9
2022-11-01T03:14:53.960Z,8.9
2022-11-01T03:15:14.029Z,8.9
2022-11-01T03:15:34.092Z,8.9
2022-11-01T03:15:54.168Z,8.9
2022-11-01T03:16:14.202Z,8.9
2022-11-01T03:16:34.259Z,8.9
2022-11-01T03:16:54.319Z,8.9
2022-11-01T03:17:14.378Z,8.9
2022-11-01T03:17:34.433Z,8.9
2022-11-01T03:17:54.495Z,8.9
2022-11-01T03:18:14.559Z,8.9
2022-11-01T03:18:34.592Z,8.9
2022-11-01T03:18:54.663Z,8.9
2022-11-01T03:19:14.747Z,8.9
2022-11-01T03:19:34.804Z,8.9
2022-11-01T03:19:54.861Z,8.9
2022-11-01T03:20:14.927Z,8.9
2022-11-01T03:20:34.993Z,8.9
2022-11-01T03:20:55.066Z,8.9
2022-11-01T03:21:15.107Z,8.9
2022-11-01T03:21:35.180Z,8.9
2022-11-01T03:21:55.244Z,8.9
2022-11-01T03:22:15.297Z,8.9
2022-11-01T03:22:35.365Z,8.9
2022-11-01T03:22:55.433Z,8.9
2022-11-01T03:23:15.487Z,10.1
2022-11-01T03:23:35.568Z,10.1
2022-11-01T03:23:55.611Z,10.1
2022-11-01T03:24:15.687Z,10.1
2022-11-01T03:24:35.757Z,10.1
2022-11-01T03:24:55.828Z,10.1
2022-11-01T03:25:15.874Z,10.1
2022-11-01T03:25:35.927Z,10.1
2022-11-01T03:25:55.990Z,10.1
2022-11-01T03:26:16.042Z,10.1
2022-11-01T03:26:36.112Z,10.1
2022-11-01T03:26:56.152Z,10.1
2022-11-01T03:27:16.210Z,10.1
2022-11-01T03:27:36.274Z,10.1
2022-11-01T03:27:56.343Z,10.1
2022-11-01T03:28:16.421Z,10.1
2022-11-01T03:28:36.492Z,10.1
2022-11-01T03:29:16.596Z,10.1
2022-11-01T03:29:36.672Z,10.1
2022-11-01T03:29:56.723Z,10.1
2022-11-01T03:30:16.793Z,10.1
2022-11-01T03:30:36.842Z,10.1
2022-11-01T03:30:56.924Z,10.1
2022-11-01T03:31:16.967Z,10.1
2022-11-01T03:31:37.045Z,10.1
2022-11-01T03:31:57.099Z,10.1
2022-11-01T03:32:17.162Z,10.1
2022-11-01T03:32:37.223Z,10.1
2022-11-01T03:32:57.286Z,10.1
2022-11-01T03:33:17.325Z,10.1
2022-11-01T03:33:37.389Z,13.5
2022-11-01T03:33:57.450Z,13.5
2022-11-01T03:34:17.521Z,13.5
2022-11-01T03:34:37.572Z,13.5
2022-11-01T03:34:57.627Z,13.5
2022-11-01T03:35:17.715Z,13.5
2022-11-01T03:35:37.760Z,13.5
2022-11-01T03:35:57.825Z,13.5
2022-11-01T03:36:17.888Z,13.5
2022-11-01T03:36:37.923Z,13.5
2022-11-01T03:36:58.017Z,13.5
2022-11-01T03:37:18.045Z,13.5
2022-11-01T03:37:38.107Z,13.5
2022-11-01T03:37:58.207Z,13.5
2022-11-01T03:38:18.215Z,13.5
2022-11-01T03:38:38.270Z,13.5
2022-11-01T03:38:58.332Z,13.5
2022-11-01T03:39:18.398Z,13.5
2022-11-01T03:39:38.466Z,13.5
2022-11-01T03:39:58.508Z,13.5
2022-11-01T03:40:18.579Z,13.5
2022-11-01T03:40:38.639Z,13.5
2022-11-01T03:40:58.698Z,13.5
2022-11-01T03:41:18.773Z,13.5
2022-11-01T03:41:38.830Z,13.5
2022-11-01T03:41:58.897Z,13.5
2022-11-01T03:42:18.950Z,13.5
2022-11-01T03:42:39.006Z,13.5
2022-11-01T03:42:59.300Z,13.5
2022-11-01T03:43:19.129Z,13.3
2022-11-01T03:43:39.185Z,13.3
2022-11-01T03:43:59.239Z,13.3
2022-11-01T03:44:19.307Z,13.3
2022-11-01T03:44:39.357Z,13.3
2022-11-01T03:44:59.420Z,13.3
2022-11-01T03:45:19.569Z,13.3
2022-11-01T03:45:39.522Z,13.3
2022-11-01T03:45:59.597Z,13.3
2022-11-01T03:46:19.658Z,13.3
2022-11-01T03:46:39.729Z,13.3
2022-11-01T03:46:59.776Z,13.3
2022-11-01T03:47:19.839Z,13.3
2022-11-01T03:47:39.913Z,13.3
2022-11-01T03:48:00.405Z,13.3
2022-11-01T03:48:20.024Z,13.3
2022-11-01T03:48:40.084Z,13.3
2022-11-01T03:49:00.137Z,13.3
2022-11-01T03:49:20.214Z,13.3
2022-11-01T03:49:40.278Z,13.3
2022-11-01T03:50:00.331Z,13.3
2022-11-01T03:50:20.394Z,13.3
2022-11-01T03:50:40.460Z,13.3
2022-11-01T03:51:00.521Z,13.3
2022-11-01T03:51:20.614Z,13.3
2022-11-01T03:51:40.695Z,13.3
2022-11-01T03:52:00.761Z,13.3
2022-11-01T03:52:20.828Z,13.3
2022-11-01T03:52:40.885Z,13.3
2022-11-01T03:53:00.963Z,13.3
2022-11-01T03:53:21.029Z,13.3
2022-11-01T03:53:41.097Z,7.3
2022-11-01T03:54:01.161Z,7.3
2022-11-01T03:54:21.255Z,7.3
2022-11-01T03:54:41.334Z,7.3
2022-11-01T03:55:01.389Z,7.3
2022-11-01T03:55:21.456Z,7.3
2022-11-01T03:55:41.522Z,7.3
2022-11-01T03:56:01.565Z,7.3
2022-11-01T03:56:21.632Z,7.3
2022-11-01T03:56:41.687Z,7.3
2022-11-01T03:57:01.741Z,7.3
2022-11-01T03:57:21.799Z,7.3
2022-11-01T03:57:41.859Z,7.3
2022-11-01T03:58:02.370Z,7.3
2022-11-01T03:58:21.989Z,7.3
2022-11-01T03:58:42.143Z,7.3
2022-11-01T03:59:02.097Z,7.3
2022-11-01T03:59:22.156Z,7.3
2022-11-01T03:59:42.207Z,7.3
2022-11-01T04:00:02.304Z,7.3
2022-11-01T04:00:22.337Z,7.3
2022-11-01T04:00:42.492Z,7.3
2022-11-01T04:01:02.502Z,7.3
2022-11-01T04:01:22.714Z,7.3
2022-11-01T04:01:42.841Z,7.3
2022-11-01T04:02:02.860Z,7.3
2022-11-01T04:02:22.715Z,7.3
2022-11-01T04:02:42.763Z,7.3
2022-11-01T04:03:03.173Z,7.3
2022-11-01T04:03:22.868Z,7.3
2022-11-01T04:03:42.916Z,12.1
2022-11-01T04:04:02.992Z,12.1
2022-11-01T04:04:23.066Z,12.1
2022-11-01T04:04:43.114Z,12.1
2022-11-01T04:05:03.189Z,12.1
2022-11-01T04:05:23.273Z,12.1
2022-11-01T04:05:43.344Z,12.1
2022-11-01T04:06:03.393Z,12.1
2022-11-01T04:06:23.463Z,12.1
2022-11-01T04:06:43.535Z,12.1
2022-11-01T04:07:03.600Z,12.1
2022-11-01T04:07:23.665Z,12.1
2022-11-01T04:07:43.721Z,12.1
2022-11-01T04:08:03.794Z,12.1
2022-11-01T04:08:23.886Z,12.1
2022-11-01T04:08:43.923Z,12.1
2022-11-01T04:09:03.978Z,12.1
2022-11-01T04:09:24.036Z,12.1
2022-11-01T04:09:44.095Z,12.1
2022-11-01T04:10:04.164Z,12.1
2022-11-01T04:10:24.215Z,12.1
2022-11-01T04:10:44.254Z,12.1
2022-11-01T04:11:04.328Z,12.1
2022-11-01T04:11:24.414Z,12.1
2022-11-01T04:11:44.473Z,12.1
2022-11-01T04:12:04.549Z,12.1
2022-11-01T04:12:24.599Z,12.1
2022-11-01T04:12:44.657Z,12.1
2022-11-01T04:13:05.101Z,12.1
2022-11-01T04:13:24.778Z,12.1
2022-11-01T04:13:44.846Z,12.1
2022-11-01T04:14:04.878Z,6.9
2022-11-01T04:14:24.952Z,6.9
2022-11-01T04:14:45.011Z,6.9
2022-11-01T04:15:05.079Z,6.9
2022-11-01T04:15:25.125Z,6.9
2022-11-01T04:15:45.145Z,6.9
2022-11-01T04:16:05.207Z,6.9
2022-11-01T04:16:25.290Z,6.9
2022-11-01T04:16:45.353Z,6.9
2022-11-01T04:17:05.426Z,6.9
2022-11-01T04:17:25.482Z,6.9
2022-11-01T04:17:45.537Z,6.9
2022-11-01T04:18:05.597Z,6.9
2022-11-01T04:18:25.711Z,6.9
2022-11-01T04:18:45.712Z,6.9
2022-11-01T04:19:05.771Z,6.9
2022-11-01T04:19:25.829Z,6.9
2022-11-01T04:19:45.891Z,6.9
2022-11-01T04:20:05.941Z,6.9
2022-11-01T04:20:25.992Z,6.9
2022-11-01T04:20:46.063Z,6.9
2022-11-01T04:21:06.121Z,6.9
2022-11-01T04:21:26.177Z,6.9
2022-11-01T04:21:46.237Z,6.9
2022-11-01T04:22:06.299Z,6.9
2022-11-01T04:22:26.364Z,6.9
2022-11-01T04:22:46.420Z,6.9
2022-11-01T04:23:06.561Z,6.9
2022-11-01T04:23:26.537Z,6.9
2022-11-01T04:23:46.617Z,8.5
2022-11-01T04:24:06.632Z,8.5
2022-11-01T04:24:26.696Z,8.5
2022-11-01T04:24:46.789Z,8.5
2022-11-01T04:25:06.857Z,8.5
2022-11-01T04:25:26.924Z,8.5
2022-11-01T04:25:46.987Z,8.5
2022-11-01T04:26:07.022Z,8.5
2022-11-01T04:26:27.097Z,8.5
2022-11-01T04:26:47.172Z,8.5
2022-11-01T04:27:07.238Z,8.5
2022-11-01T04:27:27.287Z,8.5
2022-11-01T04:27:47.373Z,8.5
2022-11-01T04:28:07.411Z,8.5
2022-11-01T04:28:27.480Z,8.5
2022-11-01T04:28:47.513Z,8.5
2022-11-01T04:29:07.574Z,8.5
2022-11-01T04:29:27.639Z,8.5
2022-11-01T04:29:47.681Z,8.5
2022-11-01T04:30:07.761Z,8.5
2022-11-01T04:30:27.822Z,8.5
2022-11-01T04:30:47.898Z,8.5
2022-11-01T04:31:07.945Z,8.5
2022-11-01T04:31:28.022Z,8.5
2022-11-01T04:31:48.092Z,8.5
2022-11-01T04:32:08.151Z,8.5
2022-11-01T04:32:28.228Z,8.5
2022-11-01T04:32:48.273Z,8.5
2022-11-01T04:33:08.321Z,8.5
2022-11-01T04:33:28.395Z,8.5
2022-11-01T04:33:48.435Z,8.5
2022-11-01T04:34:08.497Z,12.5
2022-11-01T04:34:28.559Z,12.5