createdAt,value
2022-08-17T00:01:51.275Z,99.90
2022-08-17T00:04:20.445Z,99.90
2022-08-17T00:06:49.344Z,99.90
2022-08-17T00:09:18.463Z,99.90
2022-08-17T00:12:34.754Z,99.90
2022-08-17T00:14:36.199Z,99.90
2022-08-17T00:17:04.794Z,99.90
2022-08-17T00:19:33.031Z,99.90
2022-08-17T00:22:31.502Z,99.90
2022-08-17T00:24:50.610Z,99.90
2022-08-17T00:27:18.462Z,99.90
2022-08-17T00:29:46.022Z,99.90
2022-08-17T00:33:22.741Z,99.90
2022-08-17T00:35:08.349Z,99.90
2022-08-17T00:37:35.274Z,99.90
2022-08-17T00:40:02.543Z,99.90
2022-08-17T00:42:31.247Z,99.90
2022-08-17T00:44:58.805Z,99.90
2022-08-17T00:47:25.796Z,99.90
2022-08-17T00:49:53.085Z,99.90
2022-08-17T00:52:23.160Z,99.90
2022-08-17T00:54:54.051Z,99.90
2022-08-17T00:57:30.975Z,99.90
2022-08-17T01:00:10.112Z,99.90
2022-08-17T01:02:42.222Z,99.90
2022-08-17T01:05:15.157Z,99.90
2022-08-17T01:07:43.423Z,99.90
2022-08-17T01:10:59.176Z,99.90
2022-08-17T01:13:02.547Z,99.90
2022-08-17T01:15:32.049Z,99.90
2022-08-17T01:17:58.889Z,99.90
2022-08-17T01:20:25.714Z,99.90
2022-08-17T01:22:53.284Z,99.90
2022-08-17T01:25:21.395Z,99.90
2022-08-17T01:27:49.502Z,99.90
2022-08-17T01:30:57.128Z,99.90
2022-08-17T01:33:04.361Z,99.90
2022-08-17T01:35:32.065Z,99.90
2022-08-17T01:37:58.928Z,99.90
2022-08-17T01:40:31.367Z,99.90
2022-08-17T01:43:11.017Z,99.90
2022-08-17T01:45:45.314Z,99.90
2022-08-17T01:48:12.871Z,99.90
2022-08-17T01:50:43.458Z,99.90
2022-08-17T01:53:18.290Z,99.90
2022-08-17T01:55:56.761Z,99.90
2022-08-17T01:58:23.991Z,99.90
2022-08-17T02:01:00.196Z,99.90
2022-08-17T02:03:28.800Z,99.90
2022-08-17T02:05:55.887Z,99.90
2022-08-17T02:08:37.105Z,99.90
2022-08-17T02:11:15.759Z,99.90
2022-08-17T02:13:48.539Z,99.90
2022-08-17T02:16:22.195Z,99.90
2022-08-17T02:18:49.015Z,99.90
2022-08-17T02:21:15.977Z,99.90
2022-08-17T02:23:47.716Z,99.90
2022-08-17T02:26:25.924Z,99.90
2022-08-17T02:28:53.730Z,99.90
2022-08-17T02:31:21.397Z,99.90
2022-08-17T02:33:56.558Z,99.90
2022-08-17T02:36:28.110Z,99.90
2022-08-17T02:38:55.099Z,99.90
2022-08-17T02:41:21.893Z,99.90
2022-08-17T02:43:48.680Z,99.90
2022-08-17T02:46:15.519Z,99.90
2022-08-17T02:48:42.363Z,99.90
2022-08-17T02:51:09.378Z,99.90
2022-08-17T02:53:36.319Z,99.90
2022-08-17T02:56:03.967Z,99.90
2022-08-17T02:58:34.523Z,99.90
2022-08-17T03:01:06.971Z,99.90
2022-08-17T03:03:35.035Z,99.90
2022-08-17T03:06:02.541Z,99.90
2022-08-17T03:08:30.394Z,99.90
2022-08-17T03:10:57.752Z,99.90
2022-08-17T03:13:24.767Z,99.90
2022-08-17T03:15:51.719Z,99.90
2022-08-17T03:18:24.523Z,99.90
2022-08-17T03:20:54.137Z,99.90
2022-08-17T03:23:23.990Z,99.90
2022-08-17T03:25:53.189Z,99.90
2022-08-17T03:28:21.232Z,99.90
2022-08-17T03:30:48.133Z,99.90
2022-08-17T03:33:15.005Z,99.90
2022-08-17T03:35:42.155Z,99.90
2022-08-17T03:38:11.253Z,99.90
2022-08-17T03:40:57.941Z,99.90
2022-08-17T03:43:28.041Z,99.90
2022-08-17T03:46:28.865Z,99.90
2022-08-17T03:49:20.146Z,99.90
2022-08-17T03:52:05.952Z,99.90
2022-08-17T03:54:51.575Z,99.90
2022-08-17T03:57:19.307Z,99.90
2022-08-17T04:02:30.538Z,99.90
2022-08-17T04:04:57.855Z,99.90
2022-08-17T04:07:27.731Z,99.90
2022-08-17T04:09:55.034Z,99.90
2022-08-17T04:12:24.045Z,99.90
2022-08-17T04:14:52.658Z,99.90
2022-08-17T04:17:25.866Z,99.90
2022-08-17T04:19:54.005Z,99.90
2022-08-17T04:22:32.024Z,99.90
2022-08-17T04:25:17.366Z,99.90
2022-08-17T04:27:44.258Z,99.90
2022-08-17T04:30:12.325Z,99.90
2022-08-17T04:33:05.011Z,99.90
2022-08-17T04:35:40.209Z,99.90
2022-08-17T04:38:09.602Z,99.90
2022-08-17T04:40:55.545Z,99.90
2022-08-17T04:43:24.678Z,99.90
2022-08-17T04:45:56.836Z,99.90
2022-08-17T04:48:34.764Z,99.90
2022-08-17T04:51:06.227Z,99.90
2022-08-17T04:53:33.126Z,99.90
2022-08-17T04:55:59.991Z,99.90
2022-08-17T04:58:26.880Z,99.90
2022-08-17T05:00:53.799Z,99.90
2022-08-17T05:03:20.711Z,99.90
2022-08-17T05:05:49.735Z,99.90
2022-08-17T05:08:19.042Z,99.90
2022-08-17T05:10:47.122Z,99.90
2022-08-17T05:13:23.758Z,99.90
2022-08-17T05:15:56.438Z,99.90
2022-08-17T05:18:24.594Z,99.90
2022-08-17T05:20:52.371Z,99.90
2022-08-17T05:23:21.798Z,99.90
2022-08-17T05:25:51.559Z,99.90
2022-08-17T05:28:23.460Z,99.90
2022-08-17T05:30:55.379Z,99.90
2022-08-17T05:33:26.598Z,99.90
2022-08-17T05:35:56.702Z,99.90
2022-08-17T05:38:25.700Z,99.90
2022-08-17T05:40:53.736Z,99.90
2022-08-17T05:43:25.544Z,99.90
2022-08-17T05:46:14.632Z,99.90
2022-08-17T05:48:50.850Z,99.90
2022-08-17T05:51:48.891Z,99.90
2022-08-17T05:54:33.917Z,99.90
2022-08-17T05:57:28.180Z,99.90
2022-08-17T06:00:06.852Z,99.90
2022-08-17T06:02:47.654Z,99.90
2022-08-17T06:05:37.948Z,99.90
2022-08-17T06:08:51.524Z,99.90
2022-08-17T06:11:37.381Z,99.90
2022-08-17T06:14:48.656Z,99.90
2022-08-17T06:17:20.055Z,99.90
2022-08-17T06:19:56.908Z,99.90
2022-08-17T06:22:28.057Z,99.90
2022-08-17T06:25:01.781Z,99.90
2022-08-17T06:27:40.642Z,99.90
2022-08-17T06:30:20.315Z,99.90
2022-08-17T06:32:50.172Z,99.90
2022-08-17T06:35:28.903Z,99.90
2022-08-17T06:38:36.997Z,99.90
2022-08-17T06:41:27.645Z,99.90
2022-08-17T06:44:43.668Z,99.90
2022-08-17T06:47:31.108Z,99.90
2022-08-17T06:50:22.167Z,99.90
2022-08-17T06:53:03.381Z,99.90
2022-08-17T06:55:40.738Z,99.90
2022-08-17T06:58:16.341Z,99.90
2022-08-17T07:00:47.443Z,99.90
2022-08-17T07:03:38.762Z,99.90
2022-08-17T07:06:15.487Z,99.90
2022-08-17T07:08:51.268Z,99.90
2022-08-17T07:11:27.390Z,99.90
2022-08-17T07:14:03.038Z,99.90
2022-08-17T07:16:46.712Z,99.90
2022-08-17T07:19:19.963Z,99.90
2022-08-17T07:22:07.694Z,99.90
2022-08-17T07:24:57.299Z,99.90
2022-08-17T07:27:30.699Z,99.90
2022-08-17T07:30:05.639Z,99.90
2022-08-17T07:32:39.538Z,99.90
2022-08-17T07:35:41.279Z,99.90
2022-08-17T07:38:24.707Z,99.90
2022-08-17T07:41:02.942Z,99.90
2022-08-17T07:43:35.648Z,99.90
2022-08-17T07:46:29.837Z,99.90
2022-08-17T07:49:18.701Z,99.90
2022-08-17T07:51:48.168Z,99.90
2022-08-17T07:54:32.258Z,99.90
2022-08-17T07:57:10.741Z,99.90
2022-08-17T07:59:40.728Z,99.90
2022-08-17T08:02:38.682Z,99.90
2022-08-17T08:05:13.284Z,99.90
2022-08-17T08:07:57.444Z,99.90
2022-08-17T08:10:35.747Z,99.90
2022-08-17T08:13:20.979Z,99.90
2022-08-17T08:15:54.040Z,99.90
2022-08-17T08:18:55.015Z,99.90
2022-08-17T08:21:41.778Z,99.90
2022-08-17T08:24:41.704Z,99.90
2022-08-17T08:27:27.232Z,99.90
2022-08-17T08:30:05.047Z,99.90
2022-08-17T08:32:40.202Z,99.90
2022-08-17T08:35:30.983Z,99.90
2022-08-17T08:38:40.090Z,99.90
2022-08-17T08:41:38.623Z,99.90
2022-08-17T08:44:14.626Z,99.90
2022-08-17T08:46:53.123Z,99.90
2022-08-17T08:50:02.523Z,99.90
2022-08-17T08:52:30.995Z,99.90
2022-08-17T08:55:08.772Z,99.90
2022-08-17T08:57:44.261Z,99.90
2022-08-17T09:00:21.514Z,99.90
2022-08-17T09:03:15.468Z,99.90
2022-08-17T09:06:03.756Z,99.90
2022-08-17T09:08:41.591Z,98.70
2022-08-17T09:11:14.180Z,99.30
2022-08-17T09:13:57.625Z,97.00
2022-08-17T09:16:44.519Z,96.40
2022-08-17T09:19:30.488Z,96.10
2022-08-17T09:22:32.735Z,92.80
2022-08-17T09:25:14.790Z,92.50
2022-08-17T09:28:03.656Z,91.70
2022-08-17T09:30:52.375Z,91.60
2022-08-17T09:33:26.877Z,90.70
2022-08-17T09:36:02.350Z,89.20
2022-08-17T09:39:01.905Z,89.30
2022-08-17T09:41:33.725Z,84.80
2022-08-17T09:44:49.889Z,82.40
2022-08-17T09:47:32.295Z,83.30
2022-08-17T09:50:08.900Z,81.60
2022-08-17T09:52:35.835Z,81.00
2022-08-17T09:55:05.272Z,79.50
2022-08-17T09:57:45.638Z,79.40
2022-08-17T10:02:58.719Z,77.90
2022-08-17T10:06:02.743Z,78.20
2022-08-17T10:08:54.619Z,77.80
2022-08-17T10:12:03.240Z,75.40
2022-08-17T10:14:53.585Z,71.00
2022-08-17T10:17:30.617Z,68.90
2022-08-17T10:20:09.698Z,72.40
2022-08-17T10:23:10.092Z,69.10
2022-08-17T10:26:01.174Z,69.20
2022-08-17T10:28:36.514Z,71.70
2022-08-17T10:34:41.302Z,66.00
2022-08-17T10:37:32.636Z,66.90
2022-08-17T10:40:38.354Z,70.10
2022-08-17T10:43:38.525Z,67.80
2022-08-17T10:46:31.183Z,67.00
2022-08-17T10:49:18.795Z,67.10
2022-08-17T10:51:57.457Z,69.10
2022-08-17T10:54:34.827Z,64.80
2022-08-17T10:57:01.889Z,66.50
2022-08-17T10:59:37.435Z,66.00
2022-08-17T11:02:23.045Z,63.60
2022-08-17T11:04:58.910Z,62.10
2022-08-17T11:08:05.345Z,62.10
2022-08-17T11:10:45.526Z,64.40
2022-08-17T11:13:48.454Z,61.70
2022-08-17T11:16:51.232Z,63.50
2022-08-17T11:19:53.580Z,57.80
2022-08-17T11:22:49.485Z,58.50
2022-08-17T11:25:22.718Z,59.80
2022-08-17T11:28:04.364Z,58.30
2022-08-17T11:30:59.566Z,58.70
2022-08-17T11:33:30.322Z,57.80
2022-08-17T11:36:24.466Z,58.80
2022-08-17T11:39:19.680Z,57.50
2022-08-17T11:42:05.863Z,57.40
2022-08-17T11:44:40.571Z,58.90
2022-08-17T11:47:36.733Z,55.40
2022-08-17T11:50:27.094Z,56.70
2022-08-17T11:52:55.141Z,59.30
2022-08-17T11:55:38.520Z,58.60
2022-08-17T11:58:27.222Z,58.50
2022-08-17T12:00:56.720Z,59.10
2022-08-17T12:03:33.379Z,57.70
2022-08-17T12:06:24.691Z,60.00
2022-08-17T12:09:01.917Z,59.70
2022-08-17T12:11:56.393Z,58.50
2022-08-17T12:14:51.312Z,58.80
2022-08-17T12:17:15.673Z,58.30
2022-08-17T12:20:30.945Z,58.90
2022-08-17T12:23:24.951Z,59.20
2022-08-17T12:26:11.817Z,56.50
2022-08-17T12:28:44.325Z,57.10
2022-08-17T12:31:23.246Z,56.50
2022-08-17T12:33:51.886Z,56.10
2022-08-17T12:36:25.532Z,53.50
2022-08-17T12:38:59.532Z,54.80
2022-08-17T12:41:46.955Z,55.50
2022-08-17T12:44:21.770Z,55.70
2022-08-17T12:46:56.034Z,51.30
2022-08-17T12:49:33.292Z,53.80
2022-08-17T12:52:26.770Z,52.40
2022-08-17T12:55:04.305Z,52.40
2022-08-17T12:57:39.823Z,55.60
2022-08-17T13:00:22.081Z,57.10
2022-08-17T13:02:59.499Z,57.60
2022-08-17T13:05:36.082Z,58.90
2022-08-17T13:08:13.540Z,58.60
2022-08-17T13:10:40.838Z,58.00
2022-08-17T13:13:22.907Z,58.50
2022-08-17T13:15:58.555Z,57.60
2022-08-17T13:18:40.453Z,57.70
2022-08-17T13:21:22.297Z,58.30
2022-08-17T13:24:11.844Z,59.60
2022-08-17T13:26:40.802Z,59.70
2022-08-17T13:29:27.278Z,58.40
2022-08-17T13:32:16.456Z,60.10
2022-08-17T13:35:12.325Z,60.10
2022-08-17T13:37:57.014Z,59.40
2022-08-17T13:40:29.247Z,57.30
2022-08-17T13:42:57.414Z,56.80
2022-08-17T13:45:36.537Z,58.80
2022-08-17T13:48:22.808Z,57.00
2022-08-17T13:51:06.598Z,58.20
2022-08-17T13:53:51.236Z,60.40
2022-08-17T13:56:39.173Z,56.30
2022-08-17T13:59:11.233Z,56.90
2022-08-17T14:01:53.523Z,56.70
2022-08-17T14:04:27.852Z,57.50
2022-08-17T14:07:01.372Z,56.00
2022-08-17T14:09:37.236Z,55.30
2022-08-17T14:12:08.964Z,54.30
2022-08-17T14:14:36.359Z,53.80
2022-08-17T14:17:04.695Z,52.90
2022-08-17T14:19:31.643Z,52.20
2022-08-17T14:21:59.811Z,53.60
2022-08-17T14:24:32.805Z,51.10
2022-08-17T14:27:01.838Z,53.30
2022-08-17T14:29:34.376Z,53.80
2022-08-17T14:32:17.152Z,53.20
2022-08-17T14:34:45.255Z,53.40
2022-08-17T14:37:12.585Z,54.10
2022-08-17T14:39:39.654Z,50.90
2022-08-17T14:42:06.808Z,50.60
2022-08-17T14:44:33.856Z,53.30
2022-08-17T14:47:00.687Z,53.00
2022-08-17T14:49:28.159Z,53.30
2022-08-17T14:51:54.954Z,53.50
2022-08-17T14:54:29.483Z,53.00
2022-08-17T14:57:25.768Z,52.30
2022-08-17T14:59:54.509Z,53.10
2022-08-17T15:02:29.307Z,52.60
2022-08-17T15:05:03.999Z,52.80
2022-08-17T15:07:31.503Z,51.80
2022-08-17T15:10:00.609Z,51.20
2022-08-17T15:12:32.709Z,51.30
2022-08-17T15:15:01.901Z,52.70
2022-08-17T15:17:44.594Z,54.10
2022-08-17T15:20:15.484Z,50.60
2022-08-17T15:22:44.253Z,52.00
2022-08-17T15:25:11.881Z,52.90
2022-08-17T15:27:38.734Z,52.30
2022-08-17T15:30:07.471Z,52.90
2022-08-17T15:32:38.186Z,52.80
2022-08-17T15:35:07.733Z,52.80
2022-08-17T15:37:35.462Z,52.90
2022-08-17T15:40:02.441Z,52.00
2022-08-17T15:42:29.411Z,53.40
2022-08-17T15:44:56.408Z,54.80
2022-08-17T15:47:24.371Z,53.00
2022-08-17T15:49:51.159Z,54.10
2022-08-17T15:52:27.836Z,53.40
2022-08-17T15:54:59.899Z,53.80
2022-08-17T15:57:27.785Z,52.60
2022-08-17T16:03:14.774Z,54.60
2022-08-17T16:05:24.059Z,54.60
2022-08-17T16:07:52.188Z,52.60
2022-08-17T16:10:19.732Z,54.80
2022-08-17T16:12:48.826Z,53.70
2022-08-17T16:15:16.357Z,54.80
2022-08-17T16:17:43.473Z,56.00
2022-08-17T16:20:19.950Z,54.30
2022-08-17T16:22:50.192Z,54.10
2022-08-17T16:25:21.465Z,55.70
2022-08-17T16:27:49.404Z,56.10
2022-08-17T16:30:17.729Z,54.50
2022-08-17T16:32:45.353Z,53.90
2022-08-17T16:35:16.204Z,54.70
2022-08-17T16:37:45.507Z,57.60
2022-08-17T16:40:14.748Z,55.80
2022-08-17T16:42:43.221Z,54.80
2022-08-17T16:45:13.708Z,56.40
2022-08-17T16:47:41.979Z,56.20
2022-08-17T16:50:11.704Z,55.90
2022-08-17T16:52:39.387Z,54.60
2022-08-17T16:55:09.679Z,57.90
2022-08-17T16:57:47.365Z,57.00
2022-08-17T17:00:19.317Z,57.10
2022-08-17T17:02:48.242Z,56.90
2022-08-17T17:05:30.065Z,57.90
2022-08-17T17:08:12.782Z,57.60
2022-08-17T17:10:50.887Z,57.90
2022-08-17T17:13:32.576Z,57.70
2022-08-17T17:16:19.025Z,58.20
2022-08-17T17:19:14.910Z,59.40
2022-08-17T17:21:51.995Z,59.80
2022-08-17T17:24:32.551Z,60.40
2022-08-17T17:27:07.368Z,61.50
2022-08-17T17:29:47.331Z,62.20
2022-08-17T17:32:21.533Z,62.80
2022-08-17T17:34:54.010Z,62.70
2022-08-17T17:37:27.373Z,63.70
2022-08-17T17:39:59.896Z,63.30
2022-08-17T17:42:31.385Z,64.10
2022-08-17T17:45:18.619Z,64.00
2022-08-17T17:47:46.287Z,64.70
2022-08-17T17:50:13.437Z,64.90
2022-08-17T17:52:47.432Z,65.40
2022-08-17T17:55:31.364Z,66.40
2022-08-17T17:58:09.344Z,66.40
2022-08-17T18:01:03.771Z,66.30
2022-08-17T18:03:42.713Z,66.80
2022-08-17T18:06:45.448Z,67.40
2022-08-17T18:09:28.413Z,67.40
2022-08-17T18:12:09.700Z,67.40
2022-08-17T18:15:21.540Z,68.40
2022-08-17T18:18:10.360Z,68.50
2022-08-17T18:20:53.373Z,68.10
2022-08-17T18:23:27.766Z,67.90
2022-08-17T18:25:56.273Z,68.70
2022-08-17T18:28:32.233Z,68.70
2022-08-17T18:31:19.942Z,69.00
2022-08-17T18:33:53.402Z,69.20
2022-08-17T18:36:39.806Z,69.10
2022-08-17T18:39:28.479Z,69.60
2022-08-17T18:41:58.425Z,69.50
2022-08-17T18:44:28.949Z,70.30
2022-08-17T18:47:20.272Z,70.80
2022-08-17T18:49:53.623Z,70.70
2022-08-17T18:52:29.462Z,70.60
2022-08-17T18:55:22.382Z,71.40
2022-08-17T18:58:19.823Z,72.00
2022-08-17T19:00:49.029Z,71.10
2022-08-17T19:03:15.955Z,71.80
2022-08-17T19:05:46.038Z,71.90
2022-08-17T19:08:24.227Z,72.10
2022-08-17T19:11:19.228Z,72.80
2022-08-17T19:14:05.179Z,72.60
2022-08-17T19:17:02.545Z,72.90
2022-08-17T19:19:55.479Z,73.00
2022-08-17T19:22:53.726Z,73.50
2022-08-17T19:25:29.150Z,73.40
2022-08-17T19:28:22.535Z,73.90
2022-08-17T19:30:54.683Z,73.60
2022-08-17T19:33:21.736Z,74.10
2022-08-17T19:35:57.537Z,75.70
2022-08-17T19:38:37.901Z,74.60
2022-08-17T19:41:25.751Z,75.50
2022-08-17T19:44:07.820Z,76.00
2022-08-17T19:46:56.236Z,76.20
2022-08-17T19:49:48.922Z,76.00
2022-08-17T19:52:22.661Z,76.60
2022-08-17T19:54:55.768Z,76.50
2022-08-17T19:57:34.616Z,75.80
2022-08-17T20:00:01.809Z,76.20
2022-08-17T20:02:54.033Z,76.50
2022-08-17T20:06:14.787Z,76.80
2022-08-17T20:09:03.878Z,77.20
2022-08-17T20:11:58.520Z,77.60
2022-08-17T20:14:55.175Z,77.50
2022-08-17T20:17:28.144Z,78.20
2022-08-17T20:20:00.562Z,77.30
2022-08-17T20:22:50.414Z,77.70
2022-08-17T20:25:52.475Z,77.50
2022-08-17T20:28:31.721Z,78.00
2022-08-17T20:30:58.789Z,78.30
2022-08-17T20:33:27.382Z,78.40
2022-08-17T20:36:18.146Z,78.00
2022-08-17T20:38:48.061Z,77.80
2022-08-17T20:41:22.373Z,77.40
2022-08-17T20:43:56.752Z,79.20
2022-08-17T20:46:49.711Z,83.10
2022-08-17T20:49:39.247Z,85.70
2022-08-17T20:52:09.585Z,89.30
2022-08-17T20:54:51.266Z,91.60
2022-08-17T20:57:33.309Z,91.70
2022-08-17T21:00:16.405Z,92.90
2022-08-17T21:03:25.355Z,96.30
2022-08-17T21:05:53.389Z,99.90
2022-08-17T21:08:32.351Z,99.90
2022-08-17T21:11:00.988Z,99.90
2022-08-17T21:13:38.051Z,99.90
2022-08-17T21:16:23.000Z,99.90
2022-08-17T21:18:52.774Z,99.90
2022-08-17T21:21:37.917Z,99.90
2022-08-17T21:24:44.178Z,99.90
2022-08-17T21:27:23.122Z,99.90
2022-08-17T21:30:36.065Z,99.90
2022-08-17T21:33:31.685Z,99.90
2022-08-17T21:36:13.116Z,99.90
2022-08-17T21:38:57.804Z,99.90
2022-08-17T21:41:46.441Z,99.90
2022-08-17T21:44:26.758Z,99.90
2022-08-17T21:47:25.241Z,99.90
2022-08-17T21:49:53.453Z,99.90
2022-08-17T21:52:24.070Z,99.90
2022-08-17T21:55:02.523Z,99.90
2022-08-17T21:57:30.963Z,99.90
2022-08-17T22:00:01.661Z,99.90
2022-08-17T22:05:13.354Z,99.90
2022-08-17T22:07:50.888Z,99.90
2022-08-17T22:10:51.359Z,99.90
2022-08-17T22:13:18.151Z,99.90
2022-08-17T22:16:15.522Z,99.90
2022-08-17T22:18:58.902Z,99.90
2022-08-17T22:21:26.686Z,99.90
2022-08-17T22:24:18.031Z,99.90
2022-08-17T22:26:57.093Z,99.90
2022-08-17T22:31:57.179Z,99.90
2022-08-17T22:34:26.307Z,99.90
2022-08-17T22:37:20.321Z,99.90
2022-08-17T22:39:59.040Z,99.90
2022-08-17T22:42:26.299Z,99.90
2022-08-17T22:44:54.599Z,99.90
2022-08-17T22:50:01.624Z,99.90
2022-08-17T22:53:01.333Z,99.90
2022-08-17T22:55:50.039Z,99.90
2022-08-17T22:58:39.267Z,99.90
2022-08-17T23:01:28.202Z,99.90
2022-08-17T23:04:09.399Z,99.90
2022-08-17T23:06:38.836Z,99.90
2022-08-17T23:09:07.453Z,99.90
2022-08-17T23:11:48.999Z,99.90
2022-08-17T23:14:19.821Z,99.90
2022-08-17T23:16:48.709Z,99.90
2022-08-17T23:19:18.876Z,99.90
2022-08-17T23:21:45.998Z,99.90
2022-08-17T23:24:22.945Z,99.90
2022-08-17T23:26:50.073Z,99.90
2022-08-17T23:29:16.926Z,99.90
2022-08-17T23:31:43.778Z,99.90
2022-08-17T23:34:13.189Z,99.90
2022-08-17T23:36:40.185Z,99.90
2022-08-17T23:39:07.580Z,99.90
2022-08-17T23:41:38.733Z,99.90
2022-08-17T23:44:07.014Z,99.90
2022-08-17T23:46:34.701Z,99.90
2022-08-17T23:49:01.683Z,99.90
2022-08-17T23:51:34.091Z,99.90
2022-08-17T23:54:12.676Z,99.90
2022-08-17T23:56:46.775Z,99.90
2022-08-17T23:59:20.022Z,99.90
