createdAt,value
2022-08-28T00:00:06.273Z,47.76
2022-08-28T00:02:35.502Z,47.82
2022-08-28T00:05:03.276Z,47.92
2022-08-28T00:07:31.119Z,48.13
2022-08-28T00:09:58.848Z,47.74
2022-08-28T00:12:26.706Z,47.96
2022-08-28T00:14:54.443Z,47.89
2022-08-28T00:17:22.199Z,48.08
2022-08-28T00:19:51.281Z,47.97
2022-08-28T00:22:19.016Z,47.68
2022-08-28T00:24:46.728Z,47.72
2022-08-28T00:27:31.878Z,48.13
2022-08-28T00:29:59.698Z,47.91
2022-08-28T00:32:27.395Z,48.02
2022-08-28T00:34:56.549Z,47.87
2022-08-28T00:37:24.732Z,47.83
2022-08-28T00:39:52.659Z,47.60
2022-08-28T00:42:20.661Z,47.92
2022-08-28T00:44:49.435Z,47.97
2022-08-28T00:47:17.204Z,47.77
2022-08-28T00:49:47.340Z,47.79
2022-08-28T00:52:16.192Z,47.69
2022-08-28T00:54:58.509Z,47.63
2022-08-28T00:57:28.443Z,47.71
2022-08-28T00:59:56.218Z,47.98
2022-08-28T01:02:24.045Z,47.69
2022-08-28T01:04:51.813Z,47.95
2022-08-28T01:07:23.440Z,47.92
2022-08-28T01:09:52.313Z,47.93
2022-08-28T01:12:22.086Z,47.75
2022-08-28T01:14:50.430Z,47.54
2022-08-28T01:17:18.834Z,47.59
2022-08-28T01:19:48.174Z,47.54
2022-08-28T01:22:23.714Z,47.60
2022-08-28T01:24:53.791Z,47.67
2022-08-28T01:27:21.885Z,48.03
2022-08-28T01:29:52.758Z,47.82
2022-08-28T01:32:32.079Z,47.99
2022-08-28T01:35:00.047Z,47.99
2022-08-28T01:37:27.872Z,47.56
2022-08-28T01:39:56.987Z,47.63
2022-08-28T01:42:24.991Z,47.63
2022-08-28T01:44:54.180Z,47.86
2022-08-28T01:47:22.312Z,47.92
2022-08-28T01:49:50.318Z,47.85
2022-08-28T01:52:18.082Z,47.94
2022-08-28T01:54:53.150Z,47.91
2022-08-28T01:57:22.509Z,47.56
2022-08-28T01:59:50.854Z,47.45
2022-08-28T02:02:18.669Z,47.15
2022-08-28T02:04:48.329Z,47.72
2022-08-28T02:07:17.039Z,47.32
2022-08-28T02:09:44.881Z,47.22
2022-08-28T02:12:12.615Z,47.16
2022-08-28T02:14:41.654Z,47.36
2022-08-28T02:17:09.401Z,47.52
2022-08-28T02:19:37.111Z,47.38
2022-08-28T02:22:08.253Z,46.91
2022-08-28T02:24:35.963Z,47.35
2022-08-28T02:27:05.410Z,47.38
2022-08-28T02:29:33.131Z,47.43
2022-08-28T02:32:02.228Z,47.90
2022-08-28T02:34:29.951Z,48.05
2022-08-28T02:36:57.677Z,47.54
2022-08-28T02:39:25.451Z,47.35
2022-08-28T02:41:53.164Z,47.42
2022-08-28T02:44:20.859Z,47.43
2022-08-28T02:46:48.574Z,47.14
2022-08-28T02:49:17.606Z,47.35
2022-08-28T02:51:45.314Z,47.37
2022-08-28T02:54:12.994Z,47.36
2022-08-28T02:56:42.534Z,47.50
2022-08-28T02:59:10.852Z,47.18
2022-08-28T03:01:38.637Z,47.41
2022-08-28T03:04:06.399Z,47.46
2022-08-28T03:06:35.466Z,47.58
2022-08-28T03:09:03.151Z,47.34
2022-08-28T03:11:30.865Z,47.10
2022-08-28T03:13:58.547Z,47.29
2022-08-28T03:16:26.410Z,47.32
2022-08-28T03:18:54.120Z,47.34
2022-08-28T03:21:21.982Z,47.10
2022-08-28T03:23:50.040Z,47.38
2022-08-28T03:26:18.878Z,47.25
2022-08-28T03:28:47.499Z,47.52
2022-08-28T03:31:16.452Z,47.07
2022-08-28T03:33:44.581Z,47.58
2022-08-28T03:36:13.552Z,47.37
2022-08-28T03:38:41.666Z,47.02
2022-08-28T03:41:12.494Z,47.43
2022-08-28T03:43:40.275Z,47.09
2022-08-28T03:46:09.174Z,47.22
2022-08-28T03:48:37.882Z,47.64
2022-08-28T03:51:09.500Z,47.37
2022-08-28T03:53:37.209Z,47.50
2022-08-28T03:56:07.087Z,47.24
2022-08-28T03:58:36.305Z,47.52
2022-08-28T04:01:04.124Z,47.20
2022-08-28T04:03:31.864Z,47.71
2022-08-28T04:05:59.623Z,47.43
2022-08-28T04:08:28.544Z,47.60
2022-08-28T04:10:56.272Z,47.39
2022-08-28T04:13:24.093Z,47.32
2022-08-28T04:15:59.807Z,47.23
2022-08-28T04:18:27.887Z,47.62
2022-08-28T04:20:59.887Z,47.59
2022-08-28T04:23:27.606Z,47.43
2022-08-28T04:25:56.035Z,47.47
2022-08-28T04:28:23.778Z,47.74
2022-08-28T04:30:54.486Z,47.60
2022-08-28T04:33:23.641Z,47.83
2022-08-28T04:35:51.384Z,47.42
2022-08-28T04:38:19.073Z,47.39
2022-08-28T04:40:46.792Z,47.56
2022-08-28T04:43:14.494Z,47.63
2022-08-28T04:45:42.435Z,47.54
2022-08-28T04:48:13.368Z,47.49
2022-08-28T04:50:43.098Z,47.16
2022-08-28T04:53:11.067Z,47.41
2022-08-28T04:55:53.825Z,47.39
2022-08-28T04:58:23.803Z,47.84
2022-08-28T05:00:52.660Z,47.82
2022-08-28T05:03:20.399Z,47.83
2022-08-28T05:05:54.101Z,47.59
2022-08-28T05:08:23.096Z,47.85
2022-08-28T05:10:50.884Z,47.38
2022-08-28T05:13:18.663Z,47.47
2022-08-28T05:15:48.165Z,47.75
2022-08-28T05:18:16.259Z,47.70
2022-08-28T05:20:44.811Z,47.74
2022-08-28T05:23:14.119Z,47.67
2022-08-28T05:25:42.938Z,47.38
2022-08-28T05:28:12.293Z,47.77
2022-08-28T05:30:40.749Z,47.58
2022-08-28T05:33:09.016Z,47.48
2022-08-28T05:35:37.499Z,47.90
2022-08-28T05:38:05.280Z,47.80
2022-08-28T05:40:34.594Z,47.36
2022-08-28T05:43:02.359Z,47.34
2022-08-28T05:45:30.068Z,47.55
2022-08-28T05:47:57.894Z,47.36
2022-08-28T05:50:25.596Z,47.60
2022-08-28T05:52:53.316Z,47.71
2022-08-28T05:55:21.003Z,47.51
2022-08-28T05:57:50.080Z,47.88
2022-08-28T06:00:18.436Z,47.59
2022-08-28T06:02:46.173Z,47.56
2022-08-28T06:05:14.813Z,47.82
2022-08-28T06:07:43.132Z,47.61
2022-08-28T06:10:10.980Z,47.60
2022-08-28T06:12:38.801Z,47.82
2022-08-28T06:15:10.570Z,47.92
2022-08-28T06:17:38.366Z,47.95
2022-08-28T06:20:07.387Z,48.02
2022-08-28T06:22:35.144Z,47.95
2022-08-28T06:25:06.373Z,47.75
2022-08-28T06:27:36.796Z,47.64
2022-08-28T06:30:04.923Z,47.91
2022-08-28T06:32:34.053Z,47.71
2022-08-28T06:35:01.750Z,47.96
2022-08-28T06:37:29.467Z,47.90
2022-08-28T06:39:57.200Z,47.68
2022-08-28T06:42:25.286Z,47.73
2022-08-28T06:44:52.976Z,47.88
2022-08-28T06:47:20.757Z,48.01
2022-08-28T06:49:49.790Z,47.83
2022-08-28T06:52:17.498Z,47.93
2022-08-28T06:54:55.302Z,47.92
2022-08-28T06:57:25.799Z,48.14
2022-08-28T06:59:56.584Z,48.30
2022-08-28T07:02:24.351Z,48.11
2022-08-28T07:04:57.473Z,48.38
2022-08-28T07:07:32.384Z,48.07
2022-08-28T07:10:00.491Z,48.12
2022-08-28T07:12:28.198Z,48.23
2022-08-28T07:14:55.892Z,48.04
2022-08-28T07:17:23.613Z,48.24
2022-08-28T07:19:51.699Z,47.94
2022-08-28T07:22:20.756Z,48.08
2022-08-28T07:24:48.557Z,48.14
2022-08-28T07:27:19.052Z,48.15
2022-08-28T07:29:47.156Z,47.96
2022-08-28T07:32:15.856Z,47.91
2022-08-28T07:34:43.792Z,48.03
2022-08-28T07:37:15.232Z,48.18
2022-08-28T07:39:44.467Z,48.04
2022-08-28T07:42:35.541Z,47.91
2022-08-28T07:45:02.859Z,47.96
2022-08-28T07:47:31.538Z,48.09
2022-08-28T07:50:00.267Z,47.88
2022-08-28T07:52:29.431Z,47.76
2022-08-28T07:54:58.459Z,48.04
2022-08-28T07:57:26.224Z,47.78
2022-08-28T07:59:54.146Z,48.20
2022-08-28T08:02:22.172Z,47.82
2022-08-28T08:04:49.888Z,47.85
2022-08-28T08:07:18.157Z,47.82
2022-08-28T08:09:46.492Z,48.02
2022-08-28T08:12:15.665Z,48.08
2022-08-28T08:14:43.666Z,48.01
2022-08-28T08:17:11.503Z,47.65
2022-08-28T08:19:40.328Z,47.76
2022-08-28T08:22:08.062Z,47.69
2022-08-28T08:24:35.760Z,47.87
2022-08-28T08:27:03.603Z,47.75
2022-08-28T08:29:35.380Z,47.67
2022-08-28T08:32:05.858Z,47.28
2022-08-28T08:34:34.233Z,47.26
2022-08-28T08:37:02.255Z,47.41
2022-08-28T08:39:31.779Z,47.58
2022-08-28T08:41:59.964Z,47.70
2022-08-28T08:44:33.764Z,47.42
2022-08-28T08:47:13.858Z,47.13
2022-08-28T08:49:44.646Z,47.11
2022-08-28T08:52:37.608Z,46.78
2022-08-28T08:55:27.147Z,46.49
2022-08-28T08:58:02.788Z,46.80
2022-08-28T09:00:31.432Z,46.75
2022-08-28T09:03:04.260Z,46.86
2022-08-28T09:05:40.401Z,46.71
2022-08-28T09:08:08.215Z,46.88
2022-08-28T09:10:37.702Z,46.84
2022-08-28T09:13:10.337Z,46.49
2022-08-28T09:15:40.723Z,46.71
2022-08-28T09:18:14.191Z,46.48
2022-08-28T09:20:42.393Z,46.50
2022-08-28T09:23:12.579Z,46.70
2022-08-28T09:25:50.831Z,46.27
2022-08-28T09:28:22.111Z,46.64
2022-08-28T09:30:58.999Z,46.71
2022-08-28T09:33:44.836Z,46.77
2022-08-28T09:36:29.102Z,46.22
2022-08-28T09:39:07.596Z,46.25
2022-08-28T09:41:55.432Z,46.33
2022-08-28T09:44:23.126Z,46.56
2022-08-28T09:46:52.152Z,46.66
2022-08-28T09:49:26.216Z,46.68
2022-08-28T09:51:54.010Z,46.23
2022-08-28T09:54:24.232Z,46.59
2022-08-28T09:56:51.970Z,46.14
2022-08-28T09:59:20.318Z,46.10
2022-08-28T10:01:56.556Z,46.53
2022-08-28T10:04:32.489Z,46.00
2022-08-28T10:07:03.300Z,46.37
2022-08-28T10:09:33.269Z,46.48
2022-08-28T10:12:01.994Z,46.21
2022-08-28T10:14:38.164Z,46.29
2022-08-28T10:17:09.861Z,46.07
2022-08-28T10:19:43.459Z,46.44
2022-08-28T10:22:18.010Z,46.02
2022-08-28T10:24:56.273Z,46.26
2022-08-28T10:27:32.288Z,46.13
2022-08-28T10:30:07.731Z,45.96
2022-08-28T10:33:00.738Z,45.83
2022-08-28T10:35:36.036Z,45.73
2022-08-28T10:38:06.316Z,46.16
2022-08-28T10:40:36.700Z,45.43
2022-08-28T10:43:06.397Z,45.44
2022-08-28T10:45:34.660Z,45.66
2022-08-28T10:48:08.157Z,45.67
2022-08-28T10:50:40.275Z,45.41
2022-08-28T10:53:08.419Z,45.31
2022-08-28T10:55:37.571Z,45.46
2022-08-28T10:58:06.164Z,45.23
2022-08-28T11:00:53.312Z,45.71
2022-08-28T11:03:33.932Z,45.72
2022-08-28T11:06:05.823Z,45.33
2022-08-28T11:08:34.672Z,45.23
2022-08-28T11:11:03.040Z,45.27
2022-08-28T11:13:42.599Z,45.26
2022-08-28T11:16:19.069Z,45.72
2022-08-28T11:19:17.368Z,45.71
2022-08-28T11:21:48.453Z,45.78
2022-08-28T11:24:28.002Z,45.49
2022-08-28T11:27:01.819Z,45.50
2022-08-28T11:29:58.294Z,45.67
2022-08-28T11:32:38.150Z,45.39
2022-08-28T11:35:37.933Z,45.67
2022-08-28T11:38:06.993Z,45.31
2022-08-28T11:40:56.774Z,45.66
2022-08-28T11:43:37.410Z,45.38
2022-08-28T11:46:26.634Z,45.10
2022-08-28T11:48:54.907Z,45.39
2022-08-28T11:51:49.977Z,45.54
2022-08-28T11:54:29.309Z,45.49
2022-08-28T11:57:05.458Z,45.01
2022-08-28T11:59:57.321Z,44.96
2022-08-28T12:02:48.806Z,45.04
2022-08-28T12:05:42.582Z,45.20
2022-08-28T12:08:13.532Z,45.14
2022-08-28T12:10:55.642Z,45.40
2022-08-28T12:13:49.332Z,45.38
2022-08-28T12:16:17.282Z,45.23
2022-08-28T12:19:02.049Z,44.83
2022-08-28T12:21:29.897Z,45.21
2022-08-28T12:24:09.037Z,45.08
2022-08-28T12:26:39.983Z,45.01
2022-08-28T12:29:17.251Z,44.61
2022-08-28T12:32:12.843Z,44.46
2022-08-28T12:34:49.920Z,44.46
2022-08-28T12:37:39.554Z,44.67
2022-08-28T12:40:22.267Z,44.41
2022-08-28T12:42:55.184Z,44.49
2022-08-28T12:45:26.077Z,44.51
2022-08-28T12:47:54.884Z,44.35
2022-08-28T12:50:27.351Z,44.55
2022-08-28T12:52:56.028Z,44.54
2022-08-28T12:55:24.568Z,44.51
2022-08-28T12:57:54.023Z,44.41
2022-08-28T13:00:23.071Z,44.20
2022-08-28T13:02:52.062Z,44.33
2022-08-28T13:05:31.562Z,44.05
2022-08-28T13:08:00.471Z,44.17
2022-08-28T13:10:30.650Z,44.21
2022-08-28T13:13:04.797Z,43.95
2022-08-28T13:15:43.980Z,44.08
2022-08-28T13:18:11.695Z,44.20
2022-08-28T13:20:39.657Z,44.21
2022-08-28T13:23:07.557Z,44.09
2022-08-28T13:25:36.491Z,43.97
2022-08-28T13:28:06.495Z,43.97
2022-08-28T13:30:34.518Z,43.89
2022-08-28T13:33:03.092Z,43.61
2022-08-28T13:35:39.019Z,43.69
2022-08-28T13:38:08.521Z,43.79
2022-08-28T13:40:59.377Z,43.93
2022-08-28T13:43:29.859Z,43.47
2022-08-28T13:45:57.825Z,43.64
2022-08-28T13:48:26.536Z,43.21
2022-08-28T13:50:55.920Z,43.34
2022-08-28T13:53:23.691Z,43.07
2022-08-28T13:55:51.382Z,43.16
2022-08-28T13:58:19.176Z,43.17
2022-08-28T14:00:49.442Z,43.17
2022-08-28T14:03:34.979Z,42.92
2022-08-28T14:06:02.893Z,42.96
2022-08-28T14:08:30.714Z,43.21
2022-08-28T14:10:58.503Z,42.89
2022-08-28T14:13:27.731Z,42.72
2022-08-28T14:15:57.007Z,42.80
2022-08-28T14:18:25.590Z,42.86
2022-08-28T14:20:53.412Z,42.98
2022-08-28T14:23:21.133Z,42.63
2022-08-28T14:25:49.152Z,42.78
2022-08-28T14:28:17.083Z,42.82
2022-08-28T14:30:46.051Z,42.86
2022-08-28T14:33:18.668Z,42.76
2022-08-28T14:35:46.631Z,42.86
2022-08-28T14:38:14.406Z,42.88
2022-08-28T14:40:43.222Z,42.57
2022-08-28T14:43:11.368Z,42.41
2022-08-28T14:45:43.194Z,41.93
2022-08-28T14:48:11.011Z,42.10
2022-08-28T14:50:43.966Z,41.98
2022-08-28T14:53:11.837Z,41.79
2022-08-28T14:55:40.958Z,41.71
2022-08-28T14:58:08.743Z,41.91
2022-08-28T15:00:39.858Z,41.78
2022-08-28T15:03:07.648Z,41.70
2022-08-28T15:05:35.566Z,41.65
2022-08-28T15:08:07.262Z,41.61
2022-08-28T15:10:34.942Z,41.50
2022-08-28T15:13:02.642Z,41.60
2022-08-28T15:15:31.079Z,41.42
2022-08-28T15:17:58.796Z,41.48
2022-08-28T15:20:26.492Z,41.49
2022-08-28T15:22:54.208Z,41.74
2022-08-28T15:25:23.311Z,41.56
2022-08-28T15:27:51.030Z,41.69
2022-08-28T15:30:19.253Z,41.46
2022-08-28T15:32:48.807Z,41.40
2022-08-28T15:35:17.037Z,41.33
2022-08-28T15:37:44.776Z,41.37
2022-08-28T15:40:30.218Z,41.20
2022-08-28T15:42:59.386Z,41.19
2022-08-28T15:45:27.301Z,41.13
2022-08-28T15:47:55.171Z,41.16
2022-08-28T15:50:23.418Z,41.06
2022-08-28T15:52:51.140Z,41.06
2022-08-28T15:55:21.207Z,41.02
2022-08-28T15:57:49.695Z,41.26
2022-08-28T16:00:19.168Z,41.14
2022-08-28T16:02:46.887Z,41.05
2022-08-28T16:05:14.655Z,40.96
2022-08-28T16:07:42.507Z,40.67
2022-08-28T16:10:13.357Z,40.73
2022-08-28T16:12:41.188Z,40.51
2022-08-28T16:15:10.306Z,40.40
2022-08-28T16:17:39.384Z,40.51
2022-08-28T16:20:11.098Z,40.68
2022-08-28T16:22:40.900Z,40.51
2022-08-28T16:25:10.228Z,40.44
2022-08-28T16:27:37.953Z,40.26
2022-08-28T16:30:15.731Z,40.45
2022-08-28T16:32:46.785Z,40.28
2022-08-28T16:35:15.902Z,40.23
2022-08-28T16:40:03.884Z,40.26
2022-08-28T16:42:32.956Z,39.91
2022-08-28T16:45:00.735Z,40.00
2022-08-28T16:47:28.502Z,40.13
2022-08-28T16:50:01.217Z,40.08
2022-08-28T16:52:28.945Z,39.62
2022-08-28T16:54:56.639Z,39.83
2022-08-28T16:57:24.785Z,39.77
2022-08-28T16:59:53.170Z,40.00
2022-08-28T17:02:26.409Z,40.04
2022-08-28T17:04:54.456Z,39.84
2022-08-28T17:07:23.503Z,39.70
2022-08-28T17:09:51.244Z,39.44
2022-08-28T17:12:18.944Z,39.23
2022-08-28T17:14:46.693Z,39.33
2022-08-28T17:17:14.391Z,39.31
2022-08-28T17:19:42.106Z,39.46
2022-08-28T17:22:27.604Z,39.25
2022-08-28T17:24:58.776Z,39.20
2022-08-28T17:27:26.639Z,39.13
2022-08-28T17:29:54.361Z,39.42
2022-08-28T17:32:22.070Z,39.22
2022-08-28T17:34:49.963Z,39.43
2022-08-28T17:37:19.056Z,39.38
2022-08-28T17:39:46.806Z,39.49
2022-08-28T17:42:15.853Z,39.35
2022-08-28T17:44:43.644Z,39.52
2022-08-28T17:47:11.954Z,39.55
2022-08-28T17:49:40.340Z,39.59
2022-08-28T17:52:08.042Z,39.86
2022-08-28T17:54:35.746Z,39.83
2022-08-28T17:57:03.446Z,39.84
2022-08-28T17:59:32.999Z,39.90
2022-08-28T18:02:01.415Z,39.82
2022-08-28T18:04:29.610Z,39.94
2022-08-28T18:06:58.412Z,39.99
2022-08-28T18:09:26.156Z,40.01
2022-08-28T18:11:53.878Z,40.45
2022-08-28T18:14:21.659Z,40.38
2022-08-28T18:16:51.362Z,40.43
2022-08-28T18:19:19.188Z,40.66
2022-08-28T18:21:46.964Z,40.55
2022-08-28T18:24:14.700Z,40.86
2022-08-28T18:26:42.601Z,40.68
2022-08-28T18:29:10.759Z,40.87
2022-08-28T18:31:38.551Z,40.77
2022-08-28T18:34:07.681Z,40.72
2022-08-28T18:36:36.947Z,40.87
2022-08-28T18:39:04.902Z,40.73
2022-08-28T18:41:34.519Z,40.76
2022-08-28T18:44:12.289Z,40.78
2022-08-28T18:46:40.141Z,40.67
2022-08-28T18:49:09.287Z,40.60
2022-08-28T18:51:37.076Z,40.95
2022-08-28T18:54:05.015Z,40.61
2022-08-28T18:56:33.977Z,40.66
2022-08-28T18:59:04.019Z,40.70
2022-08-28T19:01:31.839Z,40.67
2022-08-28T19:03:59.696Z,40.64
2022-08-28T19:06:28.761Z,40.68
2022-08-28T19:08:56.551Z,40.86
2022-08-28T19:11:24.243Z,40.70
2022-08-28T19:13:51.986Z,40.70
2022-08-28T19:16:20.554Z,40.56
2022-08-28T19:18:48.686Z,40.67
2022-08-28T19:21:20.829Z,40.91
2022-08-28T19:23:55.574Z,40.74
2022-08-28T19:26:24.580Z,40.96
2022-08-28T19:28:52.379Z,40.67
2022-08-28T19:31:20.211Z,40.75
2022-08-28T19:33:48.144Z,40.97
2022-08-28T19:36:16.175Z,40.92
2022-08-28T19:38:44.031Z,40.90
2022-08-28T19:41:13.182Z,40.91
2022-08-28T19:43:44.281Z,40.81
2022-08-28T19:46:18.367Z,41.01
2022-08-28T19:48:47.957Z,40.78
2022-08-28T19:51:22.432Z,40.77
2022-08-28T19:53:56.910Z,40.85
2022-08-28T19:56:27.855Z,40.83
2022-08-28T19:58:58.525Z,40.67
2022-08-28T20:01:26.441Z,40.70
2022-08-28T20:03:54.190Z,40.68
2022-08-28T20:06:21.901Z,40.90
2022-08-28T20:08:49.619Z,40.77
2022-08-28T20:11:19.608Z,40.90
2022-08-28T20:13:48.456Z,40.99
2022-08-28T20:16:16.405Z,40.87
2022-08-28T20:18:44.309Z,40.92
2022-08-28T20:21:12.355Z,40.79
2022-08-28T20:23:40.416Z,41.08
2022-08-28T20:26:08.672Z,40.85
2022-08-28T20:28:36.576Z,41.08
2022-08-28T20:31:09.655Z,40.79
2022-08-28T20:33:37.458Z,40.70
2022-08-28T20:36:06.574Z,40.97
2022-08-28T20:38:38.946Z,41.06
2022-08-28T20:41:07.549Z,40.75
2022-08-28T20:43:35.621Z,40.90
2022-08-28T20:46:03.378Z,40.91
2022-08-28T20:48:34.255Z,41.22
2022-08-28T20:51:01.960Z,41.25
2022-08-28T20:53:37.539Z,41.54
2022-08-28T20:56:06.774Z,41.48
2022-08-28T20:58:34.535Z,41.31
2022-08-28T21:01:02.450Z,41.23
2022-08-28T21:03:30.206Z,41.03
2022-08-28T21:05:59.256Z,40.98
2022-08-28T21:08:27.000Z,40.98
2022-08-28T21:10:54.757Z,41.40
2022-08-28T21:13:23.706Z,41.37
2022-08-28T21:15:51.431Z,41.51
2022-08-28T21:18:19.165Z,41.15
2022-08-28T21:20:46.909Z,41.37
2022-08-28T21:23:16.281Z,41.77
2022-08-28T21:25:44.056Z,41.60
2022-08-28T21:28:11.827Z,42.25
2022-08-28T21:30:41.517Z,42.00
2022-08-28T21:33:09.309Z,41.72
2022-08-28T21:35:37.007Z,42.16
2022-08-28T21:38:04.690Z,41.54
2022-08-28T21:40:35.277Z,41.59
2022-08-28T21:43:03.050Z,41.77
2022-08-28T21:45:30.791Z,41.75
2022-08-28T21:47:58.472Z,41.23
2022-08-28T21:50:29.113Z,41.39
2022-08-28T21:52:56.983Z,41.35
2022-08-28T21:55:24.967Z,41.47
2022-08-28T21:57:54.011Z,41.54
2022-08-28T22:00:23.076Z,41.66
2022-08-28T22:02:50.850Z,41.39
2022-08-28T22:05:18.799Z,41.30
2022-08-28T22:07:46.521Z,41.32
2022-08-28T22:10:15.006Z,41.23
2022-08-28T22:12:42.752Z,41.39
2022-08-28T22:15:12.226Z,41.59
2022-08-28T22:17:39.931Z,41.47
2022-08-28T22:20:08.561Z,41.28
2022-08-28T22:22:53.595Z,41.34
2022-08-28T22:25:21.450Z,41.36
2022-08-28T22:27:49.135Z,41.46
2022-08-28T22:30:18.202Z,41.42
2022-08-28T22:32:46.247Z,41.84
2022-08-28T22:35:13.970Z,41.65
2022-08-28T22:37:41.663Z,41.46
2022-08-28T22:40:13.217Z,41.47
2022-08-28T22:42:41.550Z,41.79
2022-08-28T22:45:10.257Z,41.48
2022-08-28T22:47:39.588Z,41.65
2022-08-28T22:50:08.520Z,41.96
2022-08-28T22:52:37.186Z,41.83
2022-08-28T22:55:06.649Z,41.93
2022-08-28T22:57:34.476Z,41.82
2022-08-28T23:00:04.015Z,41.75
2022-08-28T23:02:31.714Z,41.71
2022-08-28T23:05:00.798Z,42.03
2022-08-28T23:07:28.496Z,41.77
2022-08-28T23:09:56.237Z,42.18
2022-08-28T23:12:24.110Z,41.84
2022-08-28T23:14:52.015Z,41.86
2022-08-28T23:17:19.812Z,42.04
2022-08-28T23:19:48.216Z,41.97
2022-08-28T23:22:18.327Z,41.93
2022-08-28T23:24:47.234Z,42.24
2022-08-28T23:27:35.469Z,42.21
2022-08-28T23:30:02.917Z,41.86
2022-08-28T23:32:30.778Z,42.09
2022-08-28T23:35:01.692Z,42.10
2022-08-28T23:37:30.916Z,42.30
2022-08-28T23:39:58.993Z,42.13
2022-08-28T23:42:28.560Z,42.32
2022-08-28T23:44:56.906Z,42.45
2022-08-28T23:47:24.843Z,42.45
2022-08-28T23:49:52.569Z,42.29
2022-08-28T23:52:20.263Z,42.44
2022-08-28T23:54:51.335Z,42.24
2022-08-28T23:57:19.034Z,42.33
2022-08-28T23:59:47.318Z,42.39
