createdAt,value
2018-11-22T00:00:34.186Z,87.60
2018-11-22T00:06:22.950Z,88.50
2018-11-22T00:12:23.210Z,89.30
2018-11-22T00:18:27.124Z,90.80
2018-11-22T00:24:29.396Z,89.80
2018-11-22T00:30:31.987Z,88.60
2018-11-22T00:36:44.753Z,88.50
2018-11-22T00:42:58.374Z,89.90
2018-11-22T00:49:12.395Z,91.10
2018-11-22T00:55:16.135Z,91.90
2018-11-22T01:01:16.553Z,90.40
2018-11-22T01:06:54.509Z,88.20
2018-11-22T01:12:56.174Z,86.90
2018-11-22T01:18:55.735Z,86.80
2018-11-22T01:24:57.090Z,85.90
2018-11-22T01:30:57.952Z,86.20
2018-11-22T01:36:59.465Z,88.50
2018-11-22T01:43:04.077Z,89.30
2018-11-22T01:49:05.656Z,89.00
2018-11-22T01:55:09.547Z,90.30
2018-11-22T02:01:10.002Z,90.80
2018-11-22T02:07:01.446Z,90.50
2018-11-22T02:13:05.927Z,92.40
2018-11-22T02:19:06.566Z,95.40
2018-11-22T02:25:10.097Z,96.70
2018-11-22T02:30:54.513Z,96.10
2018-11-22T02:36:58.177Z,96.00
2018-11-22T02:42:40.503Z,96.20
2018-11-22T02:48:22.836Z,92.90
2018-11-22T02:54:23.487Z,89.10
2018-11-22T03:00:45.235Z,87.60
2018-11-22T03:06:21.566Z,86.10
2018-11-22T03:12:12.325Z,86.10
2018-11-22T03:18:12.773Z,85.40
2018-11-22T03:24:15.197Z,85.00
2018-11-22T03:30:16.947Z,83.60
2018-11-22T03:36:19.368Z,84.90
2018-11-22T03:42:18.926Z,85.80
2018-11-22T03:48:19.495Z,85.30
2018-11-22T03:54:20.390Z,85.10
2018-11-22T04:00:24.553Z,87.30
2018-11-22T04:12:02.922Z,87.20
2018-11-22T04:18:03.244Z,87.50
2018-11-22T04:24:09.940Z,87.30
2018-11-22T04:30:24.345Z,85.40
2018-11-22T04:36:07.899Z,86.20
2018-11-22T04:41:50.396Z,85.70
2018-11-22T04:47:53.888Z,86.20
2018-11-22T04:53:53.757Z,85.70
2018-11-22T04:59:53.827Z,86.30
2018-11-22T05:17:45.629Z,86.70
2018-11-22T05:23:47.298Z,85.30
2018-11-22T05:29:50.750Z,86.40
2018-11-22T05:35:51.481Z,86.00
2018-11-22T05:41:55.312Z,85.50
2018-11-22T05:47:55.757Z,84.90
2018-11-22T05:53:57.437Z,86.80
2018-11-22T05:59:57.786Z,88.10
2018-11-22T06:06:02.438Z,88.90
2018-11-22T06:11:39.567Z,89.10
2018-11-22T06:17:45.267Z,90.00
2018-11-22T06:23:45.794Z,89.30
2018-11-22T06:29:44.473Z,87.20
2018-11-22T06:35:29.879Z,87.50
2018-11-22T06:47:35.059Z,87.10
2018-11-22T06:53:34.586Z,83.60
2018-11-22T06:59:36.195Z,85.10
2018-11-22T07:05:37.852Z,83.70
2018-11-22T07:11:09.999Z,84.20
2018-11-22T07:16:47.171Z,83.70
2018-11-22T07:22:49.230Z,81.90
2018-11-22T07:28:49.795Z,83.10
2018-11-22T07:34:53.026Z,84.90
2018-11-22T07:40:54.676Z,82.00
2018-11-22T07:46:58.022Z,84.00
2018-11-22T07:58:59.718Z,82.80
2018-11-22T08:11:02.578Z,82.10
2018-11-22T08:16:51.133Z,83.20
2018-11-22T08:22:32.408Z,85.70
2018-11-22T08:28:34.047Z,83.10
2018-11-22T08:34:22.301Z,79.30
2018-11-22T08:46:27.619Z,79.40
2018-11-22T08:52:28.256Z,79.00
2018-11-22T08:58:31.789Z,73.30
2018-11-22T09:10:34.814Z,74.10
2018-11-22T09:16:12.271Z,72.80
2018-11-22T09:22:12.777Z,71.90
2018-11-22T09:28:12.400Z,70.80
2018-11-22T09:34:16.072Z,70.00
2018-11-22T09:40:17.402Z,73.10
2018-11-22T09:46:20.178Z,70.30
2018-11-22T09:58:21.356Z,71.70
2018-11-22T10:04:20.845Z,68.40
2018-11-22T10:10:22.458Z,72.60
2018-11-22T10:19:53.095Z,71.00
2018-11-22T10:25:43.613Z,72.80
2018-11-22T10:31:38.164Z,73.60
2018-11-22T10:37:50.858Z,73.00
2018-11-22T10:44:03.472Z,73.50
2018-11-22T10:50:22.221Z,72.90
2018-11-22T10:56:20.771Z,72.40
2018-11-22T11:02:38.548Z,71.70
2018-11-22T11:08:39.129Z,71.60
2018-11-22T11:14:43.690Z,71.30
2018-11-22T11:20:33.153Z,72.00
2018-11-22T11:32:35.301Z,73.30
2018-11-22T11:38:21.733Z,73.60
2018-11-22T11:44:20.281Z,74.10
2018-11-22T11:50:23.881Z,74.40
2018-11-22T11:56:24.451Z,75.10
2018-11-22T12:02:25.224Z,75.20
2018-11-22T12:08:27.612Z,75.20
2018-11-22T12:14:31.139Z,76.00
2018-11-22T12:20:29.761Z,76.50
2018-11-22T12:26:05.081Z,77.20
2018-11-22T12:38:36.215Z,78.20
2018-11-22T12:44:50.182Z,79.10
2018-11-22T12:50:49.794Z,78.40
2018-11-22T12:56:52.407Z,78.20
2018-11-22T13:02:54.966Z,79.20
2018-11-22T13:08:56.490Z,78.50
2018-11-22T13:15:17.312Z,78.70
2018-11-22T13:20:47.868Z,79.70
2018-11-22T13:32:49.687Z,81.70
2018-11-22T14:13:56.244Z,84.80
2018-11-22T14:33:39.924Z,84.30
2018-11-22T14:53:19.601Z,85.50
2018-11-22T15:12:47.098Z,86.50
2018-11-22T15:32:31.897Z,87.70
2018-11-22T15:52:22.718Z,87.80
2018-11-22T16:12:13.876Z,91.40
2018-11-22T16:32:01.268Z,93.00
2018-11-22T16:51:48.922Z,90.20
2018-11-22T17:11:34.138Z,89.30
2018-11-22T17:31:19.502Z,90.30
2018-11-22T17:51:03.217Z,89.50
2018-11-22T18:10:42.897Z,92.10
2018-11-22T18:30:30.368Z,92.90
2018-11-22T19:10:05.164Z,93.10
2018-11-22T19:29:44.857Z,93.30
2018-11-22T20:09:23.373Z,95.00
2018-11-22T20:29:08.421Z,94.20
2018-11-22T20:48:59.942Z,93.10
2018-11-22T21:28:33.333Z,92.30
2018-11-22T21:48:10.811Z,88.20
2018-11-22T22:27:45.582Z,88.80
2018-11-22T22:47:34.760Z,89.10
2018-11-22T23:07:25.884Z,90.40
2018-11-22T23:27:13.320Z,91.70
